createdAt,value
2018-11-29T00:00:35.783Z,83.41
2018-11-29T00:03:04.599Z,83.63
2018-11-29T00:05:33.334Z,83.31
2018-11-29T00:08:02.461Z,83.72
2018-11-29T00:10:33.154Z,83.21
2018-11-29T00:13:01.791Z,83.12
2018-11-29T00:15:30.383Z,83.61
2018-11-29T00:17:58.985Z,83.32
2018-11-29T00:20:27.580Z,83.70
2018-11-29T00:22:56.340Z,83.29
2018-11-29T00:25:24.949Z,83.88
2018-11-29T00:27:53.654Z,83.67
2018-11-29T00:30:23.476Z,83.33
2018-11-29T00:32:53.159Z,83.08
2018-11-29T00:35:22.063Z,83.16
2018-11-29T00:37:50.791Z,83.75
2018-11-29T00:40:22.559Z,84.02
2018-11-29T00:42:51.749Z,83.36
2018-11-29T00:45:22.603Z,83.22
2018-11-29T00:47:51.524Z,83.83
2018-11-29T00:50:21.055Z,83.76
2018-11-29T00:52:50.652Z,83.95
2018-11-29T00:55:20.143Z,84.18
2018-11-29T00:57:59.212Z,83.38
2018-11-29T01:00:27.783Z,83.94
2018-11-29T01:02:56.324Z,83.96
2018-11-29T01:05:24.984Z,83.81
2018-11-29T01:07:53.538Z,83.68
2018-11-29T01:10:22.091Z,83.21
2018-11-29T01:12:50.686Z,83.85
2018-11-29T01:15:20.160Z,83.11
2018-11-29T01:17:52.024Z,83.63
2018-11-29T01:20:21.315Z,83.59
2018-11-29T01:22:49.934Z,83.64
2018-11-29T01:25:18.830Z,84.06
2018-11-29T01:27:48.593Z,84.02
2018-11-29T01:30:18.034Z,83.20
2018-11-29T01:32:47.008Z,83.79
2018-11-29T01:35:16.604Z,83.82
2018-11-29T01:37:45.261Z,83.62
2018-11-29T01:40:18.190Z,83.86
2018-11-29T01:42:56.288Z,83.30
2018-11-29T01:45:25.179Z,83.23
2018-11-29T01:47:53.755Z,83.19
2018-11-29T01:50:22.389Z,83.52
2018-11-29T01:52:50.985Z,83.61
2018-11-29T01:55:19.550Z,83.15
2018-11-29T01:57:48.208Z,83.06
2018-11-29T02:00:17.657Z,83.54
2018-11-29T02:02:49.320Z,83.74
2018-11-29T02:05:17.941Z,83.16
2018-11-29T02:07:46.569Z,83.49
2018-11-29T02:10:21.311Z,83.43
2018-11-29T02:12:50.468Z,83.61
2018-11-29T02:15:19.028Z,83.64
2018-11-29T02:17:47.576Z,83.56
2018-11-29T02:20:18.711Z,83.82
2018-11-29T02:22:47.616Z,83.49
2018-11-29T02:25:16.175Z,83.40
2018-11-29T02:27:44.895Z,83.69
2018-11-29T02:30:17.038Z,83.34
2018-11-29T02:32:45.761Z,83.17
2018-11-29T02:35:14.324Z,83.56
2018-11-29T02:37:43.235Z,82.97
2018-11-29T02:40:12.947Z,83.61
2018-11-29T02:42:41.786Z,83.04
2018-11-29T02:45:13.278Z,83.32
2018-11-29T02:47:41.828Z,83.18
2018-11-29T02:50:11.169Z,83.60
2018-11-29T02:52:40.135Z,83.86
2018-11-29T02:55:10.982Z,83.71
2018-11-29T02:57:39.619Z,83.64
2018-11-29T03:00:13.881Z,82.78
2018-11-29T03:02:42.515Z,83.11
2018-11-29T03:05:11.201Z,82.90
2018-11-29T03:07:39.797Z,82.93
2018-11-29T03:10:09.598Z,82.81
2018-11-29T03:12:38.181Z,83.10
2018-11-29T03:15:12.804Z,82.81
2018-11-29T03:17:41.485Z,83.51
2018-11-29T03:20:11.576Z,82.95
2018-11-29T03:22:40.296Z,82.71
2018-11-29T03:25:11.928Z,83.46
2018-11-29T03:27:40.496Z,82.75
2018-11-29T03:30:13.289Z,83.00
2018-11-29T03:32:41.900Z,83.75
2018-11-29T03:35:11.745Z,83.22
2018-11-29T03:37:40.704Z,83.36
2018-11-29T03:40:12.623Z,82.93
2018-11-29T03:42:41.573Z,83.43
2018-11-29T03:45:11.415Z,83.16
2018-11-29T03:47:40.045Z,83.96
2018-11-29T03:50:14.124Z,83.36
2018-11-29T03:52:42.700Z,83.89
2018-11-29T03:55:11.842Z,83.32
2018-11-29T03:57:40.845Z,83.66
2018-11-29T04:00:11.808Z,83.23
2018-11-29T04:02:40.490Z,83.74
2018-11-29T04:05:09.118Z,83.67
2018-11-29T04:07:37.652Z,83.90
2018-11-29T04:10:08.491Z,83.20
2018-11-29T04:12:37.095Z,83.17
2018-11-29T04:15:06.620Z,83.67
2018-11-29T04:17:40.715Z,83.78
2018-11-29T04:20:03.934Z,83.57
2018-11-29T04:22:32.475Z,83.15
2018-11-29T04:25:01.081Z,83.58
2018-11-29T04:27:29.712Z,82.86
2018-11-29T04:29:58.310Z,83.08
2018-11-29T04:32:27.032Z,83.33
2018-11-29T04:34:55.616Z,82.66
2018-11-29T04:37:24.161Z,83.35
2018-11-29T04:39:52.716Z,82.48
2018-11-29T04:42:21.331Z,83.01
2018-11-29T04:44:49.928Z,82.39
2018-11-29T04:47:18.479Z,82.30
2018-11-29T04:49:47.055Z,82.37
2018-11-29T04:52:15.645Z,82.80
2018-11-29T04:54:44.207Z,82.93
2018-11-29T04:57:12.832Z,82.33
2018-11-29T04:59:41.405Z,82.86
2018-11-29T05:02:10.037Z,82.67
2018-11-29T05:04:38.661Z,82.34
2018-11-29T05:07:07.688Z,82.33
2018-11-29T05:09:36.238Z,82.36
2018-11-29T05:12:04.834Z,82.44
2018-11-29T05:14:33.426Z,82.25
2018-11-29T05:17:01.977Z,82.87
2018-11-29T05:19:30.626Z,82.66
2018-11-29T05:21:59.191Z,82.22
2018-11-29T05:24:27.746Z,82.30
2018-11-29T05:26:56.346Z,82.56
2018-11-29T05:29:24.880Z,82.74
2018-11-29T05:31:53.442Z,83.25
2018-11-29T05:34:22.175Z,82.74
2018-11-29T05:36:50.789Z,82.72
2018-11-29T05:39:19.360Z,83.33
2018-11-29T05:41:47.988Z,83.54
2018-11-29T05:44:16.520Z,82.48
2018-11-29T05:46:45.084Z,82.94
2018-11-29T05:49:13.668Z,82.77
2018-11-29T05:51:42.235Z,82.86
2018-11-29T05:54:10.797Z,83.58
2018-11-29T05:56:39.377Z,83.71
2018-11-29T05:59:08.095Z,82.92
2018-11-29T06:01:39.631Z,82.71
2018-11-29T06:04:08.183Z,82.78
2018-11-29T06:06:36.773Z,82.54
2018-11-29T06:09:09.049Z,83.60
2018-11-29T06:11:38.271Z,82.84
2018-11-29T06:14:07.899Z,82.56
2018-11-29T06:16:37.627Z,83.15
2018-11-29T06:19:07.568Z,82.51
2018-11-29T06:21:36.645Z,83.00
2018-11-29T06:24:05.701Z,82.92
2018-11-29T06:26:34.296Z,82.21
2018-11-29T06:29:02.886Z,82.18
2018-11-29T06:31:31.560Z,82.39
2018-11-29T06:34:00.110Z,82.52
2018-11-29T06:36:29.796Z,82.19
2018-11-29T06:38:58.856Z,81.82
2018-11-29T06:41:27.403Z,81.68
2018-11-29T06:43:56.031Z,81.27
2018-11-29T06:46:25.741Z,81.74
2018-11-29T06:48:53.389Z,81.15
2018-11-29T06:51:22.020Z,81.28
2018-11-29T06:53:55.815Z,81.72
2018-11-29T06:56:24.371Z,81.05
2018-11-29T06:58:52.976Z,81.08
2018-11-29T07:01:21.577Z,81.63
2018-11-29T07:03:50.691Z,81.27
2018-11-29T07:06:19.286Z,80.56
2018-11-29T07:08:47.867Z,80.48
2018-11-29T07:11:16.477Z,81.22
2018-11-29T07:13:45.186Z,80.43
2018-11-29T07:16:13.836Z,79.87
2018-11-29T07:18:42.607Z,79.89
2018-11-29T07:21:22.340Z,80.22
2018-11-29T07:23:50.899Z,79.34
2018-11-29T07:26:19.469Z,79.35
2018-11-29T07:28:48.069Z,79.51
2018-11-29T07:31:16.689Z,79.29
2018-11-29T07:33:45.302Z,79.97
2018-11-29T07:36:13.943Z,79.02
2018-11-29T07:38:43.153Z,78.79
2018-11-29T07:41:11.723Z,76.86
2018-11-29T07:43:40.683Z,75.38
2018-11-29T07:46:09.255Z,75.10
2018-11-29T07:48:37.860Z,74.51
2018-11-29T07:51:06.837Z,75.20
2018-11-29T07:53:35.480Z,74.89
2018-11-29T07:56:04.034Z,74.63
2018-11-29T07:58:32.668Z,74.54
2018-11-29T08:01:01.271Z,74.67
2018-11-29T08:03:30.625Z,74.50
2018-11-29T08:05:59.526Z,74.58
2018-11-29T08:08:28.785Z,74.42
2018-11-29T08:10:57.424Z,73.60
2018-11-29T08:13:26.019Z,73.93
2018-11-29T08:15:54.565Z,73.93
2018-11-29T08:18:23.140Z,73.64
2018-11-29T08:20:51.732Z,73.14
2018-11-29T08:23:20.271Z,74.02
2018-11-29T08:25:48.851Z,73.50
2018-11-29T08:28:17.447Z,72.70
2018-11-29T08:30:45.995Z,72.73
2018-11-29T08:33:14.524Z,72.14
2018-11-29T08:35:43.113Z,71.32
2018-11-29T08:38:11.684Z,72.08
2018-11-29T08:40:40.393Z,71.94
2018-11-29T08:43:09.008Z,71.95
2018-11-29T08:45:37.563Z,71.17
2018-11-29T08:48:07.111Z,71.12
2018-11-29T08:50:35.733Z,70.00
2018-11-29T08:53:04.776Z,70.54
2018-11-29T08:55:33.447Z,70.47
2018-11-29T08:58:02.082Z,70.75
2018-11-29T09:00:30.731Z,71.63
2018-11-29T09:02:59.336Z,71.06
2018-11-29T09:05:28.000Z,70.21
2018-11-29T09:07:56.660Z,70.29
2018-11-29T09:10:31.425Z,69.58
2018-11-29T09:12:53.998Z,69.32
2018-11-29T09:15:22.600Z,69.35
2018-11-29T09:17:51.274Z,69.99
2018-11-29T09:20:21.547Z,69.99
2018-11-29T09:22:50.141Z,69.97
2018-11-29T09:25:21.156Z,70.72
2018-11-29T09:27:49.785Z,69.53
2018-11-29T09:30:20.395Z,70.33
2018-11-29T09:32:50.071Z,69.05
2018-11-29T09:35:18.984Z,68.71
2018-11-29T09:37:47.515Z,68.66
2018-11-29T09:40:16.948Z,68.73
2018-11-29T09:42:46.096Z,68.58
2018-11-29T09:45:19.102Z,68.72
2018-11-29T09:47:49.719Z,68.30
2018-11-29T09:50:18.435Z,68.93
2018-11-29T09:52:47.462Z,68.98
2018-11-29T09:55:17.547Z,69.15
2018-11-29T09:57:47.243Z,68.17
2018-11-29T10:00:19.323Z,67.42
2018-11-29T10:02:58.993Z,67.73
2018-11-29T10:05:27.617Z,67.43
2018-11-29T10:07:56.205Z,67.49
2018-11-29T10:10:24.911Z,66.92
2018-11-29T10:12:53.500Z,67.54
2018-11-29T10:15:22.060Z,67.75
2018-11-29T10:17:50.640Z,67.86
2018-11-29T10:20:19.266Z,66.82
2018-11-29T10:22:47.840Z,66.91
2018-11-29T10:25:16.410Z,66.29
2018-11-29T10:27:48.782Z,65.67
2018-11-29T10:30:23.752Z,64.98
2018-11-29T10:32:52.372Z,65.64
2018-11-29T10:35:20.999Z,64.63
2018-11-29T10:37:49.569Z,65.30
2018-11-29T10:40:18.152Z,65.69
2018-11-29T10:42:46.884Z,65.06
2018-11-29T10:45:17.031Z,64.28
2018-11-29T10:47:52.293Z,64.12
2018-11-29T10:50:16.931Z,63.46
2018-11-29T10:52:45.523Z,63.35
2018-11-29T10:55:15.667Z,63.13
2018-11-29T10:57:44.285Z,62.26
2018-11-29T11:00:26.803Z,62.29
2018-11-29T11:03:01.728Z,62.31
2018-11-29T11:05:30.309Z,62.26
2018-11-29T11:07:58.940Z,61.95
2018-11-29T11:10:27.499Z,62.23
2018-11-29T11:12:56.080Z,62.19
2018-11-29T11:15:24.644Z,62.38
2018-11-29T11:17:53.254Z,61.30
2018-11-29T11:20:21.849Z,60.87
2018-11-29T11:22:50.402Z,60.77
2018-11-29T11:25:19.325Z,61.70
2018-11-29T11:27:47.916Z,61.93
2018-11-29T11:30:19.557Z,61.40
2018-11-29T11:32:49.222Z,59.98
2018-11-29T11:35:17.763Z,59.78
2018-11-29T11:37:46.365Z,59.91
2018-11-29T11:40:15.879Z,59.73
2018-11-29T11:42:45.591Z,59.76
2018-11-29T11:45:15.424Z,60.16
2018-11-29T11:47:44.129Z,59.32
2018-11-29T11:50:14.799Z,59.38
2018-11-29T11:52:43.373Z,59.49
2018-11-29T11:55:18.719Z,59.14
2018-11-29T11:57:41.608Z,58.86
2018-11-29T12:00:18.916Z,59.65
2018-11-29T12:02:48.689Z,59.42
2018-11-29T12:05:17.250Z,59.95
2018-11-29T12:07:46.241Z,59.53
2018-11-29T12:10:15.640Z,59.39
2018-11-29T12:12:44.272Z,59.27
2018-11-29T12:15:13.923Z,58.42
2018-11-29T12:17:44.465Z,59.58
2018-11-29T12:20:18.839Z,58.22
2018-11-29T12:22:47.555Z,59.28
2018-11-29T12:25:21.125Z,58.92
2018-11-29T12:27:49.813Z,59.28
2018-11-29T12:30:25.672Z,58.81
2018-11-29T12:32:56.644Z,58.56
2018-11-29T12:35:25.201Z,59.27
2018-11-29T12:37:53.891Z,58.59
2018-11-29T12:40:22.816Z,58.15
2018-11-29T12:42:51.376Z,57.87
2018-11-29T12:45:20.191Z,57.43
2018-11-29T12:47:49.195Z,57.33
2018-11-29T12:50:18.669Z,57.41
2018-11-29T12:52:47.289Z,56.88
2018-11-29T12:55:16.828Z,57.75
2018-11-29T12:57:45.592Z,57.60
2018-11-29T13:00:16.261Z,57.17
2018-11-29T13:02:46.176Z,57.52
2018-11-29T13:05:15.201Z,57.13
2018-11-29T13:07:43.787Z,57.47
2018-11-29T13:10:13.271Z,58.16
2018-11-29T13:12:41.887Z,57.29
2018-11-29T13:15:12.968Z,57.18
2018-11-29T13:17:41.476Z,58.00
2018-11-29T13:20:11.484Z,58.38
2018-11-29T13:22:40.067Z,57.67
2018-11-29T13:25:10.472Z,57.49
2018-11-29T13:27:39.045Z,57.43
2018-11-29T13:30:24.112Z,58.22
2018-11-29T13:32:54.874Z,58.42
2018-11-29T13:35:26.862Z,58.32
2018-11-29T13:37:59.644Z,58.54
2018-11-29T13:40:28.370Z,57.79
2018-11-29T13:42:56.920Z,57.80
2018-11-29T13:45:25.861Z,58.39
2018-11-29T13:47:54.497Z,57.74
2018-11-29T13:50:23.421Z,58.18
2018-11-29T13:52:51.997Z,57.72
2018-11-29T13:55:20.668Z,58.18
2018-11-29T13:57:50.651Z,58.90
2018-11-29T14:00:24.448Z,58.72
2018-11-29T14:02:58.865Z,58.54
2018-11-29T14:05:27.757Z,59.00
2018-11-29T14:07:56.427Z,58.51
2018-11-29T14:10:25.616Z,59.33
2018-11-29T14:12:55.072Z,58.79
2018-11-29T14:15:26.904Z,58.75
2018-11-29T14:17:55.491Z,59.12
2018-11-29T14:20:24.048Z,58.63
2018-11-29T14:22:53.579Z,58.64
2018-11-29T14:25:23.086Z,59.25
2018-11-29T14:27:53.060Z,59.69
2018-11-29T14:30:25.813Z,58.61
2018-11-29T14:32:55.473Z,59.55
2018-11-29T14:35:24.048Z,59.01
2018-11-29T14:37:52.632Z,59.83
2018-11-29T14:40:25.097Z,59.52
2018-11-29T14:42:53.678Z,60.37
2018-11-29T14:45:24.028Z,60.25
2018-11-29T14:47:52.596Z,60.17
2018-11-29T14:50:26.504Z,60.58
2018-11-29T14:52:55.056Z,60.70
2018-11-29T14:55:23.603Z,61.08
2018-11-29T14:57:52.155Z,61.02
2018-11-29T15:00:20.808Z,61.79
2018-11-29T15:02:49.524Z,61.35
2018-11-29T15:05:22.452Z,60.89
2018-11-29T15:07:51.092Z,61.42
2018-11-29T15:10:19.715Z,62.11
2018-11-29T15:12:48.280Z,62.31
2018-11-29T15:15:16.840Z,62.27
2018-11-29T15:17:46.407Z,62.62
2018-11-29T15:20:22.369Z,62.12
2018-11-29T15:22:51.027Z,63.13
2018-11-29T15:25:19.683Z,62.75
2018-11-29T15:27:48.403Z,62.77
2018-11-29T15:30:20.500Z,62.75
2018-11-29T15:32:48.272Z,63.44
2018-11-29T15:35:16.973Z,63.65
2018-11-29T15:37:45.568Z,63.57
2018-11-29T15:40:15.431Z,62.89
2018-11-29T15:42:44.037Z,63.75
2018-11-29T15:45:15.739Z,63.68
2018-11-29T15:47:44.452Z,64.49
2018-11-29T15:50:14.096Z,64.44
2018-11-29T15:52:42.712Z,64.57
2018-11-29T15:55:16.460Z,64.96
2018-11-29T15:57:45.849Z,65.52
2018-11-29T16:00:18.328Z,64.93
2018-11-29T16:02:47.572Z,65.14
2018-11-29T16:05:16.105Z,65.00
2018-11-29T16:07:44.680Z,65.65
2018-11-29T16:10:14.208Z,65.01
2018-11-29T16:12:42.847Z,65.28
2018-11-29T16:15:12.813Z,65.46
2018-11-29T16:17:41.399Z,65.90
2018-11-29T16:20:11.539Z,66.23
2018-11-29T16:22:40.477Z,65.65
2018-11-29T16:25:10.364Z,65.93
2018-11-29T16:27:38.935Z,66.61
2018-11-29T16:30:49.347Z,66.10
2018-11-29T16:33:22.992Z,66.20
2018-11-29T16:35:51.593Z,67.19
2018-11-29T16:38:20.138Z,67.34
2018-11-29T16:40:48.703Z,66.71
2018-11-29T16:43:17.299Z,67.26
2018-11-29T16:45:45.912Z,66.45
2018-11-29T16:48:14.576Z,66.71
2018-11-29T16:50:43.218Z,67.26
2018-11-29T16:53:11.873Z,67.11
2018-11-29T16:55:40.392Z,66.89
2018-11-29T16:58:10.759Z,67.19
2018-11-29T17:00:39.337Z,66.79
2018-11-29T17:03:08.835Z,66.88
2018-11-29T17:05:37.523Z,66.76
2018-11-29T17:08:06.967Z,66.73
2018-11-29T17:10:35.660Z,66.59
2018-11-29T17:13:08.272Z,67.33
2018-11-29T17:15:36.831Z,66.65
2018-11-29T17:18:05.551Z,67.42
2018-11-29T17:20:34.200Z,67.03
2018-11-29T17:23:02.786Z,67.33
2018-11-29T17:25:31.336Z,67.09
2018-11-29T17:27:59.951Z,67.24
2018-11-29T17:30:28.520Z,67.45
2018-11-29T17:32:58.420Z,67.46
2018-11-29T17:35:27.118Z,67.61
2018-11-29T17:37:57.132Z,66.75
2018-11-29T17:40:25.760Z,66.65
2018-11-29T17:42:55.091Z,66.74
2018-11-29T17:45:26.776Z,66.70
2018-11-29T17:47:57.693Z,67.44
2018-11-29T17:50:28.686Z,66.92
2018-11-29T17:52:57.261Z,66.68
2018-11-29T17:55:25.836Z,66.66
2018-11-29T17:57:54.497Z,66.46
2018-11-29T18:00:25.327Z,67.34
2018-11-29T18:02:54.286Z,66.46
2018-11-29T18:05:22.890Z,67.07
2018-11-29T18:07:51.507Z,66.96
2018-11-29T18:10:23.472Z,67.04
2018-11-29T18:13:30.417Z,66.33
2018-11-29T18:15:59.023Z,67.05
2018-11-29T18:18:27.648Z,66.30
2018-11-29T18:20:56.253Z,66.57
2018-11-29T18:23:24.839Z,66.43
2018-11-29T18:25:53.412Z,66.28
2018-11-29T18:28:21.995Z,66.41
2018-11-29T18:30:50.656Z,67.10
2018-11-29T18:33:19.248Z,66.58
2018-11-29T18:35:47.862Z,67.21
2018-11-29T18:38:16.479Z,67.18
2018-11-29T18:40:45.091Z,66.61
2018-11-29T18:43:13.686Z,67.24
2018-11-29T18:45:42.239Z,67.12
2018-11-29T18:48:11.236Z,67.07
2018-11-29T18:50:40.373Z,67.15
2018-11-29T18:53:08.987Z,66.88
2018-11-29T18:55:37.559Z,67.06
2018-11-29T18:58:07.101Z,66.87
2018-11-29T19:00:36.666Z,66.80
2018-11-29T19:03:05.917Z,67.46
2018-11-29T19:05:35.482Z,67.84
2018-11-29T19:08:03.148Z,67.30
2018-11-29T19:10:31.752Z,67.15
2018-11-29T19:13:01.988Z,67.30
2018-11-29T19:15:30.584Z,67.08
2018-11-29T19:17:59.152Z,67.77
2018-11-29T19:20:27.812Z,67.91
2018-11-29T19:22:56.529Z,67.14
2018-11-29T19:25:25.116Z,67.67
2018-11-29T19:27:53.712Z,67.23
2018-11-29T19:30:25.274Z,67.15
2018-11-29T19:33:17.363Z,67.20
2018-11-29T19:35:42.368Z,67.34
2018-11-29T19:38:10.947Z,67.50
2018-11-29T19:40:39.726Z,67.53
2018-11-29T19:43:08.756Z,67.68
2018-11-29T19:45:37.436Z,68.21
2018-11-29T19:48:07.540Z,67.94
2018-11-29T19:50:36.252Z,68.03
2018-11-29T19:53:06.920Z,68.00
2018-11-29T19:55:35.631Z,68.38
2018-11-29T19:58:04.211Z,68.32
2018-11-29T20:00:32.764Z,67.95
2018-11-29T20:03:01.380Z,68.04
2018-11-29T20:05:29.977Z,68.51
2018-11-29T20:07:59.795Z,68.68
2018-11-29T20:10:28.530Z,68.17
2018-11-29T20:13:12.708Z,68.21
2018-11-29T20:15:42.891Z,68.42
2018-11-29T20:18:12.677Z,68.82
2018-11-29T20:20:41.273Z,68.97
2018-11-29T20:23:10.755Z,69.05
2018-11-29T20:25:39.741Z,69.10
2018-11-29T20:28:08.384Z,68.68
2018-11-29T20:30:37.257Z,68.68
2018-11-29T20:33:06.287Z,69.31
2018-11-29T20:35:35.314Z,69.02
2018-11-29T20:38:03.967Z,69.57
2018-11-29T20:40:34.964Z,69.10
2018-11-29T20:43:03.692Z,69.84
2018-11-29T20:45:33.924Z,69.16
2018-11-29T20:48:04.775Z,70.15
2018-11-29T20:50:33.376Z,69.35
2018-11-29T20:53:01.996Z,69.40
2018-11-29T20:55:31.758Z,70.39
2018-11-29T20:58:00.711Z,69.95
2018-11-29T21:00:29.695Z,70.26
2018-11-29T21:02:58.236Z,70.76
2018-11-29T21:05:26.824Z,70.86
2018-11-29T21:07:57.161Z,70.85
2018-11-29T21:10:26.184Z,70.30
2018-11-29T21:12:54.811Z,70.85
2018-11-29T21:15:23.441Z,70.79
2018-11-29T21:17:52.253Z,70.70
2018-11-29T21:20:21.528Z,71.16
2018-11-29T21:22:51.338Z,71.50
2018-11-29T21:25:22.283Z,71.91
2018-11-29T21:27:51.217Z,71.29
2018-11-29T21:30:19.839Z,71.43
2018-11-29T21:32:48.869Z,71.74
2018-11-29T21:35:20.039Z,72.41
2018-11-29T21:37:49.103Z,72.53
2018-11-29T21:40:29.723Z,72.12
2018-11-29T21:42:58.685Z,72.32
2018-11-29T21:45:27.445Z,72.80
2018-11-29T21:47:56.436Z,72.63
2018-11-29T21:50:25.035Z,73.26
2018-11-29T21:52:53.648Z,72.95
2018-11-29T21:55:23.304Z,73.59
2018-11-29T21:57:52.014Z,73.83
2018-11-29T22:00:22.344Z,73.25
2018-11-29T22:02:57.296Z,74.22
2018-11-29T22:05:25.900Z,73.55
2018-11-29T22:07:54.451Z,74.13
2018-11-29T22:10:23.157Z,73.73
2018-11-29T22:12:52.366Z,73.58
2018-11-29T22:15:23.327Z,74.02
2018-11-29T22:18:27.200Z,73.76
2018-11-29T22:20:58.337Z,74.10
2018-11-29T22:23:27.610Z,74.72
2018-11-29T22:25:57.804Z,74.55
2018-11-29T22:28:26.532Z,75.35
2018-11-29T22:30:57.730Z,75.09
2018-11-29T22:33:26.587Z,75.03
2018-11-29T22:35:56.282Z,75.00
2018-11-29T22:38:24.891Z,74.76
2018-11-29T22:40:54.062Z,74.62
2018-11-29T22:43:23.282Z,75.21
2018-11-29T22:45:51.930Z,75.43
2018-11-29T22:48:20.561Z,75.13
2018-11-29T22:50:50.001Z,75.78
2018-11-29T22:53:18.646Z,75.14
2018-11-29T22:55:47.532Z,75.28
2018-11-29T22:58:16.552Z,75.50
2018-11-29T23:00:50.863Z,75.41
2018-11-29T23:03:19.503Z,76.17
2018-11-29T23:05:48.356Z,75.61
2018-11-29T23:08:17.071Z,75.73
2018-11-29T23:10:46.174Z,75.58
2018-11-29T23:13:14.932Z,75.97
2018-11-29T23:15:43.591Z,76.59
2018-11-29T23:18:12.243Z,76.02
2018-11-29T23:20:41.114Z,76.32
2018-11-29T23:23:09.723Z,76.46
2018-11-29T23:25:38.941Z,76.80
2018-11-29T23:28:09.204Z,76.85
2018-11-29T23:30:39.178Z,76.84
2018-11-29T23:33:08.713Z,76.97
2018-11-29T23:35:38.826Z,76.75
2018-11-29T23:38:07.433Z,77.24
2018-11-29T23:40:36.051Z,76.70
2018-11-29T23:43:05.101Z,77.34
2018-11-29T23:45:33.834Z,76.67
2018-11-29T23:48:02.416Z,77.29
2018-11-29T23:50:31.574Z,77.04
2018-11-29T23:53:00.478Z,76.73
2018-11-29T23:55:29.061Z,76.86
2018-11-29T23:57:57.647Z,77.58
