createdAt,value
2018-06-25T00:02:24.061Z,17.02
2018-06-25T00:04:53.001Z,15.85
2018-06-25T00:07:21.950Z,16.32
2018-06-25T00:09:50.922Z,16.48
2018-06-25T00:12:19.946Z,13.62
2018-06-25T00:14:48.883Z,13.80
2018-06-25T00:17:18.011Z,13.90
2018-06-25T00:19:46.964Z,12.45
2018-06-25T00:22:15.948Z,12.20
2018-06-25T00:24:44.967Z,8.50
2018-06-25T00:27:13.899Z,9.50
2018-06-25T00:29:42.480Z,7.95
2018-06-25T00:32:11.003Z,6.70
2018-06-25T00:34:39.988Z,7.50
2018-06-25T00:37:08.894Z,6.70
2018-06-25T00:39:37.847Z,5.90
2018-06-25T00:42:06.743Z,7.70
2018-06-25T00:44:35.699Z,6.67
2018-06-25T00:47:04.709Z,6.50
2018-06-25T00:49:33.722Z,8.25
2018-06-25T00:52:02.950Z,7.58
2018-06-25T00:54:31.919Z,7.42
2018-06-25T00:57:00.899Z,7.72
2018-06-25T00:59:40.891Z,6.95
2018-06-25T01:02:09.873Z,8.15
2018-06-25T01:04:38.785Z,7.50
2018-06-25T01:07:07.770Z,7.37
2018-06-25T01:09:36.693Z,6.80
2018-06-25T01:12:05.653Z,7.40
2018-06-25T01:14:34.581Z,7.25
2018-06-25T01:17:03.691Z,8.25
2018-06-25T01:19:33.188Z,8.08
2018-06-25T01:22:02.172Z,6.80
2018-06-25T01:24:31.117Z,8.55
2018-06-25T01:27:00.132Z,6.70
2018-06-25T01:29:29.090Z,8.58
2018-06-25T01:31:58.064Z,6.92
2018-06-25T01:34:27.096Z,6.75
2018-06-25T01:36:56.018Z,7.60
2018-06-25T01:39:24.986Z,8.35
2018-06-25T01:41:53.918Z,8.93
2018-06-25T01:44:22.875Z,8.58
2018-06-25T01:46:51.802Z,7.83
2018-06-25T01:49:20.802Z,7.28
2018-06-25T01:51:49.737Z,9.43
2018-06-25T01:54:18.703Z,9.40
2018-06-25T01:56:47.292Z,9.25
2018-06-25T01:59:16.758Z,9.08
2018-06-25T02:01:45.812Z,10.28
2018-06-25T02:04:14.805Z,10.10
2018-06-25T02:06:44.112Z,12.78
2018-06-25T02:09:13.680Z,10.80
2018-06-25T02:11:42.602Z,11.63
2018-06-25T02:14:11.573Z,11.43
2018-06-25T02:16:40.546Z,12.50
2018-06-25T02:19:09.571Z,12.30
2018-06-25T02:21:38.499Z,13.03
2018-06-25T02:24:07.473Z,12.80
2018-06-25T02:26:36.464Z,11.53
2018-06-25T02:29:05.408Z,9.75
2018-06-25T02:31:34.395Z,13.55
2018-06-25T02:34:03.379Z,11.50
2018-06-25T02:36:32.346Z,10.50
2018-06-25T02:39:01.356Z,9.33
2018-06-25T02:41:30.440Z,10.55
2018-06-25T02:43:59.033Z,10.60
2018-06-25T02:46:27.985Z,10.68
2018-06-25T02:48:56.976Z,10.48
2018-06-25T02:51:25.965Z,10.10
2018-06-25T02:53:55.417Z,8.90
2018-06-25T02:56:25.043Z,8.45
2018-06-25T02:58:53.963Z,8.28
2018-06-25T03:01:22.938Z,9.55
2018-06-25T03:03:51.877Z,9.10
2018-06-25T03:06:21.288Z,7.83
2018-06-25T03:08:50.223Z,8.00
2018-06-25T03:11:19.250Z,7.47
2018-06-25T03:13:48.500Z,7.58
2018-06-25T03:16:17.480Z,7.20
2018-06-25T03:18:46.415Z,7.42
2018-06-25T03:21:15.675Z,6.42
2018-06-25T03:23:44.670Z,8.83
2018-06-25T03:26:14.293Z,7.60
2018-06-25T03:28:43.216Z,7.53
2018-06-25T03:31:11.740Z,8.93
2018-06-25T03:33:40.834Z,7.12
2018-06-25T03:36:09.848Z,7.00
2018-06-25T03:38:38.920Z,9.00
2018-06-25T03:41:07.903Z,8.48
2018-06-25T03:43:36.883Z,10.40
2018-06-25T03:46:05.836Z,10.18
2018-06-25T03:48:34.811Z,11.83
2018-06-25T03:51:04.285Z,9.55
2018-06-25T03:53:33.290Z,9.75
2018-06-25T03:56:02.248Z,9.58
2018-06-25T03:58:31.228Z,10.53
2018-06-25T04:01:00.249Z,9.88
2018-06-25T04:03:29.219Z,10.13
2018-06-25T04:05:58.739Z,9.13
2018-06-25T04:08:28.260Z,12.45
2018-06-25T04:10:57.250Z,9.50
2018-06-25T04:13:26.535Z,9.53
2018-06-25T04:15:55.505Z,9.75
2018-06-25T04:18:24.458Z,10.58
2018-06-25T04:20:53.012Z,9.20
2018-06-25T04:23:21.942Z,9.30
2018-06-25T04:25:50.922Z,10.25
2018-06-25T04:28:19.920Z,10.50
2018-06-25T04:30:49.002Z,10.50
2018-06-25T04:33:17.887Z,9.50
2018-06-25T04:35:46.840Z,9.93
2018-06-25T04:38:15.810Z,10.32
2018-06-25T04:40:45.002Z,10.03
2018-06-25T04:43:13.967Z,11.00
2018-06-25T04:45:42.899Z,11.08
2018-06-25T04:48:11.840Z,10.72
2018-06-25T04:50:40.815Z,11.45
2018-06-25T04:53:09.772Z,13.65
2018-06-25T04:55:38.688Z,12.07
2018-06-25T04:58:07.679Z,12.40
2018-06-25T05:00:36.628Z,12.63
2018-06-25T05:03:05.649Z,11.68
2018-06-25T05:05:34.591Z,12.07
2018-06-25T05:08:04.007Z,13.58
2018-06-25T05:10:32.988Z,12.73
2018-06-25T05:13:01.932Z,11.43
2018-06-25T05:15:30.594Z,12.28
2018-06-25T05:17:59.544Z,11.12
2018-06-25T05:20:28.611Z,14.33
2018-06-25T05:22:57.631Z,11.55
2018-06-25T05:25:26.631Z,11.20
2018-06-25T05:27:55.560Z,13.20
2018-06-25T05:30:24.546Z,12.07
2018-06-25T05:32:53.526Z,12.82
2018-06-25T05:35:22.550Z,14.20
2018-06-25T05:37:51.135Z,11.60
2018-06-25T05:40:20.077Z,12.45
2018-06-25T05:42:49.083Z,13.72
2018-06-25T05:45:18.019Z,12.07
2018-06-25T05:47:47.047Z,14.00
2018-06-25T05:50:16.582Z,12.13
2018-06-25T05:52:45.553Z,13.03
2018-06-25T05:55:14.467Z,12.40
2018-06-25T05:57:43.475Z,11.22
2018-06-25T06:00:12.483Z,9.78
2018-06-25T06:02:41.552Z,10.65
2018-06-25T06:05:10.928Z,10.90
2018-06-25T06:07:40.204Z,10.13
2018-06-25T06:10:09.373Z,9.78
2018-06-25T06:12:38.346Z,11.70
2018-06-25T06:15:07.441Z,11.97
2018-06-25T06:17:36.410Z,12.25
2018-06-25T06:20:05.572Z,11.08
2018-06-25T06:22:34.532Z,11.80
2018-06-25T06:25:03.575Z,10.95
2018-06-25T06:27:32.588Z,11.18
2018-06-25T06:30:01.521Z,10.72
2018-06-25T06:32:30.504Z,12.33
2018-06-25T06:34:59.499Z,13.85
2018-06-25T06:37:28.524Z,15.28
2018-06-25T06:39:57.544Z,12.63
2018-06-25T06:42:26.581Z,12.58
2018-06-25T06:44:55.539Z,13.53
2018-06-25T06:47:24.554Z,12.20
2018-06-25T06:49:53.520Z,10.70
2018-06-25T06:52:22.538Z,10.85
2018-06-25T06:54:52.066Z,11.48
2018-06-25T06:57:21.047Z,9.78
2018-06-25T06:59:49.988Z,9.48
2018-06-25T07:02:18.950Z,9.53
2018-06-25T07:04:48.480Z,7.40
2018-06-25T07:07:17.511Z,8.28
2018-06-25T07:09:46.435Z,9.58
2018-06-25T07:12:15.352Z,9.28
2018-06-25T07:14:44.336Z,9.53
2018-06-25T07:17:13.259Z,8.43
2018-06-25T07:19:42.250Z,9.93
2018-06-25T07:22:11.552Z,8.23
2018-06-25T07:24:41.059Z,7.50
2018-06-25T07:27:09.971Z,6.70
2018-06-25T07:29:38.976Z,8.03
2018-06-25T07:32:07.895Z,6.37
2018-06-25T07:34:37.361Z,5.70
2018-06-25T07:37:06.364Z,5.25
2018-06-25T07:39:34.943Z,4.08
2018-06-25T07:42:03.911Z,5.62
2018-06-25T07:44:32.911Z,4.40
2018-06-25T07:47:01.968Z,4.10
2018-06-25T07:49:30.857Z,5.40
2018-06-25T07:51:59.853Z,4.40
2018-06-25T07:54:28.905Z,5.65
2018-06-25T07:56:58.407Z,4.50
2018-06-25T07:59:27.352Z,4.80
2018-06-25T08:01:56.297Z,4.55
2018-06-25T08:04:25.283Z,4.30
2018-06-25T08:06:54.304Z,4.05
2018-06-25T08:09:23.280Z,4.60
2018-06-25T08:11:52.292Z,3.65
2018-06-25T08:14:21.315Z,4.28
2018-06-25T08:16:51.188Z,4.05
2018-06-25T08:19:20.191Z,4.95
2018-06-25T08:21:49.366Z,3.70
2018-06-25T08:24:18.339Z,3.85
2018-06-25T08:26:47.282Z,4.28
2018-06-25T08:29:16.257Z,4.60
2018-06-25T08:31:45.190Z,4.30
2018-06-25T08:34:14.216Z,5.22
2018-06-25T08:36:43.707Z,4.85
2018-06-25T08:39:13.595Z,4.80
2018-06-25T08:41:42.549Z,4.78
2018-06-25T08:44:11.532Z,4.53
2018-06-25T08:46:40.753Z,4.50
2018-06-25T08:49:10.223Z,4.55
2018-06-25T08:51:39.185Z,3.40
2018-06-25T08:54:08.568Z,3.67
2018-06-25T08:56:37.519Z,5.20
2018-06-25T08:59:06.472Z,4.95
2018-06-25T09:01:35.463Z,4.72
2018-06-25T09:04:04.909Z,5.33
2018-06-25T09:06:33.889Z,3.42
2018-06-25T09:09:02.955Z,3.90
2018-06-25T09:11:31.935Z,3.75
2018-06-25T09:14:01.290Z,4.15
2018-06-25T09:16:29.895Z,5.10
2018-06-25T09:18:58.927Z,4.55
2018-06-25T09:21:29.659Z,4.08
2018-06-25T09:23:58.611Z,3.97
2018-06-25T09:26:27.607Z,4.50
2018-06-25T09:28:56.628Z,3.20
2018-06-25T09:31:25.584Z,3.10
2018-06-25T09:33:54.557Z,4.03
2018-06-25T09:36:24.020Z,3.90
2018-06-25T09:38:53.147Z,4.40
2018-06-25T09:41:22.171Z,4.00
2018-06-25T09:43:51.146Z,3.37
2018-06-25T09:46:20.113Z,3.60
2018-06-25T09:48:49.126Z,3.87
2018-06-25T09:51:18.073Z,3.98
2018-06-25T09:53:47.007Z,4.00
2018-06-25T09:56:15.992Z,4.78
2018-06-25T09:58:44.937Z,4.05
2018-06-25T10:01:13.943Z,3.67
2018-06-25T10:03:43.055Z,4.37
2018-06-25T10:06:12.040Z,4.08
2018-06-25T10:08:40.985Z,4.12
2018-06-25T10:11:09.940Z,4.08
2018-06-25T10:13:38.848Z,4.25
2018-06-25T10:16:07.854Z,4.00
2018-06-25T10:18:36.843Z,4.15
2018-06-25T10:21:05.833Z,4.50
2018-06-25T10:23:34.728Z,4.33
2018-06-25T10:26:04.168Z,4.20
2018-06-25T10:28:33.181Z,4.08
2018-06-25T10:31:02.249Z,3.60
2018-06-25T10:33:31.235Z,2.62
2018-06-25T10:36:00.191Z,2.62
2018-06-25T10:38:29.217Z,2.60
2018-06-25T10:40:58.220Z,2.77
2018-06-25T10:43:26.779Z,3.85
2018-06-25T10:45:55.775Z,4.30
2018-06-25T10:48:24.875Z,3.50
2018-06-25T10:50:53.828Z,3.42
2018-06-25T10:53:22.820Z,3.08
2018-06-25T10:55:51.791Z,2.70
2018-06-25T10:58:20.768Z,4.03
2018-06-25T11:00:49.759Z,3.12
2018-06-25T11:03:18.872Z,3.47
2018-06-25T11:05:48.024Z,3.35
2018-06-25T11:08:17.307Z,3.37
2018-06-25T11:10:46.315Z,4.00
2018-06-25T11:13:15.273Z,3.00
2018-06-25T11:15:44.293Z,3.58
2018-06-25T11:18:12.861Z,3.90
2018-06-25T11:20:41.849Z,3.58
2018-06-25T11:23:10.796Z,3.20
2018-06-25T11:25:39.825Z,4.15
2018-06-25T11:28:08.760Z,3.20
2018-06-25T11:30:37.714Z,3.70
2018-06-25T11:33:07.109Z,3.00
2018-06-25T11:35:36.104Z,4.00
2018-06-25T11:38:05.161Z,3.27
2018-06-25T11:40:34.090Z,2.92
2018-06-25T11:43:03.616Z,3.92
2018-06-25T11:45:32.683Z,4.17
2018-06-25T11:48:01.735Z,3.85
2018-06-25T11:50:30.825Z,3.17
2018-06-25T11:52:59.860Z,3.72
2018-06-25T11:55:28.881Z,3.60
2018-06-25T11:57:57.875Z,2.45
2018-06-25T12:00:26.871Z,3.27
2018-06-25T12:02:55.913Z,3.85
2018-06-25T12:05:24.931Z,3.98
2018-06-25T12:07:53.951Z,2.75
2018-06-25T12:10:22.965Z,3.15
2018-06-25T12:12:52.006Z,3.42
2018-06-25T12:15:21.141Z,3.20
2018-06-25T12:17:50.068Z,2.80
2018-06-25T12:20:19.062Z,3.20
2018-06-25T12:22:47.994Z,3.40
2018-06-25T12:25:16.965Z,2.98
2018-06-25T12:27:45.946Z,2.90
2018-06-25T12:30:15.137Z,2.50
2018-06-25T12:32:44.080Z,2.87
2018-06-25T12:35:13.040Z,3.62
2018-06-25T12:37:42.584Z,4.17
2018-06-25T12:40:11.509Z,4.00
2018-06-25T12:42:40.475Z,3.30
2018-06-25T12:45:09.429Z,3.80
2018-06-25T12:47:38.396Z,3.37
2018-06-25T12:50:07.870Z,3.30
2018-06-25T12:52:36.844Z,3.65
2018-06-25T12:55:06.045Z,3.35
2018-06-25T12:57:35.689Z,3.47
2018-06-25T13:00:04.710Z,4.50
2018-06-25T13:02:34.239Z,3.62
2018-06-25T13:05:03.387Z,3.12
2018-06-25T13:07:32.364Z,4.37
2018-06-25T13:10:01.379Z,4.15
2018-06-25T13:12:30.780Z,3.95
2018-06-25T13:14:59.817Z,5.00
2018-06-25T13:17:28.782Z,5.87
2018-06-25T13:19:57.784Z,4.70
2018-06-25T13:22:26.842Z,4.47
2018-06-25T13:24:55.833Z,4.15
2018-06-25T13:27:24.788Z,5.05
2018-06-25T13:29:53.849Z,5.50
2018-06-25T13:32:22.780Z,4.12
2018-06-25T13:34:51.773Z,5.62
2018-06-25T13:37:20.880Z,5.20
2018-06-25T13:39:49.862Z,4.60
2018-06-25T13:42:18.848Z,3.87
2018-06-25T13:44:47.798Z,4.92
2018-06-25T13:47:16.800Z,5.95
2018-06-25T13:49:45.778Z,4.90
2018-06-25T13:52:14.779Z,5.28
2018-06-25T13:54:43.787Z,4.47
2018-06-25T13:57:12.800Z,4.62
2018-06-25T13:59:41.827Z,5.70
2018-06-25T14:02:10.794Z,5.28
2018-06-25T14:04:39.796Z,5.47
2018-06-25T14:07:08.767Z,4.72
2018-06-25T14:09:37.852Z,4.40
2018-06-25T14:12:06.873Z,4.55
2018-06-25T14:14:35.909Z,5.25
2018-06-25T14:17:05.169Z,5.60
2018-06-25T14:19:33.777Z,5.05
2018-06-25T14:22:02.787Z,5.95
2018-06-25T14:24:36.986Z,5.10
2018-06-25T14:27:10.688Z,6.60
2018-06-25T14:29:39.722Z,5.72
2018-06-25T14:32:41.617Z,5.95
2018-06-25T14:35:16.014Z,5.80
2018-06-25T14:37:45.870Z,5.85
2018-06-25T14:40:15.504Z,5.35
2018-06-25T14:42:44.516Z,6.15
2018-06-25T14:45:13.501Z,5.92
2018-06-25T14:47:42.534Z,5.37
2018-06-25T14:50:11.583Z,6.47
2018-06-25T14:52:40.654Z,6.47
2018-06-25T14:55:09.619Z,4.65
2018-06-25T14:57:38.618Z,6.15
2018-06-25T15:00:07.585Z,4.90
2018-06-25T15:02:36.611Z,5.53
2018-06-25T15:05:05.564Z,7.15
2018-06-25T15:07:34.568Z,5.40
2018-06-25T15:10:03.560Z,5.58
2018-06-25T15:12:32.514Z,5.40
2018-06-25T15:15:01.475Z,6.50
2018-06-25T15:17:30.449Z,5.70
2018-06-25T15:19:59.533Z,5.00
2018-06-25T15:22:28.488Z,6.00
2018-06-25T15:24:57.503Z,5.50
2018-06-25T15:27:26.432Z,5.47
2018-06-25T15:29:55.788Z,6.20
2018-06-25T15:32:28.659Z,5.10
2018-06-25T15:34:57.658Z,5.33
2018-06-25T15:37:26.592Z,4.60
2018-06-25T15:39:55.654Z,5.50
2018-06-25T15:42:24.612Z,5.97
2018-06-25T15:44:53.539Z,5.55
2018-06-25T15:47:22.640Z,5.25
2018-06-25T15:49:51.160Z,5.30
2018-06-25T15:52:20.111Z,4.92
2018-06-25T15:54:49.049Z,4.65
2018-06-25T15:57:18.043Z,4.30
2018-06-25T15:59:47.031Z,5.00
2018-06-25T16:02:16.050Z,4.58
2018-06-25T16:04:45.047Z,5.30
2018-06-25T16:07:14.035Z,4.42
2018-06-25T16:09:42.995Z,5.00
2018-06-25T16:12:12.033Z,4.58
2018-06-25T16:14:41.061Z,4.25
2018-06-25T16:17:10.052Z,3.80
2018-06-25T16:19:39.062Z,4.62
2018-06-25T16:22:08.055Z,4.62
2018-06-25T16:24:37.063Z,4.60
2018-06-25T16:27:06.445Z,3.98
2018-06-25T16:29:35.797Z,4.85
2018-06-25T16:32:04.976Z,4.12
2018-06-25T16:34:33.969Z,4.08
2018-06-25T16:37:02.518Z,3.58
2018-06-25T16:39:31.621Z,4.45
2018-06-25T16:42:00.641Z,4.62
2018-06-25T16:44:29.627Z,4.22
2018-06-25T16:46:58.572Z,5.08
2018-06-25T16:49:27.511Z,4.65
2018-06-25T16:51:56.512Z,4.60
2018-06-25T16:54:25.487Z,4.15
2018-06-25T16:56:54.651Z,4.12
2018-06-25T16:59:23.644Z,4.72
2018-06-25T17:01:52.708Z,4.55
2018-06-25T17:04:21.751Z,4.10
2018-06-25T17:06:50.740Z,4.42
2018-06-25T17:09:19.295Z,3.95
2018-06-25T17:11:48.305Z,3.98
2018-06-25T17:14:17.244Z,4.15
2018-06-25T17:16:46.239Z,4.60
2018-06-25T17:19:15.183Z,4.85
2018-06-25T17:21:44.180Z,4.58
2018-06-25T17:24:13.144Z,4.45
2018-06-25T17:26:42.164Z,4.72
2018-06-25T17:29:10.736Z,4.47
2018-06-25T17:31:40.218Z,5.75
2018-06-25T17:34:09.176Z,4.90
2018-06-25T17:36:38.157Z,4.95
2018-06-25T17:39:08.761Z,4.58
2018-06-25T17:41:37.865Z,4.87
2018-06-25T17:44:06.955Z,3.80
2018-06-25T17:46:36.395Z,4.40
2018-06-25T17:49:05.654Z,4.40
2018-06-25T17:51:35.048Z,4.30
2018-06-25T17:54:04.118Z,5.08
2018-06-25T17:56:33.473Z,3.75
2018-06-25T17:59:02.437Z,4.03
2018-06-25T18:01:31.722Z,4.60
2018-06-25T18:04:04.231Z,4.08
2018-06-25T18:06:33.520Z,5.30
2018-06-25T18:09:07.552Z,4.47
2018-06-25T18:11:36.615Z,4.72
2018-06-25T18:14:05.567Z,4.60
2018-06-25T18:16:35.177Z,4.17
2018-06-25T18:19:04.180Z,4.78
2018-06-25T18:21:33.282Z,3.62
2018-06-25T18:24:02.280Z,3.58
2018-06-25T18:26:31.268Z,3.60
2018-06-25T18:29:00.451Z,3.98
2018-06-25T18:31:29.472Z,4.55
2018-06-25T18:33:58.637Z,5.80
2018-06-25T18:36:27.639Z,7.00
2018-06-25T18:38:56.673Z,5.67
2018-06-25T18:41:26.493Z,4.78
2018-06-25T18:43:56.296Z,4.97
2018-06-25T18:46:25.219Z,4.10
2018-06-25T18:48:54.299Z,4.20
2018-06-25T18:51:23.236Z,4.20
2018-06-25T18:53:52.267Z,5.12
2018-06-25T18:56:21.212Z,4.55
2018-06-25T18:58:50.204Z,4.22
2018-06-25T19:01:19.233Z,3.92
2018-06-25T19:03:48.196Z,3.52
2018-06-25T19:06:17.698Z,3.10
2018-06-25T19:08:46.980Z,3.12
2018-06-25T19:11:16.111Z,2.62
2018-06-25T19:13:45.080Z,3.05
2018-06-25T19:16:14.228Z,3.20
2018-06-25T19:18:43.185Z,2.42
2018-06-25T19:21:12.277Z,3.35
2018-06-25T19:23:41.279Z,3.52
2018-06-25T19:26:10.374Z,3.30
2018-06-25T19:28:39.491Z,2.52
2018-06-25T19:31:08.553Z,3.70
2018-06-25T19:33:37.604Z,3.37
2018-06-25T19:36:06.559Z,3.20
2018-06-25T19:38:36.523Z,3.00
2018-06-25T19:41:05.566Z,2.95
2018-06-25T19:43:34.599Z,3.00
2018-06-25T19:46:04.068Z,2.98
2018-06-25T19:48:33.158Z,3.08
2018-06-25T19:51:02.132Z,2.60
2018-06-25T19:53:31.181Z,2.85
2018-06-25T19:56:00.163Z,2.45
2018-06-25T19:58:29.258Z,3.15
2018-06-25T20:00:58.466Z,2.92
2018-06-25T20:03:27.435Z,2.77
2018-06-25T20:05:56.452Z,3.30
2018-06-25T20:08:25.405Z,2.87
2018-06-25T20:10:54.907Z,3.45
2018-06-25T20:13:23.932Z,3.47
2018-06-25T20:15:52.957Z,3.95
2018-06-25T20:18:22.324Z,4.17
2018-06-25T20:20:51.267Z,3.10
2018-06-25T20:23:20.244Z,4.25
2018-06-25T20:25:49.829Z,2.60
2018-06-25T20:28:18.816Z,3.30
2018-06-25T20:30:48.394Z,3.60
2018-06-25T20:33:17.477Z,3.83
2018-06-25T20:35:46.516Z,5.10
2018-06-25T20:38:15.508Z,3.42
2018-06-25T20:40:45.132Z,3.15
2018-06-25T20:43:14.183Z,3.00
2018-06-25T20:45:43.820Z,3.40
2018-06-25T20:48:12.879Z,2.70
2018-06-25T20:50:41.855Z,3.05
2018-06-25T20:53:10.876Z,3.33
2018-06-25T20:55:39.852Z,4.33
2018-06-25T20:58:08.865Z,3.47
2018-06-25T21:00:37.933Z,2.30
2018-06-25T21:03:07.331Z,3.45
2018-06-25T21:05:36.807Z,3.05
2018-06-25T21:08:06.075Z,2.77
2018-06-25T21:10:34.641Z,2.22
2018-06-25T21:13:03.635Z,2.50
2018-06-25T21:15:32.718Z,2.30
2018-06-25T21:18:01.809Z,2.55
2018-06-25T21:20:30.819Z,2.77
2018-06-25T21:22:59.802Z,2.42
2018-06-25T21:25:28.919Z,2.90
2018-06-25T21:27:58.067Z,3.55
2018-06-25T21:30:27.116Z,2.62
2018-06-25T21:32:56.058Z,2.27
2018-06-25T21:35:25.061Z,1.98
2018-06-25T21:37:54.041Z,2.42
2018-06-25T21:40:23.441Z,2.60
2018-06-25T21:42:52.452Z,2.10
2018-06-25T21:45:21.383Z,3.20
2018-06-25T21:47:50.367Z,2.50
2018-06-25T21:50:19.348Z,3.20
2018-06-25T21:52:48.344Z,3.27
2018-06-25T21:55:17.293Z,2.72
2018-06-25T21:57:46.235Z,2.52
2018-06-25T22:00:15.777Z,2.83
2018-06-25T22:02:44.774Z,2.80
2018-06-25T22:05:13.714Z,2.40
2018-06-25T22:07:42.759Z,3.35
2018-06-25T22:10:11.820Z,4.37
2018-06-25T22:12:40.751Z,2.70
2018-06-25T22:15:09.312Z,3.25
2018-06-25T22:17:38.340Z,3.15
2018-06-25T22:20:07.652Z,3.65
2018-06-25T22:22:36.579Z,2.83
2018-06-25T22:25:05.655Z,2.67
2018-06-25T22:27:34.587Z,2.58
2018-06-25T22:30:03.602Z,2.83
2018-06-25T22:32:32.540Z,3.60
2018-06-25T22:35:01.490Z,3.62
2018-06-25T22:37:30.485Z,3.02
2018-06-25T22:40:00.001Z,2.87
2018-06-25T22:42:29.632Z,3.75
2018-06-25T22:44:59.060Z,2.60
2018-06-25T22:47:28.068Z,2.77
2018-06-25T22:49:57.309Z,3.30
2018-06-25T22:52:26.400Z,3.55
2018-06-25T22:54:55.925Z,3.60
2018-06-25T22:57:24.887Z,3.27
2018-06-25T22:59:54.789Z,3.85
2018-06-25T23:02:23.755Z,3.83
2018-06-25T23:04:52.728Z,3.92
2018-06-25T23:07:22.188Z,4.62
2018-06-25T23:09:51.576Z,4.53
2018-06-25T23:12:20.533Z,4.20
2018-06-25T23:14:49.567Z,3.75
2018-06-25T23:17:18.605Z,4.87
2018-06-25T23:19:47.151Z,5.65
2018-06-25T23:22:16.211Z,4.97
2018-06-25T23:24:45.184Z,5.00
2018-06-25T23:27:14.099Z,5.20
2018-06-25T23:29:43.056Z,5.05
2018-06-25T23:32:12.009Z,4.40
2018-06-25T23:34:41.032Z,4.47
2018-06-25T23:37:09.565Z,5.05
2018-06-25T23:39:38.535Z,4.50
2018-06-25T23:42:07.583Z,4.97
2018-06-25T23:44:36.529Z,4.97
2018-06-25T23:47:05.501Z,5.28
2018-06-25T23:49:34.471Z,5.97
2018-06-25T23:52:03.448Z,5.95
2018-06-25T23:54:32.498Z,5.80
2018-06-25T23:57:01.454Z,6.35
2018-06-25T23:59:31.019Z,6.17
