createdAt,value
2018-02-02T00:02:02.376Z,100233.83
2018-02-02T00:04:28.508Z,100239.86
2018-02-02T00:06:54.656Z,100235.91
2018-02-02T00:09:20.821Z,100238.00
2018-02-02T00:11:46.978Z,100231.06
2018-02-02T00:14:13.154Z,100235.84
2018-02-02T00:16:39.312Z,100236.75
2018-02-02T00:19:05.428Z,100234.08
2018-02-02T00:21:31.711Z,100231.08
2018-02-02T00:23:57.892Z,100225.89
2018-02-02T00:26:24.052Z,100242.44
2018-02-02T00:28:50.180Z,100234.63
2018-02-02T00:31:16.400Z,100225.08
2018-02-02T00:33:42.540Z,100237.72
2018-02-02T00:36:08.716Z,100241.20
2018-02-02T00:38:34.949Z,100235.58
2018-02-02T00:41:01.079Z,100238.19
2018-02-02T00:43:27.249Z,100241.67
2018-02-02T00:45:53.554Z,100238.67
2018-02-02T00:48:19.696Z,100235.20
2018-02-02T00:50:51.943Z,100250.37
2018-02-02T00:53:18.240Z,100247.78
2018-02-02T00:55:44.380Z,100239.11
2018-02-02T00:58:10.561Z,100256.91
2018-02-02T01:00:36.772Z,100248.64
2018-02-02T01:03:02.937Z,100249.02
2018-02-02T01:05:29.083Z,100242.95
2018-02-02T01:07:55.343Z,100235.09
2018-02-02T01:10:21.476Z,100248.16
2018-02-02T01:12:47.622Z,100249.92
2018-02-02T01:15:13.779Z,100250.37
2018-02-02T01:17:39.901Z,100249.91
2018-02-02T01:20:06.052Z,100248.60
2018-02-02T01:22:32.198Z,100251.23
2018-02-02T01:24:58.389Z,100255.95
2018-02-02T01:27:24.560Z,100250.67
2018-02-02T01:29:50.741Z,100248.05
2018-02-02T01:32:16.887Z,100253.69
2018-02-02T01:34:43.073Z,100240.70
2018-02-02T01:37:09.243Z,100245.91
2018-02-02T01:39:35.368Z,100255.05
2018-02-02T01:42:01.522Z,100256.81
2018-02-02T01:44:27.698Z,100256.80
2018-02-02T01:46:53.866Z,100258.94
2018-02-02T01:49:20.027Z,100252.88
2018-02-02T01:51:46.172Z,100253.75
2018-02-02T01:54:12.352Z,100261.56
2018-02-02T01:56:38.487Z,100261.16
2018-02-02T01:59:04.666Z,100263.77
2018-02-02T02:01:30.897Z,100261.14
2018-02-02T02:03:57.067Z,100262.02
2018-02-02T02:06:23.215Z,100267.70
2018-02-02T02:08:49.453Z,100269.02
2018-02-02T02:11:15.592Z,100262.95
2018-02-02T02:13:41.731Z,100272.53
2018-02-02T02:16:07.971Z,100267.79
2018-02-02T02:18:34.870Z,100269.10
2018-02-02T02:21:01.017Z,100269.04
2018-02-02T02:23:27.214Z,100268.19
2018-02-02T02:25:53.376Z,100271.27
2018-02-02T02:28:19.512Z,100267.81
2018-02-02T02:30:45.760Z,100263.91
2018-02-02T02:33:11.880Z,100260.00
2018-02-02T02:35:38.019Z,100263.47
2018-02-02T02:38:04.212Z,100264.83
2018-02-02T02:40:30.360Z,100265.25
2018-02-02T02:42:56.535Z,100267.00
2018-02-02T02:45:22.675Z,100267.45
2018-02-02T02:47:48.823Z,100267.47
2018-02-02T02:50:15.011Z,100261.02
2018-02-02T02:52:41.175Z,100260.58
2018-02-02T02:55:07.330Z,100255.80
2018-02-02T02:57:33.464Z,100261.42
2018-02-02T02:59:59.791Z,100269.68
2018-02-02T03:02:26.544Z,100255.73
2018-02-02T03:04:52.670Z,100253.97
2018-02-02T03:07:18.843Z,100240.92
2018-02-02T03:09:44.983Z,100240.01
2018-02-02T03:12:11.137Z,100239.58
2018-02-02T03:14:37.389Z,100234.30
2018-02-02T03:17:03.518Z,100233.84
2018-02-02T03:19:29.664Z,100234.22
2018-02-02T03:21:55.815Z,100241.16
2018-02-02T03:24:21.988Z,100233.36
2018-02-02T03:26:48.128Z,100239.04
2018-02-02T03:29:14.314Z,100234.74
2018-02-02T03:31:40.487Z,100245.63
2018-02-02T03:34:06.718Z,100253.41
2018-02-02T03:36:32.964Z,100249.08
2018-02-02T03:38:59.129Z,100246.95
2018-02-02T03:41:25.246Z,100250.43
2018-02-02T03:43:51.409Z,100243.52
2018-02-02T03:46:17.556Z,100240.92
2018-02-02T03:48:43.728Z,100237.48
2018-02-02T03:51:09.949Z,100234.02
2018-02-02T03:53:36.109Z,100233.58
2018-02-02T03:56:02.244Z,100234.05
2018-02-02T03:58:28.442Z,100232.81
2018-02-02T04:00:55.270Z,100245.48
2018-02-02T04:03:21.473Z,100251.94
2018-02-02T04:05:47.646Z,100251.91
2018-02-02T04:08:13.788Z,100257.48
2018-02-02T04:10:39.956Z,100264.73
2018-02-02T04:13:06.134Z,100270.31
2018-02-02T04:15:32.313Z,100260.67
2018-02-02T04:17:58.441Z,100268.44
2018-02-02T04:20:24.674Z,100273.66
2018-02-02T04:22:50.825Z,100269.31
2018-02-02T04:25:18.591Z,100275.38
2018-02-02T04:27:44.811Z,100272.75
2018-02-02T04:30:11.028Z,100261.88
2018-02-02T04:32:37.237Z,100274.45
2018-02-02T04:35:10.351Z,100270.98
2018-02-02T04:37:36.537Z,100271.85
2018-02-02T04:40:02.670Z,100271.45
2018-02-02T04:42:28.899Z,100277.52
2018-02-02T04:44:55.054Z,100267.11
2018-02-02T04:47:21.208Z,100271.88
2018-02-02T04:49:47.439Z,100273.17
2018-02-02T04:52:13.634Z,100271.86
2018-02-02T04:54:39.758Z,100273.14
2018-02-02T04:57:05.928Z,100270.09
2018-02-02T04:59:32.048Z,100267.10
2018-02-02T05:01:58.231Z,100265.41
2018-02-02T05:04:24.518Z,100271.48
2018-02-02T05:06:50.683Z,100276.69
2018-02-02T05:09:16.835Z,100267.96
2018-02-02T05:11:43.039Z,100267.06
2018-02-02T05:14:09.203Z,100261.42
2018-02-02T05:16:35.339Z,100260.98
2018-02-02T05:19:01.552Z,100266.63
2018-02-02T05:21:27.764Z,100273.59
2018-02-02T05:23:53.924Z,100269.68
2018-02-02T05:26:20.099Z,100270.52
2018-02-02T05:28:46.245Z,100268.77
2018-02-02T05:31:12.386Z,100267.02
2018-02-02T05:33:38.563Z,100260.95
2018-02-02T05:36:04.727Z,100260.97
2018-02-02T05:38:30.903Z,100254.45
2018-02-02T05:40:57.088Z,100255.38
2018-02-02T05:43:23.268Z,100254.09
2018-02-02T05:45:49.407Z,100266.28
2018-02-02T05:48:15.558Z,100265.45
2018-02-02T05:50:41.739Z,100263.77
2018-02-02T05:53:07.866Z,100259.44
2018-02-02T05:55:34.030Z,100262.94
2018-02-02T05:58:00.252Z,100266.87
2018-02-02T06:00:26.406Z,100272.53
2018-02-02T06:02:52.568Z,100268.19
2018-02-02T06:05:18.718Z,100263.44
2018-02-02T06:07:44.878Z,100269.56
2018-02-02T06:10:11.067Z,100257.79
2018-02-02T06:12:37.233Z,100258.70
2018-02-02T06:15:03.409Z,100259.16
2018-02-02T06:17:29.579Z,100251.35
2018-02-02T06:19:55.809Z,100260.92
2018-02-02T06:22:21.955Z,100263.09
2018-02-02T06:24:48.165Z,100266.13
2018-02-02T06:27:14.318Z,100260.47
2018-02-02T06:29:40.464Z,100256.12
2018-02-02T06:32:06.607Z,100260.47
2018-02-02T06:34:32.768Z,100260.48
2018-02-02T06:37:01.927Z,100260.48
2018-02-02T06:39:28.168Z,100257.47
2018-02-02T06:41:54.348Z,100265.30
2018-02-02T06:44:20.475Z,100266.17
2018-02-02T06:46:46.703Z,100267.09
2018-02-02T06:49:12.894Z,100269.70
2018-02-02T06:51:39.089Z,100270.62
2018-02-02T06:54:05.335Z,100292.35
2018-02-02T06:56:31.617Z,100284.53
2018-02-02T06:58:57.773Z,100286.73
2018-02-02T07:01:23.993Z,100290.64
2018-02-02T07:03:50.166Z,100292.37
2018-02-02T07:06:16.344Z,100288.45
2018-02-02T07:08:42.566Z,100287.59
2018-02-02T07:11:08.808Z,100291.05
2018-02-02T07:13:34.942Z,100303.22
2018-02-02T07:16:01.166Z,100296.23
2018-02-02T07:18:27.350Z,100299.72
2018-02-02T07:20:53.556Z,100310.16
2018-02-02T07:23:19.696Z,100298.02
2018-02-02T07:25:46.843Z,100295.42
2018-02-02T07:28:12.979Z,100308.47
2018-02-02T07:30:39.285Z,100309.38
2018-02-02T07:33:05.431Z,100314.14
2018-02-02T07:35:31.587Z,100317.61
2018-02-02T07:37:57.854Z,100316.35
2018-02-02T07:40:24.004Z,100326.35
2018-02-02T07:42:50.161Z,100326.81
2018-02-02T07:45:16.399Z,100335.55
2018-02-02T07:47:42.550Z,100335.10
2018-02-02T07:50:08.751Z,100338.18
2018-02-02T07:52:34.975Z,100336.44
2018-02-02T07:55:01.204Z,100339.49
2018-02-02T07:57:27.403Z,100343.86
2018-02-02T07:59:53.581Z,100345.17
2018-02-02T08:02:19.863Z,100348.23
2018-02-02T08:04:46.077Z,100349.54
2018-02-02T08:07:12.225Z,100358.22
2018-02-02T08:09:38.433Z,100352.55
2018-02-02T08:12:04.617Z,100355.17
2018-02-02T08:14:30.945Z,100356.93
2018-02-02T08:16:57.094Z,100356.93
2018-02-02T08:19:23.304Z,100354.32
2018-02-02T08:21:49.529Z,100353.02
2018-02-02T08:24:15.732Z,100355.63
2018-02-02T08:26:41.870Z,100360.00
2018-02-02T08:29:08.071Z,100354.38
2018-02-02T08:31:34.278Z,100357.88
2018-02-02T08:34:00.468Z,100349.69
2018-02-02T08:36:26.674Z,100355.82
2018-02-02T08:38:52.926Z,100362.80
2018-02-02T08:41:19.023Z,100361.51
2018-02-02T08:43:45.166Z,100360.64
2018-02-02T08:46:11.296Z,100358.89
2018-02-02T08:48:37.482Z,100367.59
2018-02-02T08:51:03.669Z,100364.12
2018-02-02T08:53:29.815Z,100368.04
2018-02-02T08:55:55.922Z,100373.27
2018-02-02T08:58:22.062Z,100373.27
2018-02-02T09:00:54.310Z,100375.02
2018-02-02T09:03:20.452Z,100377.58
2018-02-02T09:05:46.640Z,100381.49
2018-02-02T09:08:12.753Z,100375.85
2018-02-02T09:10:38.925Z,100371.49
2018-02-02T09:13:05.094Z,100380.64
2018-02-02T09:15:33.381Z,100379.37
2018-02-02T09:17:59.590Z,100377.64
2018-02-02T09:20:25.792Z,100372.87
2018-02-02T09:22:51.924Z,100375.05
2018-02-02T09:25:18.192Z,100376.39
2018-02-02T09:27:44.266Z,100379.45
2018-02-02T09:30:10.479Z,100383.37
2018-02-02T09:32:36.694Z,100382.94
2018-02-02T09:35:02.938Z,100382.08
2018-02-02T09:37:29.200Z,100375.55
2018-02-02T09:39:55.408Z,100375.94
2018-02-02T09:42:21.574Z,100387.23
2018-02-02T09:44:47.779Z,100388.92
2018-02-02T09:47:13.947Z,100388.01
2018-02-02T09:49:40.137Z,100396.27
2018-02-02T09:52:06.341Z,100405.80
2018-02-02T09:54:32.516Z,100398.76
2018-02-02T09:56:58.683Z,100399.53
2018-02-02T09:59:24.788Z,100397.72
2018-02-02T10:01:51.013Z,100405.95
2018-02-02T10:04:17.168Z,100416.82
2018-02-02T10:06:43.420Z,100419.75
2018-02-02T10:09:09.660Z,100407.47
2018-02-02T10:11:35.954Z,100417.77
2018-02-02T10:14:02.106Z,100405.55
2018-02-02T10:16:28.246Z,100407.69
2018-02-02T10:18:54.428Z,100415.08
2018-02-02T10:21:20.622Z,100412.03
2018-02-02T10:23:46.753Z,100406.43
2018-02-02T10:26:12.933Z,100407.33
2018-02-02T10:28:39.170Z,100406.97
2018-02-02T10:31:05.412Z,100409.67
2018-02-02T10:33:31.540Z,100411.95
2018-02-02T10:35:57.696Z,100412.01
2018-02-02T10:38:23.852Z,100407.72
2018-02-02T10:40:50.039Z,100412.56
2018-02-02T10:43:16.186Z,100406.97
2018-02-02T10:45:42.352Z,100414.42
2018-02-02T10:48:08.515Z,100416.69
2018-02-02T10:50:34.853Z,100413.67
2018-02-02T10:53:00.995Z,100414.19
2018-02-02T10:55:27.127Z,100410.30
2018-02-02T10:57:53.270Z,100415.52
2018-02-02T11:00:19.552Z,100408.14
2018-02-02T11:02:51.843Z,100412.06
2018-02-02T11:05:18.053Z,100415.13
2018-02-02T11:07:44.302Z,100412.11
2018-02-02T11:10:10.440Z,100415.98
2018-02-02T11:12:36.733Z,100414.73
2018-02-02T11:15:02.983Z,100423.02
2018-02-02T11:17:29.177Z,100419.98
2018-02-02T11:19:55.384Z,100412.66
2018-02-02T11:22:21.593Z,100409.67
2018-02-02T11:24:47.718Z,100406.62
2018-02-02T11:27:13.864Z,100405.76
2018-02-02T11:29:40.056Z,100404.03
2018-02-02T11:32:06.487Z,100397.09
2018-02-02T11:34:32.659Z,100390.55
2018-02-02T11:36:58.875Z,100385.76
2018-02-02T11:39:25.061Z,100384.44
2018-02-02T11:41:51.181Z,100390.13
2018-02-02T11:44:17.334Z,100394.47
2018-02-02T11:46:43.469Z,100391.41
2018-02-02T11:49:09.741Z,100401.42
2018-02-02T11:51:35.964Z,100394.89
2018-02-02T11:54:02.114Z,100400.56
2018-02-02T11:56:28.278Z,100397.55
2018-02-02T11:58:54.464Z,100397.13
2018-02-02T12:01:20.664Z,100397.08
2018-02-02T12:03:46.804Z,100395.34
2018-02-02T12:06:12.996Z,100406.27
2018-02-02T12:08:39.159Z,100402.80
2018-02-02T12:11:05.301Z,100408.01
2018-02-02T12:13:31.450Z,100406.72
2018-02-02T12:15:57.765Z,100405.39
2018-02-02T12:18:24.037Z,100406.27
2018-02-02T12:20:50.289Z,100413.25
2018-02-02T12:23:22.534Z,100413.23
2018-02-02T12:25:54.620Z,100412.74
2018-02-02T12:28:26.684Z,100417.47
2018-02-02T12:30:58.950Z,100421.84
2018-02-02T12:33:31.234Z,100420.54
2018-02-02T12:35:58.449Z,100414.50
2018-02-02T12:38:24.716Z,100406.27
2018-02-02T12:40:50.866Z,100401.05
2018-02-02T12:43:17.005Z,100410.62
2018-02-02T12:45:43.198Z,100400.58
2018-02-02T12:51:19.260Z,100409.75
2018-02-02T12:53:45.439Z,100415.00
2018-02-02T12:56:11.596Z,100413.24
2018-02-02T12:58:37.807Z,100406.72
2018-02-02T13:01:03.958Z,100412.80
2018-02-02T13:03:30.084Z,100406.27
2018-02-02T13:05:56.239Z,100412.80
2018-02-02T13:08:22.453Z,100409.30
2018-02-02T13:10:48.708Z,100425.91
2018-02-02T13:13:14.903Z,100422.84
2018-02-02T13:15:41.073Z,100421.95
2018-02-02T13:18:07.205Z,100427.63
2018-02-02T13:20:33.352Z,100416.26
2018-02-02T13:22:59.441Z,100412.34
2018-02-02T13:25:25.634Z,100419.79
2018-02-02T13:27:51.786Z,100417.16
2018-02-02T13:30:17.887Z,100403.66
2018-02-02T13:32:43.979Z,100407.56
2018-02-02T13:35:10.137Z,100413.20
2018-02-02T13:37:36.412Z,100414.44
2018-02-02T13:40:02.532Z,100433.25
2018-02-02T13:42:28.632Z,100451.20
2018-02-02T13:44:54.782Z,100460.30
2018-02-02T13:47:20.917Z,100476.22
2018-02-02T13:49:47.064Z,100475.18
2018-02-02T13:52:13.167Z,100474.60
2018-02-02T13:54:39.282Z,100465.79
2018-02-02T13:57:05.386Z,100469.17
2018-02-02T13:59:31.543Z,100460.49
2018-02-02T14:01:57.665Z,100461.78
2018-02-02T14:04:23.798Z,100460.47
2018-02-02T14:06:49.930Z,100456.17
2018-02-02T14:09:16.103Z,100464.75
2018-02-02T14:11:42.226Z,100473.20
2018-02-02T14:14:08.360Z,100474.13
2018-02-02T14:16:34.493Z,100471.57
2018-02-02T14:19:00.650Z,100474.65
2018-02-02T14:21:26.793Z,100475.09
2018-02-02T14:23:52.888Z,100479.02
2018-02-02T14:26:19.029Z,100481.19
2018-02-02T14:28:45.170Z,100488.61
2018-02-02T14:31:11.301Z,100483.38
2018-02-02T14:33:37.385Z,100487.31
2018-02-02T14:36:03.523Z,100496.02
2018-02-02T14:38:29.713Z,100495.16
2018-02-02T14:40:55.832Z,100504.77
2018-02-02T14:43:21.971Z,100503.05
2018-02-02T14:45:48.115Z,100497.86
2018-02-02T14:48:14.350Z,100503.95
2018-02-02T14:50:40.470Z,100502.20
2018-02-02T14:53:06.860Z,100510.85
2018-02-02T14:55:33.042Z,100521.25
2018-02-02T14:57:59.262Z,100521.25
2018-02-02T15:00:25.433Z,100533.87
2018-02-02T15:02:51.523Z,100539.08
2018-02-02T15:05:17.647Z,100544.72
2018-02-02T15:07:43.808Z,100538.95
2018-02-02T15:10:10.198Z,100540.22
2018-02-02T15:12:36.311Z,100543.61
2018-02-02T15:15:02.490Z,100553.95
2018-02-02T15:17:28.592Z,100551.70
2018-02-02T15:19:54.821Z,100556.88
2018-02-02T15:22:24.811Z,100552.86
2018-02-02T15:24:50.931Z,100555.79
2018-02-02T15:27:17.116Z,100568.34
2018-02-02T15:29:43.295Z,100566.92
2018-02-02T15:32:09.555Z,100569.85
2018-02-02T15:34:35.705Z,100570.25
2018-02-02T15:37:01.867Z,100574.07
2018-02-02T15:39:28.075Z,100571.87
2018-02-02T15:41:54.156Z,100582.30
2018-02-02T15:44:20.357Z,100581.48
2018-02-02T15:46:46.624Z,100589.36
2018-02-02T15:49:12.832Z,100589.86
2018-02-02T15:51:39.126Z,100598.61
2018-02-02T15:54:05.251Z,100592.48
2018-02-02T15:56:31.505Z,100603.84
2018-02-02T15:58:57.693Z,100594.30
2018-02-02T16:01:23.854Z,100603.07
2018-02-02T16:03:50.083Z,100605.72
2018-02-02T16:06:16.228Z,100608.78
2018-02-02T16:08:42.431Z,100615.31
2018-02-02T16:11:08.601Z,100623.59
2018-02-02T16:13:34.781Z,100612.69
2018-02-02T16:16:00.979Z,100619.56
2018-02-02T16:18:27.183Z,100619.56
2018-02-02T16:20:53.427Z,100619.86
2018-02-02T16:23:19.558Z,100619.33
2018-02-02T16:25:45.746Z,100629.66
2018-02-02T16:28:11.899Z,100625.67
2018-02-02T16:30:38.014Z,100632.59
2018-02-02T16:33:04.318Z,100633.05
2018-02-02T16:35:30.536Z,100635.19
2018-02-02T16:37:56.751Z,100644.75
2018-02-02T16:40:22.939Z,100634.29
2018-02-02T16:42:49.097Z,100646.81
2018-02-02T16:45:15.300Z,100644.94
2018-02-02T16:47:41.452Z,100648.81
2018-02-02T16:50:07.706Z,100644.85
2018-02-02T16:52:33.824Z,100646.95
2018-02-02T16:55:00.087Z,100651.16
2018-02-02T16:57:26.209Z,100655.84
2018-02-02T16:59:52.357Z,100663.16
2018-02-02T17:02:18.484Z,100657.97
2018-02-02T17:04:44.658Z,100661.09
2018-02-02T17:07:10.803Z,100664.63
2018-02-02T17:09:36.926Z,100668.14
2018-02-02T17:12:03.122Z,100678.58
2018-02-02T17:14:29.282Z,100683.77
2018-02-02T17:16:55.455Z,100689.89
2018-02-02T17:19:21.596Z,100693.81
2018-02-02T17:21:47.729Z,100698.07
2018-02-02T17:24:13.949Z,100702.27
2018-02-02T17:26:40.110Z,100718.23
2018-02-02T17:29:06.228Z,100714.23
2018-02-02T17:31:32.389Z,100722.88
2018-02-02T17:33:58.566Z,100726.30
2018-02-02T17:36:24.727Z,100724.55
2018-02-02T17:38:50.896Z,100724.91
2018-02-02T17:41:17.045Z,100728.67
2018-02-02T17:43:43.201Z,100728.10
2018-02-02T17:46:09.391Z,100727.58
2018-02-02T17:48:35.545Z,100732.21
2018-02-02T17:51:01.712Z,100738.16
2018-02-02T17:53:27.907Z,100741.47
2018-02-02T17:55:54.063Z,100750.44
2018-02-02T17:58:20.212Z,100745.98
2018-02-02T18:00:59.294Z,100752.35
2018-02-02T18:03:25.509Z,100748.73
2018-02-02T18:05:51.701Z,100757.73
2018-02-02T18:08:17.955Z,100754.17
2018-02-02T18:10:44.112Z,100766.70
2018-02-02T18:13:10.199Z,100777.70
2018-02-02T18:15:36.376Z,100773.13
2018-02-02T18:18:02.584Z,100774.14
2018-02-02T18:20:28.727Z,100773.55
2018-02-02T18:22:54.895Z,100773.81
2018-02-02T18:25:21.183Z,100777.08
2018-02-02T18:27:47.351Z,100773.08
2018-02-02T18:30:13.509Z,100770.80
2018-02-02T18:32:39.701Z,100781.12
2018-02-02T18:35:05.892Z,100777.97
2018-02-02T18:37:31.996Z,100777.47
2018-02-02T18:39:58.274Z,100772.99
2018-02-02T18:42:24.446Z,100780.27
2018-02-02T18:44:52.270Z,100778.41
2018-02-02T18:47:18.562Z,100785.64
2018-02-02T18:49:44.756Z,100791.99
2018-02-02T18:52:10.923Z,100794.94
2018-02-02T18:54:37.224Z,100796.58
2018-02-02T18:57:03.471Z,100803.06
2018-02-02T18:59:29.620Z,100805.66
2018-02-02T19:01:55.907Z,100821.16
2018-02-02T19:04:22.146Z,100824.38
2018-02-02T19:06:48.299Z,100815.47
2018-02-02T19:09:14.513Z,100813.84
2018-02-02T19:11:40.691Z,100816.90
2018-02-02T19:14:06.885Z,100818.58
2018-02-02T19:16:33.232Z,100819.34
2018-02-02T19:19:00.045Z,100823.11
2018-02-02T19:21:26.235Z,100819.53
2018-02-02T19:23:52.400Z,100821.73
2018-02-02T19:26:18.656Z,100832.61
2018-02-02T19:28:44.846Z,100829.94
2018-02-02T19:31:11.072Z,100835.02
2018-02-02T19:33:37.385Z,100835.71
2018-02-02T19:36:03.672Z,100830.83
2018-02-02T19:38:29.879Z,100833.35
2018-02-02T19:40:56.076Z,100832.86
2018-02-02T19:43:22.466Z,100835.88
2018-02-02T19:45:48.945Z,100836.64
2018-02-02T19:48:21.627Z,100834.37
2018-02-02T19:50:48.274Z,100838.58
2018-02-02T19:53:14.635Z,100847.03
2018-02-02T19:55:41.801Z,100849.97
2018-02-02T19:58:08.004Z,100858.61
2018-02-02T20:00:34.851Z,100854.73
2018-02-02T20:03:01.180Z,100853.14
2018-02-02T20:05:27.544Z,100845.90
2018-02-02T20:07:53.708Z,100851.61
2018-02-02T20:10:19.900Z,100850.23
2018-02-02T20:12:46.064Z,100849.30
2018-02-02T20:15:12.314Z,100849.23
2018-02-02T20:17:38.484Z,100854.80
2018-02-02T20:20:04.768Z,100847.35
2018-02-02T20:22:30.952Z,100849.41
2018-02-02T20:24:57.162Z,100851.00
2018-02-02T20:27:23.328Z,100855.62
2018-02-02T20:29:49.467Z,100847.61
2018-02-02T20:32:15.669Z,100850.08
2018-02-02T20:34:41.813Z,100852.08
2018-02-02T20:37:08.022Z,100852.80
2018-02-02T20:39:34.209Z,100849.64
2018-02-02T20:42:01.780Z,100855.20
2018-02-02T20:44:27.957Z,100856.47
2018-02-02T20:46:54.163Z,100855.98
2018-02-02T20:49:20.324Z,100849.00
2018-02-02T20:51:46.528Z,100856.22
2018-02-02T20:54:12.727Z,100856.06
2018-02-02T20:56:38.954Z,100853.36
2018-02-02T20:59:05.159Z,100851.50
2018-02-02T21:01:31.399Z,100849.20
2018-02-02T21:03:57.530Z,100850.35
2018-02-02T21:06:23.785Z,100843.80
2018-02-02T21:08:49.995Z,100840.27
2018-02-02T21:11:16.188Z,100843.19
2018-02-02T21:13:42.363Z,100836.98
2018-02-02T21:16:08.624Z,100836.42
2018-02-02T21:18:35.517Z,100842.36
2018-02-02T21:21:01.722Z,100836.58
2018-02-02T21:23:27.990Z,100833.36
2018-02-02T21:25:54.145Z,100825.86
2018-02-02T21:28:20.349Z,100829.17
2018-02-02T21:30:46.539Z,100825.59
2018-02-02T21:33:12.661Z,100831.45
2018-02-02T21:35:38.795Z,100829.20
2018-02-02T21:38:05.021Z,100824.81
2018-02-02T21:40:31.171Z,100822.12
2018-02-02T21:42:57.474Z,100823.79
2018-02-02T21:45:23.734Z,100819.78
2018-02-02T21:47:50.013Z,100826.20
2018-02-02T21:50:16.170Z,100827.41
2018-02-02T21:52:42.387Z,100832.16
2018-02-02T21:55:08.550Z,100836.05
2018-02-02T21:57:34.728Z,100827.42
2018-02-02T22:00:00.975Z,100833.89
2018-02-02T22:02:27.091Z,100832.95
2018-02-02T22:04:53.320Z,100834.67
2018-02-02T22:07:19.499Z,100828.17
2018-02-02T22:09:46.453Z,100832.86
2018-02-02T22:12:12.591Z,100829.72
2018-02-02T22:14:38.791Z,100839.16
2018-02-02T22:17:04.998Z,100832.97
2018-02-02T22:19:31.216Z,100829.43
2018-02-02T22:21:57.392Z,100837.50
2018-02-02T22:24:23.584Z,100834.82
2018-02-02T22:26:49.747Z,100835.62
2018-02-02T22:29:16.124Z,100836.84
2018-02-02T22:31:42.274Z,100844.94
2018-02-02T22:34:08.523Z,100841.02
2018-02-02T22:36:34.697Z,100834.42
2018-02-02T22:39:00.913Z,100834.79
2018-02-02T22:41:27.072Z,100841.17
2018-02-02T22:43:53.300Z,100842.44
2018-02-02T22:46:19.503Z,100846.83
2018-02-02T22:48:46.435Z,100850.65
2018-02-02T22:51:12.586Z,100848.09
2018-02-02T22:53:38.756Z,100855.05
2018-02-02T22:56:04.937Z,100853.34
2018-02-02T22:58:31.179Z,100854.78
2018-02-02T23:00:57.304Z,100856.55
2018-02-02T23:03:23.434Z,100857.19
2018-02-02T23:05:49.587Z,100852.70
2018-02-02T23:08:15.870Z,100859.38
2018-02-02T23:10:42.637Z,100860.94
2018-02-02T23:13:08.824Z,100848.70
2018-02-02T23:15:35.021Z,100845.08
2018-02-02T23:18:01.155Z,100856.53
2018-02-02T23:20:27.361Z,100859.32
2018-02-02T23:22:53.493Z,100854.78
2018-02-02T23:25:19.649Z,100862.74
2018-02-02T23:27:45.853Z,100852.56
2018-02-02T23:30:18.927Z,100850.53
2018-02-02T23:32:45.059Z,100855.38
2018-02-02T23:35:11.242Z,100848.59
2018-02-02T23:37:37.482Z,100850.95
2018-02-02T23:40:03.712Z,100853.14
2018-02-02T23:42:29.871Z,100857.91
2018-02-02T23:44:56.081Z,100865.31
2018-02-02T23:47:22.189Z,100860.16
2018-02-02T23:49:48.450Z,100865.86
2018-02-02T23:52:14.617Z,100870.75
2018-02-02T23:54:40.761Z,100861.36
2018-02-02T23:57:06.977Z,100855.42
2018-02-02T23:59:33.174Z,100851.61
