createdAt,value
2023-05-14T00:02:07.412Z,16.30
2023-05-14T00:04:35.612Z,17.10
2023-05-14T00:07:03.782Z,16.30
2023-05-14T00:09:33.490Z,16.30
2023-05-14T00:12:01.675Z,16.40
2023-05-14T00:14:30.261Z,16.30
2023-05-14T00:16:59.820Z,16.20
2023-05-14T00:19:28.766Z,16.50
2023-05-14T00:21:58.066Z,16.20
2023-05-14T00:24:27.307Z,16.10
2023-05-14T00:26:57.407Z,16.20
2023-05-14T00:29:26.131Z,16.30
2023-05-14T00:31:55.171Z,16.10
2023-05-14T00:34:24.086Z,15.80
2023-05-14T00:36:53.794Z,16.20
2023-05-14T00:39:22.994Z,15.90
2023-05-14T00:41:51.772Z,16.10
2023-05-14T00:44:21.674Z,15.90
2023-05-14T00:46:50.393Z,16.60
2023-05-14T00:49:19.449Z,15.80
2023-05-14T00:51:48.371Z,15.80
2023-05-14T00:54:19.159Z,15.70
2023-05-14T00:56:49.801Z,15.70
2023-05-14T00:59:19.134Z,15.70
2023-05-14T01:01:50.453Z,15.90
2023-05-14T01:04:20.291Z,15.80
2023-05-14T01:07:04.649Z,15.60
2023-05-14T01:09:43.800Z,15.50
2023-05-14T01:12:26.350Z,17.10
2023-05-14T01:14:59.640Z,15.30
2023-05-14T01:17:33.356Z,16.60
2023-05-14T01:20:03.285Z,15.50
2023-05-14T01:22:33.407Z,15.70
2023-05-14T01:25:02.063Z,16.40
2023-05-14T01:27:37.436Z,15.40
2023-05-14T01:30:16.092Z,15.40
2023-05-14T01:32:49.489Z,15.40
2023-05-14T01:35:19.304Z,15.30
2023-05-14T01:37:50.248Z,15.30
2023-05-14T01:40:19.374Z,15.30
2023-05-14T01:42:48.224Z,15.30
2023-05-14T01:45:16.569Z,15.60
2023-05-14T01:47:45.008Z,15.20
2023-05-14T01:50:13.431Z,15.20
2023-05-14T01:52:42.060Z,15.70
2023-05-14T01:55:12.073Z,15.50
2023-05-14T01:57:40.421Z,15.10
2023-05-14T02:00:10.135Z,15.10
2023-05-14T02:02:44.428Z,15.10
2023-05-14T02:05:14.436Z,16.20
2023-05-14T02:07:42.510Z,15.00
2023-05-14T02:10:12.429Z,15.00
2023-05-14T02:12:40.648Z,14.90
2023-05-14T02:15:11.094Z,14.90
2023-05-14T02:17:39.631Z,14.90
2023-05-14T02:20:10.151Z,14.80
2023-05-14T02:22:42.102Z,14.80
2023-05-14T02:25:12.499Z,14.80
2023-05-14T02:27:40.558Z,14.70
2023-05-14T02:30:10.653Z,14.70
2023-05-14T02:32:40.140Z,14.70
2023-05-14T02:35:09.667Z,14.70
2023-05-14T02:37:38.722Z,14.60
2023-05-14T02:40:09.229Z,14.60
2023-05-14T02:42:40.423Z,14.60
2023-05-14T02:45:09.477Z,14.50
2023-05-14T02:47:38.351Z,14.50
2023-05-14T02:50:08.322Z,14.50
2023-05-14T02:52:36.542Z,14.40
2023-05-14T02:55:06.266Z,14.80
2023-05-14T02:57:34.315Z,14.40
2023-05-14T03:00:04.321Z,14.30
2023-05-14T03:02:32.972Z,14.30
2023-05-14T03:05:01.411Z,14.30
2023-05-14T03:07:29.401Z,14.30
2023-05-14T03:09:57.564Z,14.30
2023-05-14T03:12:25.861Z,14.20
2023-05-14T03:14:54.077Z,14.20
2023-05-14T03:17:23.760Z,14.20
2023-05-14T03:19:51.853Z,14.30
2023-05-14T03:22:20.041Z,14.10
2023-05-14T03:24:49.097Z,14.10
2023-05-14T03:27:17.124Z,14.10
2023-05-14T03:29:45.081Z,14.10
2023-05-14T03:32:13.200Z,14.00
2023-05-14T03:34:42.740Z,14.10
2023-05-14T03:37:10.795Z,14.00
2023-05-14T03:39:38.881Z,14.00
2023-05-14T03:42:07.168Z,14.00
2023-05-14T03:44:35.698Z,14.00
2023-05-14T03:47:05.170Z,14.40
2023-05-14T03:49:33.481Z,14.00
2023-05-14T03:52:03.012Z,13.90
2023-05-14T03:54:31.342Z,13.90
2023-05-14T03:56:59.398Z,13.90
2023-05-14T03:59:27.458Z,13.90
2023-05-14T04:01:55.587Z,13.90
2023-05-14T04:04:23.673Z,13.80
2023-05-14T04:06:51.759Z,13.90
2023-05-14T04:09:21.187Z,14.00
2023-05-14T04:11:49.224Z,13.80
2023-05-14T04:14:17.270Z,13.80
2023-05-14T04:16:46.419Z,13.80
2023-05-14T04:19:14.561Z,13.80
2023-05-14T04:21:43.327Z,13.80
2023-05-14T04:24:11.306Z,13.70
2023-05-14T04:26:40.718Z,13.70
2023-05-14T04:29:08.747Z,13.70
2023-05-14T04:31:37.378Z,13.70
2023-05-14T04:34:05.415Z,13.70
2023-05-14T04:36:33.487Z,13.70
2023-05-14T04:39:01.546Z,14.00
2023-05-14T04:41:29.631Z,13.60
2023-05-14T04:44:01.141Z,13.70
2023-05-14T04:46:29.304Z,13.60
2023-05-14T04:48:57.691Z,13.60
2023-05-14T04:51:26.349Z,13.60
2023-05-14T04:53:54.429Z,13.60
2023-05-14T04:56:22.507Z,13.60
2023-05-14T04:58:50.524Z,13.60
2023-05-14T05:01:19.962Z,13.60
2023-05-14T05:03:48.270Z,13.60
2023-05-14T05:06:16.427Z,13.60
2023-05-14T05:08:44.563Z,13.60
2023-05-14T05:11:12.672Z,13.60
2023-05-14T05:13:40.801Z,13.60
2023-05-14T05:16:09.162Z,13.60
2023-05-14T05:18:39.197Z,13.80
2023-05-14T05:21:07.794Z,13.90
2023-05-14T05:23:36.025Z,13.70
2023-05-14T05:26:04.172Z,13.40
2023-05-14T05:28:32.733Z,13.70
2023-05-14T05:31:01.382Z,13.60
2023-05-14T05:33:29.766Z,13.80
2023-05-14T05:36:00.421Z,13.60
2023-05-14T05:38:28.837Z,14.10
2023-05-14T05:40:57.185Z,13.70
2023-05-14T05:43:25.242Z,13.00
2023-05-14T05:45:53.346Z,13.80
2023-05-14T05:48:21.635Z,13.70
2023-05-14T05:50:51.474Z,13.90
2023-05-14T05:53:20.872Z,13.90
2023-05-14T05:55:51.650Z,13.90
2023-05-14T05:58:20.336Z,14.00
2023-05-14T06:00:48.691Z,15.10
2023-05-14T06:03:16.918Z,14.10
2023-05-14T06:05:46.873Z,14.10
2023-05-14T06:08:16.137Z,14.20
2023-05-14T06:10:47.551Z,14.20
2023-05-14T06:13:15.935Z,14.10
2023-05-14T06:15:44.001Z,14.30
2023-05-14T06:18:12.136Z,14.40
2023-05-14T06:20:41.385Z,14.50
2023-05-14T06:23:11.203Z,14.60
2023-05-14T06:25:39.421Z,14.60
2023-05-14T06:28:08.995Z,14.70
2023-05-14T06:30:37.126Z,14.70
2023-05-14T06:33:05.316Z,14.80
2023-05-14T06:35:34.641Z,14.90
2023-05-14T06:38:02.834Z,15.00
2023-05-14T06:40:30.933Z,15.10
2023-05-14T06:42:59.156Z,15.10
2023-05-14T06:45:28.670Z,15.50
2023-05-14T06:47:56.934Z,15.30
2023-05-14T06:50:25.584Z,15.40
2023-05-14T06:52:54.052Z,16.90
2023-05-14T06:55:22.936Z,15.50
2023-05-14T06:57:51.334Z,15.60
2023-05-14T07:00:24.754Z,15.70
2023-05-14T07:02:58.467Z,15.70
2023-05-14T07:08:55.869Z,15.90
2023-05-14T07:14:26.984Z,16.10
2023-05-14T07:20:15.115Z,16.20
2023-05-14T07:31:57.585Z,16.60
2023-05-14T07:34:30.643Z,16.70
2023-05-14T07:43:16.776Z,17.20
2023-05-14T07:45:44.782Z,17.20
2023-05-14T07:48:13.230Z,17.30
2023-05-14T07:50:41.657Z,17.60
2023-05-14T07:53:14.405Z,17.50
2023-05-14T07:55:50.190Z,17.60
2023-05-14T07:58:19.059Z,17.90
2023-05-14T08:00:49.320Z,18.10
2023-05-14T08:03:18.200Z,17.80
2023-05-14T08:05:49.217Z,17.80
2023-05-14T08:08:18.589Z,18.60
2023-05-14T08:10:48.222Z,18.20
2023-05-14T08:13:33.621Z,18.40
2023-05-14T08:16:02.630Z,18.60
2023-05-14T08:18:31.866Z,18.60
2023-05-14T08:21:03.375Z,18.80
2023-05-14T08:23:33.338Z,18.80
2023-05-14T08:26:40.140Z,19.00
2023-05-14T08:29:11.011Z,19.20
2023-05-14T08:31:40.477Z,19.30
2023-05-14T08:34:09.346Z,19.50
2023-05-14T08:36:41.334Z,19.70
2023-05-14T08:39:15.848Z,19.80
2023-05-14T08:41:45.429Z,20.00
2023-05-14T08:44:22.674Z,20.70
2023-05-14T08:46:52.451Z,20.30
2023-05-14T08:49:30.518Z,20.40
2023-05-14T08:51:59.390Z,20.60
2023-05-14T08:54:28.877Z,20.70
2023-05-14T08:56:57.227Z,20.80
2023-05-14T08:59:28.618Z,21.40
2023-05-14T09:01:58.469Z,21.00
2023-05-14T09:04:27.517Z,22.60
2023-05-14T09:06:57.512Z,21.30
2023-05-14T09:09:25.639Z,21.40
2023-05-14T09:11:55.118Z,21.60
2023-05-14T09:14:25.551Z,21.60
2023-05-14T09:17:20.617Z,21.70
2023-05-14T09:19:52.889Z,21.80
2023-05-14T09:22:22.828Z,21.80
2023-05-14T09:25:05.088Z,21.90
2023-05-14T09:27:34.827Z,22.00
2023-05-14T09:30:10.864Z,22.00
2023-05-14T09:32:43.916Z,22.10
2023-05-14T09:35:17.195Z,22.30
2023-05-14T09:37:47.215Z,22.40
2023-05-14T09:40:16.825Z,22.50
2023-05-14T09:42:44.871Z,22.60
2023-05-14T09:45:13.295Z,22.60
2023-05-14T09:47:43.297Z,22.70
2023-05-14T09:50:11.760Z,22.70
2023-05-14T09:52:40.130Z,22.80
2023-05-14T09:55:09.450Z,22.80
2023-05-14T09:57:37.443Z,22.90
2023-05-14T10:00:08.772Z,23.00
2023-05-14T10:02:40.532Z,23.10
2023-05-14T10:05:11.336Z,23.10
2023-05-14T10:07:43.774Z,23.30
2023-05-14T10:10:16.855Z,23.30
2023-05-14T10:12:53.338Z,23.40
2023-05-14T10:15:26.501Z,23.40
2023-05-14T10:17:59.971Z,23.60
2023-05-14T10:20:29.952Z,23.60
2023-05-14T10:22:59.314Z,23.80
2023-05-14T10:25:28.111Z,23.90
2023-05-14T10:27:56.668Z,23.90
2023-05-14T10:30:25.086Z,24.00
2023-05-14T10:33:08.846Z,24.10
2023-05-14T10:35:58.820Z,24.20
2023-05-14T10:38:30.430Z,24.30
2023-05-14T10:41:01.630Z,24.50
2023-05-14T10:43:31.388Z,24.60
2023-05-14T10:46:01.018Z,24.70
2023-05-14T10:48:30.273Z,24.90
2023-05-14T10:51:06.099Z,25.00
2023-05-14T10:53:36.473Z,25.10
2023-05-14T10:59:38.347Z,25.20
2023-05-14T11:02:33.528Z,25.20
2023-05-14T11:05:08.248Z,25.20
2023-05-14T11:08:06.436Z,25.20
2023-05-14T11:14:02.526Z,25.20
2023-05-14T11:16:32.728Z,25.20
2023-05-14T11:29:28.208Z,25.30
2023-05-14T11:34:45.771Z,25.50
2023-05-14T11:40:41.642Z,25.50
2023-05-14T11:49:06.689Z,25.60
2023-05-14T11:51:35.947Z,26.10
2023-05-14T11:54:04.820Z,25.60
2023-05-14T11:56:33.006Z,25.60
2023-05-14T11:59:02.132Z,25.60
2023-05-14T12:14:42.990Z,25.70
2023-05-14T12:17:16.996Z,25.90
2023-05-14T12:19:47.897Z,26.30
2023-05-14T12:22:20.130Z,26.10
2023-05-14T12:24:54.795Z,25.70
2023-05-14T12:27:24.422Z,25.50
2023-05-14T12:30:12.906Z,25.40
2023-05-14T12:32:51.657Z,25.30
2023-05-14T12:35:25.163Z,25.30
2023-05-14T12:44:52.015Z,25.00
2023-05-14T12:47:22.307Z,25.00
2023-05-14T12:49:50.892Z,24.90
2023-05-14T12:52:36.047Z,25.50
2023-05-14T12:55:09.043Z,24.40
2023-05-14T12:57:39.441Z,24.70
2023-05-14T13:00:13.904Z,24.80
2023-05-14T13:02:47.842Z,24.60
2023-05-14T13:05:21.884Z,24.70
2023-05-14T13:08:04.447Z,24.40
2023-05-14T13:10:36.241Z,24.60
2023-05-14T13:13:04.716Z,24.50
2023-05-14T13:15:33.781Z,24.50
2023-05-14T13:18:03.385Z,23.80
2023-05-14T13:20:31.895Z,24.50
2023-05-14T13:23:00.125Z,24.40
2023-05-14T13:25:29.669Z,24.40
2023-05-14T13:27:58.540Z,24.40
2023-05-14T13:30:27.176Z,24.40
2023-05-14T13:32:55.935Z,24.30
2023-05-14T13:35:26.194Z,24.30
2023-05-14T13:37:54.367Z,24.20
2023-05-14T13:40:22.546Z,24.20
2023-05-14T13:42:50.683Z,24.10
2023-05-14T13:45:18.744Z,24.10
2023-05-14T13:47:47.207Z,24.10
2023-05-14T13:50:16.355Z,24.00
2023-05-14T13:52:46.171Z,24.00
2023-05-14T13:55:14.260Z,23.90
2023-05-14T13:57:43.613Z,23.90
2023-05-14T14:00:13.617Z,23.90
2023-05-14T14:02:41.989Z,24.00
2023-05-14T14:05:10.830Z,24.00
2023-05-14T14:07:40.630Z,24.00
2023-05-14T14:10:20.878Z,24.10
2023-05-14T14:15:46.683Z,24.10
2023-05-14T14:18:14.773Z,24.20
2023-05-14T14:23:40.870Z,24.30
2023-05-14T14:26:11.607Z,24.80
2023-05-14T14:28:40.706Z,24.20
2023-05-14T14:31:10.801Z,25.20
2023-05-14T14:33:39.823Z,24.10
2023-05-14T14:36:09.161Z,24.30
2023-05-14T14:38:37.775Z,24.30
2023-05-14T14:41:07.838Z,24.30
2023-05-14T14:43:37.784Z,24.30
2023-05-14T14:46:06.563Z,24.20
2023-05-14T14:48:37.592Z,24.20
2023-05-14T14:51:06.935Z,24.20
2023-05-14T14:53:37.243Z,24.20
2023-05-14T14:56:08.098Z,24.20
2023-05-14T14:58:38.350Z,24.10
2023-05-14T15:01:07.809Z,24.10
2023-05-14T15:03:37.554Z,24.00
2023-05-14T15:06:06.266Z,24.20
2023-05-14T15:08:35.616Z,24.00
2023-05-14T15:11:04.000Z,24.10
2023-05-14T15:13:32.747Z,23.90
2023-05-14T15:16:02.276Z,23.90
2023-05-14T15:18:30.684Z,23.40
2023-05-14T15:20:59.434Z,23.90
2023-05-14T15:23:28.378Z,23.80
2023-05-14T15:25:59.054Z,23.70
2023-05-14T15:31:20.989Z,23.60
2023-05-14T15:33:52.230Z,23.80
2023-05-14T15:36:20.845Z,23.60
2023-05-14T15:38:53.002Z,23.90
2023-05-14T15:44:24.226Z,23.80
2023-05-14T15:46:58.355Z,23.80
2023-05-14T15:49:27.249Z,23.80
2023-05-14T15:52:00.981Z,23.70
2023-05-14T15:55:12.383Z,23.90
2023-05-14T15:57:43.969Z,23.90
2023-05-14T16:00:18.607Z,23.90
2023-05-14T16:02:48.568Z,23.90
2023-05-14T16:05:18.086Z,23.80
2023-05-14T16:07:46.582Z,23.90
2023-05-14T16:10:14.661Z,24.00
2023-05-14T16:12:42.795Z,23.90
2023-05-14T16:15:12.117Z,23.80
2023-05-14T16:17:40.214Z,23.80
2023-05-14T16:20:11.507Z,23.80
2023-05-14T16:22:39.562Z,23.80
2023-05-14T16:25:08.571Z,23.80
2023-05-14T16:27:36.666Z,23.80
2023-05-14T16:30:05.781Z,23.80
2023-05-14T16:32:33.809Z,23.70
2023-05-14T16:35:02.751Z,23.70
2023-05-14T16:37:32.410Z,23.70
2023-05-14T16:40:00.361Z,23.70
2023-05-14T16:42:28.326Z,23.70
2023-05-14T16:44:56.316Z,23.60
2023-05-14T16:47:24.354Z,23.60
2023-05-14T16:49:52.358Z,23.60
2023-05-14T16:52:20.401Z,23.60
2023-05-14T16:54:49.709Z,23.50
2023-05-14T16:57:17.686Z,23.50
2023-05-14T16:59:46.336Z,23.50
2023-05-14T17:02:14.563Z,23.50
2023-05-14T17:04:43.319Z,23.40
2023-05-14T17:10:13.080Z,23.50
2023-05-14T17:12:43.487Z,23.40
2023-05-14T17:15:12.759Z,23.30
2023-05-14T17:17:42.639Z,23.30
2023-05-14T17:20:15.909Z,23.30
2023-05-14T17:22:48.825Z,23.20
2023-05-14T17:25:19.530Z,23.30
2023-05-14T17:27:48.874Z,23.20
2023-05-14T17:30:18.610Z,23.20
2023-05-14T17:32:51.097Z,23.60
2023-05-14T17:38:26.676Z,23.10
2023-05-14T17:40:57.359Z,23.20
2023-05-14T17:43:26.999Z,22.90
2023-05-14T17:45:57.179Z,22.90
2023-05-14T17:48:27.052Z,22.80
2023-05-14T17:50:56.451Z,23.00
2023-05-14T17:53:26.382Z,22.90
2023-05-14T17:55:57.927Z,22.70
2023-05-14T17:58:27.488Z,22.40
2023-05-14T18:03:53.571Z,22.60
2023-05-14T18:06:30.404Z,22.50
2023-05-14T18:08:59.722Z,22.40
2023-05-14T18:15:12.620Z,22.30
2023-05-14T18:17:42.872Z,22.00
2023-05-14T18:20:12.678Z,22.00
2023-05-14T18:22:41.810Z,21.90
2023-05-14T18:25:12.751Z,21.80
2023-05-14T18:27:45.484Z,21.80
2023-05-14T18:30:16.642Z,21.70
2023-05-14T18:32:46.909Z,21.60
2023-05-14T18:38:40.888Z,21.40
2023-05-14T18:41:09.882Z,21.40
2023-05-14T18:46:59.858Z,21.40
2023-05-14T18:49:29.043Z,21.50
2023-05-14T18:51:57.239Z,21.10
2023-05-14T18:54:25.576Z,21.00
2023-05-14T18:56:54.311Z,21.20
2023-05-14T18:59:23.381Z,21.00
2023-05-14T19:01:51.986Z,20.80
2023-05-14T19:04:25.072Z,20.90
2023-05-14T19:06:53.233Z,20.80
2023-05-14T19:09:21.366Z,20.80
2023-05-14T19:11:49.544Z,20.70
2023-05-14T19:14:17.535Z,20.70
2023-05-14T19:16:46.157Z,20.60
2023-05-14T19:19:14.643Z,20.60
2023-05-14T19:21:44.217Z,20.50
2023-05-14T19:24:12.421Z,20.40
2023-05-14T19:26:40.483Z,20.40
2023-05-14T19:29:08.512Z,20.30
2023-05-14T19:31:36.505Z,20.20
2023-05-14T19:34:04.486Z,20.10
2023-05-14T19:36:32.625Z,20.10
2023-05-14T19:39:01.987Z,20.00
2023-05-14T19:41:30.606Z,20.00
2023-05-14T19:43:58.595Z,19.90
2023-05-14T19:46:27.182Z,19.80
2023-05-14T19:48:55.294Z,19.70
2023-05-14T19:51:23.314Z,19.70
2023-05-14T19:53:51.277Z,19.70
2023-05-14T19:56:21.459Z,19.60
2023-05-14T19:58:49.431Z,19.50
2023-05-14T20:01:17.561Z,19.50
2023-05-14T20:03:45.942Z,19.40
2023-05-14T20:06:14.147Z,19.40
2023-05-14T20:08:42.237Z,19.30
2023-05-14T20:11:10.376Z,19.20
2023-05-14T20:13:39.756Z,19.20
2023-05-14T20:16:08.136Z,19.10
2023-05-14T20:18:36.451Z,19.70
2023-05-14T20:21:05.499Z,19.00
2023-05-14T20:23:33.632Z,18.90
2023-05-14T20:26:02.339Z,18.90
2023-05-14T20:28:30.485Z,19.60
2023-05-14T20:31:00.199Z,18.70
2023-05-14T20:33:29.134Z,18.70
2023-05-14T20:35:57.472Z,18.60
2023-05-14T20:38:29.172Z,18.60
2023-05-14T20:40:57.231Z,18.50
2023-05-14T20:43:27.185Z,18.50
2023-05-14T20:45:55.250Z,18.40
2023-05-14T20:48:24.605Z,18.40
2023-05-14T20:50:52.658Z,18.60
2023-05-14T20:53:21.045Z,18.40
2023-05-14T20:55:49.013Z,18.40
2023-05-14T20:58:17.070Z,18.40
2023-05-14T21:00:45.036Z,18.30
2023-05-14T21:03:13.249Z,18.30
2023-05-14T21:05:43.785Z,18.30
2023-05-14T21:08:11.947Z,18.30
2023-05-14T21:10:40.067Z,18.20
2023-05-14T21:13:08.087Z,18.30
2023-05-14T21:15:36.458Z,18.20
2023-05-14T21:18:04.914Z,18.20
2023-05-14T21:20:33.119Z,18.20
2023-05-14T21:23:02.450Z,18.20
2023-05-14T21:25:30.516Z,18.10
2023-05-14T21:27:58.632Z,18.10
2023-05-14T21:30:26.642Z,18.10
2023-05-14T21:32:54.753Z,18.10
2023-05-14T21:35:23.419Z,18.10
2023-05-14T21:37:52.204Z,18.10
2023-05-14T21:40:21.855Z,18.10
2023-05-14T21:42:50.723Z,18.10
2023-05-14T21:45:18.780Z,18.10
2023-05-14T21:47:46.857Z,18.10
2023-05-14T21:50:14.988Z,18.10
2023-05-14T21:52:42.994Z,18.10
2023-05-14T21:55:11.337Z,18.00
2023-05-14T21:57:41.721Z,18.10
2023-05-14T22:00:12.958Z,18.10
2023-05-14T22:02:43.194Z,18.00
2023-05-14T22:05:11.306Z,18.10
2023-05-14T22:07:39.268Z,18.00
2023-05-14T22:10:08.275Z,18.00
2023-05-14T22:12:36.236Z,18.00
2023-05-14T22:15:07.474Z,18.00
2023-05-14T22:17:35.652Z,18.00
2023-05-14T22:20:06.530Z,18.00
2023-05-14T22:22:34.992Z,18.00
2023-05-14T22:25:03.251Z,18.00
2023-05-14T22:27:31.641Z,17.90
2023-05-14T22:29:59.974Z,17.90
2023-05-14T22:32:29.372Z,17.90
2023-05-14T22:34:57.386Z,17.90
2023-05-14T22:37:25.459Z,17.90
2023-05-14T22:39:53.405Z,17.90
2023-05-14T22:42:21.519Z,17.90
2023-05-14T22:44:49.549Z,17.90
2023-05-14T22:47:17.594Z,17.90
2023-05-14T22:49:46.932Z,17.80
2023-05-14T22:52:14.922Z,17.80
2023-05-14T22:54:43.069Z,17.80
2023-05-14T22:57:11.075Z,17.80
2023-05-14T22:59:39.440Z,17.70
2023-05-14T23:02:07.591Z,17.70
2023-05-14T23:04:36.770Z,17.70
2023-05-14T23:07:06.424Z,17.70
2023-05-14T23:09:34.403Z,17.70
2023-05-14T23:12:02.437Z,17.70
2023-05-14T23:14:30.498Z,17.70
2023-05-14T23:16:58.561Z,17.70
2023-05-14T23:19:27.091Z,17.70
2023-05-14T23:21:55.114Z,17.60
2023-05-14T23:24:25.006Z,17.70
2023-05-14T23:26:53.396Z,17.70
2023-05-14T23:29:21.357Z,17.60
2023-05-14T23:31:49.314Z,17.70
2023-05-14T23:34:18.030Z,17.70
2023-05-14T23:36:46.230Z,17.60
2023-05-14T23:39:14.295Z,17.60
2023-05-14T23:41:43.619Z,17.60
2023-05-14T23:44:11.598Z,17.60
2023-05-14T23:46:39.637Z,17.60
2023-05-14T23:49:07.715Z,17.60
2023-05-14T23:51:36.647Z,17.60
2023-05-14T23:54:04.853Z,17.60
2023-05-14T23:56:33.624Z,17.60
2023-05-14T23:59:03.574Z,17.90
