createdAt,value
2017-08-19T00:00:37.680Z,-89
2017-08-19T00:03:04.063Z,-88
2017-08-19T00:05:30.480Z,-87
2017-08-19T00:07:57.275Z,-87
2017-08-19T00:10:23.741Z,-88
2017-08-19T00:12:50.389Z,-88
2017-08-19T00:15:17.329Z,-87
2017-08-19T00:17:43.800Z,-88
2017-08-19T00:20:10.194Z,-88
2017-08-19T00:22:36.581Z,-88
2017-08-19T00:25:03.042Z,-87
2017-08-19T00:27:30.142Z,-87
2017-08-19T00:29:56.555Z,-88
2017-08-19T00:32:22.982Z,-88
2017-08-19T00:34:49.374Z,-88
2017-08-19T00:37:15.790Z,-88
2017-08-19T00:39:42.218Z,-88
2017-08-19T00:42:08.687Z,-88
2017-08-19T00:44:35.176Z,-89
2017-08-19T00:47:01.580Z,-88
2017-08-19T00:49:28.043Z,-91
2017-08-19T00:51:54.437Z,-90
2017-08-19T00:54:20.865Z,-90
2017-08-19T00:56:47.279Z,-90
2017-08-19T00:59:13.693Z,-90
2017-08-19T01:01:40.134Z,-90
2017-08-19T01:04:06.583Z,-90
2017-08-19T01:06:33.055Z,-88
2017-08-19T01:08:59.521Z,-89
2017-08-19T01:11:25.939Z,-87
2017-08-19T01:13:52.329Z,-87
2017-08-19T01:16:18.760Z,-87
2017-08-19T01:18:45.140Z,-86
2017-08-19T01:21:11.581Z,-86
2017-08-19T01:23:38.012Z,-86
2017-08-19T01:39:37.339Z,-85
2017-08-19T01:42:03.714Z,-85
2017-08-19T01:44:30.091Z,-86
2017-08-19T01:46:56.513Z,-85
2017-08-19T01:49:22.889Z,-86
2017-08-19T01:51:49.304Z,-85
2017-08-19T01:54:15.697Z,-86
2017-08-19T01:56:42.106Z,-85
2017-08-19T01:59:08.481Z,-85
2017-08-19T02:01:34.890Z,-86
2017-08-19T02:04:01.275Z,-86
2017-08-19T02:06:27.697Z,-86
2017-08-19T02:08:54.074Z,-85
2017-08-19T02:11:20.456Z,-85
2017-08-19T02:13:46.871Z,-85
2017-08-19T02:16:13.275Z,-85
2017-08-19T02:18:39.675Z,-85
2017-08-19T02:21:06.079Z,-85
2017-08-19T02:23:32.471Z,-85
2017-08-19T02:25:58.872Z,-85
2017-08-19T02:28:25.287Z,-85
2017-08-19T02:30:51.695Z,-85
2017-08-19T02:33:18.099Z,-85
2017-08-19T02:35:44.478Z,-85
2017-08-19T02:38:10.852Z,-84
2017-08-19T02:40:37.247Z,-84
2017-08-19T02:43:03.672Z,-85
2017-08-19T02:45:30.061Z,-85
2017-08-19T02:47:56.481Z,-85
2017-08-19T02:50:22.904Z,-85
2017-08-19T02:52:49.293Z,-85
2017-08-19T02:55:15.689Z,-85
2017-08-19T02:57:42.066Z,-85
2017-08-19T03:00:08.464Z,-86
2017-08-19T03:02:34.881Z,-85
2017-08-19T03:05:01.314Z,-86
2017-08-19T03:07:27.685Z,-86
2017-08-19T03:09:54.079Z,-84
2017-08-19T03:12:20.444Z,-85
2017-08-19T03:14:46.841Z,-85
2017-08-19T03:17:13.310Z,-84
2017-08-19T03:19:39.699Z,-85
2017-08-19T03:22:06.076Z,-85
2017-08-19T03:24:32.488Z,-85
2017-08-19T03:26:58.889Z,-84
2017-08-19T03:29:25.316Z,-85
2017-08-19T03:31:51.682Z,-85
2017-08-19T03:34:18.055Z,-85
2017-08-19T03:36:44.430Z,-84
2017-08-19T03:39:10.814Z,-85
2017-08-19T03:41:37.189Z,-85
2017-08-19T03:44:03.618Z,-85
2017-08-19T03:46:30.008Z,-85
2017-08-19T03:48:56.390Z,-85
2017-08-19T03:51:22.759Z,-85
2017-08-19T03:53:49.157Z,-84
2017-08-19T03:56:15.534Z,-85
2017-08-19T03:58:41.926Z,-85
2017-08-19T04:01:08.347Z,-87
2017-08-19T04:03:34.822Z,-87
2017-08-19T04:06:01.241Z,-87
2017-08-19T04:08:27.628Z,-86
2017-08-19T04:10:54.009Z,-86
2017-08-19T04:13:20.403Z,-86
2017-08-19T04:15:46.810Z,-86
2017-08-19T04:18:13.191Z,-86
2017-08-19T04:20:39.569Z,-86
2017-08-19T04:23:05.973Z,-87
2017-08-19T04:25:32.374Z,-87
2017-08-19T04:27:58.759Z,-86
2017-08-19T04:30:25.172Z,-86
2017-08-19T04:32:51.603Z,-87
2017-08-19T04:35:17.998Z,-87
2017-08-19T04:37:44.384Z,-86
2017-08-19T04:40:10.831Z,-86
2017-08-19T04:42:37.253Z,-87
2017-08-19T04:45:04.715Z,-86
2017-08-19T04:47:31.112Z,-86
2017-08-19T04:49:57.483Z,-86
2017-08-19T04:52:23.868Z,-84
2017-08-19T04:54:50.278Z,-85
2017-08-19T04:57:16.678Z,-84
2017-08-19T04:59:43.099Z,-84
2017-08-19T05:02:09.501Z,-84
2017-08-19T05:04:35.906Z,-85
2017-08-19T05:07:02.281Z,-85
2017-08-19T05:09:28.703Z,-85
2017-08-19T05:11:55.100Z,-85
2017-08-19T05:14:21.508Z,-85
2017-08-19T05:16:47.969Z,-85
2017-08-19T05:19:14.368Z,-84
2017-08-19T05:21:40.773Z,-84
2017-08-19T05:24:07.169Z,-84
2017-08-19T05:26:33.564Z,-84
2017-08-19T05:29:00.035Z,-84
2017-08-19T05:31:26.440Z,-84
2017-08-19T05:33:52.892Z,-84
2017-08-19T05:36:19.317Z,-85
2017-08-19T05:38:45.705Z,-85
2017-08-19T05:41:12.104Z,-83
2017-08-19T05:43:38.499Z,-84
2017-08-19T05:46:04.863Z,-83
2017-08-19T05:48:31.260Z,-84
2017-08-19T05:50:57.752Z,-85
2017-08-19T05:53:24.150Z,-85
2017-08-19T05:55:50.551Z,-85
2017-08-19T05:58:16.990Z,-86
2017-08-19T06:00:43.396Z,-87
2017-08-19T06:03:09.810Z,-87
2017-08-19T06:05:36.272Z,-87
2017-08-19T06:08:02.712Z,-87
2017-08-19T06:10:29.104Z,-87
2017-08-19T06:12:55.481Z,-86
2017-08-19T06:15:21.878Z,-86
2017-08-19T06:17:48.280Z,-86
2017-08-19T06:20:14.680Z,-86
2017-08-19T06:22:41.097Z,-87
2017-08-19T06:25:07.488Z,-87
2017-08-19T06:27:34.523Z,-87
2017-08-19T06:30:01.276Z,-90
2017-08-19T06:32:33.865Z,-90
2017-08-19T06:35:05.817Z,-87
2017-08-19T06:37:38.755Z,-85
2017-08-19T06:40:05.319Z,-87
2017-08-19T06:42:34.957Z,-87
2017-08-19T06:45:01.385Z,-87
2017-08-19T06:47:27.898Z,-85
2017-08-19T06:50:00.778Z,-85
2017-08-19T06:52:27.223Z,-85
2017-08-19T06:54:53.618Z,-85
2017-08-19T06:57:20.172Z,-85
2017-08-19T06:59:51.846Z,-84
2017-08-19T07:02:18.326Z,-86
2017-08-19T07:04:44.852Z,-86
2017-08-19T07:07:11.374Z,-86
2017-08-19T07:09:43.403Z,-85
2017-08-19T07:12:10.239Z,-85
2017-08-19T07:14:36.716Z,-83
2017-08-19T07:17:03.179Z,-83
2017-08-19T07:19:30.237Z,-83
2017-08-19T07:21:57.812Z,-86
2017-08-19T07:24:30.574Z,-85
2017-08-19T07:26:57.822Z,-86
2017-08-19T07:29:24.496Z,-85
2017-08-19T07:31:50.908Z,-85
2017-08-19T07:34:22.740Z,-84
2017-08-19T07:36:49.103Z,-84
2017-08-19T07:39:21.407Z,-84
2017-08-19T07:41:48.660Z,-86
2017-08-19T07:44:15.286Z,-86
2017-08-19T07:46:41.762Z,-87
2017-08-19T07:49:08.354Z,-87
2017-08-19T07:51:34.723Z,-87
2017-08-19T07:54:01.228Z,-86
2017-08-19T07:56:33.902Z,-86
2017-08-19T07:59:05.478Z,-86
2017-08-19T08:01:37.408Z,-85
2017-08-19T08:04:08.944Z,-85
2017-08-19T08:06:35.450Z,-85
2017-08-19T08:09:07.918Z,-85
2017-08-19T08:11:41.892Z,-83
2017-08-19T08:14:08.357Z,-86
2017-08-19T08:16:35.198Z,-86
2017-08-19T08:19:07.260Z,-83
2017-08-19T08:21:34.091Z,-83
2017-08-19T08:24:00.797Z,-83
2017-08-19T08:26:27.509Z,-83
2017-08-19T08:28:54.096Z,-83
2017-08-19T08:31:26.007Z,-86
2017-08-19T08:33:52.477Z,-84
2017-08-19T08:36:20.525Z,-83
2017-08-19T08:38:47.135Z,-86
2017-08-19T08:41:13.831Z,-85
2017-08-19T08:43:45.371Z,-82
2017-08-19T08:46:15.029Z,-83
2017-08-19T08:48:46.572Z,-84
2017-08-19T08:51:13.212Z,-83
2017-08-19T08:53:45.165Z,-83
2017-08-19T08:56:12.642Z,-81
2017-08-19T08:58:39.102Z,-83
2017-08-19T09:01:05.525Z,-83
2017-08-19T09:03:32.030Z,-83
2017-08-19T09:06:01.273Z,-83
2017-08-19T09:08:27.654Z,-83
2017-08-19T09:10:59.235Z,-82
2017-08-19T09:13:30.967Z,-83
2017-08-19T09:15:57.338Z,-83
2017-08-19T09:18:23.972Z,-83
2017-08-19T09:20:55.762Z,-84
2017-08-19T09:23:23.122Z,-83
2017-08-19T09:25:55.126Z,-83
2017-08-19T09:28:26.640Z,-83
2017-08-19T09:31:00.933Z,-85
2017-08-19T09:33:27.573Z,-84
2017-08-19T09:35:54.185Z,-84
2017-08-19T09:38:20.998Z,-84
2017-08-19T09:40:47.877Z,-84
2017-08-19T09:43:17.424Z,-83
2017-08-19T09:45:49.365Z,-82
2017-08-19T09:48:15.726Z,-83
2017-08-19T09:50:50.463Z,-83
2017-08-19T09:53:17.001Z,-90
2017-08-19T09:55:44.835Z,-90
2017-08-19T09:58:13.969Z,-89
2017-08-19T10:00:43.475Z,-89
2017-08-19T10:03:15.213Z,-88
2017-08-19T10:05:44.764Z,-89
2017-08-19T10:08:23.565Z,-89
2017-08-19T10:11:13.528Z,-89
2017-08-19T10:13:39.965Z,-90
2017-08-19T10:16:06.513Z,-90
2017-08-19T10:18:32.979Z,-91
2017-08-19T10:20:59.614Z,-92
2017-08-19T10:23:26.501Z,-92
2017-08-19T10:25:53.217Z,-92
2017-08-19T10:28:22.621Z,-93
2017-08-19T10:30:49.073Z,-92
2017-08-19T10:33:20.640Z,-91
2017-08-19T10:35:47.188Z,-92
2017-08-19T10:38:13.722Z,-91
2017-08-19T10:40:40.287Z,-92
2017-08-19T10:43:06.891Z,-93
2017-08-19T10:45:38.560Z,-91
2017-08-19T10:48:04.964Z,-91
2017-08-19T10:50:32.385Z,-91
2017-08-19T10:53:04.050Z,-92
2017-08-19T10:55:30.486Z,-91
2017-08-19T10:57:57.336Z,-91
2017-08-19T11:00:23.729Z,-91
2017-08-19T11:02:55.367Z,-91
2017-08-19T11:05:26.871Z,-91
2017-08-19T11:07:53.465Z,-90
2017-08-19T11:10:19.929Z,-90
2017-08-19T11:12:46.741Z,-91
2017-08-19T11:15:18.330Z,-89
2017-08-19T11:17:50.021Z,-90
2017-08-19T11:20:17.329Z,-91
2017-08-19T11:22:49.364Z,-87
2017-08-19T11:25:21.156Z,-92
2017-08-19T11:27:47.991Z,-95
2017-08-19T11:30:14.696Z,-91
2017-08-19T11:32:41.077Z,-92
2017-08-19T11:35:07.474Z,-92
2017-08-19T11:37:34.288Z,-92
2017-08-19T11:40:00.893Z,-94
2017-08-19T11:42:27.458Z,-92
2017-08-19T11:45:02.049Z,-91
2017-08-19T11:47:28.594Z,-93
2017-08-19T11:50:02.416Z,-94
2017-08-19T11:52:30.263Z,-94
2017-08-19T11:54:57.071Z,-94
2017-08-19T11:57:27.025Z,-93
2017-08-19T11:59:58.772Z,-91
2017-08-19T12:02:25.540Z,-91
2017-08-19T12:04:57.170Z,-88
2017-08-19T12:07:23.705Z,-91
2017-08-19T12:09:50.571Z,-90
2017-08-19T12:12:22.342Z,-90
2017-08-19T12:14:48.857Z,-91
2017-08-19T12:17:21.296Z,-90
2017-08-19T12:19:54.079Z,-93
2017-08-19T12:22:26.670Z,-95
2017-08-19T12:24:53.947Z,-96
2017-08-19T12:27:24.296Z,-94
2017-08-19T12:29:56.819Z,-90
2017-08-19T12:32:23.259Z,-89
2017-08-19T12:34:50.159Z,-89
2017-08-19T12:37:22.152Z,-92
2017-08-19T12:39:54.115Z,-92
2017-08-19T12:42:26.088Z,-90
2017-08-19T12:44:52.853Z,-91
2017-08-19T12:47:24.502Z,-91
2017-08-19T12:49:54.206Z,-91
2017-08-19T12:52:20.756Z,-91
2017-08-19T12:54:47.318Z,-93
2017-08-19T12:57:13.943Z,-91
2017-08-19T12:59:43.423Z,-92
2017-08-19T13:02:11.721Z,-88
2017-08-19T13:04:38.351Z,-90
2017-08-19T13:07:10.460Z,-91
2017-08-19T13:09:36.861Z,-89
2017-08-19T13:12:08.400Z,-91
2017-08-19T13:14:34.913Z,-90
2017-08-19T13:17:02.540Z,-91
2017-08-19T13:19:36.747Z,-89
2017-08-19T13:22:06.354Z,-90
2017-08-19T13:24:40.154Z,-91
2017-08-19T13:27:06.870Z,-90
2017-08-19T13:29:33.697Z,-92
2017-08-19T13:32:00.098Z,-92
2017-08-19T13:34:27.736Z,-91
2017-08-19T13:36:55.139Z,-91
2017-08-19T13:39:26.787Z,-91
2017-08-19T13:41:53.789Z,-91
2017-08-19T13:44:21.533Z,-91
2017-08-19T13:46:47.931Z,-91
2017-08-19T13:49:15.046Z,-90
2017-08-19T13:51:43.271Z,-91
2017-08-19T13:54:10.088Z,-90
2017-08-19T13:56:36.536Z,-91
2017-08-19T13:59:02.971Z,-93
2017-08-19T14:01:29.582Z,-93
2017-08-19T14:04:01.709Z,-91
2017-08-19T14:06:28.593Z,-92
2017-08-19T14:08:55.200Z,-92
2017-08-19T14:11:26.723Z,-91
2017-08-19T14:13:59.168Z,-91
2017-08-19T14:16:25.672Z,-92
2017-08-19T14:18:57.561Z,-92
2017-08-19T14:21:23.966Z,-92
2017-08-19T14:23:50.402Z,-94
2017-08-19T14:26:18.201Z,-89
2017-08-19T14:28:50.006Z,-92
2017-08-19T14:31:17.432Z,-91
2017-08-19T14:33:44.393Z,-91
2017-08-19T14:36:16.877Z,-92
2017-08-19T14:38:54.683Z,-92
2017-08-19T14:41:21.235Z,-92
2017-08-19T14:43:48.582Z,-89
2017-08-19T14:46:15.995Z,-90
2017-08-19T14:48:42.838Z,-90
2017-08-19T14:51:13.080Z,-90
2017-08-19T14:53:39.667Z,-92
2017-08-19T14:56:06.376Z,-91
2017-08-19T14:58:33.237Z,-91
2017-08-19T15:00:59.925Z,-91
2017-08-19T15:03:27.676Z,-92
2017-08-19T15:05:55.883Z,-91
2017-08-19T15:08:22.290Z,-91
2017-08-19T15:10:50.011Z,-90
2017-08-19T15:13:21.892Z,-91
2017-08-19T15:15:48.762Z,-91
2017-08-19T15:18:15.595Z,-91
2017-08-19T15:20:47.402Z,-91
2017-08-19T15:23:14.341Z,-90
2017-08-19T15:25:40.829Z,-88
2017-08-19T15:28:07.819Z,-86
2017-08-19T15:30:34.342Z,-87
2017-08-19T15:33:06.457Z,-87
2017-08-19T15:35:40.207Z,-87
2017-08-19T15:38:11.927Z,-87
2017-08-19T15:40:44.069Z,-88
2017-08-19T15:43:16.528Z,-86
2017-08-19T15:45:48.770Z,-87
2017-08-19T15:48:20.345Z,-87
2017-08-19T15:50:50.248Z,-87
2017-08-19T15:53:16.709Z,-87
2017-08-19T15:55:45.455Z,-87
2017-08-19T15:58:13.111Z,-87
2017-08-19T16:00:45.661Z,-87
2017-08-19T16:03:12.043Z,-86
2017-08-19T16:05:38.431Z,-85
2017-08-19T16:08:10.826Z,-86
2017-08-19T16:10:43.835Z,-85
2017-08-19T16:13:15.762Z,-83
2017-08-19T16:15:43.927Z,-84
2017-08-19T16:18:10.551Z,-86
2017-08-19T16:20:38.050Z,-86
2017-08-19T16:23:05.605Z,-85
2017-08-19T16:25:32.105Z,-85
2017-08-19T16:27:59.047Z,-85
2017-08-19T16:30:25.947Z,-85
2017-08-19T16:32:52.632Z,-86
2017-08-19T16:35:19.501Z,-85
2017-08-19T16:37:46.219Z,-85
2017-08-19T16:40:12.942Z,-85
2017-08-19T16:42:39.357Z,-85
2017-08-19T16:45:11.548Z,-86
2017-08-19T16:47:37.952Z,-85
2017-08-19T16:50:07.983Z,-85
2017-08-19T16:52:39.655Z,-84
2017-08-19T16:55:06.259Z,-84
2017-08-19T16:57:38.466Z,-84
2017-08-19T17:00:05.651Z,-85
2017-08-19T17:02:32.216Z,-84
2017-08-19T17:04:58.672Z,-85
2017-08-19T17:07:25.549Z,-85
2017-08-19T17:09:55.353Z,-85
2017-08-19T17:12:24.505Z,-84
2017-08-19T17:14:51.923Z,-85
2017-08-19T17:17:18.656Z,-85
2017-08-19T17:19:45.487Z,-84
2017-08-19T17:22:20.717Z,-84
2017-08-19T17:24:54.277Z,-85
2017-08-19T17:27:27.777Z,-84
2017-08-19T17:29:54.473Z,-84
2017-08-19T17:32:21.278Z,-85
2017-08-19T17:34:47.898Z,-85
2017-08-19T17:37:19.868Z,-85
2017-08-19T17:39:46.413Z,-85
2017-08-19T17:42:18.081Z,-85
2017-08-19T17:44:44.515Z,-89
2017-08-19T17:47:17.006Z,-87
2017-08-19T17:49:45.945Z,-88
2017-08-19T17:52:13.279Z,-87
2017-08-19T17:54:40.158Z,-87
2017-08-19T17:57:07.484Z,-86
2017-08-19T17:59:33.870Z,-87
2017-08-19T18:02:00.767Z,-86
2017-08-19T18:04:32.538Z,-87
2017-08-19T18:06:59.350Z,-87
2017-08-19T18:09:28.890Z,-88
2017-08-19T18:12:01.005Z,-88
2017-08-19T18:14:27.784Z,-87
2017-08-19T18:16:54.288Z,-86
2017-08-19T18:19:23.688Z,-87
2017-08-19T18:21:50.468Z,-85
2017-08-19T18:24:17.135Z,-85
2017-08-19T18:26:51.017Z,-86
2017-08-19T18:29:21.320Z,-88
2017-08-19T18:31:48.248Z,-88
2017-08-19T18:34:14.645Z,-88
2017-08-19T18:36:42.020Z,-88
2017-08-19T18:39:13.665Z,-88
2017-08-19T18:41:45.030Z,-87
2017-08-19T18:44:12.426Z,-89
2017-08-19T18:46:39.512Z,-90
2017-08-19T18:49:08.992Z,-89
2017-08-19T18:51:35.453Z,-90
2017-08-19T18:54:07.256Z,-91
2017-08-19T18:56:34.353Z,-91
2017-08-19T18:59:00.708Z,-88
2017-08-19T19:01:27.436Z,-88
2017-08-19T19:03:53.886Z,-88
2017-08-19T19:06:24.075Z,-89
2017-08-19T19:08:52.643Z,-87
2017-08-19T19:11:19.303Z,-88
2017-08-19T19:13:50.425Z,-88
2017-08-19T19:16:18.509Z,-85
2017-08-19T19:18:45.048Z,-87
2017-08-19T19:21:14.549Z,-87
2017-08-19T19:23:41.161Z,-87
2017-08-19T19:26:08.204Z,-87
2017-08-19T19:28:37.876Z,-84
2017-08-19T19:31:04.657Z,-85
2017-08-19T19:33:31.144Z,-84
2017-08-19T19:35:57.578Z,-84
2017-08-19T19:38:24.456Z,-84
2017-08-19T19:40:51.135Z,-84
2017-08-19T19:43:17.623Z,-85
2017-08-19T19:45:49.813Z,-87
2017-08-19T19:48:16.289Z,-86
2017-08-19T19:50:47.701Z,-87
2017-08-19T19:53:16.374Z,-88
2017-08-19T19:55:43.480Z,-87
2017-08-19T19:58:15.434Z,-86
2017-08-19T20:00:41.837Z,-86
2017-08-19T20:03:09.966Z,-86
2017-08-19T20:05:36.656Z,-86
2017-08-19T20:08:08.187Z,-86
2017-08-19T20:10:35.608Z,-84
2017-08-19T20:13:07.554Z,-86
2017-08-19T20:15:34.156Z,-87
2017-08-19T20:18:05.673Z,-88
2017-08-19T20:20:37.470Z,-86
2017-08-19T20:23:04.493Z,-86
2017-08-19T20:25:33.999Z,-86
2017-08-19T20:28:04.586Z,-86
2017-08-19T20:30:31.148Z,-87
2017-08-19T20:33:00.344Z,-87
2017-08-19T20:35:26.790Z,-87
2017-08-19T20:37:53.149Z,-87
2017-08-19T20:40:19.922Z,-87
2017-08-19T20:42:52.334Z,-85
2017-08-19T20:45:19.145Z,-85
2017-08-19T20:47:46.048Z,-85
2017-08-19T20:50:17.945Z,-85
2017-08-19T20:52:44.361Z,-85
2017-08-19T20:55:14.804Z,-88
2017-08-19T20:57:41.202Z,-88
2017-08-19T21:00:19.726Z,-86
2017-08-19T21:02:51.691Z,-86
2017-08-19T21:05:18.182Z,-87
2017-08-19T21:07:49.868Z,-83
2017-08-19T21:10:17.157Z,-84
2017-08-19T21:12:44.249Z,-87
2017-08-19T21:15:10.693Z,-87
2017-08-19T21:17:37.204Z,-87
2017-08-19T21:20:05.231Z,-87
2017-08-19T21:22:31.610Z,-87
2017-08-19T21:24:58.087Z,-87
2017-08-19T21:27:30.595Z,-86
2017-08-19T21:29:57.446Z,-85
2017-08-19T21:32:24.201Z,-86
2017-08-19T21:34:51.016Z,-85
2017-08-19T21:37:22.627Z,-87
2017-08-19T21:39:52.155Z,-87
2017-08-19T21:42:18.580Z,-88
2017-08-19T21:44:45.143Z,-87
2017-08-19T21:47:12.040Z,-87
2017-08-19T21:49:44.950Z,-87
2017-08-19T21:52:18.902Z,-85
2017-08-19T21:54:45.303Z,-86
2017-08-19T21:57:14.753Z,-86
2017-08-19T21:59:42.530Z,-86
2017-08-19T22:02:10.109Z,-86
2017-08-19T22:04:37.067Z,-86
2017-08-19T22:07:03.552Z,-86
2017-08-19T22:09:33.331Z,-86
2017-08-19T22:12:04.883Z,-87
2017-08-19T22:14:35.480Z,-86
2017-08-19T22:17:05.384Z,-86
2017-08-19T22:19:31.768Z,-86
2017-08-19T22:21:58.924Z,-86
2017-08-19T22:24:30.671Z,-83
2017-08-19T22:26:57.123Z,-85
2017-08-19T22:29:23.556Z,-84
2017-08-19T22:31:50.011Z,-83
2017-08-19T22:34:16.646Z,-83
2017-08-19T22:36:43.992Z,-83
2017-08-19T22:39:15.667Z,-87
2017-08-19T22:41:42.434Z,-86
2017-08-19T22:44:10.096Z,-85
2017-08-19T22:46:36.692Z,-86
2017-08-19T22:49:03.784Z,-87
2017-08-19T22:51:30.143Z,-86
2017-08-19T22:53:56.822Z,-87
2017-08-19T22:56:28.390Z,-87
2017-08-19T22:58:54.851Z,-86
2017-08-19T23:01:21.379Z,-87
2017-08-19T23:03:49.080Z,-87
2017-08-19T23:06:15.541Z,-87
2017-08-19T23:08:47.121Z,-87
2017-08-19T23:11:26.225Z,-84
2017-08-19T23:13:58.168Z,-87
2017-08-19T23:16:29.872Z,-88
2017-08-19T23:18:57.762Z,-87
2017-08-19T23:21:27.979Z,-86
2017-08-19T23:23:57.446Z,-86
2017-08-19T23:26:29.191Z,-86
2017-08-19T23:29:02.700Z,-84
2017-08-19T23:31:35.791Z,-84
2017-08-19T23:34:07.888Z,-86
2017-08-19T23:36:34.436Z,-84
2017-08-19T23:39:00.967Z,-85
2017-08-19T23:41:28.610Z,-84
2017-08-19T23:43:55.006Z,-87
2017-08-19T23:46:22.283Z,-87
2017-08-19T23:48:51.942Z,-86
2017-08-19T23:51:19.274Z,-87
2017-08-19T23:53:51.589Z,-85
2017-08-19T23:56:24.900Z,-86
2017-08-19T23:58:56.838Z,-86
