createdAt,value
2023-02-01T00:00:09.010Z,16.23
2023-02-01T00:02:37.245Z,7.20
2023-02-01T00:05:04.104Z,8.47
2023-02-01T00:07:30.699Z,6.47
2023-02-01T00:09:57.351Z,6.70
2023-02-01T00:12:23.949Z,6.80
2023-02-01T00:14:50.508Z,7.07
2023-02-01T00:17:17.091Z,7.63
2023-02-01T00:19:43.715Z,5.67
2023-02-01T00:22:10.310Z,8.40
2023-02-01T00:24:36.933Z,8.97
2023-02-01T00:27:03.496Z,7.93
2023-02-01T00:29:30.087Z,7.87
2023-02-01T00:31:56.806Z,7.07
2023-02-01T00:34:23.410Z,6.97
2023-02-01T00:36:50.135Z,8.00
2023-02-01T00:39:26.719Z,6.99
2023-02-01T00:41:53.419Z,8.60
2023-02-01T00:44:20.032Z,5.37
2023-02-01T00:46:46.668Z,8.40
2023-02-01T00:49:13.245Z,5.60
2023-02-01T00:51:39.850Z,6.43
2023-02-01T00:54:06.600Z,5.47
2023-02-01T00:56:33.198Z,7.13
2023-02-01T00:58:59.810Z,7.57
2023-02-01T01:01:28.066Z,6.57
2023-02-01T01:03:57.435Z,7.27
2023-02-01T01:06:32.587Z,5.03
2023-02-01T01:09:03.989Z,5.93
2023-02-01T01:11:33.427Z,4.23
2023-02-01T01:14:00.687Z,5.43
2023-02-01T01:16:29.181Z,6.33
2023-02-01T01:18:56.561Z,4.63
2023-02-01T01:21:23.421Z,7.27
2023-02-01T01:23:49.992Z,6.07
2023-02-01T01:26:19.125Z,7.93
2023-02-01T01:28:46.023Z,4.93
2023-02-01T01:31:13.937Z,7.73
2023-02-01T01:33:40.775Z,4.57
2023-02-01T01:36:11.123Z,5.63
2023-02-01T01:38:38.429Z,7.70
2023-02-01T01:41:05.478Z,6.87
2023-02-01T01:43:50.889Z,5.77
2023-02-01T01:46:22.621Z,4.33
2023-02-01T01:49:01.220Z,7.13
2023-02-01T01:51:29.906Z,5.33
2023-02-01T01:54:04.136Z,6.10
2023-02-01T01:56:31.718Z,9.07
2023-02-01T01:58:58.464Z,6.07
2023-02-01T02:01:25.152Z,5.23
2023-02-01T02:03:52.021Z,4.90
2023-02-01T02:06:46.545Z,3.17
2023-02-01T02:09:13.340Z,4.50
2023-02-01T02:11:39.901Z,5.03
2023-02-01T02:14:09.779Z,5.93
2023-02-01T02:16:45.458Z,6.43
2023-02-01T02:19:30.488Z,5.53
2023-02-01T02:22:11.157Z,7.37
2023-02-01T02:25:03.207Z,4.23
2023-02-01T02:27:47.634Z,7.00
2023-02-01T02:30:46.116Z,5.00
2023-02-01T02:33:30.798Z,3.47
2023-02-01T02:36:00.185Z,4.70
2023-02-01T02:38:41.890Z,5.43
2023-02-01T02:41:08.430Z,4.10
2023-02-01T02:44:06.086Z,3.83
2023-02-01T02:47:01.263Z,5.33
2023-02-01T02:49:35.805Z,5.03
2023-02-01T02:52:29.530Z,5.43
2023-02-01T02:54:57.726Z,4.87
2023-02-01T02:57:52.617Z,5.30
2023-02-01T03:00:39.880Z,5.37
2023-02-01T03:03:25.040Z,3.53
2023-02-01T03:05:51.789Z,4.10
2023-02-01T03:08:26.646Z,7.07
2023-02-01T03:11:11.533Z,6.83
2023-02-01T03:13:59.859Z,5.93
2023-02-01T03:16:36.198Z,5.00
2023-02-01T03:19:11.889Z,6.83
2023-02-01T03:21:44.434Z,9.07
2023-02-01T03:24:18.284Z,4.13
2023-02-01T03:26:50.254Z,3.53
2023-02-01T03:29:20.108Z,4.60
2023-02-01T03:31:46.779Z,5.37
2023-02-01T03:34:14.085Z,5.80
2023-02-01T03:36:50.321Z,6.33
2023-02-01T03:39:39.510Z,7.57
2023-02-01T03:42:17.862Z,5.87
2023-02-01T03:45:19.822Z,5.07
2023-02-01T03:47:49.368Z,5.87
2023-02-01T03:50:18.814Z,4.50
2023-02-01T03:52:50.225Z,6.57
2023-02-01T03:55:19.052Z,5.37
2023-02-01T03:57:53.321Z,5.43
2023-02-01T04:00:24.045Z,5.07
2023-02-01T04:02:51.758Z,6.13
2023-02-01T04:05:20.213Z,9.13
2023-02-01T04:07:46.830Z,3.23
2023-02-01T04:10:13.730Z,5.17
2023-02-01T04:12:40.902Z,5.00
2023-02-01T04:15:08.324Z,6.17
2023-02-01T04:17:35.087Z,7.93
2023-02-01T04:20:01.663Z,3.87
2023-02-01T04:22:29.750Z,5.33
2023-02-01T04:24:56.373Z,6.73
2023-02-01T04:29:53.041Z,6.47
2023-02-01T04:32:20.897Z,7.77
2023-02-01T04:34:47.527Z,6.13
2023-02-01T04:37:14.195Z,4.60
2023-02-01T04:39:40.745Z,6.57
2023-02-01T04:42:07.422Z,7.67
2023-02-01T04:44:33.950Z,9.70
2023-02-01T04:47:00.607Z,15.17
2023-02-01T04:49:27.860Z,7.10
2023-02-01T04:51:54.491Z,7.73
2023-02-01T04:54:21.075Z,13.07
2023-02-01T04:56:47.726Z,13.70
2023-02-01T04:59:14.432Z,13.67
2023-02-01T05:01:41.129Z,14.90
2023-02-01T05:04:07.780Z,11.67
2023-02-01T05:06:34.487Z,10.20
2023-02-01T05:09:01.025Z,7.67
2023-02-01T05:11:46.177Z,8.20
2023-02-01T05:14:12.791Z,11.23
2023-02-01T05:16:39.468Z,33.03
2023-02-01T05:19:06.059Z,16.17
2023-02-01T05:21:33.656Z,30.53
2023-02-01T05:24:13.944Z,9.27
2023-02-01T05:26:41.795Z,8.47
2023-02-01T05:29:09.893Z,36.63
2023-02-01T05:31:37.131Z,28.70
2023-02-01T05:34:04.049Z,6.40
2023-02-01T05:36:30.683Z,13.13
2023-02-01T05:38:57.363Z,40.83
2023-02-01T05:41:24.104Z,14.47
2023-02-01T05:43:50.703Z,18.93
2023-02-01T05:46:17.433Z,13.57
2023-02-01T05:48:44.109Z,56.33
2023-02-01T05:51:11.942Z,18.97
2023-02-01T05:53:38.634Z,10.47
2023-02-01T05:56:05.705Z,10.93
2023-02-01T05:58:32.352Z,7.53
2023-02-01T06:01:03.280Z,16.40
2023-02-01T06:03:30.131Z,7.57
2023-02-01T06:05:57.048Z,14.47
2023-02-01T06:08:28.684Z,19.02
2023-02-01T06:11:03.060Z,8.00
2023-02-01T06:13:29.671Z,10.20
2023-02-01T06:15:57.022Z,9.20
2023-02-01T06:18:25.057Z,6.83
2023-02-01T06:20:56.280Z,7.83
2023-02-01T06:23:24.788Z,5.30
2023-02-01T06:25:52.972Z,7.23
2023-02-01T06:28:19.751Z,6.47
2023-02-01T06:30:47.152Z,6.57
2023-02-01T06:33:16.139Z,6.63
2023-02-01T06:35:45.350Z,4.17
2023-02-01T06:38:12.756Z,4.87
2023-02-01T06:40:39.970Z,6.73
2023-02-01T06:43:06.594Z,4.43
2023-02-01T06:45:33.346Z,5.07
2023-02-01T06:48:01.441Z,4.93
2023-02-01T06:50:28.903Z,5.57
2023-02-01T06:52:56.185Z,5.40
2023-02-01T06:55:22.866Z,8.07
2023-02-01T06:57:49.519Z,5.93
2023-02-01T07:00:16.428Z,4.93
2023-02-01T07:02:43.011Z,4.00
2023-02-01T07:05:10.083Z,5.63
2023-02-01T07:07:36.710Z,4.87
2023-02-01T07:10:03.543Z,6.10
2023-02-01T07:12:30.111Z,4.87
2023-02-01T07:14:57.648Z,6.90
2023-02-01T07:17:24.759Z,5.50
2023-02-01T07:19:51.351Z,6.87
2023-02-01T07:22:18.490Z,3.90
2023-02-01T07:24:45.235Z,6.67
2023-02-01T07:27:11.839Z,7.70
2023-02-01T07:29:44.881Z,7.83
2023-02-01T07:32:11.518Z,7.80
2023-02-01T07:34:38.136Z,8.33
2023-02-01T07:37:04.800Z,7.43
2023-02-01T07:39:32.989Z,6.70
2023-02-01T07:41:59.678Z,10.37
2023-02-01T07:44:26.386Z,6.83
2023-02-01T07:46:52.998Z,5.60
2023-02-01T07:49:23.971Z,9.57
2023-02-01T07:51:50.825Z,6.00
2023-02-01T07:54:17.639Z,6.23
2023-02-01T07:56:44.304Z,4.23
2023-02-01T07:59:12.638Z,6.00
2023-02-01T08:01:39.257Z,7.37
2023-02-01T08:04:06.006Z,5.67
2023-02-01T08:06:35.583Z,6.13
2023-02-01T08:09:02.463Z,4.93
2023-02-01T08:11:29.475Z,5.53
2023-02-01T08:13:56.834Z,7.77
2023-02-01T08:16:24.395Z,5.43
2023-02-01T08:18:51.682Z,6.17
2023-02-01T08:21:21.214Z,14.07
2023-02-01T08:23:47.860Z,6.17
2023-02-01T08:26:16.303Z,14.20
2023-02-01T08:28:44.911Z,11.47
2023-02-01T08:31:16.147Z,11.77
2023-02-01T08:33:43.569Z,7.00
2023-02-01T08:36:11.465Z,10.67
2023-02-01T08:38:39.953Z,7.57
2023-02-01T08:41:14.689Z,5.67
2023-02-01T08:43:42.238Z,5.33
2023-02-01T08:46:09.852Z,8.37
2023-02-01T08:48:37.326Z,7.47
2023-02-01T08:51:06.124Z,6.23
2023-02-01T08:53:32.779Z,9.87
2023-02-01T08:55:59.914Z,6.73
2023-02-01T08:58:26.509Z,9.03
2023-02-01T09:00:53.182Z,7.63
2023-02-01T09:03:20.107Z,4.40
2023-02-01T09:05:49.694Z,5.73
2023-02-01T09:08:16.920Z,6.53
2023-02-01T09:10:43.673Z,4.60
2023-02-01T09:13:10.541Z,5.43
2023-02-01T09:15:38.595Z,7.17
2023-02-01T09:18:05.327Z,4.03
2023-02-01T09:20:31.899Z,7.18
2023-02-01T09:22:58.665Z,5.10
2023-02-01T09:25:25.354Z,6.50
2023-02-01T09:27:52.029Z,3.73
2023-02-01T09:30:18.680Z,6.10
2023-02-01T09:32:45.278Z,4.60
2023-02-01T09:35:11.986Z,4.20
2023-02-01T09:37:38.576Z,11.77
2023-02-01T09:40:06.057Z,6.33
2023-02-01T09:42:58.945Z,4.73
2023-02-01T09:45:34.584Z,6.13
2023-02-01T09:48:09.321Z,4.30
2023-02-01T09:50:41.285Z,8.57
2023-02-01T09:53:14.179Z,8.73
2023-02-01T09:55:49.664Z,7.47
2023-02-01T09:58:34.449Z,5.67
2023-02-01T10:01:03.550Z,7.93
2023-02-01T10:03:35.801Z,6.50
2023-02-01T10:06:21.706Z,6.43
2023-02-01T10:09:31.915Z,4.00
2023-02-01T10:12:19.851Z,4.37
2023-02-01T10:15:05.107Z,4.33
2023-02-01T10:17:53.253Z,6.90
2023-02-01T10:20:28.111Z,7.40
2023-02-01T10:23:27.284Z,6.70
2023-02-01T10:26:02.030Z,6.90
2023-02-01T10:28:28.678Z,5.73
2023-02-01T10:30:58.223Z,7.50
2023-02-01T10:33:36.473Z,6.20
2023-02-01T10:36:12.074Z,4.57
2023-02-01T10:38:38.924Z,4.37
2023-02-01T10:41:14.028Z,6.17
2023-02-01T10:43:40.971Z,7.33
2023-02-01T10:46:08.269Z,6.97
2023-02-01T10:48:35.703Z,8.30
2023-02-01T10:51:08.218Z,11.07
2023-02-01T10:53:45.362Z,5.63
2023-02-01T10:56:13.326Z,5.77
2023-02-01T10:58:49.628Z,3.00
2023-02-01T11:01:40.724Z,4.10
2023-02-01T11:04:21.470Z,5.33
2023-02-01T11:06:52.491Z,4.00
2023-02-01T11:09:24.821Z,4.87
2023-02-01T11:11:51.486Z,6.23
2023-02-01T11:14:20.909Z,5.00
2023-02-01T11:16:58.633Z,4.70
2023-02-01T11:19:25.501Z,3.83
2023-02-01T11:21:53.514Z,3.43
2023-02-01T11:24:40.411Z,3.00
2023-02-01T11:27:22.109Z,5.23
2023-02-01T11:29:57.970Z,4.13
2023-02-01T11:32:25.210Z,5.93
2023-02-01T11:35:02.487Z,7.67
2023-02-01T11:37:33.493Z,7.67
2023-02-01T11:40:24.082Z,6.40
2023-02-01T11:43:13.756Z,4.83
2023-02-01T11:45:40.513Z,5.90
2023-02-01T11:48:21.565Z,4.53
2023-02-01T11:50:58.539Z,3.57
2023-02-01T11:53:43.911Z,4.00
2023-02-01T11:56:24.359Z,3.33
2023-02-01T11:59:06.444Z,4.57
2023-02-01T12:01:58.640Z,4.93
2023-02-01T12:04:52.816Z,3.63
2023-02-01T12:07:21.154Z,5.97
2023-02-01T12:09:54.831Z,3.60
2023-02-01T12:12:51.376Z,4.27
2023-02-01T12:15:24.086Z,9.23
2023-02-01T12:18:32.141Z,4.63
2023-02-01T12:21:12.266Z,4.20
2023-02-01T12:24:12.885Z,3.90
2023-02-01T12:26:46.838Z,3.50
2023-02-01T12:29:24.396Z,4.07
2023-02-01T12:31:57.952Z,7.80
2023-02-01T12:35:06.255Z,4.43
2023-02-01T12:37:47.025Z,6.03
2023-02-01T12:40:19.291Z,9.17
2023-02-01T12:42:54.352Z,5.97
2023-02-01T12:45:44.368Z,16.03
2023-02-01T12:48:23.383Z,4.80
2023-02-01T12:50:54.569Z,7.33
2023-02-01T12:53:39.455Z,5.97
2023-02-01T12:56:12.410Z,5.63
2023-02-01T12:58:49.756Z,4.73
2023-02-01T13:01:38.492Z,6.70
2023-02-01T13:04:41.580Z,4.82
2023-02-01T13:07:17.988Z,5.33
2023-02-01T13:09:55.511Z,5.77
2023-02-01T13:12:57.489Z,4.37
2023-02-01T13:15:39.109Z,7.20
2023-02-01T13:18:07.570Z,5.57
2023-02-01T13:21:00.189Z,9.17
2023-02-01T13:23:32.572Z,4.93
2023-02-01T13:25:59.679Z,4.70
2023-02-01T13:28:31.399Z,3.97
2023-02-01T13:31:01.133Z,8.23
2023-02-01T13:33:54.834Z,4.63
2023-02-01T13:36:40.393Z,5.77
2023-02-01T13:39:12.893Z,5.50
2023-02-01T13:41:51.384Z,5.47
2023-02-01T13:44:27.431Z,2.83
2023-02-01T13:46:57.411Z,7.87
2023-02-01T13:49:27.750Z,3.97
2023-02-01T13:51:56.629Z,6.27
2023-02-01T13:54:39.351Z,4.47
2023-02-01T13:57:15.788Z,6.17
2023-02-01T13:59:42.436Z,3.37
2023-02-01T14:02:36.861Z,7.30
2023-02-01T14:05:04.331Z,4.67
2023-02-01T14:07:31.678Z,5.70
2023-02-01T14:09:58.329Z,5.73
2023-02-01T14:12:45.378Z,6.47
2023-02-01T14:15:28.927Z,5.37
2023-02-01T14:17:56.106Z,6.97
2023-02-01T14:20:42.178Z,5.10
2023-02-01T14:23:18.164Z,4.73
2023-02-01T14:25:45.809Z,5.60
2023-02-01T14:28:24.546Z,5.57
2023-02-01T14:30:51.608Z,6.13
2023-02-01T14:33:29.173Z,7.27
2023-02-01T14:36:13.404Z,3.87
2023-02-01T14:38:40.580Z,4.33
2023-02-01T14:41:33.198Z,6.80
2023-02-01T14:43:59.771Z,7.43
2023-02-01T14:47:04.078Z,9.50
2023-02-01T14:49:37.296Z,6.30
2023-02-01T14:52:07.497Z,8.87
2023-02-01T14:54:34.319Z,5.70
2023-02-01T14:57:00.994Z,11.93
2023-02-01T14:59:34.260Z,5.13
2023-02-01T15:02:01.766Z,7.03
2023-02-01T15:04:29.092Z,3.60
2023-02-01T15:06:58.503Z,4.47
2023-02-01T15:09:45.781Z,5.00
2023-02-01T15:12:12.288Z,4.97
2023-02-01T15:14:38.860Z,6.00
2023-02-01T15:17:21.484Z,4.07
2023-02-01T15:19:58.869Z,3.23
2023-02-01T15:22:26.561Z,6.10
2023-02-01T15:24:55.150Z,5.30
2023-02-01T15:27:22.298Z,11.47
2023-02-01T15:29:49.866Z,14.47
2023-02-01T15:32:40.330Z,8.00
2023-02-01T15:35:27.314Z,8.77
2023-02-01T15:37:53.924Z,8.23
2023-02-01T15:40:23.206Z,8.23
2023-02-01T15:42:53.629Z,9.43
2023-02-01T15:45:22.814Z,10.17
2023-02-01T15:47:51.487Z,15.17
2023-02-01T15:50:22.162Z,11.03
2023-02-01T15:52:51.661Z,13.23
2023-02-01T15:55:42.207Z,9.67
2023-02-01T15:58:16.776Z,16.60
2023-02-01T16:00:44.809Z,10.57
2023-02-01T16:03:37.323Z,12.23
2023-02-01T16:06:28.290Z,14.03
2023-02-01T16:09:11.703Z,34.00
2023-02-01T16:12:04.018Z,27.40
2023-02-01T16:14:31.110Z,30.03
2023-02-01T16:16:59.403Z,22.33
2023-02-01T16:19:29.224Z,23.77
2023-02-01T16:21:56.926Z,38.90
2023-02-01T16:24:25.997Z,19.43
2023-02-01T16:26:52.688Z,11.07
2023-02-01T16:29:19.402Z,9.83
2023-02-01T16:31:46.081Z,24.80
2023-02-01T16:34:19.513Z,21.37
2023-02-01T16:36:53.445Z,26.63
2023-02-01T16:39:23.118Z,34.03
2023-02-01T16:41:50.049Z,21.03
2023-02-01T16:44:16.773Z,22.80
2023-02-01T16:46:48.160Z,24.23
2023-02-01T16:49:25.335Z,21.40
2023-02-01T16:51:55.848Z,29.63
2023-02-01T16:54:22.664Z,28.63
2023-02-01T16:56:49.324Z,8.57
2023-02-01T16:59:16.164Z,11.73
2023-02-01T17:01:43.490Z,14.27
2023-02-01T17:04:11.061Z,24.13
2023-02-01T17:06:38.540Z,12.87
2023-02-01T17:09:05.669Z,12.17
2023-02-01T17:11:35.117Z,8.70
2023-02-01T17:14:18.028Z,20.77
2023-02-01T17:16:45.580Z,11.50
2023-02-01T17:19:16.673Z,14.53
2023-02-01T17:21:50.481Z,11.63
2023-02-01T17:24:18.425Z,13.80
2023-02-01T17:26:46.195Z,11.60
2023-02-01T17:29:13.546Z,11.27
2023-02-01T17:31:43.144Z,9.10
2023-02-01T17:34:11.221Z,12.45
2023-02-01T17:36:40.061Z,7.17
2023-02-01T17:39:06.790Z,9.40
2023-02-01T17:41:33.834Z,17.50
2023-02-01T17:44:00.501Z,8.20
2023-02-01T17:46:28.502Z,13.17
2023-02-01T17:48:55.755Z,15.63
2023-02-01T17:51:28.513Z,10.10
2023-02-01T17:53:55.265Z,10.20
2023-02-01T17:56:25.835Z,10.27
2023-02-01T17:58:52.695Z,11.27
2023-02-01T18:01:24.251Z,9.82
2023-02-01T18:03:52.047Z,8.47
2023-02-01T18:06:23.521Z,6.75
2023-02-01T18:08:50.204Z,5.67
2023-02-01T18:11:18.941Z,6.17
2023-02-01T18:13:46.334Z,8.60
2023-02-01T18:16:30.247Z,4.17
2023-02-01T18:19:02.501Z,4.63
2023-02-01T18:21:43.479Z,6.90
2023-02-01T18:24:14.507Z,8.60
2023-02-01T18:26:42.061Z,4.03
2023-02-01T18:29:11.817Z,5.00
2023-02-01T18:31:49.800Z,5.63
2023-02-01T18:34:25.500Z,5.10
2023-02-01T18:36:52.690Z,3.77
2023-02-01T18:39:19.310Z,5.82
2023-02-01T18:41:50.934Z,8.37
2023-02-01T18:44:17.805Z,9.87
2023-02-01T18:46:44.444Z,3.60
2023-02-01T18:49:14.045Z,3.60
2023-02-01T18:51:41.591Z,4.63
2023-02-01T18:54:10.092Z,4.17
2023-02-01T18:56:36.685Z,9.00
2023-02-01T18:59:03.495Z,3.50
2023-02-01T19:01:30.189Z,5.13
2023-02-01T19:03:59.860Z,4.07
2023-02-01T19:06:44.643Z,4.17
2023-02-01T19:09:11.293Z,3.90
2023-02-01T19:11:37.887Z,5.73
2023-02-01T19:14:04.446Z,6.77
2023-02-01T19:16:31.009Z,13.37
2023-02-01T19:18:57.552Z,11.57
2023-02-01T19:21:24.169Z,13.37
2023-02-01T19:23:50.733Z,5.60
2023-02-01T19:26:18.472Z,4.43
2023-02-01T19:28:47.880Z,6.57
2023-02-01T19:31:15.511Z,8.90
2023-02-01T19:33:42.280Z,5.07
2023-02-01T19:36:10.980Z,9.50
2023-02-01T19:38:37.720Z,8.10
2023-02-01T19:41:04.602Z,6.07
2023-02-01T19:43:31.986Z,9.70
2023-02-01T19:45:58.598Z,6.10
2023-02-01T19:48:25.231Z,6.77
2023-02-01T19:50:51.905Z,7.70
2023-02-01T19:53:21.019Z,8.80
2023-02-01T19:55:47.809Z,13.50
2023-02-01T19:58:25.521Z,6.00
2023-02-01T20:00:54.985Z,5.63
2023-02-01T20:03:22.595Z,9.23
2023-02-01T20:05:57.367Z,5.80
2023-02-01T20:08:24.548Z,6.07
2023-02-01T20:10:56.120Z,3.85
2023-02-01T20:13:22.705Z,4.60
2023-02-01T20:15:59.563Z,7.10
2023-02-01T20:18:26.813Z,6.30
2023-02-01T20:20:59.635Z,3.03
2023-02-01T20:23:27.679Z,3.67
2023-02-01T20:25:55.155Z,4.50
2023-02-01T20:28:21.754Z,3.70
2023-02-01T20:30:48.358Z,3.47
2023-02-01T20:33:15.923Z,3.70
2023-02-01T20:35:45.548Z,9.27
2023-02-01T20:38:12.155Z,14.80
2023-02-01T20:40:38.714Z,25.37
2023-02-01T20:43:05.311Z,9.50
2023-02-01T20:45:33.991Z,7.03
2023-02-01T20:48:00.556Z,10.37
2023-02-01T20:50:27.187Z,19.13
2023-02-01T20:52:53.767Z,11.73
2023-02-01T20:55:20.353Z,49.27
2023-02-01T20:57:47.022Z,29.43
2023-02-01T21:00:13.995Z,60.77
2023-02-01T21:02:40.621Z,36.93
2023-02-01T21:05:08.037Z,80.13
2023-02-01T21:07:34.630Z,54.40
2023-02-01T21:10:01.565Z,17.80
2023-02-01T21:12:28.172Z,29.37
2023-02-01T21:14:55.353Z,15.73
2023-02-01T21:17:22.353Z,12.13
2023-02-01T21:19:48.988Z,6.33
2023-02-01T21:22:16.040Z,6.70
2023-02-01T21:24:43.537Z,7.77
2023-02-01T21:27:10.478Z,8.37
2023-02-01T21:29:37.476Z,6.73
2023-02-01T21:32:04.898Z,6.80
2023-02-01T21:34:31.569Z,5.80
2023-02-01T21:36:58.188Z,9.67
2023-02-01T21:39:25.127Z,7.47
2023-02-01T21:42:10.184Z,3.83
2023-02-01T21:44:36.704Z,6.73
2023-02-01T21:47:03.554Z,3.07
2023-02-01T21:49:30.201Z,3.63
2023-02-01T21:51:57.193Z,5.20
2023-02-01T21:54:23.827Z,3.63
2023-02-01T21:56:50.480Z,7.20
2023-02-01T21:59:17.411Z,4.47
2023-02-01T22:01:44.128Z,3.33
2023-02-01T22:04:11.109Z,3.47
2023-02-01T22:06:45.936Z,19.67
2023-02-01T22:09:32.833Z,6.27
2023-02-01T22:11:59.403Z,4.63
2023-02-01T22:14:26.015Z,3.33
2023-02-01T22:16:52.657Z,8.93
2023-02-01T22:19:19.474Z,11.93
2023-02-01T22:21:47.380Z,4.53
2023-02-01T22:24:16.267Z,5.70
2023-02-01T22:26:44.217Z,3.20
2023-02-01T22:29:13.139Z,7.77
2023-02-01T22:31:40.110Z,2.60
2023-02-01T22:34:07.343Z,2.30
2023-02-01T22:36:33.890Z,5.07
2023-02-01T22:39:00.595Z,5.60
2023-02-01T22:41:27.275Z,2.43
2023-02-01T22:43:54.000Z,4.17
2023-02-01T22:46:25.308Z,2.60
2023-02-01T22:48:52.145Z,2.67
2023-02-01T22:51:21.881Z,2.03
2023-02-01T22:53:56.735Z,3.10
2023-02-01T22:56:30.242Z,4.10
2023-02-01T22:58:58.885Z,2.40
2023-02-01T23:01:25.622Z,4.60
2023-02-01T23:03:56.293Z,3.93
2023-02-01T23:06:22.908Z,4.50
2023-02-01T23:08:49.522Z,4.63
2023-02-01T23:11:16.223Z,5.33
2023-02-01T23:13:42.807Z,2.00
2023-02-01T23:16:12.666Z,6.00
2023-02-01T23:18:40.330Z,3.90
2023-02-01T23:21:10.055Z,1.90
2023-02-01T23:23:36.882Z,2.43
2023-02-01T23:26:04.406Z,2.40
2023-02-01T23:28:31.295Z,2.77
2023-02-01T23:30:58.111Z,2.50
2023-02-01T23:33:25.916Z,2.20
2023-02-01T23:36:00.296Z,4.70
2023-02-01T23:38:27.697Z,2.57
2023-02-01T23:40:59.206Z,3.47
2023-02-01T23:43:44.373Z,4.33
2023-02-01T23:46:12.651Z,2.67
2023-02-01T23:48:39.651Z,3.07
2023-02-01T23:51:06.271Z,2.73
2023-02-01T23:53:33.183Z,5.23
2023-02-01T23:55:59.989Z,5.17
2023-02-01T23:58:26.621Z,6.67
