createdAt,value
2023-06-05T00:01:26.102Z,20.53
2023-06-05T00:03:54.606Z,20.31
2023-06-05T00:06:21.407Z,20.27
2023-06-05T00:08:51.418Z,20.11
2023-06-05T00:11:17.858Z,20.37
2023-06-05T00:13:44.243Z,20.46
2023-06-05T00:16:10.788Z,20.70
2023-06-05T00:18:37.194Z,20.80
2023-06-05T00:21:04.983Z,20.49
2023-06-05T00:23:31.696Z,20.50
2023-06-05T00:25:58.828Z,20.26
2023-06-05T00:28:26.032Z,20.36
2023-06-05T00:30:52.554Z,20.61
2023-06-05T00:33:18.965Z,20.59
2023-06-05T00:35:45.395Z,20.93
2023-06-05T00:38:11.873Z,20.89
2023-06-05T00:40:38.262Z,19.85
2023-06-05T00:43:06.863Z,20.20
2023-06-05T00:45:34.464Z,19.93
2023-06-05T00:48:01.098Z,20.14
2023-06-05T00:50:27.857Z,20.13
2023-06-05T00:52:55.078Z,20.12
2023-06-05T00:55:22.050Z,20.28
2023-06-05T00:57:48.515Z,20.36
2023-06-05T01:00:15.584Z,20.17
2023-06-05T01:02:45.539Z,20.28
2023-06-05T01:05:14.058Z,20.36
2023-06-05T01:07:43.164Z,19.35
2023-06-05T01:10:11.010Z,20.41
2023-06-05T01:13:06.457Z,20.12
2023-06-05T01:15:34.887Z,19.40
2023-06-05T01:18:01.953Z,19.78
2023-06-05T01:20:39.842Z,19.96
2023-06-05T01:23:07.541Z,20.02
2023-06-05T01:25:35.984Z,20.21
2023-06-05T01:28:23.922Z,19.49
2023-06-05T01:31:06.788Z,20.14
2023-06-05T01:33:44.402Z,20.17
2023-06-05T01:36:15.307Z,19.54
2023-06-05T01:38:43.820Z,19.50
2023-06-05T01:41:11.863Z,20.09
2023-06-05T01:43:39.556Z,19.92
2023-06-05T01:46:08.537Z,19.58
2023-06-05T01:48:36.218Z,19.36
2023-06-05T01:51:03.044Z,19.29
2023-06-05T01:53:30.647Z,20.04
2023-06-05T01:56:00.859Z,20.02
2023-06-05T01:58:28.144Z,19.15
2023-06-05T02:00:55.122Z,19.27
2023-06-05T02:03:22.348Z,19.30
2023-06-05T02:05:48.998Z,19.18
2023-06-05T02:08:20.324Z,19.40
2023-06-05T02:10:48.068Z,19.86
2023-06-05T02:13:16.724Z,19.12
2023-06-05T02:15:47.950Z,19.28
2023-06-05T02:18:14.397Z,18.88
2023-06-05T02:20:42.282Z,19.63
2023-06-05T02:23:09.230Z,19.05
2023-06-05T02:25:35.844Z,18.76
2023-06-05T02:28:04.556Z,19.04
2023-06-05T02:30:31.444Z,19.10
2023-06-05T02:33:01.711Z,19.03
2023-06-05T02:35:28.499Z,18.81
2023-06-05T02:37:55.065Z,18.97
2023-06-05T02:40:24.461Z,19.00
2023-06-05T02:42:51.289Z,18.97
2023-06-05T02:45:17.960Z,18.98
2023-06-05T02:47:44.480Z,18.54
2023-06-05T02:50:11.119Z,18.73
2023-06-05T02:52:40.813Z,18.57
2023-06-05T02:55:10.222Z,18.62
2023-06-05T02:57:42.202Z,18.88
2023-06-05T03:00:10.549Z,18.92
2023-06-05T03:02:37.966Z,18.64
2023-06-05T03:05:05.242Z,18.76
2023-06-05T03:07:34.955Z,19.11
2023-06-05T03:10:02.336Z,18.74
2023-06-05T03:12:28.833Z,18.78
2023-06-05T03:14:56.094Z,18.57
2023-06-05T03:17:24.326Z,18.92
2023-06-05T03:19:51.408Z,18.89
2023-06-05T03:22:18.933Z,18.57
2023-06-05T03:24:46.590Z,19.26
2023-06-05T03:27:15.312Z,18.65
2023-06-05T03:29:41.734Z,18.64
2023-06-05T03:32:11.605Z,18.71
2023-06-05T03:34:38.069Z,18.56
2023-06-05T03:37:05.084Z,18.77
2023-06-05T03:39:32.060Z,17.87
2023-06-05T03:41:58.516Z,17.85
2023-06-05T03:44:25.478Z,17.92
2023-06-05T03:46:55.199Z,17.75
2023-06-05T03:49:23.485Z,17.71
2023-06-05T03:51:50.834Z,17.83
2023-06-05T03:54:17.861Z,17.86
2023-06-05T03:56:52.376Z,18.00
2023-06-05T03:59:23.372Z,17.90
2023-06-05T04:01:49.900Z,17.96
2023-06-05T04:04:16.834Z,17.74
2023-06-05T04:06:44.572Z,18.39
2023-06-05T04:09:13.881Z,17.82
2023-06-05T04:11:45.186Z,17.89
2023-06-05T04:14:12.375Z,17.91
2023-06-05T04:16:39.985Z,17.78
2023-06-05T04:19:07.732Z,18.25
2023-06-05T04:21:36.974Z,17.87
2023-06-05T04:24:07.956Z,17.74
2023-06-05T04:26:35.517Z,18.50
2023-06-05T04:29:14.528Z,17.83
2023-06-05T04:31:45.287Z,17.97
2023-06-05T04:34:12.059Z,18.22
2023-06-05T04:36:39.178Z,18.16
2023-06-05T04:39:07.176Z,18.29
2023-06-05T04:41:34.004Z,17.43
2023-06-05T04:44:03.255Z,17.93
2023-06-05T04:46:29.894Z,17.73
2023-06-05T04:48:58.561Z,17.63
2023-06-05T04:51:25.339Z,18.33
2023-06-05T04:53:53.577Z,17.75
2023-06-05T04:56:22.739Z,17.82
2023-06-05T04:58:51.287Z,18.03
2023-06-05T05:01:18.103Z,18.20
2023-06-05T05:03:45.803Z,18.60
2023-06-05T05:06:15.799Z,18.02
2023-06-05T05:08:42.976Z,18.28
2023-06-05T05:11:09.745Z,18.72
2023-06-05T05:13:36.484Z,18.47
2023-06-05T05:16:03.036Z,18.51
2023-06-05T05:18:29.572Z,18.69
2023-06-05T05:20:56.171Z,19.17
2023-06-05T05:23:22.694Z,18.72
2023-06-05T05:25:49.155Z,18.71
2023-06-05T05:28:15.661Z,18.87
2023-06-05T05:30:48.794Z,18.76
2023-06-05T05:33:15.830Z,18.92
2023-06-05T05:35:44.384Z,18.55
2023-06-05T05:38:11.830Z,18.32
2023-06-05T05:40:38.357Z,18.23
2023-06-05T05:43:04.832Z,18.21
2023-06-05T05:45:31.290Z,18.37
2023-06-05T05:47:57.886Z,19.26
2023-06-05T05:50:24.350Z,18.79
2023-06-05T05:52:52.945Z,19.42
2023-06-05T05:55:19.347Z,19.17
2023-06-05T05:57:45.736Z,19.22
2023-06-05T06:00:13.704Z,19.11
2023-06-05T06:02:40.734Z,19.90
2023-06-05T06:05:07.505Z,19.31
2023-06-05T06:07:33.926Z,19.41
2023-06-05T06:10:00.398Z,19.58
2023-06-05T06:12:28.892Z,19.34
2023-06-05T06:14:55.912Z,19.63
2023-06-05T06:17:22.897Z,19.75
2023-06-05T06:19:49.545Z,20.00
2023-06-05T06:22:16.278Z,19.81
2023-06-05T06:24:43.809Z,19.41
2023-06-05T06:27:28.336Z,19.77
2023-06-05T06:29:57.969Z,19.98
2023-06-05T06:32:26.697Z,19.88
2023-06-05T06:34:55.071Z,20.00
2023-06-05T06:37:21.846Z,19.91
2023-06-05T06:39:48.900Z,20.67
2023-06-05T06:42:15.785Z,19.99
2023-06-05T06:44:42.762Z,19.98
2023-06-05T06:47:12.208Z,20.02
2023-06-05T06:49:40.699Z,20.40
2023-06-05T06:52:07.396Z,20.46
2023-06-05T06:54:33.821Z,20.52
2023-06-05T06:57:00.407Z,20.74
2023-06-05T06:59:27.018Z,20.21
2023-06-05T07:02:12.477Z,20.10
2023-06-05T07:04:39.481Z,20.04
2023-06-05T07:07:06.183Z,20.56
2023-06-05T07:09:32.617Z,20.80
2023-06-05T07:11:59.749Z,20.39
2023-06-05T07:14:26.151Z,20.58
2023-06-05T07:16:57.076Z,20.98
2023-06-05T07:19:23.601Z,20.27
2023-06-05T07:21:50.052Z,20.61
2023-06-05T07:24:16.479Z,20.66
2023-06-05T07:26:43.054Z,20.66
2023-06-05T07:29:10.080Z,20.70
2023-06-05T07:31:37.411Z,20.72
2023-06-05T07:34:06.869Z,21.05
2023-06-05T07:36:34.337Z,20.58
2023-06-05T07:39:00.873Z,21.32
2023-06-05T07:41:27.421Z,20.90
2023-06-05T07:43:53.896Z,21.14
2023-06-05T07:46:20.473Z,21.72
2023-06-05T07:48:46.933Z,21.58
2023-06-05T07:51:13.682Z,21.55
2023-06-05T07:53:40.303Z,21.35
2023-06-05T07:56:09.653Z,21.75
2023-06-05T07:58:36.197Z,21.74
2023-06-05T08:01:05.013Z,21.15
2023-06-05T08:03:31.538Z,21.70
2023-06-05T08:05:58.386Z,21.76
2023-06-05T08:08:24.896Z,21.82
2023-06-05T08:10:51.906Z,21.50
2023-06-05T08:13:18.430Z,21.43
2023-06-05T08:15:44.973Z,21.92
2023-06-05T08:18:11.598Z,21.62
2023-06-05T08:20:38.139Z,21.67
2023-06-05T08:23:07.827Z,21.93
2023-06-05T08:25:38.092Z,21.90
2023-06-05T08:28:04.580Z,22.05
2023-06-05T08:30:31.136Z,21.44
2023-06-05T08:32:57.956Z,22.47
2023-06-05T08:35:24.457Z,22.95
2023-06-05T08:37:50.949Z,22.23
2023-06-05T08:40:19.940Z,22.46
2023-06-05T08:42:46.588Z,22.52
2023-06-05T08:45:13.197Z,22.83
2023-06-05T08:47:39.982Z,22.74
2023-06-05T08:50:07.989Z,23.32
2023-06-05T08:52:36.638Z,23.56
2023-06-05T08:55:05.875Z,22.71
2023-06-05T08:57:38.639Z,23.21
2023-06-05T09:00:12.017Z,23.65
2023-06-05T09:02:40.875Z,22.51
2023-06-05T09:05:09.579Z,23.27
2023-06-05T09:07:40.141Z,23.56
2023-06-05T09:10:07.962Z,23.22
2023-06-05T09:12:54.893Z,23.93
2023-06-05T09:15:26.877Z,23.51
2023-06-05T09:18:13.722Z,23.53
2023-06-05T09:20:41.947Z,24.03
2023-06-05T09:23:29.177Z,24.04
2023-06-05T09:25:59.893Z,24.08
2023-06-05T09:28:27.498Z,24.07
2023-06-05T09:30:59.493Z,24.12
2023-06-05T09:33:28.631Z,24.25
2023-06-05T09:36:10.972Z,24.63
2023-06-05T09:38:40.075Z,24.66
2023-06-05T09:41:11.404Z,25.09
2023-06-05T09:43:39.070Z,25.02
2023-06-05T09:46:13.261Z,24.59
2023-06-05T09:48:42.447Z,24.80
2023-06-05T09:51:13.211Z,25.08
2023-06-05T09:53:45.681Z,24.89
2023-06-05T09:56:16.935Z,25.06
2023-06-05T09:58:46.655Z,25.03
2023-06-05T10:01:31.350Z,25.45
2023-06-05T10:04:02.222Z,25.05
2023-06-05T10:06:31.020Z,25.44
2023-06-05T10:08:58.024Z,25.58
2023-06-05T10:11:28.419Z,25.84
2023-06-05T10:13:55.922Z,25.85
2023-06-05T10:16:26.938Z,25.54
2023-06-05T10:18:56.490Z,26.59
2023-06-05T10:21:23.937Z,26.00
2023-06-05T10:23:59.599Z,25.90
2023-06-05T10:26:32.213Z,26.18
2023-06-05T10:29:10.816Z,26.73
2023-06-05T10:31:54.525Z,26.36
2023-06-05T10:34:36.406Z,27.20
2023-06-05T10:37:23.971Z,27.23
2023-06-05T10:39:51.343Z,27.26
2023-06-05T10:42:27.233Z,26.65
2023-06-05T10:44:54.513Z,27.07
2023-06-05T10:47:33.355Z,27.39
2023-06-05T10:50:22.139Z,26.69
2023-06-05T10:52:50.043Z,27.20
2023-06-05T10:55:18.495Z,27.39
2023-06-05T10:57:57.039Z,28.27
2023-06-05T11:00:23.587Z,28.89
2023-06-05T11:02:50.095Z,29.04
2023-06-05T11:05:16.676Z,28.99
2023-06-05T11:07:46.412Z,28.36
2023-06-05T11:10:26.605Z,28.34
2023-06-05T11:12:53.086Z,28.95
2023-06-05T11:15:28.377Z,29.06
2023-06-05T11:17:54.968Z,28.92
2023-06-05T11:20:24.396Z,29.81
2023-06-05T11:22:56.865Z,29.83
2023-06-05T11:25:25.424Z,30.23
2023-06-05T11:27:53.524Z,29.90
2023-06-05T11:30:39.364Z,29.06
2023-06-05T11:33:10.349Z,29.55
2023-06-05T11:35:37.446Z,29.41
2023-06-05T11:38:20.285Z,29.88
2023-06-05T11:40:49.853Z,28.84
2023-06-05T11:43:16.856Z,29.51
2023-06-05T11:45:51.519Z,29.11
2023-06-05T11:48:18.295Z,29.54
2023-06-05T11:51:02.319Z,29.18
2023-06-05T11:53:30.033Z,28.98
2023-06-05T11:56:08.874Z,28.70
2023-06-05T11:58:37.798Z,28.93
2023-06-05T12:01:26.640Z,28.99
2023-06-05T12:04:07.247Z,29.64
2023-06-05T12:06:35.399Z,29.30
2023-06-05T12:09:12.746Z,29.49
2023-06-05T12:11:39.692Z,29.39
2023-06-05T12:14:10.084Z,29.75
2023-06-05T12:16:38.528Z,30.18
2023-06-05T12:19:16.216Z,30.20
2023-06-05T12:21:44.626Z,29.80
2023-06-05T12:24:15.437Z,30.34
2023-06-05T12:26:55.291Z,29.51
2023-06-05T12:29:27.444Z,29.31
2023-06-05T12:31:54.455Z,29.65
2023-06-05T12:35:00.247Z,29.16
2023-06-05T12:37:43.504Z,29.11
2023-06-05T12:40:12.488Z,28.88
2023-06-05T12:42:41.429Z,29.75
2023-06-05T12:45:08.900Z,29.22
2023-06-05T12:47:36.079Z,29.47
2023-06-05T12:50:04.501Z,29.41
2023-06-05T12:52:33.546Z,29.70
2023-06-05T12:55:01.026Z,29.63
2023-06-05T12:57:27.513Z,29.18
2023-06-05T12:59:55.624Z,29.43
2023-06-05T13:02:22.957Z,29.70
2023-06-05T13:04:49.556Z,29.69
2023-06-05T13:07:19.995Z,29.43
2023-06-05T13:09:46.444Z,29.70
2023-06-05T13:12:12.833Z,30.17
2023-06-05T13:14:39.279Z,30.18
2023-06-05T13:17:05.822Z,30.34
2023-06-05T13:19:32.429Z,30.15
2023-06-05T13:21:58.853Z,30.43
2023-06-05T13:24:25.990Z,30.21
2023-06-05T13:26:52.742Z,30.10
2023-06-05T13:29:19.219Z,29.80
2023-06-05T13:31:45.914Z,30.28
2023-06-05T13:34:13.259Z,29.99
2023-06-05T13:36:39.867Z,29.67
2023-06-05T13:39:06.360Z,29.88
2023-06-05T13:41:32.862Z,30.24
2023-06-05T13:43:59.391Z,30.31
2023-06-05T13:46:27.216Z,30.14
2023-06-05T13:48:54.066Z,29.66
2023-06-05T13:51:20.491Z,29.86
2023-06-05T13:53:47.785Z,30.15
2023-06-05T13:56:14.181Z,30.36
2023-06-05T13:58:40.733Z,30.20
2023-06-05T14:01:07.176Z,30.64
2023-06-05T14:03:33.702Z,30.21
2023-06-05T14:06:00.599Z,29.37
2023-06-05T14:08:28.557Z,30.76
2023-06-05T14:10:55.382Z,30.56
2023-06-05T14:13:21.804Z,30.29
2023-06-05T14:15:48.814Z,30.07
2023-06-05T14:18:15.393Z,30.08
2023-06-05T14:20:41.871Z,29.61
2023-06-05T14:23:08.380Z,30.17
2023-06-05T14:25:34.789Z,30.37
2023-06-05T14:28:01.216Z,30.60
2023-06-05T14:30:28.268Z,30.57
2023-06-05T14:32:55.198Z,30.23
2023-06-05T14:35:23.428Z,30.33
2023-06-05T14:37:50.157Z,30.79
2023-06-05T14:40:16.833Z,30.76
2023-06-05T14:42:47.869Z,31.11
2023-06-05T14:45:16.948Z,30.96
2023-06-05T14:47:45.214Z,31.18
2023-06-05T14:50:11.775Z,31.14
2023-06-05T14:52:38.244Z,31.12
2023-06-05T14:58:20.098Z,31.60
2023-06-05T15:03:51.602Z,31.93
2023-06-05T15:06:23.237Z,31.53
2023-06-05T15:08:51.675Z,31.28
2023-06-05T15:11:18.364Z,30.99
2023-06-05T15:13:44.816Z,30.94
2023-06-05T15:16:11.260Z,31.34
2023-06-05T15:18:37.649Z,31.25
2023-06-05T15:21:04.203Z,31.36
2023-06-05T15:23:30.926Z,31.12
2023-06-05T15:25:57.410Z,31.41
2023-06-05T15:28:23.817Z,31.25
2023-06-05T15:30:50.287Z,31.45
2023-06-05T15:33:17.179Z,31.74
2023-06-05T15:35:45.190Z,31.54
2023-06-05T15:38:12.351Z,31.39
2023-06-05T15:40:38.811Z,31.14
2023-06-05T15:43:09.198Z,31.68
2023-06-05T15:45:36.736Z,32.16
2023-06-05T15:48:03.829Z,31.63
2023-06-05T15:50:30.370Z,31.68
2023-06-05T15:52:56.988Z,31.92
2023-06-05T15:55:23.444Z,31.86
2023-06-05T15:57:50.004Z,32.03
2023-06-05T16:00:17.724Z,31.59
2023-06-05T16:02:44.573Z,31.69
2023-06-05T16:05:11.858Z,31.61
2023-06-05T16:07:38.492Z,31.94
2023-06-05T16:10:05.415Z,31.47
2023-06-05T16:12:31.898Z,31.61
2023-06-05T16:14:58.335Z,31.81
2023-06-05T16:17:24.877Z,31.74
2023-06-05T16:19:53.364Z,31.22
2023-06-05T16:22:21.212Z,31.02
2023-06-05T16:24:47.654Z,31.11
2023-06-05T16:27:20.051Z,31.22
2023-06-05T16:29:47.519Z,31.81
2023-06-05T16:32:14.489Z,31.23
2023-06-05T16:34:41.293Z,31.43
2023-06-05T16:37:08.671Z,31.37
2023-06-05T16:39:35.652Z,32.00
2023-06-05T16:42:03.455Z,31.24
2023-06-05T16:44:30.793Z,31.28
2023-06-05T16:46:57.362Z,30.71
2023-06-05T16:49:23.962Z,31.03
2023-06-05T16:51:50.502Z,30.75
2023-06-05T16:54:17.423Z,30.62
2023-06-05T16:56:43.998Z,30.71
2023-06-05T16:59:15.060Z,30.49
2023-06-05T17:01:41.994Z,30.42
2023-06-05T17:04:09.099Z,30.33
2023-06-05T17:06:36.354Z,30.52
2023-06-05T17:09:04.231Z,30.06
2023-06-05T17:11:30.686Z,30.40
2023-06-05T17:13:57.133Z,30.14
2023-06-05T17:16:23.596Z,29.88
2023-06-05T17:18:50.214Z,29.59
2023-06-05T17:21:16.698Z,29.79
2023-06-05T17:23:43.224Z,29.64
2023-06-05T17:26:10.673Z,29.50
2023-06-05T17:28:37.252Z,29.49
2023-06-05T17:31:03.853Z,29.12
2023-06-05T17:33:30.450Z,29.13
2023-06-05T17:35:56.866Z,29.20
2023-06-05T17:38:23.371Z,29.07
2023-06-05T17:40:49.814Z,29.11
2023-06-05T17:43:16.291Z,29.53
2023-06-05T17:45:42.705Z,29.17
2023-06-05T17:48:10.430Z,29.60
2023-06-05T17:50:37.117Z,29.10
2023-06-05T17:53:03.971Z,28.95
2023-06-05T17:55:30.685Z,28.93
2023-06-05T17:57:57.658Z,28.74
2023-06-05T18:00:25.934Z,28.59
2023-06-05T18:02:52.881Z,29.13
2023-06-05T18:05:20.023Z,28.69
2023-06-05T18:07:46.754Z,28.42
2023-06-05T18:10:13.176Z,28.49
2023-06-05T18:12:40.699Z,28.48
2023-06-05T18:15:07.956Z,28.59
2023-06-05T18:17:34.386Z,28.47
2023-06-05T18:20:00.789Z,28.71
2023-06-05T18:22:27.969Z,28.44
2023-06-05T18:24:54.385Z,28.11
2023-06-05T18:27:20.861Z,28.56
2023-06-05T18:29:47.623Z,28.15
2023-06-05T18:32:16.183Z,28.13
2023-06-05T18:34:42.871Z,28.32
2023-06-05T18:37:09.320Z,28.42
2023-06-05T18:39:35.743Z,28.42
2023-06-05T18:42:02.699Z,27.86
2023-06-05T18:44:29.182Z,28.15
2023-06-05T18:46:56.327Z,27.73
2023-06-05T18:49:22.845Z,27.70
2023-06-05T18:51:49.530Z,28.00
2023-06-05T18:54:16.040Z,27.84
2023-06-05T18:56:42.493Z,27.47
2023-06-05T18:59:09.178Z,27.80
2023-06-05T19:01:35.692Z,27.25
2023-06-05T19:04:02.393Z,27.15
2023-06-05T19:06:28.882Z,27.63
2023-06-05T19:08:55.418Z,27.70
2023-06-05T19:11:22.643Z,27.66
2023-06-05T19:13:49.260Z,27.36
2023-06-05T19:16:27.943Z,26.78
2023-06-05T19:18:54.457Z,26.77
2023-06-05T19:21:21.358Z,26.75
2023-06-05T19:23:47.878Z,26.55
2023-06-05T19:26:14.382Z,26.57
2023-06-05T19:28:40.896Z,26.93
2023-06-05T19:31:07.634Z,26.57
2023-06-05T19:33:35.178Z,26.66
2023-06-05T19:36:01.633Z,26.44
2023-06-05T19:38:28.087Z,26.45
2023-06-05T19:40:56.170Z,26.79
2023-06-05T19:43:22.705Z,26.74
2023-06-05T19:45:49.135Z,26.63
2023-06-05T19:48:15.564Z,26.46
2023-06-05T19:50:42.112Z,26.65
2023-06-05T19:53:08.808Z,26.40
2023-06-05T19:55:35.640Z,26.40
2023-06-05T19:58:02.611Z,25.93
2023-06-05T20:03:14.978Z,26.44
2023-06-05T20:05:41.569Z,26.19
2023-06-05T20:08:07.984Z,25.64
2023-06-05T20:10:34.958Z,26.28
2023-06-05T20:13:01.401Z,25.88
2023-06-05T20:15:28.566Z,26.15
2023-06-05T20:17:55.086Z,25.98
2023-06-05T20:20:21.732Z,25.98
2023-06-05T20:22:48.170Z,25.58
2023-06-05T20:25:14.818Z,25.96
2023-06-05T20:27:41.218Z,25.91
2023-06-05T20:30:08.212Z,25.51
2023-06-05T20:32:34.719Z,24.97
2023-06-05T20:35:01.454Z,25.58
2023-06-05T20:37:31.349Z,24.90
2023-06-05T20:39:59.504Z,25.21
2023-06-05T20:42:30.165Z,24.74
2023-06-05T20:44:57.791Z,24.65
2023-06-05T20:47:24.538Z,24.81
2023-06-05T20:49:50.984Z,25.12
2023-06-05T20:52:17.456Z,25.06
2023-06-05T20:54:43.899Z,25.01
2023-06-05T20:57:14.849Z,25.12
2023-06-05T20:59:43.460Z,25.00
2023-06-05T21:02:11.675Z,25.11
2023-06-05T21:04:42.203Z,25.11
2023-06-05T21:07:08.850Z,24.97
2023-06-05T21:09:35.583Z,24.51
2023-06-05T21:12:03.034Z,24.85
2023-06-05T21:14:32.980Z,24.88
2023-06-05T21:16:59.464Z,24.28
2023-06-05T21:19:25.981Z,24.75
2023-06-05T21:21:52.435Z,24.85
2023-06-05T21:24:18.809Z,24.45
2023-06-05T21:26:45.259Z,23.93
2023-06-05T21:29:11.626Z,24.08
2023-06-05T21:31:47.621Z,23.69
2023-06-05T21:34:17.117Z,23.98
2023-06-05T21:36:45.508Z,24.30
2023-06-05T21:39:13.902Z,24.70
2023-06-05T21:41:40.984Z,24.55
2023-06-05T21:44:07.709Z,24.40
2023-06-05T21:46:34.101Z,24.47
2023-06-05T21:49:00.614Z,24.46
2023-06-05T21:51:26.997Z,24.53
2023-06-05T21:53:53.406Z,24.31
2023-06-05T21:56:19.777Z,23.96
2023-06-05T21:58:46.186Z,24.06
2023-06-05T22:01:12.832Z,24.07
2023-06-05T22:03:39.650Z,23.65
2023-06-05T22:06:06.732Z,24.13
2023-06-05T22:08:33.164Z,24.13
2023-06-05T22:10:59.566Z,23.47
2023-06-05T22:13:29.341Z,23.81
2023-06-05T22:15:56.721Z,23.82
2023-06-05T22:18:28.163Z,23.73
2023-06-05T22:20:54.701Z,23.78
2023-06-05T22:23:21.370Z,23.55
2023-06-05T22:25:52.387Z,23.41
2023-06-05T22:28:19.806Z,23.10
2023-06-05T22:30:46.505Z,23.50
2023-06-05T22:33:13.864Z,23.56
2023-06-05T22:35:40.585Z,23.55
2023-06-05T22:38:09.455Z,23.23
2023-06-05T22:40:35.983Z,23.29
2023-06-05T22:43:02.329Z,23.35
2023-06-05T22:45:28.803Z,22.71
2023-06-05T22:47:56.362Z,23.35
2023-06-05T22:50:22.815Z,22.64
2023-06-05T22:52:51.394Z,23.42
2023-06-05T22:55:17.848Z,23.19
2023-06-05T22:57:44.324Z,23.20
2023-06-05T23:00:12.122Z,23.10
2023-06-05T23:02:38.905Z,23.00
2023-06-05T23:05:06.658Z,22.97
2023-06-05T23:07:33.018Z,22.93
2023-06-05T23:09:59.460Z,22.17
2023-06-05T23:12:27.032Z,22.46
2023-06-05T23:14:54.732Z,22.54
2023-06-05T23:17:21.125Z,22.80
2023-06-05T23:19:47.525Z,22.92
2023-06-05T23:22:13.945Z,22.78
2023-06-05T23:24:40.533Z,22.44
2023-06-05T23:27:07.922Z,22.32
2023-06-05T23:29:34.332Z,22.25
2023-06-05T23:32:00.864Z,22.03
2023-06-05T23:34:27.333Z,22.49
2023-06-05T23:36:53.774Z,22.41
2023-06-05T23:39:20.263Z,22.48
2023-06-05T23:41:50.490Z,22.14
2023-06-05T23:44:18.057Z,21.45
2023-06-05T23:46:48.199Z,21.64
2023-06-05T23:49:14.696Z,21.92
2023-06-05T23:51:41.369Z,22.16
2023-06-05T23:54:08.070Z,22.02
2023-06-05T23:56:34.499Z,21.92
2023-06-05T23:59:00.861Z,21.88
