createdAt,value
2017-12-02T00:00:03.912Z,0
2017-12-02T00:05:02.599Z,0
2017-12-02T00:10:03.229Z,0
2017-12-02T00:15:02.878Z,0
2017-12-02T00:20:03.417Z,0
2017-12-02T00:25:02.988Z,0
2017-12-02T00:30:02.527Z,0
2017-12-02T00:35:02.996Z,0
2017-12-02T00:40:02.552Z,0
2017-12-02T00:45:03.203Z,0
2017-12-02T00:50:02.836Z,0
2017-12-02T00:55:03.220Z,0
2017-12-02T01:00:02.750Z,0
2017-12-02T01:05:03.200Z,0
2017-12-02T01:10:02.683Z,0
2017-12-02T01:15:03.237Z,0
2017-12-02T01:20:02.837Z,0
2017-12-02T01:25:03.425Z,0
2017-12-02T01:30:03.031Z,0
2017-12-02T01:35:02.547Z,0
2017-12-02T01:40:03.105Z,0
2017-12-02T01:45:02.631Z,0
2017-12-02T01:50:03.056Z,0
2017-12-02T01:55:02.458Z,0
2017-12-02T02:00:02.818Z,0
2017-12-02T02:05:03.246Z,0
2017-12-02T02:10:02.738Z,0
2017-12-02T02:15:03.254Z,0
2017-12-02T02:20:02.761Z,0
2017-12-02T02:25:03.355Z,0
2017-12-02T02:30:02.824Z,0
2017-12-02T02:35:03.313Z,0
2017-12-02T02:40:02.915Z,0
2017-12-02T02:45:03.464Z,0
2017-12-02T02:50:02.904Z,0
2017-12-02T02:55:03.424Z,0
2017-12-02T03:00:03.015Z,0
2017-12-02T03:05:02.503Z,0
2017-12-02T03:10:03.220Z,0
2017-12-02T03:15:02.663Z,0
2017-12-02T03:20:03.214Z,0
2017-12-02T03:25:02.858Z,0
2017-12-02T03:30:02.520Z,0
2017-12-02T03:35:02.993Z,0
2017-12-02T03:40:02.486Z,0
2017-12-02T03:45:02.837Z,0
2017-12-02T03:50:03.271Z,0
2017-12-02T03:55:02.837Z,0
2017-12-02T04:00:03.285Z,0
2017-12-02T04:05:02.861Z,0
2017-12-02T04:10:03.352Z,0
2017-12-02T04:15:02.806Z,0
2017-12-02T04:20:03.377Z,0
2017-12-02T04:25:03.014Z,0
2017-12-02T04:30:02.546Z,0
2017-12-02T04:35:03.088Z,0
2017-12-02T04:40:02.790Z,0
2017-12-02T04:45:03.395Z,0
2017-12-02T04:50:02.811Z,0
2017-12-02T04:55:03.416Z,0
2017-12-02T05:00:02.834Z,0
2017-12-02T05:05:03.250Z,0
2017-12-02T05:10:02.755Z,0
2017-12-02T05:15:03.235Z,0
2017-12-02T05:20:02.848Z,0
2017-12-02T05:25:02.564Z,0
2017-12-02T05:30:03.275Z,0
2017-12-02T05:35:02.892Z,0
2017-12-02T05:40:02.524Z,0
2017-12-02T05:45:02.954Z,0
2017-12-02T05:50:02.667Z,0
2017-12-02T05:55:03.271Z,0
2017-12-02T06:00:02.685Z,0
2017-12-02T06:05:03.181Z,0
2017-12-02T06:10:02.581Z,0
2017-12-02T06:15:03.026Z,0
2017-12-02T06:20:02.686Z,0
2017-12-02T06:25:03.306Z,0
2017-12-02T06:30:02.915Z,0
2017-12-02T06:35:03.359Z,0
2017-12-02T06:40:02.831Z,0
2017-12-02T06:45:03.260Z,0
2017-12-02T06:50:02.824Z,2
2017-12-02T06:55:02.468Z,4
2017-12-02T07:00:02.946Z,11
2017-12-02T07:05:03.385Z,19
2017-12-02T07:10:03.077Z,25
2017-12-02T07:15:02.665Z,36
2017-12-02T07:20:03.340Z,45
2017-12-02T07:25:02.791Z,57
2017-12-02T07:30:03.239Z,63
2017-12-02T07:35:02.832Z,90
2017-12-02T07:40:02.533Z,139
2017-12-02T07:45:03.141Z,217
2017-12-02T07:50:02.609Z,267
2017-12-02T07:55:03.205Z,351
2017-12-02T08:00:02.901Z,365
2017-12-02T08:05:02.583Z,376
2017-12-02T08:10:03.239Z,506
2017-12-02T08:15:02.635Z,580
2017-12-02T08:20:03.133Z,594
2017-12-02T08:25:02.546Z,662
2017-12-02T08:30:02.973Z,706
2017-12-02T08:35:02.438Z,772
2017-12-02T08:40:02.953Z,915
2017-12-02T08:45:03.411Z,932
2017-12-02T08:50:03.076Z,849
2017-12-02T08:55:02.681Z,927
2017-12-02T09:00:03.107Z,1000
2017-12-02T09:05:02.579Z,1000
2017-12-02T09:10:03.386Z,1000
2017-12-02T09:15:02.989Z,1000
2017-12-02T09:20:02.496Z,1000
2017-12-02T09:25:03.006Z,1000
2017-12-02T09:30:02.439Z,1000
2017-12-02T09:35:03.097Z,1000
2017-12-02T09:40:02.713Z,1000
2017-12-02T09:45:03.314Z,1000
2017-12-02T09:50:02.786Z,1000
2017-12-02T09:55:03.398Z,1000
2017-12-02T10:00:03.036Z,1000
2017-12-02T10:05:02.462Z,1000
2017-12-02T10:10:03.008Z,1000
2017-12-02T10:15:02.489Z,1000
2017-12-02T10:20:03.206Z,1000
2017-12-02T10:25:02.670Z,1000
2017-12-02T10:30:03.094Z,1000
2017-12-02T10:35:02.558Z,1000
2017-12-02T10:40:03.143Z,1000
2017-12-02T10:45:02.694Z,1000
2017-12-02T10:50:03.351Z,1000
2017-12-02T10:55:02.833Z,1000
2017-12-02T11:00:03.277Z,1000
2017-12-02T11:05:02.867Z,2000
2017-12-02T11:10:02.574Z,1000
2017-12-02T11:15:03.159Z,1000
2017-12-02T11:20:02.719Z,1000
2017-12-02T11:25:03.322Z,1000
2017-12-02T11:30:02.953Z,1000
2017-12-02T11:35:02.547Z,1000
2017-12-02T11:40:03.072Z,2000
2017-12-02T11:45:02.831Z,2000
2017-12-02T11:50:02.475Z,2000
2017-12-02T11:55:02.935Z,1000
2017-12-02T12:00:03.471Z,1000
2017-12-02T12:05:02.906Z,1000
2017-12-02T12:10:02.570Z,1000
2017-12-02T12:15:03.153Z,2000
2017-12-02T12:20:02.660Z,1000
2017-12-02T12:25:03.280Z,1000
2017-12-02T12:30:02.865Z,1000
2017-12-02T12:35:03.391Z,1000
2017-12-02T12:40:03.081Z,1000
2017-12-02T12:45:02.481Z,1000
2017-12-02T12:50:02.944Z,1000
2017-12-02T12:55:02.630Z,1000
2017-12-02T13:00:03.087Z,1000
2017-12-02T13:05:02.533Z,1000
2017-12-02T13:10:03.182Z,1000
2017-12-02T13:15:02.768Z,1000
2017-12-02T13:20:03.351Z,1000
2017-12-02T13:25:02.908Z,1000
2017-12-02T13:30:02.472Z,1000
2017-12-02T13:35:03.171Z,895
2017-12-02T13:40:02.833Z,834
2017-12-02T13:45:02.544Z,834
2017-12-02T13:50:03.233Z,776
2017-12-02T13:55:02.799Z,787
2017-12-02T14:00:02.570Z,815
2017-12-02T14:05:03.191Z,741
2017-12-02T14:10:02.723Z,610
2017-12-02T14:15:03.206Z,618
2017-12-02T14:20:02.681Z,564
2017-12-02T14:25:03.222Z,549
2017-12-02T14:30:02.750Z,467
2017-12-02T14:35:03.182Z,414
2017-12-02T14:40:02.954Z,395
2017-12-02T14:45:03.446Z,413
2017-12-02T14:50:02.994Z,313
2017-12-02T14:55:02.582Z,187
2017-12-02T15:00:03.042Z,155
2017-12-02T15:05:02.615Z,121
2017-12-02T15:10:03.175Z,92
2017-12-02T15:15:02.704Z,73
2017-12-02T15:20:03.329Z,68
2017-12-02T15:25:02.882Z,63
2017-12-02T15:30:03.344Z,55
2017-12-02T15:35:02.868Z,44
2017-12-02T15:40:03.354Z,34
2017-12-02T15:45:02.915Z,27
2017-12-02T15:50:03.400Z,13
2017-12-02T15:55:02.957Z,13
2017-12-02T16:00:02.637Z,3
2017-12-02T16:05:03.218Z,1
2017-12-02T16:10:02.815Z,0
2017-12-02T16:15:02.521Z,0
2017-12-02T16:20:03.037Z,0
2017-12-02T16:25:02.644Z,0
2017-12-02T16:30:03.164Z,0
2017-12-02T16:35:02.741Z,0
2017-12-02T16:40:03.401Z,0
2017-12-02T16:45:02.834Z,0
2017-12-02T16:50:03.386Z,0
2017-12-02T16:55:02.915Z,0
2017-12-02T17:00:03.425Z,0
2017-12-02T17:05:02.842Z,0
2017-12-02T17:10:03.322Z,0
2017-12-02T17:15:02.775Z,0
2017-12-02T17:20:03.186Z,0
2017-12-02T17:25:02.701Z,0
2017-12-02T17:30:03.323Z,0
2017-12-02T17:35:02.949Z,0
2017-12-02T17:40:02.452Z,0
2017-12-02T17:45:03.138Z,0
2017-12-02T17:50:02.669Z,0
2017-12-02T17:55:03.325Z,0
2017-12-02T18:00:02.903Z,0
2017-12-02T18:05:02.592Z,0
2017-12-02T18:10:03.162Z,0
2017-12-02T18:15:02.744Z,0
2017-12-02T18:20:03.277Z,0
2017-12-02T18:25:02.785Z,0
2017-12-02T18:30:03.319Z,0
2017-12-02T18:35:02.877Z,0
2017-12-02T18:40:03.357Z,0
2017-12-02T18:45:02.947Z,0
2017-12-02T18:50:03.455Z,0
2017-12-02T18:55:02.921Z,0
2017-12-02T19:00:03.347Z,0
2017-12-02T19:05:02.819Z,0
2017-12-02T19:10:03.317Z,0
2017-12-02T19:15:02.820Z,0
2017-12-02T19:20:03.396Z,0
2017-12-02T19:25:02.868Z,0
2017-12-02T19:30:03.374Z,0
2017-12-02T19:35:02.893Z,0
2017-12-02T19:40:02.427Z,0
2017-12-02T19:45:03.003Z,0
2017-12-02T19:50:02.582Z,0
2017-12-02T19:55:03.194Z,0
2017-12-02T20:00:02.618Z,0
2017-12-02T20:05:03.349Z,0
2017-12-02T20:10:02.911Z,0
2017-12-02T20:15:02.553Z,0
2017-12-02T20:20:03.097Z,0
2017-12-02T20:25:02.610Z,0
2017-12-02T20:30:03.165Z,0
2017-12-02T20:35:02.810Z,0
2017-12-02T20:40:03.377Z,0
2017-12-02T20:45:02.866Z,0
2017-12-02T20:50:02.511Z,0
2017-12-02T20:55:02.935Z,0
2017-12-02T21:00:02.613Z,0
2017-12-02T21:05:03.086Z,0
2017-12-02T21:10:02.758Z,0
2017-12-02T21:15:03.341Z,0
2017-12-02T21:20:03.024Z,0
2017-12-02T21:25:02.446Z,0
2017-12-02T21:30:02.949Z,0
2017-12-02T21:35:02.623Z,0
2017-12-02T21:40:03.217Z,0
2017-12-02T21:45:02.846Z,0
2017-12-02T21:50:03.423Z,0
2017-12-02T21:55:02.873Z,0
2017-12-02T22:00:03.566Z,0
2017-12-02T22:05:03.087Z,0
2017-12-02T22:10:02.667Z,0
2017-12-02T22:15:03.220Z,0
2017-12-02T22:20:02.840Z,0
2017-12-02T22:25:03.421Z,0
2017-12-02T22:30:03.134Z,0
2017-12-02T22:35:02.679Z,0
2017-12-02T22:40:03.183Z,0
2017-12-02T22:45:02.539Z,0
2017-12-02T22:50:02.995Z,0
2017-12-02T22:55:02.587Z,0
2017-12-02T23:00:03.084Z,0
2017-12-02T23:05:02.679Z,0
2017-12-02T23:10:03.313Z,0
2017-12-02T23:15:02.877Z,0
2017-12-02T23:20:03.414Z,0
2017-12-02T23:25:02.986Z,0
2017-12-02T23:30:02.712Z,0
2017-12-02T23:35:03.224Z,0
2017-12-02T23:40:02.700Z,0
2017-12-02T23:45:03.264Z,0
2017-12-02T23:50:02.770Z,0
2017-12-02T23:55:03.296Z,0
