createdAt,value
2022-08-19T00:02:07.588Z,17.60
2022-08-19T00:04:37.710Z,17.80
2022-08-19T00:07:06.095Z,17.98
2022-08-19T00:09:33.608Z,18.60
2022-08-19T00:12:01.430Z,14.68
2022-08-19T00:14:32.622Z,14.48
2022-08-19T00:17:00.600Z,21.77
2022-08-19T00:19:28.108Z,14.40
2022-08-19T00:21:57.242Z,13.88
2022-08-19T00:24:24.807Z,14.82
2022-08-19T00:26:53.959Z,17.33
2022-08-19T00:29:22.268Z,17.05
2022-08-19T00:31:51.155Z,18.73
2022-08-19T00:34:18.854Z,14.30
2022-08-19T00:36:46.718Z,17.05
2022-08-19T00:39:14.690Z,14.57
2022-08-19T00:41:42.217Z,15.30
2022-08-19T00:44:17.165Z,16.83
2022-08-19T00:46:58.214Z,14.38
2022-08-19T00:49:29.058Z,13.80
2022-08-19T00:52:02.172Z,14.55
2022-08-19T00:54:32.518Z,16.98
2022-08-19T00:57:01.388Z,13.77
2022-08-19T01:00:00.299Z,12.75
2022-08-19T01:02:18.281Z,12.32
2022-08-19T01:04:45.783Z,13.77
2022-08-19T01:07:15.071Z,15.45
2022-08-19T01:09:45.015Z,14.98
2022-08-19T01:12:12.764Z,16.95
2022-08-19T01:14:41.675Z,14.20
2022-08-19T01:17:10.403Z,12.77
2022-08-19T01:19:43.831Z,16.08
2022-08-19T01:22:34.151Z,15.50
2022-08-19T01:25:02.497Z,13.80
2022-08-19T01:27:43.729Z,15.68
2022-08-19T01:30:13.973Z,18.83
2022-08-19T01:32:41.796Z,14.35
2022-08-19T01:35:10.303Z,14.85
2022-08-19T01:37:45.010Z,13.48
2022-08-19T01:40:12.787Z,16.38
2022-08-19T01:42:40.282Z,14.60
2022-08-19T01:45:08.529Z,17.92
2022-08-19T01:47:39.550Z,20.55
2022-08-19T01:50:09.814Z,19.40
2022-08-19T01:52:41.654Z,23.38
2022-08-19T01:55:12.200Z,14.23
2022-08-19T01:57:40.980Z,23.83
2022-08-19T02:00:10.303Z,18.27
2022-08-19T02:02:40.653Z,14.02
2022-08-19T02:05:12.477Z,17.27
2022-08-19T02:07:41.241Z,16.13
2022-08-19T02:10:12.576Z,14.30
2022-08-19T02:12:41.032Z,16.38
2022-08-19T02:15:09.005Z,16.50
2022-08-19T02:17:36.516Z,17.05
2022-08-19T02:20:04.159Z,16.45
2022-08-19T02:22:31.595Z,15.35
2022-08-19T02:24:59.145Z,16.98
2022-08-19T02:27:27.137Z,16.60
2022-08-19T02:29:55.474Z,15.05
2022-08-19T02:32:22.946Z,17.45
2022-08-19T02:34:50.479Z,17.15
2022-08-19T02:37:36.565Z,17.02
2022-08-19T02:40:04.403Z,15.27
2022-08-19T02:42:41.806Z,13.93
2022-08-19T02:45:09.396Z,15.00
2022-08-19T02:47:37.021Z,16.92
2022-08-19T02:50:05.397Z,18.08
2022-08-19T02:52:34.015Z,15.77
2022-08-19T02:55:02.040Z,15.13
2022-08-19T02:57:29.499Z,16.55
2022-08-19T02:59:56.950Z,17.95
2022-08-19T03:02:24.427Z,14.15
2022-08-19T03:04:52.014Z,21.67
2022-08-19T03:07:20.033Z,18.50
2022-08-19T03:09:47.547Z,16.45
2022-08-19T03:12:15.059Z,18.65
2022-08-19T03:14:42.632Z,17.27
2022-08-19T03:17:10.155Z,27.85
2022-08-19T03:19:37.657Z,23.23
2022-08-19T03:22:05.817Z,25.65
2022-08-19T03:24:33.622Z,23.60
2022-08-19T03:27:01.166Z,24.65
2022-08-19T03:29:30.795Z,20.27
2022-08-19T03:32:04.811Z,17.70
2022-08-19T03:34:33.765Z,19.50
2022-08-19T03:37:04.697Z,28.92
2022-08-19T03:39:32.255Z,20.08
2022-08-19T03:42:31.931Z,27.40
2022-08-19T03:44:51.065Z,22.95
2022-08-19T03:47:18.533Z,22.83
2022-08-19T03:49:46.739Z,92.53
2022-08-19T03:52:15.243Z,50.45
2022-08-19T03:54:43.180Z,20.50
2022-08-19T03:57:10.636Z,22.55
2022-08-19T03:59:39.119Z,20.85
2022-08-19T04:02:11.028Z,37.00
2022-08-19T04:04:39.659Z,27.10
2022-08-19T04:07:07.289Z,23.83
2022-08-19T04:09:36.151Z,22.73
2022-08-19T04:12:06.213Z,24.98
2022-08-19T04:14:34.841Z,32.90
2022-08-19T04:17:05.483Z,20.30
2022-08-19T04:19:33.544Z,20.45
2022-08-19T04:22:01.035Z,19.35
2022-08-19T04:24:28.914Z,15.38
2022-08-19T04:26:57.028Z,17.75
2022-08-19T04:29:26.459Z,71.43
2022-08-19T04:31:55.442Z,17.60
2022-08-19T04:34:24.355Z,25.05
2022-08-19T04:36:52.714Z,20.80
2022-08-19T04:39:22.625Z,14.60
2022-08-19T04:42:09.127Z,15.85
2022-08-19T04:44:45.928Z,17.75
2022-08-19T04:47:14.392Z,21.05
2022-08-19T04:49:42.868Z,21.45
2022-08-19T04:52:10.365Z,20.35
2022-08-19T04:54:39.392Z,24.02
2022-08-19T04:57:11.457Z,106.15
2022-08-19T04:59:39.781Z,52.35
2022-08-19T05:02:08.740Z,24.38
2022-08-19T05:04:39.124Z,20.40
2022-08-19T05:07:06.964Z,19.20
2022-08-19T05:09:57.707Z,24.17
2022-08-19T05:12:21.961Z,21.13
2022-08-19T05:14:55.335Z,18.10
2022-08-19T05:17:33.559Z,20.25
2022-08-19T05:20:25.052Z,54.95
2022-08-19T05:22:53.525Z,53.55
2022-08-19T05:25:22.204Z,18.75
2022-08-19T05:27:49.964Z,18.25
2022-08-19T05:30:17.875Z,16.70
2022-08-19T05:32:45.463Z,19.42
2022-08-19T05:35:13.134Z,19.35
2022-08-19T05:37:42.120Z,15.38
2022-08-19T05:40:10.322Z,18.35
2022-08-19T05:42:38.428Z,17.05
2022-08-19T05:45:06.112Z,15.18
2022-08-19T05:47:33.586Z,19.05
2022-08-19T05:50:04.921Z,12.70
2022-08-19T05:52:33.503Z,14.15
2022-08-19T05:55:01.052Z,16.80
2022-08-19T05:57:30.080Z,18.00
2022-08-19T05:59:59.174Z,22.52
2022-08-19T06:02:27.659Z,35.40
2022-08-19T06:04:55.149Z,20.27
2022-08-19T06:07:22.740Z,15.70
2022-08-19T06:09:56.052Z,14.60
2022-08-19T06:12:31.651Z,15.90
2022-08-19T06:15:01.075Z,13.40
2022-08-19T06:17:31.476Z,12.43
2022-08-19T06:19:59.701Z,14.40
2022-08-19T06:22:28.062Z,15.70
2022-08-19T06:24:56.323Z,19.23
2022-08-19T06:27:23.881Z,16.02
2022-08-19T06:29:51.441Z,12.70
2022-08-19T06:32:20.051Z,14.48
2022-08-19T06:34:47.729Z,14.98
2022-08-19T06:37:15.631Z,15.40
2022-08-19T06:39:44.983Z,53.05
2022-08-19T06:42:17.702Z,16.63
2022-08-19T06:44:48.815Z,14.95
2022-08-19T06:47:23.632Z,15.25
2022-08-19T06:50:01.388Z,21.55
2022-08-19T06:52:31.666Z,21.23
2022-08-19T06:55:02.208Z,12.40
2022-08-19T06:57:34.333Z,11.90
2022-08-19T07:00:01.811Z,11.75
2022-08-19T07:02:29.388Z,11.93
2022-08-19T07:04:59.071Z,13.10
2022-08-19T07:07:26.847Z,9.48
2022-08-19T07:09:59.885Z,9.75
2022-08-19T07:12:38.231Z,12.07
2022-08-19T07:15:11.915Z,8.15
2022-08-19T07:17:41.724Z,9.75
2022-08-19T07:20:10.127Z,8.10
2022-08-19T07:22:38.626Z,9.55
2022-08-19T07:25:07.641Z,11.82
2022-08-19T07:27:35.486Z,7.57
2022-08-19T07:30:03.179Z,13.10
2022-08-19T07:32:31.732Z,9.15
2022-08-19T07:35:01.666Z,9.10
2022-08-19T07:37:33.135Z,9.60
2022-08-19T07:40:01.513Z,8.35
2022-08-19T07:42:30.815Z,7.93
2022-08-19T07:44:59.502Z,7.38
2022-08-19T07:47:47.900Z,6.80
2022-08-19T07:50:16.371Z,7.55
2022-08-19T07:52:48.970Z,8.27
2022-08-19T07:55:42.404Z,8.73
2022-08-19T07:58:06.176Z,10.15
2022-08-19T08:00:33.681Z,10.73
2022-08-19T08:03:01.336Z,8.93
2022-08-19T08:19:20.523Z,11.55
2022-08-19T08:21:53.751Z,8.15
2022-08-19T08:24:21.445Z,5.90
2022-08-19T08:26:52.199Z,6.35
2022-08-19T08:29:24.570Z,8.43
2022-08-19T08:32:00.016Z,9.32
2022-08-19T08:34:28.058Z,8.65
2022-08-19T08:36:55.659Z,6.60
2022-08-19T08:39:23.282Z,7.88
2022-08-19T08:42:09.915Z,9.77
2022-08-19T08:44:51.226Z,9.90
2022-08-19T08:47:20.939Z,7.75
2022-08-19T08:49:57.855Z,8.60
2022-08-19T08:52:32.104Z,8.45
2022-08-19T08:55:03.277Z,8.10
2022-08-19T08:57:42.468Z,9.43
2022-08-19T09:00:15.053Z,7.70
2022-08-19T09:02:43.632Z,6.95
2022-08-19T09:05:16.692Z,7.10
2022-08-19T09:08:06.072Z,8.30
2022-08-19T09:10:44.639Z,10.10
2022-08-19T09:13:18.506Z,10.73
2022-08-19T09:15:49.971Z,10.73
2022-08-19T09:18:19.517Z,7.97
2022-08-19T09:20:50.813Z,7.38
2022-08-19T09:23:18.497Z,8.35
2022-08-19T09:25:54.396Z,11.60
2022-08-19T09:28:25.467Z,8.20
2022-08-19T09:30:54.442Z,6.43
2022-08-19T09:33:22.063Z,9.30
2022-08-19T09:35:53.530Z,7.10
2022-08-19T09:38:22.411Z,11.43
2022-08-19T09:40:50.920Z,7.75
2022-08-19T09:43:31.065Z,8.10
2022-08-19T09:46:01.678Z,10.60
2022-08-19T09:48:29.356Z,11.50
2022-08-19T09:50:56.931Z,9.07
2022-08-19T09:53:25.452Z,10.75
2022-08-19T09:55:53.567Z,10.65
2022-08-19T09:58:26.428Z,13.10
2022-08-19T10:00:54.823Z,10.52
2022-08-19T10:03:25.498Z,16.20
2022-08-19T10:05:58.404Z,11.65
2022-08-19T10:08:29.386Z,10.40
2022-08-19T10:10:59.096Z,10.40
2022-08-19T10:13:27.536Z,9.57
2022-08-19T10:15:57.045Z,8.75
2022-08-19T10:18:25.570Z,7.38
2022-08-19T10:20:54.663Z,11.30
2022-08-19T10:23:35.588Z,7.15
2022-08-19T10:26:04.344Z,8.23
2022-08-19T10:28:47.074Z,11.45
2022-08-19T10:31:16.340Z,9.65
2022-08-19T10:33:54.009Z,10.68
2022-08-19T10:36:24.308Z,10.20
2022-08-19T10:38:56.865Z,9.75
2022-08-19T10:41:29.296Z,9.63
2022-08-19T10:44:04.323Z,8.45
2022-08-19T10:46:33.771Z,8.02
2022-08-19T10:49:02.847Z,9.50
2022-08-19T10:51:49.106Z,8.20
2022-08-19T10:54:17.287Z,8.80
2022-08-19T10:56:57.638Z,7.93
2022-08-19T10:59:31.452Z,8.65
2022-08-19T11:02:02.701Z,10.98
2022-08-19T11:04:30.460Z,9.15
2022-08-19T11:06:58.549Z,12.63
2022-08-19T11:09:33.533Z,8.65
2022-08-19T11:12:02.669Z,11.40
2022-08-19T11:14:32.171Z,8.55
2022-08-19T11:17:02.187Z,9.30
2022-08-19T11:19:29.690Z,9.27
2022-08-19T11:21:57.583Z,10.77
2022-08-19T11:24:28.587Z,7.28
2022-08-19T11:27:00.026Z,12.85
2022-08-19T11:29:28.883Z,9.85
2022-08-19T11:31:56.705Z,8.68
2022-08-19T11:34:26.419Z,9.90
2022-08-19T11:36:59.261Z,6.72
2022-08-19T11:39:28.765Z,11.27
2022-08-19T11:41:56.938Z,10.85
2022-08-19T11:44:24.530Z,10.30
2022-08-19T11:46:53.433Z,8.98
2022-08-19T11:49:22.309Z,8.02
2022-08-19T11:51:51.730Z,8.63
2022-08-19T11:54:21.500Z,6.95
2022-08-19T11:56:50.085Z,7.97
2022-08-19T11:59:17.852Z,13.52
2022-08-19T12:01:45.527Z,7.53
2022-08-19T12:04:13.179Z,6.55
2022-08-19T12:06:42.172Z,7.60
2022-08-19T12:09:10.537Z,6.13
2022-08-19T12:11:38.865Z,8.45
2022-08-19T12:14:06.527Z,10.95
2022-08-19T12:16:34.288Z,8.57
2022-08-19T12:19:05.238Z,9.38
2022-08-19T12:21:35.236Z,9.73
2022-08-19T12:24:03.535Z,8.55
2022-08-19T12:26:32.517Z,8.02
2022-08-19T12:29:00.591Z,8.35
2022-08-19T12:31:31.339Z,7.07
2022-08-19T12:33:59.094Z,6.78
2022-08-19T12:36:26.756Z,6.50
2022-08-19T12:38:54.687Z,8.82
2022-08-19T12:41:23.361Z,8.43
2022-08-19T12:43:51.706Z,8.50
2022-08-19T12:46:19.922Z,6.82
2022-08-19T12:48:51.180Z,7.03
2022-08-19T12:51:23.113Z,9.38
2022-08-19T12:53:50.943Z,8.30
2022-08-19T12:56:23.006Z,8.93
2022-08-19T12:58:53.069Z,7.32
2022-08-19T13:01:23.176Z,7.35
2022-08-19T13:03:53.568Z,7.20
2022-08-19T13:06:21.438Z,8.48
2022-08-19T13:08:49.096Z,8.60
2022-08-19T13:11:18.612Z,7.55
2022-08-19T13:13:47.466Z,9.55
2022-08-19T13:16:16.043Z,9.07
2022-08-19T13:18:44.731Z,15.13
2022-08-19T13:21:14.063Z,8.27
2022-08-19T13:23:42.309Z,8.90
2022-08-19T13:26:11.098Z,7.72
2022-08-19T13:28:57.197Z,8.77
2022-08-19T13:31:44.618Z,16.30
2022-08-19T13:34:12.648Z,6.85
2022-08-19T13:36:40.660Z,7.75
2022-08-19T13:39:09.599Z,9.90
2022-08-19T13:41:37.932Z,9.20
2022-08-19T13:44:07.783Z,6.32
2022-08-19T13:46:35.346Z,7.70
2022-08-19T13:49:03.006Z,5.90
2022-08-19T13:51:30.570Z,6.63
2022-08-19T13:53:58.128Z,6.95
2022-08-19T13:56:26.582Z,6.63
2022-08-19T13:58:54.599Z,8.68
2022-08-19T14:01:24.352Z,8.68
2022-08-19T14:03:52.983Z,8.35
2022-08-19T14:06:22.441Z,7.88
2022-08-19T14:08:50.056Z,7.13
2022-08-19T14:11:18.002Z,7.65
2022-08-19T14:13:45.581Z,6.20
2022-08-19T14:16:14.249Z,6.25
2022-08-19T14:18:42.335Z,6.43
2022-08-19T14:21:15.708Z,6.45
2022-08-19T14:23:43.257Z,9.43
2022-08-19T14:26:12.849Z,8.13
2022-08-19T14:28:42.805Z,8.85
2022-08-19T14:31:14.225Z,8.95
2022-08-19T14:33:41.823Z,8.55
2022-08-19T14:36:09.482Z,7.47
2022-08-19T14:38:37.661Z,10.43
2022-08-19T14:41:20.543Z,6.30
2022-08-19T14:43:49.751Z,6.50
2022-08-19T14:46:18.529Z,10.10
2022-08-19T14:48:48.364Z,7.78
2022-08-19T14:51:20.405Z,8.57
2022-08-19T14:53:49.917Z,6.97
2022-08-19T14:56:18.950Z,8.45
2022-08-19T14:58:46.592Z,7.03
2022-08-19T15:01:14.857Z,8.43
2022-08-19T15:03:42.410Z,7.80
2022-08-19T15:06:12.787Z,9.38
2022-08-19T15:08:42.067Z,8.23
2022-08-19T15:23:11.722Z,7.30
2022-08-19T15:25:39.289Z,6.75
2022-08-19T15:28:06.800Z,7.07
2022-08-19T15:30:34.578Z,7.50
2022-08-19T15:33:02.076Z,7.70
2022-08-19T15:35:29.845Z,7.97
2022-08-19T15:37:57.724Z,8.15
2022-08-19T15:40:26.291Z,7.47
2022-08-19T15:42:54.243Z,8.02
2022-08-19T15:45:22.559Z,6.85
2022-08-19T15:47:51.038Z,7.50
2022-08-19T15:50:23.782Z,6.93
2022-08-19T15:52:56.505Z,7.50
2022-08-19T15:55:33.544Z,9.00
2022-08-19T15:58:29.028Z,10.48
2022-08-19T16:01:26.929Z,11.20
2022-08-19T16:04:15.785Z,10.55
2022-08-19T16:06:47.761Z,7.65
2022-08-19T16:09:15.753Z,7.82
2022-08-19T16:11:45.813Z,9.57
2022-08-19T16:14:14.425Z,9.85
2022-08-19T16:16:41.942Z,10.77
2022-08-19T16:19:11.827Z,12.73
2022-08-19T16:21:41.443Z,9.88
2022-08-19T16:24:13.023Z,15.85
2022-08-19T16:26:41.225Z,40.85
2022-08-19T16:29:12.887Z,37.60
2022-08-19T16:31:42.222Z,13.13
2022-08-19T16:34:09.922Z,12.43
2022-08-19T16:36:40.768Z,9.48
2022-08-19T16:39:12.095Z,10.95
2022-08-19T16:41:40.328Z,13.57
2022-08-19T16:44:08.742Z,11.48
2022-08-19T16:46:41.680Z,7.60
2022-08-19T16:49:10.648Z,9.35
2022-08-19T16:51:39.086Z,13.90
2022-08-19T16:54:07.156Z,11.40
2022-08-19T16:56:34.686Z,11.90
2022-08-19T16:59:02.311Z,12.55
2022-08-19T17:01:30.137Z,11.13
2022-08-19T17:03:58.500Z,8.60
2022-08-19T17:06:30.791Z,11.82
2022-08-19T17:09:00.060Z,11.27
2022-08-19T17:11:28.467Z,9.80
2022-08-19T17:13:59.060Z,13.10
2022-08-19T17:16:27.582Z,14.02
2022-08-19T17:18:55.802Z,19.48
2022-08-19T17:21:24.164Z,17.85
2022-08-19T17:23:51.691Z,14.02
2022-08-19T17:26:19.530Z,17.90
2022-08-19T17:28:51.180Z,21.90
2022-08-19T17:31:20.110Z,22.05
2022-08-19T17:33:48.272Z,44.95
2022-08-19T17:36:16.508Z,41.72
2022-08-19T17:38:44.184Z,39.08
2022-08-19T17:41:11.765Z,31.83
2022-08-19T17:43:43.273Z,32.88
2022-08-19T17:46:18.200Z,23.63
2022-08-19T17:48:51.731Z,19.85
2022-08-19T17:53:50.768Z,21.83
2022-08-19T17:56:18.673Z,26.17
2022-08-19T17:58:51.133Z,23.85
2022-08-19T18:01:30.738Z,21.95
2022-08-19T18:04:16.114Z,27.13
2022-08-19T18:06:47.335Z,27.25
2022-08-19T18:09:20.964Z,28.08
2022-08-19T18:11:52.547Z,24.83
2022-08-19T18:14:21.141Z,25.23
2022-08-19T18:16:48.671Z,31.05
2022-08-19T18:19:16.132Z,24.38
2022-08-19T18:21:43.736Z,34.80
2022-08-19T18:24:12.718Z,24.77
2022-08-19T18:26:40.241Z,22.40
2022-08-19T18:29:09.322Z,24.73
2022-08-19T18:31:38.682Z,20.75
2022-08-19T18:34:07.775Z,23.58
2022-08-19T18:36:53.034Z,18.98
2022-08-19T18:39:40.121Z,25.00
2022-08-19T18:42:35.336Z,17.77
2022-08-19T18:45:21.966Z,25.27
2022-08-19T18:48:07.979Z,12.70
2022-08-19T18:50:54.242Z,23.63
2022-08-19T18:53:21.658Z,21.20
2022-08-19T18:55:51.959Z,21.00
2022-08-19T18:58:20.785Z,46.95
2022-08-19T19:00:50.939Z,50.63
2022-08-19T19:03:18.406Z,62.95
2022-08-19T19:05:45.943Z,91.22
2022-08-19T19:08:16.424Z,78.95
2022-08-19T19:10:44.113Z,113.35
2022-08-19T19:13:16.297Z,121.72
2022-08-19T19:15:44.142Z,175.38
2022-08-19T19:18:13.401Z,101.63
2022-08-19T19:20:41.645Z,56.83
2022-08-19T19:23:09.342Z,45.72
2022-08-19T19:25:50.355Z,40.95
2022-08-19T19:28:25.437Z,31.38
2022-08-19T19:30:53.886Z,24.88
2022-08-19T19:33:21.414Z,25.05
2022-08-19T19:35:49.008Z,32.08
2022-08-19T19:38:16.611Z,23.05
2022-08-19T19:40:44.688Z,39.20
2022-08-19T19:43:12.108Z,43.63
2022-08-19T19:45:39.693Z,22.30
2022-08-19T19:48:08.390Z,21.70
2022-08-19T19:50:35.905Z,13.35
2022-08-19T19:53:03.328Z,15.07
2022-08-19T19:55:30.850Z,15.95
2022-08-19T19:57:58.390Z,20.20
2022-08-19T20:00:25.981Z,18.13
2022-08-19T20:02:56.730Z,11.77
2022-08-19T20:05:24.750Z,41.85
2022-08-19T20:08:12.063Z,15.90
2022-08-19T20:10:40.592Z,24.02
2022-08-19T20:13:08.476Z,14.75
2022-08-19T20:15:41.746Z,20.23
2022-08-19T20:18:10.837Z,21.52
2022-08-19T20:20:38.399Z,15.38
2022-08-19T20:23:06.662Z,23.50
2022-08-19T20:25:34.291Z,14.30
2022-08-19T20:28:01.885Z,10.13
2022-08-19T20:30:32.089Z,15.27
2022-08-19T20:33:00.923Z,10.63
2022-08-19T20:35:28.451Z,16.30
2022-08-19T20:37:58.401Z,15.52
2022-08-19T20:40:26.517Z,18.98
2022-08-19T20:42:54.419Z,20.77
2022-08-19T20:45:33.020Z,22.08
2022-08-19T20:48:03.237Z,10.43
2022-08-19T20:50:31.874Z,17.85
2022-08-19T20:52:59.519Z,14.50
2022-08-19T20:55:28.416Z,18.50
2022-08-19T20:57:56.596Z,20.48
2022-08-19T21:00:24.357Z,27.70
2022-08-19T21:02:51.853Z,73.78
2022-08-19T21:05:19.538Z,54.13
2022-08-19T21:07:46.977Z,18.08
2022-08-19T21:10:15.408Z,28.63
2022-08-19T21:12:44.433Z,18.85
2022-08-19T21:15:12.177Z,24.70
2022-08-19T21:17:40.058Z,21.50
2022-08-19T21:20:09.427Z,18.40
2022-08-19T21:22:37.488Z,17.25
2022-08-19T21:25:05.489Z,13.80
2022-08-19T21:27:33.298Z,16.75
2022-08-19T21:30:00.797Z,14.18
2022-08-19T21:32:28.264Z,33.92
2022-08-19T21:34:55.805Z,31.02
2022-08-19T21:37:25.722Z,17.00
2022-08-19T21:39:54.411Z,16.60
2022-08-19T21:42:23.170Z,18.73
2022-08-19T21:44:50.673Z,14.98
2022-08-19T21:47:18.122Z,14.40
2022-08-19T21:49:46.112Z,15.23
2022-08-19T21:52:13.688Z,19.20
2022-08-19T21:54:41.103Z,16.27
2022-08-19T21:57:10.502Z,15.98
2022-08-19T21:59:44.178Z,15.25
2022-08-19T22:02:22.330Z,13.85
2022-08-19T22:04:50.877Z,12.48
2022-08-19T22:07:18.947Z,11.10
2022-08-19T22:09:47.424Z,15.40
2022-08-19T22:12:28.591Z,10.32
2022-08-19T22:14:57.262Z,9.60
2022-08-19T22:17:25.118Z,14.93
2022-08-19T22:19:53.326Z,10.88
2022-08-19T22:22:25.136Z,13.55
2022-08-19T22:24:53.488Z,10.70
2022-08-19T22:27:21.279Z,16.30
2022-08-19T22:29:52.387Z,10.40
2022-08-19T22:32:26.744Z,13.73
2022-08-19T22:34:58.359Z,12.75
2022-08-19T22:37:26.315Z,11.60
2022-08-19T22:39:54.054Z,11.45
2022-08-19T22:42:22.285Z,12.93
2022-08-19T22:44:49.796Z,15.43
2022-08-19T22:47:17.593Z,11.95
2022-08-19T22:49:45.537Z,12.73
2022-08-19T22:52:18.330Z,11.65
2022-08-19T22:54:52.824Z,11.68
2022-08-19T22:59:48.933Z,14.75
2022-08-19T23:02:20.334Z,15.88
2022-08-19T23:04:48.016Z,13.20
2022-08-19T23:07:15.502Z,12.15
2022-08-19T23:09:43.010Z,12.13
2022-08-19T23:12:12.376Z,15.90
2022-08-19T23:14:40.075Z,16.65
2022-08-19T23:17:07.739Z,17.30
2022-08-19T23:19:35.298Z,13.85
2022-08-19T23:22:03.032Z,13.75
2022-08-19T23:24:30.610Z,17.52
2022-08-19T23:27:16.535Z,15.50
2022-08-19T23:30:02.585Z,13.40
2022-08-19T23:32:34.894Z,16.42
2022-08-19T23:35:02.553Z,10.43
2022-08-19T23:37:30.076Z,11.82
2022-08-19T23:39:57.616Z,10.07
2022-08-19T23:42:26.008Z,13.45
2022-08-19T23:44:53.729Z,11.07
2022-08-19T23:47:21.997Z,20.15
2022-08-19T23:49:49.675Z,15.40
2022-08-19T23:52:17.171Z,11.43
2022-08-19T23:54:44.648Z,15.90
2022-08-19T23:57:14.529Z,13.40
2022-08-19T23:59:42.706Z,11.18
