createdAt,value
2017-06-02T00:00:54.245Z,0
2017-06-02T00:03:18.615Z,0
2017-06-02T00:05:43.006Z,0
2017-06-02T00:08:07.390Z,0
2017-06-02T00:10:31.794Z,0
2017-06-02T00:12:41.808Z,0
2017-06-02T00:14:57.723Z,0
2017-06-02T00:17:22.130Z,0
2017-06-02T00:19:38.018Z,0
2017-06-02T00:22:02.406Z,0
2017-06-02T00:24:18.297Z,0
2017-06-02T00:26:42.704Z,0
2017-06-02T00:29:07.072Z,0
2017-06-02T00:31:31.464Z,0
2017-06-02T00:33:55.915Z,0
2017-06-02T00:36:20.241Z,0
2017-06-02T00:38:44.635Z,0
2017-06-02T00:41:09.005Z,0
2017-06-02T00:43:33.422Z,0
2017-06-02T00:45:49.414Z,0
2017-06-02T00:48:13.797Z,0
2017-06-02T00:50:29.683Z,0
2017-06-02T00:52:54.063Z,0
2017-06-02T00:55:18.451Z,0
2017-06-02T00:57:42.749Z,0
2017-06-02T01:00:07.131Z,0
2017-06-02T01:02:31.515Z,0
2017-06-02T01:04:55.913Z,0
2017-06-02T01:07:20.287Z,0
2017-06-02T01:09:44.574Z,0
2017-06-02T01:12:08.976Z,0
2017-06-02T01:16:26.205Z,0
2017-06-02T01:18:50.604Z,0
2017-06-02T01:21:14.994Z,0
2017-06-02T01:23:39.370Z,0
2017-06-02T01:26:03.764Z,0
2017-06-02T01:28:28.157Z,0
2017-06-02T01:30:52.470Z,0
2017-06-02T01:33:16.836Z,0
2017-06-02T01:35:41.231Z,0
2017-06-02T01:38:05.617Z,0
2017-06-02T01:40:29.997Z,0
2017-06-02T01:42:54.385Z,0
2017-06-02T01:45:10.277Z,0
2017-06-02T01:47:34.685Z,0
2017-06-02T01:49:59.077Z,0
2017-06-02T01:52:23.460Z,0
2017-06-02T01:54:47.852Z,0
2017-06-02T01:57:12.225Z,0
2017-06-02T01:59:36.623Z,0
2017-06-02T02:02:01.006Z,0
2017-06-02T02:04:16.895Z,0
2017-06-02T02:06:41.283Z,0
2017-06-02T02:09:05.674Z,0
2017-06-02T02:11:30.061Z,0
2017-06-02T02:13:54.453Z,0
2017-06-02T02:16:18.860Z,0
2017-06-02T02:18:43.238Z,0
2017-06-02T02:20:53.229Z,0
2017-06-02T02:23:17.574Z,0
2017-06-02T02:25:25.015Z,0
2017-06-02T02:27:49.348Z,0
2017-06-02T02:30:13.777Z,0
2017-06-02T02:32:38.115Z,0
2017-06-02T02:35:02.512Z,0
2017-06-02T02:37:26.907Z,0
2017-06-02T02:39:51.276Z,0
2017-06-02T02:42:15.677Z,0
2017-06-02T02:44:40.085Z,0
2017-06-02T02:47:04.455Z,0
2017-06-02T02:49:28.855Z,0
2017-06-02T02:51:44.781Z,0
2017-06-02T02:54:09.117Z,4
2017-06-02T02:56:33.508Z,0
2017-06-02T02:58:57.795Z,4
2017-06-02T03:01:22.195Z,4
2017-06-02T03:03:38.086Z,4
2017-06-02T03:08:03.785Z,8
2017-06-02T03:10:28.101Z,12
2017-06-02T03:12:53.315Z,12
2017-06-02T03:15:17.586Z,16
2017-06-02T03:17:41.871Z,24
2017-06-02T03:19:57.707Z,28
2017-06-02T03:22:21.940Z,32
2017-06-02T03:24:46.225Z,40
2017-06-02T03:27:10.507Z,48
2017-06-02T03:29:34.797Z,60
2017-06-02T03:31:59.092Z,72
2017-06-02T03:34:23.374Z,92
2017-06-02T03:36:47.663Z,112
2017-06-02T03:39:11.956Z,136
2017-06-02T03:41:36.233Z,164
2017-06-02T03:44:00.469Z,196
2017-06-02T03:46:24.720Z,232
2017-06-02T03:48:49.004Z,268
2017-06-02T03:51:13.300Z,316
2017-06-02T03:53:37.581Z,364
2017-06-02T03:56:01.868Z,428
2017-06-02T03:58:26.203Z,488
2017-06-02T04:00:50.543Z,556
2017-06-02T04:05:16.271Z,700
2017-06-02T04:07:40.577Z,776
2017-06-02T04:10:04.862Z,856
2017-06-02T04:14:30.668Z,1044
2017-06-02T04:16:46.537Z,1140
2017-06-02T04:21:12.891Z,1488
2017-06-02T04:23:37.244Z,1760
2017-06-02T04:26:01.623Z,1984
2017-06-02T04:28:17.638Z,2372
2017-06-02T04:30:42.144Z,2664
2017-06-02T04:35:08.329Z,3100
2017-06-02T04:37:33.172Z,3288
2017-06-02T04:39:58.123Z,3436
2017-06-02T04:42:14.749Z,3620
2017-06-02T04:44:31.370Z,3908
2017-06-02T04:46:56.719Z,4112
2017-06-02T04:49:22.149Z,4192
2017-06-02T04:51:47.556Z,4380
2017-06-02T04:54:13.129Z,4716
2017-06-02T04:56:38.866Z,5000
2017-06-02T04:59:04.612Z,5128
2017-06-02T05:01:30.448Z,5200
2017-06-02T05:03:56.410Z,5316
2017-06-02T05:06:13.883Z,5308
2017-06-02T05:08:31.492Z,4424
2017-06-02T05:10:57.732Z,5124
2017-06-02T05:13:23.964Z,4988
2017-06-02T05:15:50.197Z,4596
2017-06-02T05:18:16.309Z,4296
2017-06-02T05:20:42.300Z,3372
2017-06-02T05:23:09.229Z,3628
2017-06-02T05:25:35.020Z,4896
2017-06-02T05:28:00.570Z,4800
2017-06-02T05:30:26.158Z,4748
2017-06-02T05:32:51.782Z,5756
2017-06-02T05:35:18.446Z,5872
2017-06-02T05:37:44.202Z,6652
2017-06-02T05:40:09.957Z,7284
2017-06-02T05:42:35.852Z,7608
2017-06-02T05:45:01.884Z,7604
2017-06-02T05:47:19.477Z,3984
2017-06-02T05:49:45.676Z,4168
2017-06-02T05:52:03.226Z,4340
2017-06-02T05:54:29.226Z,6580
2017-06-02T05:56:55.143Z,4136
2017-06-02T05:59:12.476Z,4564
2017-06-02T06:01:38.230Z,6300
2017-06-02T06:06:06.173Z,7616
2017-06-02T06:08:31.828Z,8732
2017-06-02T06:10:57.481Z,12916
2017-06-02T06:13:23.226Z,15360
2017-06-02T06:15:49.068Z,10276
2017-06-02T06:18:06.425Z,13696
2017-06-02T06:20:23.865Z,9580
2017-06-02T06:22:41.313Z,11672
2017-06-02T06:25:07.321Z,7100
2017-06-02T06:27:33.293Z,13952
2017-06-02T06:29:59.279Z,6924
2017-06-02T06:32:25.184Z,9204
2017-06-02T06:36:52.845Z,7528
2017-06-02T06:39:18.614Z,6212
2017-06-02T06:41:44.253Z,6176
2017-06-02T06:44:01.320Z,6064
2017-06-02T06:46:26.896Z,6304
2017-06-02T06:48:52.506Z,4136
2017-06-02T06:51:09.642Z,3616
2017-06-02T06:53:35.267Z,3392
2017-06-02T06:56:00.801Z,2920
2017-06-02T06:58:17.764Z,2576
2017-06-02T07:00:43.263Z,2436
2017-06-02T07:03:00.029Z,2380
2017-06-02T07:05:25.308Z,2284
2017-06-02T07:07:50.458Z,2304
2017-06-02T07:10:15.634Z,2356
2017-06-02T07:12:41.791Z,2404
2017-06-02T07:14:58.434Z,2460
2017-06-02T07:17:23.448Z,2596
2017-06-02T07:19:34.165Z,2876
2017-06-02T07:21:50.707Z,2796
2017-06-02T07:24:15.711Z,2432
2017-06-02T07:26:40.617Z,2324
2017-06-02T07:29:05.558Z,2528
2017-06-02T07:31:30.499Z,2544
2017-06-02T07:33:42.208Z,2936
2017-06-02T07:36:07.102Z,3500
2017-06-02T07:40:34.098Z,4024
2017-06-02T07:42:58.977Z,4172
2017-06-02T07:47:25.949Z,4888
2017-06-02T07:49:50.829Z,5968
2017-06-02T07:52:15.701Z,10032
2017-06-02T07:54:40.607Z,7428
2017-06-02T07:57:05.606Z,5880
2017-06-02T07:59:30.577Z,6200
2017-06-02T08:01:47.027Z,6968
2017-06-02T08:04:12.087Z,6916
2017-06-02T08:06:37.168Z,5548
2017-06-02T08:09:02.279Z,4748
2017-06-02T08:11:27.411Z,4260
2017-06-02T08:13:44.016Z,3960
2017-06-02T08:18:02.742Z,3844
2017-06-02T08:20:27.842Z,4112
2017-06-02T08:22:44.368Z,4396
2017-06-02T08:25:09.412Z,4412
2017-06-02T08:27:34.469Z,4512
2017-06-02T08:29:59.526Z,4708
2017-06-02T08:32:24.565Z,5652
2017-06-02T08:34:49.597Z,5924
2017-06-02T08:37:14.616Z,5948
2017-06-02T08:39:39.638Z,6020
2017-06-02T08:42:04.666Z,6096
2017-06-02T08:44:29.694Z,6080
2017-06-02T08:46:47.213Z,6164
2017-06-02T08:49:12.269Z,6288
2017-06-02T08:51:37.216Z,6688
2017-06-02T08:53:53.711Z,7208
2017-06-02T08:56:18.774Z,7520
2017-06-02T08:58:43.888Z,6968
2017-06-02T09:01:09.068Z,6684
2017-06-02T09:03:34.173Z,6532
2017-06-02T09:05:59.302Z,6996
2017-06-02T09:08:24.510Z,6716
2017-06-02T09:10:49.714Z,8992
2017-06-02T09:13:00.011Z,9296
2017-06-02T09:15:25.314Z,9104
2017-06-02T09:17:50.627Z,7564
2017-06-02T09:20:15.928Z,7744
2017-06-02T09:22:41.263Z,8120
2017-06-02T09:25:06.590Z,8424
2017-06-02T09:27:31.975Z,8036
2017-06-02T09:29:57.366Z,7508
2017-06-02T09:32:22.938Z,8496
2017-06-02T09:34:48.444Z,8448
2017-06-02T09:37:14.001Z,7644
2017-06-02T09:41:16.039Z,6824
2017-06-02T09:43:26.938Z,7496
2017-06-02T09:45:52.595Z,7144
2017-06-02T09:48:18.240Z,6452
2017-06-02T09:50:43.826Z,6348
2017-06-02T09:53:10.438Z,6984
2017-06-02T09:55:36.007Z,7760
2017-06-02T09:58:02.590Z,7032
2017-06-02T10:00:28.205Z,6852
2017-06-02T10:02:46.341Z,7072
2017-06-02T10:05:12.992Z,7888
2017-06-02T10:07:38.572Z,7984
2017-06-02T10:10:04.183Z,7856
2017-06-02T10:12:29.804Z,7312
2017-06-02T10:14:55.479Z,7552
2017-06-02T10:17:21.119Z,7476
2017-06-02T10:19:46.693Z,6516
2017-06-02T10:22:03.818Z,5524
2017-06-02T10:24:30.471Z,5964
2017-06-02T10:26:56.048Z,5832
2017-06-02T10:29:06.922Z,5916
2017-06-02T10:31:23.988Z,5048
2017-06-02T10:33:40.993Z,6424
2017-06-02T10:36:06.494Z,5816
2017-06-02T10:38:31.997Z,5840
2017-06-02T10:40:57.439Z,5464
2017-06-02T10:43:05.906Z,4764
2017-06-02T10:45:31.400Z,5020
2017-06-02T10:47:56.877Z,5608
2017-06-02T10:50:22.313Z,4624
2017-06-02T10:52:47.723Z,4344
2017-06-02T10:55:13.149Z,4192
2017-06-02T10:57:38.553Z,5524
2017-06-02T11:00:03.917Z,4600
2017-06-02T11:02:29.318Z,5408
2017-06-02T11:04:54.721Z,5212
2017-06-02T11:09:22.387Z,5116
2017-06-02T11:11:47.823Z,4800
2017-06-02T11:14:13.252Z,4696
2017-06-02T11:16:30.122Z,4648
2017-06-02T11:18:40.448Z,4276
2017-06-02T11:21:05.853Z,4052
2017-06-02T11:23:22.702Z,3948
2017-06-02T11:25:48.064Z,3876
2017-06-02T11:28:13.442Z,3756
2017-06-02T11:32:40.955Z,3736
2017-06-02T11:34:57.847Z,3644
2017-06-02T11:37:23.205Z,3648
2017-06-02T11:39:48.533Z,3624
2017-06-02T11:42:13.870Z,3504
2017-06-02T11:44:39.212Z,2984
2017-06-02T11:47:04.511Z,2972
2017-06-02T11:49:21.322Z,3280
2017-06-02T11:53:49.763Z,3136
2017-06-02T11:56:15.069Z,3052
2017-06-02T12:00:42.541Z,3112
2017-06-02T12:03:08.853Z,2752
2017-06-02T12:05:34.093Z,2952
2017-06-02T12:07:59.360Z,2932
2017-06-02T12:10:24.583Z,2992
2017-06-02T12:12:49.796Z,2824
2017-06-02T12:15:15.035Z,2940
2017-06-02T12:17:40.272Z,2520
2017-06-02T12:20:05.488Z,2452
2017-06-02T12:22:30.741Z,2420
2017-06-02T12:26:49.586Z,2412
2017-06-02T12:29:06.306Z,2352
2017-06-02T12:31:31.497Z,2888
2017-06-02T12:33:56.674Z,2912
2017-06-02T12:36:21.895Z,2348
2017-06-02T12:38:47.058Z,2188
2017-06-02T12:41:03.755Z,2164
2017-06-02T12:43:28.937Z,2116
2017-06-02T12:45:54.112Z,2136
2017-06-02T12:48:19.310Z,2180
2017-06-02T12:50:44.405Z,2308
2017-06-02T12:53:09.505Z,2204
2017-06-02T12:55:34.652Z,2220
2017-06-02T12:57:59.794Z,2356
2017-06-02T13:00:24.943Z,2408
2017-06-02T13:02:50.070Z,2392
2017-06-02T13:07:08.847Z,2332
2017-06-02T13:09:19.579Z,2404
2017-06-02T13:11:44.671Z,2496
2017-06-02T13:14:09.806Z,2424
2017-06-02T13:16:34.925Z,2428
2017-06-02T13:18:34.561Z,2412
2017-06-02T13:20:51.182Z,2448
2017-06-02T13:23:16.314Z,2412
2017-06-02T13:25:32.886Z,2528
2017-06-02T13:27:58.022Z,2648
2017-06-02T13:30:14.607Z,2716
2017-06-02T13:32:39.753Z,2668
2017-06-02T13:35:05.911Z,2388
2017-06-02T13:37:31.054Z,2364
2017-06-02T13:39:32.867Z,2476
2017-06-02T13:41:57.986Z,2500
2017-06-02T13:44:08.713Z,2324
2017-06-02T13:46:33.860Z,2308
2017-06-02T13:48:59.029Z,2316
2017-06-02T13:51:15.674Z,2428
2017-06-02T13:55:34.534Z,2572
2017-06-02T13:57:45.288Z,2520
2017-06-02T14:02:12.676Z,2684
2017-06-02T14:04:37.912Z,2548
2017-06-02T14:07:03.064Z,2360
2017-06-02T14:09:29.220Z,2216
2017-06-02T14:11:54.401Z,2020
2017-06-02T14:14:20.581Z,2020
2017-06-02T14:16:45.782Z,2124
2017-06-02T14:18:56.548Z,2068
2017-06-02T14:21:21.753Z,2060
2017-06-02T14:23:32.473Z,1936
2017-06-02T14:25:57.603Z,1792
2017-06-02T14:28:22.684Z,1680
2017-06-02T14:30:47.811Z,1696
2017-06-02T14:33:12.906Z,1648
2017-06-02T14:35:37.993Z,1508
2017-06-02T14:38:03.027Z,1228
2017-06-02T14:40:13.787Z,1136
2017-06-02T14:42:38.847Z,1128
2017-06-02T14:44:55.366Z,1056
2017-06-02T14:47:20.399Z,940
2017-06-02T14:49:45.414Z,960
2017-06-02T14:52:10.430Z,1036
2017-06-02T14:54:35.432Z,1056
2017-06-02T14:57:00.399Z,1020
2017-06-02T14:59:16.858Z,1036
2017-06-02T15:01:33.273Z,1120
2017-06-02T15:03:58.186Z,1152
2017-06-02T15:06:22.977Z,1068
2017-06-02T15:08:47.839Z,1020
2017-06-02T15:11:12.695Z,876
2017-06-02T15:13:37.524Z,792
2017-06-02T15:16:02.303Z,764
2017-06-02T15:18:27.090Z,724
2017-06-02T15:20:51.873Z,664
2017-06-02T15:23:16.673Z,636
2017-06-02T15:25:41.506Z,632
2017-06-02T15:28:06.295Z,620
2017-06-02T15:30:31.051Z,636
2017-06-02T15:32:55.816Z,688
2017-06-02T15:35:20.566Z,716
2017-06-02T15:37:45.293Z,784
2017-06-02T15:40:10.952Z,808
2017-06-02T15:42:36.732Z,836
2017-06-02T15:45:01.506Z,848
2017-06-02T15:47:26.968Z,908
2017-06-02T15:49:52.254Z,916
2017-06-02T15:52:17.315Z,884
2017-06-02T15:54:42.007Z,892
2017-06-02T15:57:06.586Z,892
2017-06-02T15:59:32.242Z,928
2017-06-02T16:01:56.920Z,956
2017-06-02T16:04:21.552Z,944
2017-06-02T16:06:47.221Z,928
2017-06-02T16:09:11.803Z,920
2017-06-02T16:11:36.455Z,920
2017-06-02T16:14:01.067Z,888
2017-06-02T16:16:25.677Z,884
2017-06-02T16:18:50.365Z,880
2017-06-02T16:21:15.986Z,864
2017-06-02T16:23:40.638Z,836
2017-06-02T16:26:05.269Z,816
2017-06-02T16:28:15.863Z,808
2017-06-02T16:30:40.490Z,796
2017-06-02T16:33:05.028Z,772
2017-06-02T16:35:29.591Z,756
2017-06-02T16:37:55.224Z,728
2017-06-02T16:40:19.826Z,704
2017-06-02T16:42:35.944Z,696
2017-06-02T16:45:01.374Z,672
2017-06-02T16:47:25.977Z,652
2017-06-02T16:50:21.267Z,628
2017-06-02T16:52:45.906Z,608
2017-06-02T16:55:45.119Z,572
2017-06-02T16:58:09.808Z,548
2017-06-02T17:00:40.201Z,524
2017-06-02T17:03:04.836Z,508
2017-06-02T17:05:29.520Z,488
2017-06-02T17:07:54.199Z,472
2017-06-02T17:10:18.920Z,456
2017-06-02T17:12:44.708Z,452
2017-06-02T17:15:09.425Z,448
2017-06-02T17:17:34.089Z,456
2017-06-02T17:19:59.731Z,468
2017-06-02T17:22:42.610Z,492
2017-06-02T17:25:10.773Z,512
2017-06-02T17:27:35.244Z,544
2017-06-02T17:29:59.839Z,572
2017-06-02T17:32:16.263Z,584
2017-06-02T17:34:40.674Z,584
2017-06-02T17:37:05.286Z,580
2017-06-02T17:39:29.845Z,584
2017-06-02T17:41:54.487Z,612
2017-06-02T17:44:19.185Z,648
2017-06-02T17:46:21.298Z,668
2017-06-02T17:48:46.075Z,536
2017-06-02T17:51:10.765Z,656
2017-06-02T17:53:35.505Z,664
2017-06-02T17:56:00.279Z,672
2017-06-02T17:58:10.895Z,700
2017-06-02T18:00:35.674Z,696
2017-06-02T18:02:51.830Z,696
2017-06-02T18:05:16.504Z,676
2017-06-02T18:07:41.208Z,644
2017-06-02T18:10:12.770Z,612
2017-06-02T18:12:37.438Z,568
2017-06-02T18:16:56.604Z,500
2017-06-02T18:19:21.214Z,464
2017-06-02T18:21:46.743Z,428
2017-06-02T18:24:11.330Z,396
2017-06-02T18:26:35.903Z,364
2017-06-02T18:29:00.509Z,344
2017-06-02T18:31:25.108Z,324
2017-06-02T18:33:49.707Z,308
2017-06-02T18:36:14.309Z,300
2017-06-02T18:38:38.889Z,288
2017-06-02T18:41:03.490Z,280
2017-06-02T18:43:28.088Z,272
2017-06-02T18:45:29.707Z,264
2017-06-02T18:47:54.342Z,252
2017-06-02T18:50:18.940Z,240
2017-06-02T18:52:35.053Z,228
2017-06-02T18:56:53.705Z,200
2017-06-02T18:59:18.420Z,184
2017-06-02T19:01:43.090Z,160
2017-06-02T19:04:07.680Z,144
2017-06-02T19:06:32.293Z,124
2017-06-02T19:08:56.861Z,108
2017-06-02T19:15:15.933Z,68
2017-06-02T19:17:40.449Z,56
2017-06-02T19:19:48.081Z,48
2017-06-02T19:22:12.633Z,40
2017-06-02T19:24:37.127Z,32
2017-06-02T19:29:03.088Z,20
2017-06-02T19:31:19.165Z,16
2017-06-02T19:33:35.282Z,12
2017-06-02T19:35:59.855Z,8
2017-06-02T19:38:24.452Z,8
2017-06-02T19:40:40.589Z,8
2017-06-02T19:43:05.130Z,4
2017-06-02T19:47:31.117Z,0
2017-06-02T19:49:55.662Z,0
2017-06-02T19:52:20.095Z,0
2017-06-02T19:54:27.678Z,0
2017-06-02T19:56:43.681Z,0
2017-06-02T19:59:08.261Z,0
2017-06-02T20:01:32.825Z,0
2017-06-02T20:03:40.407Z,0
2017-06-02T20:05:56.412Z,0
2017-06-02T20:08:12.558Z,0
2017-06-02T20:10:28.651Z,0
2017-06-02T20:12:53.205Z,0
2017-06-02T20:15:17.808Z,0
2017-06-02T20:17:42.392Z,0
2017-06-02T20:20:06.972Z,0
2017-06-02T20:22:31.471Z,0
2017-06-02T20:24:47.607Z,0
2017-06-02T20:27:12.164Z,0
2017-06-02T20:29:36.765Z,0
2017-06-02T20:31:52.890Z,0
2017-06-02T20:34:17.464Z,0
2017-06-02T20:36:42.030Z,0
2017-06-02T20:43:10.238Z,0
2017-06-02T20:47:27.758Z,0
2017-06-02T20:49:52.271Z,0
2017-06-02T20:51:53.836Z,0
2017-06-02T20:54:18.327Z,0
2017-06-02T20:56:43.237Z,0
2017-06-02T20:59:07.723Z,0
2017-06-02T21:01:32.211Z,0
2017-06-02T21:03:42.281Z,0
2017-06-02T21:05:58.352Z,0
2017-06-02T21:08:22.839Z,0
2017-06-02T21:10:47.330Z,0
2017-06-02T21:13:03.350Z,0
2017-06-02T21:15:27.803Z,0
2017-06-02T21:17:52.186Z,0
2017-06-02T21:20:08.186Z,0
2017-06-02T21:22:32.676Z,0
2017-06-02T21:26:41.467Z,0
2017-06-02T21:29:05.917Z,0
2017-06-02T21:31:30.408Z,0
2017-06-02T21:33:54.791Z,0
2017-06-02T21:36:10.733Z,0
2017-06-02T21:38:35.193Z,0
2017-06-02T21:40:51.207Z,0
2017-06-02T21:43:15.653Z,0
2017-06-02T21:45:40.163Z,0
2017-06-02T21:48:04.653Z,0
2017-06-02T21:50:20.686Z,0
2017-06-02T21:52:36.672Z,0
2017-06-02T21:57:02.636Z,0
2017-06-02T21:59:27.178Z,0
2017-06-02T22:01:51.660Z,0
2017-06-02T22:04:07.692Z,0
2017-06-02T22:06:32.141Z,0
2017-06-02T22:08:56.648Z,0
2017-06-02T22:11:21.111Z,0
2017-06-02T22:17:48.451Z,0
2017-06-02T22:20:12.892Z,0
2017-06-02T22:22:28.832Z,0
2017-06-02T22:24:53.288Z,0
2017-06-02T22:27:17.776Z,0
2017-06-02T22:31:23.612Z,0
2017-06-02T22:33:48.025Z,0
2017-06-02T22:35:55.554Z,0
2017-06-02T22:38:19.902Z,0
2017-06-02T22:42:45.748Z,0
2017-06-02T22:45:10.125Z,0
2017-06-02T22:47:34.542Z,0
2017-06-02T22:51:51.905Z,0
2017-06-02T22:54:16.243Z,0
2017-06-02T22:56:40.626Z,0
2017-06-02T22:59:04.925Z,0
2017-06-02T23:01:29.320Z,0
2017-06-02T23:03:45.199Z,0
2017-06-02T23:06:09.584Z,0
2017-06-02T23:08:33.893Z,0
2017-06-02T23:10:58.257Z,0
2017-06-02T23:13:22.649Z,0
2017-06-02T23:15:32.646Z,0
2017-06-02T23:17:56.997Z,0
2017-06-02T23:20:21.385Z,0
2017-06-02T23:22:37.315Z,0
2017-06-02T23:25:01.666Z,0
2017-06-02T23:27:17.601Z,0
2017-06-02T23:29:33.496Z,0
2017-06-02T23:31:49.429Z,0
2017-06-02T23:34:13.709Z,0
2017-06-02T23:36:37.998Z,0
2017-06-02T23:38:53.845Z,0
2017-06-02T23:41:09.785Z,0
2017-06-02T23:43:34.066Z,0
2017-06-02T23:45:58.347Z,0
2017-06-02T23:48:22.630Z,0
2017-06-02T23:50:46.935Z,0
2017-06-02T23:53:11.330Z,0
2017-06-02T23:55:35.707Z,0
2017-06-02T23:58:00.112Z,0
