createdAt,value
2023-04-18T00:00:07.744Z,22.59
2023-04-18T00:01:07.766Z,22.60
2023-04-18T00:02:07.934Z,22.59
2023-04-18T00:03:07.956Z,22.59
2023-04-18T00:04:08.088Z,22.59
2023-04-18T00:05:08.020Z,22.59
2023-04-18T00:06:07.962Z,22.58
2023-04-18T00:07:08.021Z,22.58
2023-04-18T00:08:08.076Z,22.58
2023-04-18T00:09:08.127Z,22.59
2023-04-18T00:10:08.135Z,22.58
2023-04-18T00:11:08.172Z,22.58
2023-04-18T00:12:08.201Z,22.58
2023-04-18T00:13:08.258Z,22.58
2023-04-18T00:14:08.270Z,22.58
2023-04-18T00:15:08.336Z,22.58
2023-04-18T00:16:08.400Z,22.58
2023-04-18T00:17:08.451Z,22.58
2023-04-18T00:18:08.522Z,22.57
2023-04-18T00:19:08.507Z,22.57
2023-04-18T00:20:08.534Z,22.58
2023-04-18T00:21:08.701Z,22.57
2023-04-18T00:22:08.601Z,22.57
2023-04-18T00:23:08.641Z,22.57
2023-04-18T00:24:08.710Z,22.57
2023-04-18T00:25:08.713Z,22.57
2023-04-18T00:26:08.760Z,22.57
2023-04-18T00:27:08.774Z,22.57
2023-04-18T00:28:08.806Z,22.56
2023-04-18T00:29:08.912Z,22.56
2023-04-18T00:30:08.994Z,22.57
2023-04-18T00:31:09.050Z,22.56
2023-04-18T00:32:09.112Z,22.56
2023-04-18T00:33:09.010Z,22.56
2023-04-18T00:34:09.079Z,22.56
2023-04-18T00:35:09.123Z,22.56
2023-04-18T00:36:09.137Z,22.56
2023-04-18T00:37:09.212Z,22.56
2023-04-18T00:38:09.261Z,22.56
2023-04-18T00:39:09.315Z,22.55
2023-04-18T00:40:09.313Z,22.55
2023-04-18T00:41:09.393Z,22.55
2023-04-18T00:42:09.450Z,22.55
2023-04-18T00:43:09.491Z,22.56
2023-04-18T00:44:09.505Z,22.55
2023-04-18T00:45:09.564Z,22.55
2023-04-18T00:46:09.635Z,22.55
2023-04-18T00:47:09.633Z,22.55
2023-04-18T00:48:09.648Z,22.55
2023-04-18T00:49:09.749Z,22.55
2023-04-18T00:50:09.759Z,22.55
2023-04-18T00:51:09.834Z,22.55
2023-04-18T00:52:09.861Z,22.55
2023-04-18T00:53:09.934Z,22.55
2023-04-18T00:54:09.935Z,22.55
2023-04-18T00:55:09.983Z,22.55
2023-04-18T00:56:10.059Z,22.55
2023-04-18T00:57:10.056Z,22.54
2023-04-18T00:58:10.122Z,22.54
2023-04-18T00:59:10.177Z,22.54
2023-04-18T01:00:10.216Z,22.55
2023-04-18T01:01:10.272Z,22.54
2023-04-18T01:02:10.323Z,22.55
2023-04-18T01:03:10.507Z,22.54
2023-04-18T01:04:10.482Z,22.53
2023-04-18T01:05:10.424Z,22.54
2023-04-18T01:06:10.466Z,22.54
2023-04-18T01:07:10.530Z,22.54
2023-04-18T01:08:10.549Z,22.54
2023-04-18T01:09:10.594Z,22.54
2023-04-18T01:10:10.704Z,22.54
2023-04-18T01:11:10.672Z,22.54
2023-04-18T01:12:10.717Z,22.54
2023-04-18T01:13:10.790Z,22.53
2023-04-18T01:14:11.052Z,22.53
2023-04-18T01:15:10.848Z,22.53
2023-04-18T01:16:10.979Z,22.54
2023-04-18T01:17:10.983Z,22.53
2023-04-18T01:18:11.018Z,22.52
2023-04-18T01:19:11.031Z,22.52
2023-04-18T01:20:11.092Z,22.53
2023-04-18T01:21:11.084Z,22.53
2023-04-18T01:22:11.198Z,22.52
2023-04-18T01:23:11.194Z,22.53
2023-04-18T01:24:11.568Z,22.52
2023-04-18T01:25:11.329Z,22.52
2023-04-18T01:26:11.389Z,22.51
2023-04-18T01:27:11.396Z,22.52
2023-04-18T01:28:11.447Z,22.52
2023-04-18T01:29:11.519Z,22.52
2023-04-18T01:30:11.519Z,22.51
2023-04-18T01:31:11.670Z,22.51
2023-04-18T01:32:11.622Z,22.51
2023-04-18T01:33:11.681Z,22.51
2023-04-18T01:34:11.879Z,22.51
2023-04-18T01:35:11.806Z,22.51
2023-04-18T01:36:11.855Z,22.51
2023-04-18T01:37:11.869Z,22.51
2023-04-18T01:38:11.919Z,22.51
2023-04-18T01:39:11.986Z,22.51
2023-04-18T01:40:12.055Z,22.51
2023-04-18T01:41:12.053Z,22.51
2023-04-18T01:42:12.114Z,22.50
2023-04-18T01:43:12.150Z,22.51
2023-04-18T01:44:12.489Z,22.51
2023-04-18T01:45:12.236Z,22.51
2023-04-18T01:46:12.355Z,22.50
2023-04-18T01:47:12.344Z,22.51
2023-04-18T01:48:12.405Z,22.51
2023-04-18T01:49:12.408Z,22.50
2023-04-18T01:50:12.492Z,22.50
2023-04-18T01:51:12.520Z,22.51
2023-04-18T01:52:12.587Z,22.50
2023-04-18T01:53:12.601Z,22.50
2023-04-18T01:54:12.884Z,22.50
2023-04-18T01:55:12.710Z,22.51
2023-04-18T01:56:12.758Z,22.50
2023-04-18T01:57:12.831Z,22.50
2023-04-18T01:58:12.827Z,22.51
2023-04-18T01:59:12.858Z,22.50
2023-04-18T02:00:12.908Z,22.50
2023-04-18T02:01:13.060Z,22.50
2023-04-18T02:02:13.064Z,22.51
2023-04-18T02:03:13.244Z,22.50
2023-04-18T02:04:13.454Z,22.50
2023-04-18T02:05:13.194Z,22.50
2023-04-18T02:06:13.185Z,22.50
2023-04-18T02:07:13.244Z,22.49
2023-04-18T02:08:13.300Z,22.50
2023-04-18T02:09:13.361Z,22.49
2023-04-18T02:10:13.427Z,22.48
2023-04-18T02:11:13.480Z,22.49
2023-04-18T02:12:13.551Z,22.49
2023-04-18T02:13:13.556Z,22.50
2023-04-18T02:14:13.870Z,22.49
2023-04-18T02:15:13.671Z,22.49
2023-04-18T02:16:13.748Z,22.49
2023-04-18T02:17:13.772Z,22.49
2023-04-18T02:18:13.773Z,22.49
2023-04-18T02:19:13.927Z,22.49
2023-04-18T02:20:13.894Z,22.49
2023-04-18T02:21:13.953Z,22.49
2023-04-18T02:22:14.027Z,22.49
2023-04-18T02:23:14.041Z,22.49
2023-04-18T02:24:14.388Z,22.49
2023-04-18T02:25:14.144Z,22.49
2023-04-18T02:26:14.193Z,22.49
2023-04-18T02:27:14.255Z,22.49
2023-04-18T02:28:14.255Z,22.49
2023-04-18T02:29:14.316Z,22.49
2023-04-18T02:30:14.387Z,22.49
2023-04-18T02:31:14.476Z,22.49
2023-04-18T02:32:14.432Z,22.49
2023-04-18T02:33:14.517Z,22.49
2023-04-18T02:34:14.756Z,22.48
2023-04-18T02:35:14.647Z,22.48
2023-04-18T02:36:14.624Z,22.48
2023-04-18T02:37:14.678Z,22.48
2023-04-18T02:38:14.750Z,22.48
2023-04-18T02:39:14.803Z,22.48
2023-04-18T02:40:14.852Z,22.48
2023-04-18T02:41:14.930Z,22.48
2023-04-18T02:42:14.969Z,22.48
2023-04-18T02:43:14.986Z,22.48
2023-04-18T02:44:15.227Z,22.48
2023-04-18T02:45:15.042Z,22.48
2023-04-18T02:46:15.157Z,22.48
2023-04-18T02:47:15.160Z,22.48
2023-04-18T02:48:15.280Z,22.48
2023-04-18T02:49:15.275Z,22.48
2023-04-18T02:50:15.314Z,22.47
2023-04-18T02:51:15.346Z,22.47
2023-04-18T02:52:15.433Z,22.48
2023-04-18T02:53:15.472Z,22.48
2023-04-18T02:54:15.730Z,22.47
2023-04-18T02:55:15.586Z,22.47
2023-04-18T02:56:15.631Z,22.47
2023-04-18T02:57:15.686Z,22.47
2023-04-18T02:58:15.735Z,22.47
2023-04-18T02:59:15.752Z,22.47
2023-04-18T03:00:15.827Z,22.47
2023-04-18T03:01:15.916Z,22.47
2023-04-18T03:02:15.944Z,22.46
2023-04-18T03:03:16.030Z,22.46
2023-04-18T03:04:16.306Z,22.46
2023-04-18T03:05:16.065Z,22.46
2023-04-18T03:06:16.101Z,22.47
2023-04-18T03:07:16.165Z,22.47
2023-04-18T03:08:16.200Z,22.46
2023-04-18T03:09:16.229Z,22.47
2023-04-18T03:10:16.297Z,22.47
2023-04-18T03:11:16.379Z,22.46
2023-04-18T03:12:16.418Z,22.47
2023-04-18T03:13:16.438Z,22.46
2023-04-18T03:14:16.459Z,22.46
2023-04-18T03:15:16.538Z,22.47
2023-04-18T03:16:16.742Z,22.46
2023-04-18T03:17:16.649Z,22.47
2023-04-18T03:18:16.717Z,22.46
2023-04-18T03:19:16.806Z,22.46
2023-04-18T03:20:16.762Z,22.46
2023-04-18T03:21:16.817Z,22.46
2023-04-18T03:22:16.882Z,22.46
2023-04-18T03:23:16.881Z,22.46
2023-04-18T03:24:17.142Z,22.45
2023-04-18T03:25:17.000Z,22.46
2023-04-18T03:26:17.113Z,22.46
2023-04-18T03:27:17.135Z,22.46
2023-04-18T03:28:17.178Z,22.46
2023-04-18T03:29:17.209Z,22.46
2023-04-18T03:30:17.207Z,22.46
2023-04-18T03:31:17.371Z,22.45
2023-04-18T03:32:17.437Z,22.46
2023-04-18T03:33:17.376Z,22.45
2023-04-18T03:34:17.472Z,22.46
2023-04-18T03:35:17.469Z,22.45
2023-04-18T03:36:17.540Z,22.45
2023-04-18T03:37:17.570Z,22.45
2023-04-18T03:38:17.648Z,22.45
2023-04-18T03:39:17.680Z,22.45
2023-04-18T03:40:17.717Z,22.45
2023-04-18T03:41:17.748Z,22.45
2023-04-18T03:42:17.849Z,22.45
2023-04-18T03:43:17.896Z,22.45
2023-04-18T03:44:17.931Z,22.45
2023-04-18T03:45:17.968Z,22.45
2023-04-18T03:46:18.055Z,22.44
2023-04-18T03:47:18.085Z,22.45
2023-04-18T03:48:18.136Z,22.45
2023-04-18T03:49:18.157Z,22.45
2023-04-18T03:50:18.240Z,22.44
2023-04-18T03:51:18.295Z,22.45
2023-04-18T03:52:18.325Z,22.44
2023-04-18T03:53:18.369Z,22.44
2023-04-18T03:54:18.456Z,22.44
2023-04-18T03:55:18.484Z,22.43
2023-04-18T03:56:18.505Z,22.43
2023-04-18T03:57:18.563Z,22.44
2023-04-18T03:58:18.630Z,22.44
2023-04-18T03:59:18.672Z,22.44
2023-04-18T04:00:18.673Z,22.44
2023-04-18T04:01:18.809Z,22.43
2023-04-18T04:02:18.990Z,22.44
2023-04-18T04:03:18.988Z,22.44
2023-04-18T04:04:19.142Z,22.44
2023-04-18T04:05:18.996Z,22.45
2023-04-18T04:06:19.023Z,22.45
2023-04-18T04:07:19.089Z,22.46
2023-04-18T04:08:19.161Z,22.46
2023-04-18T04:09:19.171Z,22.46
2023-04-18T04:10:19.202Z,22.46
2023-04-18T04:11:19.276Z,22.46
2023-04-18T04:12:19.289Z,22.47
2023-04-18T04:13:19.384Z,22.47
2023-04-18T04:14:19.437Z,22.47
2023-04-18T04:15:19.448Z,22.48
2023-04-18T04:16:19.567Z,22.48
2023-04-18T04:17:19.543Z,22.48
2023-04-18T04:18:19.583Z,22.47
2023-04-18T04:19:19.669Z,22.46
2023-04-18T04:20:19.732Z,22.47
2023-04-18T04:21:21.107Z,22.46
2023-04-18T04:22:19.825Z,22.46
2023-04-18T04:23:19.862Z,22.46
2023-04-18T04:24:19.920Z,22.47
2023-04-18T04:25:19.980Z,22.47
2023-04-18T04:26:20.025Z,22.48
2023-04-18T04:27:20.094Z,22.48
2023-04-18T04:28:20.065Z,22.47
2023-04-18T04:29:20.154Z,22.48
2023-04-18T04:30:20.219Z,22.47
2023-04-18T04:31:20.285Z,22.46
2023-04-18T04:32:20.434Z,22.46
2023-04-18T04:33:20.361Z,22.45
2023-04-18T04:34:20.380Z,22.45
2023-04-18T04:35:20.468Z,22.45
2023-04-18T04:36:20.496Z,22.44
2023-04-18T04:37:20.510Z,22.44
2023-04-18T04:38:20.591Z,22.45
2023-04-18T04:39:20.635Z,22.43
2023-04-18T04:40:20.711Z,22.42
2023-04-18T04:41:20.746Z,22.42
2023-04-18T04:42:20.814Z,22.42
2023-04-18T04:43:20.930Z,22.42
2023-04-18T04:44:20.931Z,22.42
2023-04-18T04:45:20.934Z,22.42
2023-04-18T04:46:21.080Z,22.41
2023-04-18T04:47:21.085Z,22.42
2023-04-18T04:48:21.095Z,22.41
2023-04-18T04:49:21.124Z,22.41
2023-04-18T04:50:21.182Z,22.40
2023-04-18T04:51:21.286Z,22.41
2023-04-18T04:52:21.306Z,22.41
2023-04-18T04:53:21.334Z,22.42
2023-04-18T04:54:21.409Z,22.43
2023-04-18T04:55:21.467Z,22.45
2023-04-18T04:56:21.511Z,22.45
2023-04-18T04:57:21.551Z,22.45
2023-04-18T04:58:21.619Z,22.46
2023-04-18T04:59:21.632Z,22.47
2023-04-18T05:00:21.720Z,22.48
2023-04-18T05:01:21.754Z,22.48
2023-04-18T05:02:21.812Z,22.48
2023-04-18T05:03:21.914Z,22.49
2023-04-18T05:04:21.933Z,22.48
2023-04-18T05:05:21.961Z,22.49
2023-04-18T05:06:21.987Z,22.49
2023-04-18T05:07:22.025Z,22.49
2023-04-18T05:08:22.071Z,22.50
2023-04-18T05:09:22.166Z,22.49
2023-04-18T05:10:22.167Z,22.50
2023-04-18T05:11:22.244Z,22.50
2023-04-18T05:12:22.256Z,22.50
2023-04-18T05:13:22.347Z,22.51
2023-04-18T05:14:22.332Z,22.51
2023-04-18T05:15:22.370Z,22.52
2023-04-18T05:16:22.482Z,22.53
2023-04-18T05:17:22.516Z,22.54
2023-04-18T05:18:22.556Z,22.54
2023-04-18T05:19:22.510Z,22.55
2023-04-18T05:20:22.636Z,22.55
2023-04-18T05:21:22.783Z,22.55
2023-04-18T05:22:22.678Z,22.56
2023-04-18T05:23:22.736Z,22.54
2023-04-18T05:24:22.805Z,22.53
2023-04-18T05:25:22.838Z,22.52
2023-04-18T05:26:22.842Z,22.51
2023-04-18T05:27:22.898Z,22.51
2023-04-18T05:28:22.969Z,22.50
2023-04-18T05:29:22.967Z,22.49
2023-04-18T05:30:23.062Z,22.51
2023-04-18T05:31:23.150Z,22.51
2023-04-18T05:32:23.175Z,22.50
2023-04-18T05:33:23.279Z,22.51
2023-04-18T05:34:23.254Z,22.51
2023-04-18T05:35:23.264Z,22.50
2023-04-18T05:36:23.328Z,22.47
2023-04-18T05:37:23.432Z,22.43
2023-04-18T05:38:23.457Z,22.42
2023-04-18T05:39:23.550Z,22.41
2023-04-18T05:40:23.670Z,22.41
2023-04-18T05:41:23.611Z,22.40
2023-04-18T05:42:23.673Z,22.39
2023-04-18T05:43:23.785Z,22.37
2023-04-18T05:44:23.977Z,22.37
2023-04-18T05:45:23.872Z,22.32
2023-04-18T05:46:23.972Z,22.32
2023-04-18T05:47:23.981Z,22.32
2023-04-18T05:48:24.022Z,22.31
2023-04-18T05:49:24.072Z,22.32
2023-04-18T05:50:24.166Z,22.34
2023-04-18T05:51:24.406Z,22.38
2023-04-18T05:52:24.278Z,22.41
2023-04-18T05:53:24.264Z,22.46
2023-04-18T05:54:24.331Z,22.50
2023-04-18T05:55:24.388Z,22.53
2023-04-18T05:56:24.564Z,22.58
2023-04-18T05:57:24.900Z,22.61
2023-04-18T05:58:24.508Z,22.65
2023-04-18T05:59:24.866Z,22.69
2023-04-18T06:00:24.572Z,22.71
2023-04-18T06:01:24.896Z,22.74
2023-04-18T06:02:24.843Z,22.78
2023-04-18T06:03:24.729Z,22.81
2023-04-18T06:04:24.762Z,22.83
2023-04-18T06:05:25.039Z,22.86
2023-04-18T06:06:24.730Z,22.87
2023-04-18T06:07:24.716Z,22.87
2023-04-18T06:08:24.768Z,22.88
2023-04-18T06:09:24.736Z,22.89
2023-04-18T06:10:24.783Z,22.91
2023-04-18T06:11:24.843Z,22.92
2023-04-18T06:12:24.865Z,22.94
2023-04-18T06:13:24.863Z,22.96
2023-04-18T06:14:24.912Z,22.95
2023-04-18T06:15:24.923Z,22.97
2023-04-18T06:16:25.031Z,22.98
2023-04-18T06:17:24.966Z,22.99
2023-04-18T06:18:25.051Z,23.00
2023-04-18T06:19:25.026Z,23.01
2023-04-18T06:20:25.006Z,23.02
2023-04-18T06:21:25.038Z,23.03
2023-04-18T06:22:25.024Z,23.02
2023-04-18T06:23:25.033Z,23.01
2023-04-18T06:24:25.086Z,23.01
2023-04-18T06:25:25.086Z,23.01
2023-04-18T06:26:25.096Z,23.02
2023-04-18T06:27:31.537Z,23.03
2023-04-18T06:28:26.143Z,23.04
2023-04-18T06:29:25.076Z,23.04
2023-04-18T06:30:25.141Z,23.05
2023-04-18T06:31:25.458Z,23.06
2023-04-18T06:32:25.164Z,23.09
2023-04-18T06:33:25.382Z,23.10
2023-04-18T06:34:25.074Z,23.12
2023-04-18T06:35:26.737Z,23.12
2023-04-18T06:36:25.062Z,23.14
2023-04-18T06:37:25.075Z,23.15
2023-04-18T06:38:25.075Z,23.13
2023-04-18T06:39:25.056Z,23.09
2023-04-18T06:40:25.033Z,23.03
2023-04-18T06:41:25.944Z,22.96
2023-04-18T06:42:25.092Z,22.93
2023-04-18T06:43:25.021Z,22.88
2023-04-18T06:44:25.119Z,22.87
2023-04-18T06:45:25.032Z,22.87
2023-04-18T06:46:25.119Z,22.86
2023-04-18T06:47:25.067Z,22.87
2023-04-18T06:48:25.413Z,22.88
2023-04-18T06:49:26.446Z,22.90
2023-04-18T06:50:25.069Z,22.89
2023-04-18T06:51:25.119Z,22.91
2023-04-18T06:52:25.203Z,22.92
2023-04-18T06:53:25.252Z,22.95
2023-04-18T06:54:25.162Z,22.96
2023-04-18T06:55:25.319Z,22.97
2023-04-18T06:56:25.274Z,22.98
2023-04-18T06:57:25.503Z,23.00
2023-04-18T06:58:25.200Z,23.02
2023-04-18T06:59:25.180Z,23.03
2023-04-18T07:00:25.205Z,23.04
2023-04-18T07:01:25.292Z,23.04
2023-04-18T07:02:25.427Z,23.04
2023-04-18T07:03:25.424Z,23.04
2023-04-18T07:04:25.373Z,23.04
2023-04-18T07:05:25.233Z,23.03
2023-04-18T07:06:25.229Z,23.03
2023-04-18T07:07:25.304Z,23.04
2023-04-18T07:08:25.244Z,23.02
2023-04-18T07:09:25.251Z,23.03
2023-04-18T07:10:25.235Z,23.04
2023-04-18T07:11:25.299Z,23.04
2023-04-18T07:12:25.522Z,23.05
2023-04-18T07:13:25.287Z,23.04
2023-04-18T07:14:25.278Z,23.05
2023-04-18T07:15:25.290Z,23.06
2023-04-18T07:16:25.371Z,23.06
2023-04-18T07:17:25.383Z,23.07
2023-04-18T07:18:36.618Z,23.09
2023-04-18T07:19:26.280Z,23.09
2023-04-18T07:20:25.312Z,23.10
2023-04-18T07:21:25.283Z,23.11
2023-04-18T07:22:25.481Z,23.11
2023-04-18T07:23:25.289Z,23.12
2023-04-18T07:24:25.311Z,23.11
2023-04-18T07:25:25.248Z,23.11
2023-04-18T07:26:25.261Z,23.10
2023-04-18T07:27:25.280Z,23.11
2023-04-18T07:28:25.285Z,23.12
2023-04-18T07:29:25.245Z,23.12
2023-04-18T07:30:25.232Z,23.13
2023-04-18T07:31:25.257Z,23.15
2023-04-18T07:32:25.354Z,23.16
2023-04-18T07:33:25.206Z,23.21
2023-04-18T07:34:25.196Z,23.25
2023-04-18T07:35:25.264Z,23.28
2023-04-18T07:36:25.440Z,23.27
2023-04-18T07:37:25.168Z,23.26
2023-04-18T07:38:25.181Z,23.25
2023-04-18T07:39:25.145Z,23.24
2023-04-18T07:40:25.170Z,23.25
2023-04-18T07:41:25.408Z,23.25
2023-04-18T07:42:25.122Z,23.22
2023-04-18T07:43:25.898Z,23.20
2023-04-18T07:44:25.121Z,23.18
2023-04-18T07:45:25.136Z,23.18
2023-04-18T07:46:25.244Z,23.18
2023-04-18T07:47:26.117Z,23.18
2023-04-18T07:48:25.552Z,23.17
2023-04-18T07:49:25.468Z,23.17
2023-04-18T07:50:25.129Z,23.18
2023-04-18T07:51:25.126Z,23.18
2023-04-18T07:52:25.082Z,23.19
2023-04-18T07:53:25.090Z,23.20
2023-04-18T07:54:25.108Z,23.22
2023-04-18T07:55:25.277Z,23.22
2023-04-18T07:56:25.108Z,23.24
2023-04-18T07:57:25.101Z,23.25
2023-04-18T07:58:25.235Z,23.26
2023-04-18T07:59:25.075Z,23.25
2023-04-18T08:00:25.093Z,23.27
2023-04-18T08:01:25.137Z,23.28
2023-04-18T08:02:25.614Z,23.29
2023-04-18T08:03:25.330Z,23.30
2023-04-18T08:04:26.924Z,23.31
2023-04-18T08:05:25.206Z,23.33
2023-04-18T08:06:25.169Z,23.32
2023-04-18T08:07:25.169Z,23.33
2023-04-18T08:08:25.148Z,23.34
2023-04-18T08:09:25.429Z,23.34
2023-04-18T08:10:25.161Z,23.34
2023-04-18T08:11:25.161Z,23.34
2023-04-18T08:12:25.129Z,23.35
2023-04-18T08:13:25.119Z,23.35
2023-04-18T08:14:25.121Z,23.35
2023-04-18T08:15:25.135Z,23.36
2023-04-18T08:16:25.164Z,23.37
2023-04-18T08:17:25.158Z,23.38
2023-04-18T08:18:25.118Z,23.39
2023-04-18T08:19:25.469Z,23.40
2023-04-18T08:20:25.236Z,23.41
2023-04-18T08:21:25.023Z,23.43
2023-04-18T08:22:25.065Z,23.43
2023-04-18T08:23:25.042Z,23.43
2023-04-18T08:24:25.045Z,23.43
2023-04-18T08:25:25.064Z,23.40
2023-04-18T08:26:25.002Z,23.40
2023-04-18T08:27:25.017Z,23.41
2023-04-18T08:28:25.023Z,23.42
2023-04-18T08:29:24.988Z,23.44
2023-04-18T08:30:25.014Z,23.43
2023-04-18T08:31:26.189Z,23.42
2023-04-18T08:32:25.089Z,23.43
2023-04-18T08:33:24.959Z,23.43
2023-04-18T08:34:24.941Z,23.44
2023-04-18T08:35:24.970Z,23.43
2023-04-18T08:36:24.960Z,23.45
2023-04-18T08:37:24.932Z,23.44
2023-04-18T08:38:24.911Z,23.45
2023-04-18T08:39:25.395Z,23.44
2023-04-18T08:40:24.958Z,23.45
2023-04-18T08:41:25.046Z,23.44
2023-04-18T08:42:25.174Z,23.42
2023-04-18T08:43:25.250Z,23.32
2023-04-18T08:44:25.113Z,23.26
2023-04-18T08:45:25.211Z,23.28
2023-04-18T08:46:25.260Z,23.31
2023-04-18T08:47:25.210Z,23.34
2023-04-18T08:48:25.108Z,23.37
2023-04-18T08:49:25.182Z,23.41
2023-04-18T08:50:25.271Z,23.43
2023-04-18T08:51:25.333Z,23.46
2023-04-18T08:52:25.558Z,23.48
2023-04-18T08:53:25.557Z,23.52
2023-04-18T08:54:27.215Z,23.54
2023-04-18T08:55:25.611Z,23.55
2023-04-18T08:56:25.606Z,23.58
2023-04-18T08:57:25.622Z,23.58
2023-04-18T08:58:25.682Z,23.59
2023-04-18T08:59:25.760Z,23.60
2023-04-18T09:00:25.805Z,23.61
2023-04-18T09:01:26.423Z,23.63
2023-04-18T09:02:27.259Z,23.60
2023-04-18T09:03:25.912Z,23.60
2023-04-18T09:04:25.954Z,23.60
2023-04-18T09:05:25.973Z,23.62
2023-04-18T09:06:26.682Z,23.64
2023-04-18T09:07:26.053Z,23.65
2023-04-18T09:08:26.136Z,23.67
2023-04-18T09:09:26.467Z,23.70
2023-04-18T09:10:26.104Z,23.71
2023-04-18T09:11:26.198Z,23.73
2023-04-18T09:12:26.182Z,23.74
2023-04-18T09:13:26.262Z,23.76
2023-04-18T09:14:26.460Z,23.76
2023-04-18T09:15:26.306Z,23.75
2023-04-18T09:16:26.433Z,23.75
2023-04-18T09:17:26.453Z,23.76
2023-04-18T09:18:26.507Z,23.76
2023-04-18T09:19:26.546Z,23.77
2023-04-18T09:20:26.608Z,23.78
2023-04-18T09:21:26.615Z,23.79
2023-04-18T09:22:26.675Z,23.79
2023-04-18T09:23:26.721Z,23.78
2023-04-18T09:24:26.820Z,23.76
2023-04-18T09:25:26.798Z,23.76
2023-04-18T09:26:26.794Z,23.75
2023-04-18T09:27:26.843Z,23.71
2023-04-18T09:28:26.921Z,23.69
2023-04-18T09:29:26.921Z,23.67
2023-04-18T09:30:27.002Z,23.65
2023-04-18T09:31:27.188Z,23.60
2023-04-18T09:32:27.449Z,23.62
2023-04-18T09:33:27.153Z,23.65
2023-04-18T09:34:27.208Z,23.64
2023-04-18T09:35:27.203Z,23.65
2023-04-18T09:36:27.647Z,23.67
2023-04-18T09:37:27.334Z,23.70
2023-04-18T09:38:27.400Z,23.75
2023-04-18T09:39:27.439Z,23.76
2023-04-18T09:40:27.594Z,23.73
2023-04-18T09:41:27.498Z,23.67
2023-04-18T09:42:28.883Z,23.62
2023-04-18T09:43:27.582Z,23.55
2023-04-18T09:44:27.708Z,23.50
2023-04-18T09:45:27.582Z,23.45
2023-04-18T09:46:27.643Z,23.35
2023-04-18T09:47:27.718Z,23.31
2023-04-18T09:48:27.622Z,23.28
2023-04-18T09:49:27.741Z,23.27
2023-04-18T09:50:27.719Z,23.23
2023-04-18T09:51:28.249Z,23.21
2023-04-18T09:52:27.818Z,23.20
2023-04-18T09:53:27.704Z,23.19
2023-04-18T09:54:27.805Z,23.16
2023-04-18T09:55:27.733Z,23.16
2023-04-18T09:56:27.990Z,23.17
2023-04-18T09:57:27.816Z,23.16
2023-04-18T09:58:27.765Z,23.16
2023-04-18T09:59:27.860Z,23.16
2023-04-18T10:00:27.937Z,23.16
2023-04-18T10:01:27.875Z,23.14
2023-04-18T10:02:27.914Z,23.15
2023-04-18T10:03:27.929Z,23.15
2023-04-18T10:04:28.024Z,23.14
2023-04-18T10:05:28.006Z,23.16
2023-04-18T10:06:27.849Z,23.17
2023-04-18T10:07:27.891Z,23.15
2023-04-18T10:08:27.887Z,23.12
2023-04-18T10:09:27.918Z,23.11
2023-04-18T10:10:27.967Z,23.06
2023-04-18T10:11:27.989Z,23.04
2023-04-18T10:12:28.020Z,22.99
2023-04-18T10:13:28.048Z,22.99
2023-04-18T10:14:28.577Z,23.02
2023-04-18T10:15:28.112Z,23.03
2023-04-18T10:16:28.597Z,23.04
2023-04-18T10:17:29.567Z,23.06
2023-04-18T10:18:28.185Z,23.10
2023-04-18T10:19:28.124Z,23.14
2023-04-18T10:20:28.070Z,23.18
2023-04-18T10:21:28.082Z,23.21
2023-04-18T10:22:28.451Z,23.24
2023-04-18T10:23:28.261Z,23.27
2023-04-18T10:24:28.199Z,23.30
2023-04-18T10:25:28.264Z,23.32
2023-04-18T10:26:28.321Z,23.34
2023-04-18T10:27:28.495Z,23.34
2023-04-18T10:28:28.484Z,23.34
2023-04-18T10:29:28.553Z,23.36
2023-04-18T10:30:28.596Z,23.36
2023-04-18T10:31:28.698Z,23.36
2023-04-18T10:32:28.990Z,23.37
2023-04-18T10:33:30.960Z,23.38
2023-04-18T10:34:28.689Z,23.38
2023-04-18T10:35:28.633Z,23.40
2023-04-18T10:36:28.895Z,23.41
2023-04-18T10:37:28.651Z,23.42
2023-04-18T10:38:28.655Z,23.44
2023-04-18T10:39:28.623Z,23.45
2023-04-18T10:40:28.618Z,23.46
2023-04-18T10:41:28.647Z,23.47
2023-04-18T10:42:28.611Z,23.48
2023-04-18T10:43:28.605Z,23.50
2023-04-18T10:44:28.542Z,23.51
2023-04-18T10:45:28.563Z,23.52
2023-04-18T10:46:32.328Z,23.53
2023-04-18T10:47:28.647Z,23.54
2023-04-18T10:48:28.984Z,23.55
2023-04-18T10:49:31.011Z,23.55
2023-04-18T10:50:28.545Z,23.56
2023-04-18T10:51:28.534Z,23.56
2023-04-18T10:52:28.580Z,23.58
2023-04-18T10:53:28.969Z,23.57
2023-04-18T10:54:28.532Z,23.55
2023-04-18T10:55:28.494Z,23.55
2023-04-18T10:56:28.605Z,23.56
2023-04-18T10:57:28.487Z,23.57
2023-04-18T10:58:28.489Z,23.57
2023-04-18T10:59:28.497Z,23.59
2023-04-18T11:00:28.528Z,23.61
2023-04-18T11:01:31.055Z,23.63
2023-04-18T11:02:28.616Z,23.65
2023-04-18T11:03:28.554Z,23.67
2023-04-18T11:04:28.586Z,23.69
2023-04-18T11:05:28.451Z,23.69
2023-04-18T11:06:28.488Z,23.70
2023-04-18T11:07:29.965Z,23.70
2023-04-18T11:08:28.471Z,23.70
2023-04-18T11:09:28.404Z,23.70
2023-04-18T11:10:28.428Z,23.70
2023-04-18T11:11:28.536Z,23.72
2023-04-18T11:12:28.467Z,23.73
2023-04-18T11:13:28.397Z,23.74
2023-04-18T11:14:28.395Z,23.75
2023-04-18T11:16:28.405Z,23.75
2023-04-18T11:17:28.383Z,23.76
2023-04-18T11:18:28.386Z,23.77
2023-04-18T11:19:28.627Z,23.78
2023-04-18T11:20:28.368Z,23.79
2023-04-18T11:21:30.410Z,23.79
2023-04-18T11:22:28.469Z,23.79
2023-04-18T11:23:28.454Z,23.78
2023-04-18T11:24:28.623Z,23.78
2023-04-18T11:25:29.410Z,23.78
2023-04-18T11:26:28.646Z,23.78
2023-04-18T11:27:28.693Z,23.79
2023-04-18T11:28:28.670Z,23.79
2023-04-18T11:29:28.755Z,23.80
2023-04-18T11:30:28.788Z,23.80
2023-04-18T11:31:29.002Z,23.80
2023-04-18T11:32:28.972Z,23.80
2023-04-18T11:33:28.956Z,23.81
2023-04-18T11:34:28.900Z,23.80
2023-04-18T11:35:28.964Z,23.81
2023-04-18T11:36:28.976Z,23.82
2023-04-18T11:37:29.006Z,23.84
2023-04-18T11:38:29.087Z,23.84
2023-04-18T11:39:29.108Z,23.85
2023-04-18T11:40:29.245Z,23.85
2023-04-18T11:41:29.246Z,23.87
2023-04-18T11:42:29.213Z,23.88
2023-04-18T11:43:29.235Z,23.90
2023-04-18T11:44:29.264Z,23.92
2023-04-18T11:45:29.257Z,23.92
2023-04-18T11:46:29.358Z,23.92
2023-04-18T11:47:29.378Z,23.91
2023-04-18T11:48:29.391Z,23.90
2023-04-18T11:49:29.393Z,23.91
2023-04-18T11:50:29.458Z,23.91
2023-04-18T11:51:29.468Z,23.91
2023-04-18T11:52:29.507Z,23.92
2023-04-18T11:53:29.537Z,23.92
2023-04-18T11:54:29.539Z,23.90
2023-04-18T11:55:29.591Z,23.89
2023-04-18T11:56:29.617Z,23.85
2023-04-18T11:57:29.654Z,23.78
2023-04-18T11:58:29.731Z,23.74
2023-04-18T11:59:29.773Z,23.73
2023-04-18T12:00:29.779Z,23.74
2023-04-18T12:01:29.835Z,23.74
2023-04-18T12:02:29.946Z,23.76
2023-04-18T12:03:30.109Z,23.77
2023-04-18T12:04:30.193Z,23.79
2023-04-18T12:05:30.226Z,23.80
2023-04-18T12:06:30.200Z,23.83
2023-04-18T12:07:30.080Z,23.85
2023-04-18T12:08:30.136Z,23.87
2023-04-18T12:09:30.126Z,23.89
2023-04-18T12:10:30.317Z,23.90
2023-04-18T12:11:30.217Z,23.91
2023-04-18T12:12:30.218Z,23.93
2023-04-18T12:13:30.268Z,23.94
2023-04-18T12:14:30.288Z,23.95
2023-04-18T12:15:30.361Z,23.95
2023-04-18T12:16:30.404Z,23.96
2023-04-18T12:17:30.339Z,23.97
2023-04-18T12:18:30.396Z,23.98
2023-04-18T12:19:30.438Z,23.99
2023-04-18T12:20:30.445Z,23.99
2023-04-18T12:21:30.449Z,23.98
2023-04-18T12:22:31.018Z,23.98
2023-04-18T12:23:30.575Z,23.98
2023-04-18T12:24:30.452Z,23.98
2023-04-18T12:25:30.457Z,23.98
2023-04-18T12:26:30.527Z,23.97
2023-04-18T12:27:30.529Z,23.98
2023-04-18T12:28:30.539Z,23.98
2023-04-18T12:29:30.540Z,23.98
2023-04-18T12:30:30.606Z,23.98
2023-04-18T12:31:30.646Z,23.97
2023-04-18T12:32:30.635Z,23.97
2023-04-18T12:33:30.621Z,23.97
2023-04-18T12:34:30.803Z,23.96
2023-04-18T12:35:30.832Z,23.96
2023-04-18T12:36:30.813Z,23.95
2023-04-18T12:37:30.811Z,23.95
2023-04-18T12:38:30.863Z,23.96
2023-04-18T12:39:30.866Z,23.96
2023-04-18T12:40:31.129Z,23.98
2023-04-18T12:41:30.855Z,23.98
2023-04-18T12:42:31.553Z,24.00
2023-04-18T12:43:30.977Z,24.01
2023-04-18T12:44:30.896Z,24.01
2023-04-18T12:45:31.093Z,24.03
2023-04-18T12:46:30.942Z,24.03
2023-04-18T12:47:31.003Z,24.04
2023-04-18T12:48:30.882Z,24.04
2023-04-18T12:49:30.946Z,24.04
2023-04-18T12:50:30.918Z,24.05
2023-04-18T12:51:30.943Z,24.04
2023-04-18T12:52:30.945Z,24.04
2023-04-18T12:53:30.963Z,24.03