createdAt,value
2023-05-19T00:03:24.703Z,8.32
2023-05-19T00:06:31.580Z,8.33
2023-05-19T00:09:39.449Z,8.33
2023-05-19T00:12:46.359Z,8.33
2023-05-19T00:15:53.988Z,8.33
2023-05-19T00:19:00.612Z,8.34
2023-05-19T00:22:07.577Z,8.36
2023-05-19T00:25:14.875Z,8.38
2023-05-19T00:28:21.764Z,8.39
2023-05-19T00:31:21.329Z,8.40
2023-05-19T00:34:28.421Z,8.41
2023-05-19T00:37:35.445Z,8.41
2023-05-19T00:40:43.511Z,8.41
2023-05-19T00:43:44.265Z,8.41
2023-05-19T00:46:51.232Z,8.42
2023-05-19T00:49:58.773Z,8.42
2023-05-19T00:53:05.745Z,8.42
2023-05-19T00:56:12.606Z,8.41
2023-05-19T00:59:19.686Z,8.40
2023-05-19T01:02:27.067Z,8.40
2023-05-19T01:05:35.102Z,8.39
2023-05-19T01:08:35.124Z,8.39
2023-05-19T01:11:42.519Z,8.39
2023-05-19T01:14:51.462Z,8.40
2023-05-19T01:18:01.225Z,8.38
2023-05-19T01:20:53.780Z,8.38
2023-05-19T01:24:00.809Z,8.37
2023-05-19T01:27:19.931Z,8.37
2023-05-19T01:30:49.983Z,8.40
2023-05-19T01:33:56.965Z,8.40
2023-05-19T01:37:04.720Z,8.41
2023-05-19T01:40:11.713Z,8.41
2023-05-19T01:43:19.140Z,8.41
2023-05-19T01:46:10.214Z,8.43
2023-05-19T01:49:17.603Z,8.42
2023-05-19T01:52:26.182Z,8.42
2023-05-19T01:55:33.018Z,8.43
2023-05-19T01:58:56.895Z,8.42
2023-05-19T02:02:28.024Z,8.43
2023-05-19T02:05:43.603Z,8.43
2023-05-19T02:08:50.731Z,8.43
2023-05-19T02:11:58.040Z,8.43
2023-05-19T02:15:13.596Z,8.41
2023-05-19T02:18:20.843Z,8.39
2023-05-19T02:21:30.569Z,8.37
2023-05-19T02:24:37.697Z,8.37
2023-05-19T02:27:45.389Z,8.38
2023-05-19T02:30:52.254Z,8.39
2023-05-19T02:33:59.197Z,8.39
2023-05-19T02:37:06.644Z,8.36
2023-05-19T02:40:13.649Z,8.32
2023-05-19T02:43:21.042Z,8.30
2023-05-19T02:46:28.135Z,8.27
2023-05-19T02:49:35.322Z,8.27
2023-05-19T02:52:42.185Z,8.27
2023-05-19T02:55:49.492Z,8.28
2023-05-19T02:58:56.713Z,8.29
2023-05-19T03:02:06.059Z,8.29
2023-05-19T03:05:12.755Z,8.29
2023-05-19T03:08:20.472Z,8.30
2023-05-19T03:11:30.203Z,8.31
2023-05-19T03:14:37.749Z,8.32
2023-05-19T03:17:55.146Z,8.33
2023-05-19T03:21:02.461Z,8.36
2023-05-19T03:24:09.504Z,8.40
2023-05-19T03:27:16.618Z,8.42
2023-05-19T03:30:43.470Z,8.45
2023-05-19T03:33:51.694Z,8.47
2023-05-19T03:36:59.270Z,8.52
2023-05-19T03:40:06.882Z,8.56
2023-05-19T03:43:13.864Z,8.60
2023-05-19T03:46:20.986Z,8.64
2023-05-19T03:49:30.739Z,8.72
2023-05-19T03:52:37.573Z,8.80
2023-05-19T03:55:45.779Z,8.90
2023-05-19T03:58:52.756Z,8.96
2023-05-19T04:01:59.799Z,9.04
2023-05-19T04:05:08.075Z,9.11
2023-05-19T04:08:15.028Z,9.20
2023-05-19T04:11:22.860Z,9.21
2023-05-19T04:14:29.827Z,9.23
2023-05-19T04:17:36.775Z,9.27
2023-05-19T04:20:44.119Z,9.34
2023-05-19T04:23:50.232Z,9.43
2023-05-19T04:26:57.983Z,9.47
2023-05-19T04:30:05.212Z,9.52
2023-05-19T04:33:12.596Z,9.58
2023-05-19T04:36:19.817Z,9.60
2023-05-19T04:39:26.856Z,9.61
2023-05-19T04:42:33.910Z,9.63
2023-05-19T04:45:41.352Z,9.62
2023-05-19T04:48:48.319Z,9.62
2023-05-19T04:51:55.965Z,9.64
2023-05-19T04:54:45.900Z,9.66
2023-05-19T04:57:52.694Z,9.67
2023-05-19T05:00:59.901Z,9.66
2023-05-19T05:04:08.697Z,9.62
2023-05-19T05:07:15.984Z,9.59
2023-05-19T05:10:23.264Z,9.59
2023-05-19T05:13:34.300Z,9.58
2023-05-19T05:16:42.025Z,9.59
2023-05-19T05:19:30.154Z,9.63
2023-05-19T05:22:57.187Z,9.71
2023-05-19T05:26:08.806Z,9.77
2023-05-19T05:29:16.633Z,9.80
2023-05-19T05:32:24.121Z,9.82
2023-05-19T05:35:32.864Z,9.88
2023-05-19T05:38:40.282Z,9.94
2023-05-19T05:41:47.286Z,10.00
2023-05-19T05:44:56.101Z,10.03
2023-05-19T05:48:03.131Z,10.05
2023-05-19T05:51:10.224Z,10.06
2023-05-19T05:54:27.505Z,10.05
2023-05-19T05:57:42.656Z,10.02
2023-05-19T06:00:52.045Z,10.00
2023-05-19T06:04:19.165Z,10.01
2023-05-19T06:07:26.096Z,10.04
2023-05-19T06:10:33.765Z,10.11
2023-05-19T06:13:44.921Z,10.24
2023-05-19T06:16:53.876Z,10.40
2023-05-19T06:20:07.368Z,10.56
2023-05-19T06:23:15.214Z,10.76
2023-05-19T06:26:22.118Z,11.00
2023-05-19T06:29:29.576Z,11.19
2023-05-19T06:32:47.034Z,11.34
2023-05-19T06:35:55.157Z,11.50
2023-05-19T06:39:03.077Z,11.70
2023-05-19T06:42:10.002Z,11.81
2023-05-19T06:45:15.093Z,11.86
2023-05-19T06:48:22.133Z,11.90
2023-05-19T06:51:29.177Z,11.92
2023-05-19T06:54:27.519Z,12.00
2023-05-19T06:57:39.987Z,12.05
2023-05-19T07:00:52.414Z,12.10
2023-05-19T07:03:59.568Z,12.05
2023-05-19T07:07:06.645Z,12.01
2023-05-19T07:10:14.738Z,11.93
2023-05-19T07:13:23.270Z,11.95
2023-05-19T07:16:31.343Z,11.92
2023-05-19T07:19:23.718Z,11.91
2023-05-19T07:22:23.226Z,11.99
2023-05-19T07:25:30.114Z,12.06
2023-05-19T07:28:38.164Z,12.12
2023-05-19T07:31:46.259Z,12.16
2023-05-19T07:34:53.615Z,12.20
2023-05-19T07:37:52.110Z,12.25
2023-05-19T07:40:59.084Z,12.31
2023-05-19T07:44:06.359Z,12.30
2023-05-19T07:47:13.651Z,12.33
2023-05-19T07:50:14.496Z,12.48
2023-05-19T07:53:22.507Z,12.62
2023-05-19T07:56:29.585Z,12.71
2023-05-19T07:59:36.978Z,12.76
2023-05-19T08:03:04.991Z,12.82
2023-05-19T08:06:13.256Z,12.87
2023-05-19T08:09:22.069Z,12.89
2023-05-19T08:12:48.861Z,13.06
2023-05-19T08:15:59.879Z,13.23
2023-05-19T08:22:34.800Z,13.60
2023-05-19T08:25:41.883Z,13.69
2023-05-19T08:28:49.666Z,13.76
2023-05-19T08:31:58.645Z,13.85
2023-05-19T08:35:11.211Z,13.80
2023-05-19T08:38:43.009Z,13.64
2023-05-19T08:41:50.941Z,13.59
2023-05-19T08:44:57.987Z,13.62
2023-05-19T08:48:05.247Z,13.64
2023-05-19T08:51:12.444Z,13.63
2023-05-19T08:54:27.141Z,13.70
2023-05-19T08:57:44.738Z,13.77
2023-05-19T09:01:12.430Z,13.77
2023-05-19T09:04:19.466Z,13.77
2023-05-19T09:07:26.550Z,13.72
2023-05-19T09:10:37.747Z,13.64
2023-05-19T09:14:50.340Z,13.66
2023-05-19T09:17:33.040Z,13.69
2023-05-19T09:20:40.291Z,13.72
2023-05-19T09:24:12.234Z,13.75
2023-05-19T09:27:23.683Z,13.77
2023-05-19T09:30:31.836Z,13.80
2023-05-19T09:37:25.372Z,14.01
2023-05-19T09:40:38.350Z,14.11
2023-05-19T09:44:08.446Z,14.20
2023-05-19T09:47:17.749Z,14.25
2023-05-19T09:50:24.741Z,14.37
2023-05-19T09:53:48.355Z,14.59
2023-05-19T09:56:56.245Z,14.82
2023-05-19T10:00:12.622Z,14.91
2023-05-19T10:02:59.493Z,15.03
2023-05-19T10:06:07.103Z,15.20
2023-05-19T10:09:14.683Z,15.36
2023-05-19T10:12:21.804Z,15.42
2023-05-19T10:15:29.623Z,15.30
2023-05-19T10:18:57.121Z,15.25
2023-05-19T10:22:04.919Z,15.22
2023-05-19T10:25:32.127Z,15.14
2023-05-19T10:28:50.256Z,15.05
2023-05-19T10:32:17.267Z,14.97
2023-05-19T10:35:44.565Z,15.01
2023-05-19T10:39:01.389Z,15.25
2023-05-19T10:42:09.389Z,15.50
2023-05-19T10:50:59.499Z,15.40
2023-05-19T10:53:30.079Z,15.23
2023-05-19T11:01:13.868Z,15.19
2023-05-19T11:04:58.399Z,15.16
2023-05-19T11:12:07.580Z,15.32
2023-05-19T11:16:12.018Z,15.65
2023-05-19T11:18:59.838Z,16.15
2023-05-19T11:22:43.223Z,16.64
2023-05-19T11:26:05.760Z,16.85
2023-05-19T11:29:12.758Z,17.00
2023-05-19T11:32:12.835Z,17.11
2023-05-19T11:35:57.100Z,17.26
2023-05-19T11:39:20.999Z,17.25
2023-05-19T11:42:36.837Z,17.15
2023-05-19T11:46:04.610Z,17.28
2023-05-19T11:49:11.583Z,17.45
2023-05-19T11:52:20.894Z,17.50
2023-05-19T11:55:27.936Z,17.34
2023-05-19T11:58:34.974Z,17.30
2023-05-19T12:07:43.894Z,17.03
2023-05-19T12:10:51.951Z,16.94
2023-05-19T12:13:59.033Z,16.84
2023-05-19T12:21:09.681Z,16.58
2023-05-19T12:23:59.790Z,16.61
2023-05-19T12:27:06.965Z,16.67
2023-05-19T12:32:30.535Z,16.68
2023-05-19T12:38:30.944Z,16.33
2023-05-19T12:41:37.854Z,16.26
2023-05-19T12:44:40.087Z,16.27
2023-05-19T12:47:51.330Z,16.19
2023-05-19T12:51:00.730Z,16.14
2023-05-19T12:54:17.162Z,16.04
2023-05-19T12:57:26.702Z,15.90
2023-05-19T13:00:54.131Z,15.89
2023-05-19T13:04:03.268Z,15.94
2023-05-19T13:07:11.817Z,16.01
2023-05-19T13:10:18.909Z,15.97
2023-05-19T13:13:25.887Z,15.94
2023-05-19T13:16:35.794Z,15.90
2023-05-19T13:19:43.863Z,15.86
2023-05-19T13:22:49.666Z,15.82
2023-05-19T13:25:56.634Z,15.81
2023-05-19T13:29:03.693Z,15.75
2023-05-19T13:32:10.971Z,15.69
2023-05-19T13:35:18.066Z,15.65
2023-05-19T13:38:24.933Z,15.65
2023-05-19T13:41:31.862Z,15.66
2023-05-19T13:44:38.775Z,15.68
2023-05-19T13:47:45.777Z,15.64
2023-05-19T13:50:52.746Z,15.50
2023-05-19T13:53:59.674Z,15.43
2023-05-19T13:57:06.702Z,15.35
2023-05-19T14:00:07.288Z,15.32
2023-05-19T14:03:22.142Z,15.28
2023-05-19T14:06:29.140Z,15.21
2023-05-19T14:09:35.673Z,15.20
2023-05-19T14:13:06.441Z,15.22
2023-05-19T14:16:10.849Z,15.20
2023-05-19T14:19:18.130Z,15.14
2023-05-19T14:22:26.094Z,15.04
2023-05-19T14:25:33.105Z,14.93
2023-05-19T14:28:41.818Z,14.86
2023-05-19T14:31:48.925Z,14.80
2023-05-19T14:34:56.221Z,14.78
2023-05-19T14:38:03.114Z,14.73
2023-05-19T14:41:10.437Z,14.70
2023-05-19T14:44:14.833Z,14.61
2023-05-19T14:47:22.489Z,14.53
2023-05-19T14:50:29.545Z,14.51
2023-05-19T14:53:36.484Z,14.54
2023-05-19T14:56:43.283Z,14.53
2023-05-19T14:59:41.137Z,14.47
2023-05-19T15:02:48.136Z,14.42
2023-05-19T15:05:55.154Z,14.37
2023-05-19T15:09:02.192Z,14.31
2023-05-19T15:12:09.332Z,14.22
2023-05-19T15:15:17.598Z,14.12
2023-05-19T15:18:24.506Z,14.03
2023-05-19T15:21:32.571Z,13.94
2023-05-19T15:24:39.908Z,13.90
2023-05-19T15:27:46.865Z,13.83
2023-05-19T15:30:57.703Z,13.75
2023-05-19T15:34:05.072Z,13.68
2023-05-19T15:37:12.122Z,13.62
2023-05-19T15:40:19.262Z,13.56
2023-05-19T15:43:25.042Z,13.52
2023-05-19T15:46:32.852Z,13.45
2023-05-19T15:49:45.876Z,13.40
2023-05-19T15:52:52.916Z,13.36
2023-05-19T15:55:59.836Z,13.32
2023-05-19T15:59:06.869Z,13.33
2023-05-19T16:02:13.877Z,13.33
2023-05-19T16:05:20.984Z,13.32
2023-05-19T16:08:20.446Z,13.27
2023-05-19T16:11:28.356Z,13.19
2023-05-19T16:14:35.402Z,13.10
2023-05-19T16:17:42.403Z,13.02
2023-05-19T16:20:49.556Z,12.96
2023-05-19T16:23:56.989Z,12.88
2023-05-19T16:27:04.973Z,12.81
2023-05-19T16:30:12.131Z,12.75
2023-05-19T16:33:22.702Z,12.67
2023-05-19T16:36:30.783Z,12.61
2023-05-19T16:39:37.851Z,12.57
2023-05-19T16:42:45.808Z,12.54
2023-05-19T16:45:53.654Z,12.51
2023-05-19T16:49:01.529Z,12.45
2023-05-19T16:52:08.557Z,12.39
2023-05-19T16:55:16.518Z,12.34
2023-05-19T16:58:23.949Z,12.30
2023-05-19T17:01:29.402Z,12.27
2023-05-19T17:04:37.006Z,12.27
2023-05-19T17:07:44.464Z,12.25
2023-05-19T17:10:54.036Z,12.23
2023-05-19T17:14:01.386Z,12.22
2023-05-19T17:17:09.007Z,12.21
2023-05-19T17:20:15.905Z,12.21
2023-05-19T17:23:23.327Z,12.20
2023-05-19T17:26:32.000Z,12.17
2023-05-19T17:29:39.370Z,12.13
2023-05-19T17:32:46.995Z,12.10
2023-05-19T17:35:55.094Z,12.10
2023-05-19T17:39:02.364Z,12.06
2023-05-19T17:42:09.969Z,12.03
2023-05-19T17:45:19.011Z,11.99
2023-05-19T17:48:47.018Z,11.95
2023-05-19T17:51:54.690Z,11.92
2023-05-19T17:55:02.528Z,11.88
2023-05-19T17:58:10.231Z,11.85
2023-05-19T18:01:17.499Z,11.81
2023-05-19T18:04:24.718Z,11.80
2023-05-19T18:07:32.581Z,11.79
2023-05-19T18:10:39.717Z,11.77
2023-05-19T18:13:46.872Z,11.74
2023-05-19T18:16:56.723Z,11.72
2023-05-19T18:20:04.150Z,11.70
2023-05-19T18:23:11.052Z,11.66
2023-05-19T18:26:22.548Z,11.64
2023-05-19T18:29:31.504Z,11.61
2023-05-19T18:32:38.795Z,11.57
2023-05-19T18:35:49.896Z,11.54
2023-05-19T18:39:00.175Z,11.52
2023-05-19T18:42:11.746Z,11.50
2023-05-19T18:45:18.840Z,11.48
2023-05-19T18:48:27.601Z,11.47
2023-05-19T18:51:33.149Z,11.48
2023-05-19T18:54:40.207Z,11.46
2023-05-19T18:57:47.755Z,11.47
2023-05-19T19:01:03.455Z,11.46
2023-05-19T19:04:19.683Z,11.45
2023-05-19T19:07:26.762Z,11.46
2023-05-19T19:10:42.863Z,11.45
2023-05-19T19:13:51.859Z,11.44
2023-05-19T19:17:19.273Z,11.40
2023-05-19T19:20:27.038Z,11.40
2023-05-19T19:23:40.373Z,11.38
2023-05-19T19:26:47.521Z,11.37
2023-05-19T19:29:54.902Z,11.38
2023-05-19T19:33:04.721Z,11.39
2023-05-19T19:36:33.287Z,11.41
2023-05-19T19:39:43.550Z,11.43
2023-05-19T19:43:03.575Z,11.40
2023-05-19T19:46:10.823Z,11.36
2023-05-19T19:49:35.092Z,11.33
2023-05-19T19:52:42.101Z,11.33
2023-05-19T19:55:49.172Z,11.34
2023-05-19T19:58:56.768Z,11.33
2023-05-19T20:02:06.364Z,11.32
2023-05-19T20:05:23.400Z,11.30
2023-05-19T20:08:30.484Z,11.29
2023-05-19T20:11:44.229Z,11.26
2023-05-19T20:15:02.698Z,11.23
2023-05-19T20:18:10.066Z,11.21
2023-05-19T20:21:25.220Z,11.21
2023-05-19T20:24:42.915Z,11.24
2023-05-19T20:27:59.851Z,11.23
2023-05-19T20:31:27.499Z,11.23
2023-05-19T20:34:35.479Z,11.22
2023-05-19T20:37:44.852Z,11.22
2023-05-19T20:40:57.692Z,11.21
2023-05-19T20:44:07.027Z,11.19
2023-05-19T20:47:35.194Z,11.16
2023-05-19T20:50:43.521Z,11.14
2023-05-19T20:57:12.757Z,11.10
2023-05-19T21:00:20.407Z,11.08
2023-05-19T21:03:46.054Z,11.05
2023-05-19T21:07:13.369Z,11.03
2023-05-19T21:10:19.604Z,11.03
2023-05-19T21:13:19.562Z,11.03
2023-05-19T21:16:27.033Z,11.04
2023-05-19T21:19:34.210Z,11.02
2023-05-19T21:22:41.861Z,11.00
2023-05-19T21:25:42.922Z,10.97
2023-05-19T21:28:51.016Z,10.94
2023-05-19T21:31:57.589Z,10.91
2023-05-19T21:35:27.219Z,10.89
2023-05-19T21:38:34.556Z,10.89
2023-05-19T21:41:42.180Z,10.89
2023-05-19T21:48:14.480Z,10.88
2023-05-19T21:51:21.971Z,10.87
2023-05-19T21:54:29.217Z,10.86
2023-05-19T21:58:01.591Z,10.83
2023-05-19T22:01:09.850Z,10.82
2023-05-19T22:04:18.651Z,10.82
2023-05-19T22:07:34.586Z,10.82
2023-05-19T22:10:41.823Z,10.81
2023-05-19T22:13:52.735Z,10.79
2023-05-19T22:16:59.590Z,10.80
2023-05-19T22:19:55.697Z,10.78
2023-05-19T22:23:04.811Z,10.77
2023-05-19T22:26:12.310Z,10.78
2023-05-19T22:29:21.906Z,10.77
2023-05-19T22:32:49.721Z,10.74
2023-05-19T22:35:57.620Z,10.72
2023-05-19T22:39:04.595Z,10.70
2023-05-19T22:42:11.599Z,10.67
2023-05-19T22:45:18.610Z,10.64
2023-05-19T22:48:26.094Z,10.63
2023-05-19T22:51:32.668Z,10.63
2023-05-19T22:54:39.646Z,10.62
2023-05-19T22:57:49.574Z,10.61
2023-05-19T23:00:56.486Z,10.61
2023-05-19T23:04:03.811Z,10.60
2023-05-19T23:07:10.967Z,10.61
2023-05-19T23:10:18.158Z,10.62
2023-05-19T23:13:25.494Z,10.64
2023-05-19T23:16:36.632Z,10.65
2023-05-19T23:19:43.259Z,10.67
2023-05-19T23:22:50.241Z,10.69
2023-05-19T23:25:57.132Z,10.72
2023-05-19T23:29:24.252Z,10.75
2023-05-19T23:32:32.356Z,10.77
2023-05-19T23:35:39.626Z,10.77
2023-05-19T23:38:46.721Z,10.78
2023-05-19T23:41:53.645Z,10.78
2023-05-19T23:45:00.686Z,10.77
2023-05-19T23:48:07.615Z,10.78
2023-05-19T23:51:14.876Z,10.77
2023-05-19T23:54:22.164Z,10.75
2023-05-19T23:57:21.451Z,10.75
