createdAt,value
2023-02-27T00:00:19.394Z,99.90
2023-02-27T00:02:48.925Z,99.90
2023-02-27T00:05:16.135Z,99.90
2023-02-27T00:07:45.053Z,99.90
2023-02-27T00:10:17.002Z,99.90
2023-02-27T00:12:44.476Z,99.90
2023-02-27T00:15:16.901Z,99.90
2023-02-27T00:17:44.332Z,99.90
2023-02-27T00:20:16.653Z,99.90
2023-02-27T00:22:47.751Z,99.90
2023-02-27T00:25:15.227Z,99.90
2023-02-27T00:27:42.764Z,99.90
2023-02-27T00:30:16.215Z,99.90
2023-02-27T00:32:45.202Z,99.90
2023-02-27T00:35:13.364Z,99.90
2023-02-27T00:37:40.690Z,99.90
2023-02-27T00:40:10.791Z,99.90
2023-02-27T00:42:40.265Z,99.90
2023-02-27T00:45:08.907Z,99.90
2023-02-27T00:47:36.265Z,99.90
2023-02-27T00:50:03.680Z,99.90
2023-02-27T00:52:32.104Z,99.90
2023-02-27T00:55:00.869Z,99.90
2023-02-27T00:57:27.756Z,99.90
2023-02-27T00:59:54.456Z,99.90
2023-02-27T01:02:21.278Z,99.90
2023-02-27T01:04:49.429Z,99.90
2023-02-27T01:07:16.270Z,99.90
2023-02-27T01:09:43.114Z,99.90
2023-02-27T01:12:12.586Z,99.90
2023-02-27T01:14:39.553Z,99.90
2023-02-27T01:17:06.289Z,99.90
2023-02-27T01:19:33.103Z,99.90
2023-02-27T01:22:02.260Z,99.90
2023-02-27T01:24:30.413Z,99.90
2023-02-27T01:26:57.190Z,99.90
2023-02-27T01:29:26.910Z,99.90
2023-02-27T01:31:55.033Z,99.90
2023-02-27T01:34:21.967Z,99.90
2023-02-27T01:36:48.709Z,99.90
2023-02-27T01:39:15.463Z,99.90
2023-02-27T01:41:42.259Z,99.90
2023-02-27T01:44:11.538Z,99.90
2023-02-27T01:46:38.485Z,99.90
2023-02-27T01:49:11.693Z,99.90
2023-02-27T01:51:45.015Z,99.90
2023-02-27T01:54:14.465Z,99.90
2023-02-27T01:56:42.648Z,99.90
2023-02-27T01:59:10.984Z,99.90
2023-02-27T02:01:39.453Z,99.90
2023-02-27T02:04:15.921Z,99.90
2023-02-27T02:06:48.919Z,99.90
2023-02-27T02:09:18.835Z,99.90
2023-02-27T02:11:45.557Z,99.90
2023-02-27T02:14:13.820Z,99.90
2023-02-27T02:16:47.147Z,99.90
2023-02-27T02:19:41.828Z,99.90
2023-02-27T02:22:27.399Z,99.90
2023-02-27T02:25:33.397Z,99.90
2023-02-27T02:28:21.680Z,99.90
2023-02-27T02:31:07.034Z,99.90
2023-02-27T02:33:39.853Z,99.90
2023-02-27T02:36:24.868Z,99.90
2023-02-27T02:39:12.274Z,99.90
2023-02-27T02:41:55.237Z,99.90
2023-02-27T02:44:47.901Z,99.90
2023-02-27T02:47:28.795Z,99.90
2023-02-27T02:50:09.354Z,99.90
2023-02-27T02:53:04.765Z,99.90
2023-02-27T02:55:43.810Z,99.90
2023-02-27T02:58:33.930Z,99.90
2023-02-27T03:01:20.159Z,99.90
2023-02-27T03:03:56.696Z,99.90
2023-02-27T03:06:54.665Z,99.90
2023-02-27T03:09:31.584Z,99.90
2023-02-27T03:11:59.791Z,99.90
2023-02-27T03:14:37.042Z,99.90
2023-02-27T03:17:11.366Z,99.90
2023-02-27T03:19:49.983Z,99.90
2023-02-27T03:22:21.866Z,99.90
2023-02-27T03:24:55.662Z,99.90
2023-02-27T03:27:26.293Z,99.90
2023-02-27T03:30:15.991Z,99.90
2023-02-27T03:32:58.059Z,99.90
2023-02-27T03:35:32.737Z,99.90
2023-02-27T03:38:07.049Z,99.90
2023-02-27T03:40:39.484Z,99.90
2023-02-27T03:43:31.136Z,99.90
2023-02-27T03:46:24.133Z,99.90
2023-02-27T03:48:50.921Z,99.90
2023-02-27T03:51:23.362Z,99.90
2023-02-27T03:53:52.032Z,99.90
2023-02-27T03:56:26.347Z,99.90
2023-02-27T03:58:54.091Z,99.90
2023-02-27T04:01:21.906Z,99.90
2023-02-27T04:03:55.071Z,99.90
2023-02-27T04:06:40.689Z,99.90
2023-02-27T04:09:21.372Z,99.90
2023-02-27T04:12:05.128Z,99.90
2023-02-27T04:15:04.140Z,99.90
2023-02-27T04:17:38.340Z,99.90
2023-02-27T04:20:44.119Z,99.90
2023-02-27T04:23:18.484Z,99.90
2023-02-27T04:25:56.400Z,99.90
2023-02-27T04:29:19.855Z,99.90
2023-02-27T04:32:02.253Z,99.90
2023-02-27T04:34:42.363Z,99.90
2023-02-27T04:37:12.684Z,99.90
2023-02-27T04:40:08.302Z,99.90
2023-02-27T04:42:40.210Z,99.90
2023-02-27T04:45:12.328Z,99.90
2023-02-27T04:47:49.433Z,99.90
2023-02-27T04:50:24.964Z,99.90
2023-02-27T04:53:03.804Z,99.90
2023-02-27T04:55:39.725Z,99.90
2023-02-27T04:58:14.153Z,99.90
2023-02-27T05:00:45.156Z,99.90
2023-02-27T05:03:14.335Z,99.90
2023-02-27T05:05:44.009Z,99.90
2023-02-27T05:08:26.077Z,99.90
2023-02-27T05:11:06.102Z,99.90
2023-02-27T05:13:39.723Z,99.90
2023-02-27T05:16:34.618Z,99.90
2023-02-27T05:19:03.343Z,99.90
2023-02-27T05:21:36.795Z,99.90
2023-02-27T05:24:30.610Z,99.90
2023-02-27T05:27:16.682Z,99.90
2023-02-27T05:29:59.569Z,99.90
2023-02-27T05:32:45.012Z,99.90
2023-02-27T05:35:39.806Z,99.90
2023-02-27T05:38:14.918Z,99.90
2023-02-27T05:40:48.403Z,99.90
2023-02-27T05:43:18.028Z,99.90
2023-02-27T05:45:48.202Z,99.90
2023-02-27T05:48:20.786Z,99.90
2023-02-27T05:50:50.984Z,99.90
2023-02-27T05:53:20.867Z,99.90
2023-02-27T05:55:50.845Z,99.90
2023-02-27T05:58:32.861Z,99.90
2023-02-27T06:01:05.562Z,99.90
2023-02-27T06:03:35.059Z,99.90
2023-02-27T06:06:08.789Z,99.90
2023-02-27T06:08:36.074Z,99.90
2023-02-27T06:11:02.967Z,99.90
2023-02-27T06:13:30.342Z,99.90
2023-02-27T06:15:57.160Z,99.90
2023-02-27T06:18:24.082Z,99.90
2023-02-27T06:20:51.349Z,99.90
2023-02-27T06:23:18.492Z,99.90
2023-02-27T06:25:45.758Z,99.90
2023-02-27T06:28:12.624Z,99.90
2023-02-27T06:30:39.456Z,99.90
2023-02-27T06:33:06.230Z,99.90
2023-02-27T06:35:33.218Z,99.90
2023-02-27T06:38:00.956Z,99.90
2023-02-27T06:40:27.955Z,99.90
2023-02-27T06:42:55.834Z,99.90
2023-02-27T06:45:24.334Z,99.90
2023-02-27T06:47:54.015Z,99.90
2023-02-27T06:50:21.301Z,99.90
2023-02-27T06:52:48.048Z,99.90
2023-02-27T06:55:20.063Z,99.90
2023-02-27T06:57:47.644Z,99.90
2023-02-27T07:00:15.178Z,99.90
2023-02-27T07:02:42.063Z,99.90
2023-02-27T07:05:11.739Z,99.90
2023-02-27T07:07:39.322Z,99.90
2023-02-27T07:10:08.410Z,99.90
2023-02-27T07:12:35.149Z,99.90
2023-02-27T07:15:03.944Z,99.90
2023-02-27T07:17:32.661Z,99.90
2023-02-27T07:19:59.429Z,99.90
2023-02-27T07:22:27.496Z,99.90
2023-02-27T07:24:54.273Z,99.90
2023-02-27T07:27:22.839Z,99.90
2023-02-27T07:29:49.607Z,99.90
2023-02-27T07:32:16.500Z,99.90
2023-02-27T07:34:44.402Z,99.90
2023-02-27T07:37:11.216Z,99.90
2023-02-27T07:39:38.127Z,99.90
2023-02-27T07:42:05.258Z,99.90
2023-02-27T07:44:32.946Z,99.90
2023-02-27T07:47:00.628Z,99.90
2023-02-27T07:49:31.033Z,99.90
2023-02-27T07:51:58.152Z,99.90
2023-02-27T07:54:25.330Z,99.90
2023-02-27T07:56:53.086Z,99.90
2023-02-27T07:59:20.115Z,99.90
2023-02-27T08:01:46.915Z,99.90
2023-02-27T08:04:14.019Z,99.90
2023-02-27T08:06:43.634Z,99.90
2023-02-27T08:09:10.991Z,99.90
2023-02-27T08:11:37.751Z,99.90
2023-02-27T08:14:04.618Z,99.90
2023-02-27T08:16:32.473Z,99.90
2023-02-27T08:19:00.540Z,99.90
2023-02-27T08:21:28.413Z,99.90
2023-02-27T08:23:55.870Z,99.90
2023-02-27T08:26:22.968Z,99.90
2023-02-27T08:28:49.833Z,99.90
2023-02-27T08:31:16.644Z,99.90
2023-02-27T08:33:43.980Z,99.90
2023-02-27T08:36:10.833Z,99.90
2023-02-27T08:38:37.590Z,99.90
2023-02-27T08:41:05.021Z,99.90
2023-02-27T08:43:32.166Z,99.90
2023-02-27T08:45:59.099Z,99.90
2023-02-27T08:48:26.505Z,99.90
2023-02-27T08:50:53.577Z,99.90
2023-02-27T08:53:20.515Z,99.90
2023-02-27T08:55:51.833Z,99.90
2023-02-27T08:58:19.066Z,99.90
2023-02-27T09:00:46.279Z,99.90
2023-02-27T09:03:13.362Z,99.90
2023-02-27T09:05:41.183Z,99.90
2023-02-27T09:08:08.312Z,99.90
2023-02-27T09:10:39.065Z,99.90
2023-02-27T09:13:07.225Z,99.90
2023-02-27T09:15:38.018Z,99.90
2023-02-27T09:18:07.088Z,99.90
2023-02-27T09:20:37.859Z,99.90
2023-02-27T09:23:04.765Z,99.90
2023-02-27T09:25:32.058Z,99.90
2023-02-27T09:27:59.545Z,99.90
2023-02-27T09:30:26.573Z,99.90
2023-02-27T09:32:53.429Z,99.90
2023-02-27T09:35:20.642Z,99.90
2023-02-27T09:37:48.338Z,99.90
2023-02-27T09:40:24.633Z,99.90
2023-02-27T09:42:53.763Z,99.90
2023-02-27T09:45:26.867Z,99.90
2023-02-27T09:48:01.728Z,99.90
2023-02-27T09:50:40.771Z,99.90
2023-02-27T09:53:38.165Z,99.90
2023-02-27T09:56:18.793Z,99.90
2023-02-27T09:58:57.788Z,99.90
2023-02-27T10:01:37.168Z,99.90
2023-02-27T10:04:36.336Z,99.90
2023-02-27T10:07:14.235Z,99.90
2023-02-27T10:09:53.509Z,99.90
2023-02-27T10:12:41.810Z,99.90
2023-02-27T10:15:31.183Z,99.90
2023-02-27T10:18:26.882Z,99.90
2023-02-27T10:21:08.801Z,99.90
2023-02-27T10:23:47.445Z,99.90
2023-02-27T10:26:27.910Z,99.90
2023-02-27T10:28:54.825Z,99.90
2023-02-27T10:31:26.119Z,99.90
2023-02-27T10:33:54.075Z,99.90
2023-02-27T10:36:33.066Z,99.90
2023-02-27T10:39:14.708Z,99.90
2023-02-27T10:41:43.832Z,99.90
2023-02-27T10:44:14.754Z,99.90
2023-02-27T10:46:43.152Z,99.90
2023-02-27T10:49:19.529Z,99.90
2023-02-27T10:52:06.121Z,99.90
2023-02-27T10:54:33.241Z,99.90
2023-02-27T10:57:08.149Z,99.90
2023-02-27T10:59:42.880Z,99.90
2023-02-27T11:02:16.024Z,99.90
2023-02-27T11:04:49.514Z,99.90
2023-02-27T11:07:25.880Z,99.90
2023-02-27T11:10:17.141Z,99.90
2023-02-27T11:13:22.223Z,99.90
2023-02-27T11:16:08.198Z,99.90
2023-02-27T11:18:36.990Z,99.90
2023-02-27T11:21:25.494Z,99.90
2023-02-27T11:23:59.928Z,99.90
2023-02-27T11:26:33.344Z,99.90
2023-02-27T11:29:15.811Z,99.90
2023-02-27T11:31:53.114Z,99.90
2023-02-27T11:34:28.395Z,99.90
2023-02-27T11:37:00.972Z,99.90
2023-02-27T11:39:28.157Z,99.90
2023-02-27T11:41:59.134Z,99.90
2023-02-27T11:44:50.186Z,99.90
2023-02-27T11:47:24.761Z,99.90
2023-02-27T11:50:36.795Z,99.90
2023-02-27T11:53:15.758Z,99.90
2023-02-27T11:55:44.687Z,99.90
2023-02-27T11:58:16.609Z,99.90
2023-02-27T12:00:53.845Z,99.90
2023-02-27T12:03:57.955Z,99.90
2023-02-27T12:06:32.474Z,99.90
2023-02-27T12:09:04.959Z,99.90
2023-02-27T12:11:41.001Z,99.90
2023-02-27T12:14:25.698Z,99.90
2023-02-27T12:17:29.216Z,99.90
2023-02-27T12:20:11.088Z,99.90
2023-02-27T12:22:46.729Z,99.90
2023-02-27T12:25:36.576Z,99.90
2023-02-27T12:28:22.075Z,99.90
2023-02-27T12:30:54.058Z,99.90
2023-02-27T12:33:42.606Z,99.90
2023-02-27T12:36:14.132Z,99.90
2023-02-27T12:38:43.238Z,99.90
2023-02-27T12:41:30.882Z,99.90
2023-02-27T12:44:26.456Z,99.90
2023-02-27T12:46:56.557Z,99.90
2023-02-27T12:49:37.278Z,99.90
2023-02-27T12:52:23.084Z,99.90
2023-02-27T12:55:08.362Z,99.90
2023-02-27T12:57:49.660Z,99.90
2023-02-27T13:00:20.951Z,99.90
2023-02-27T13:02:51.058Z,99.90
2023-02-27T13:05:24.885Z,99.90
2023-02-27T13:08:13.691Z,99.90
2023-02-27T13:10:58.758Z,99.90
2023-02-27T13:13:39.028Z,99.90
2023-02-27T13:16:21.330Z,99.90
2023-02-27T13:18:51.546Z,99.90
2023-02-27T13:21:42.513Z,99.90
2023-02-27T13:24:29.110Z,99.90
2023-02-27T13:27:05.275Z,99.90
2023-02-27T13:29:47.860Z,99.90
2023-02-27T13:32:43.958Z,99.90
2023-02-27T13:35:25.265Z,99.90
2023-02-27T13:38:05.602Z,99.90
2023-02-27T13:40:36.803Z,99.90
2023-02-27T13:43:28.507Z,99.90
2023-02-27T13:45:58.688Z,99.90
2023-02-27T13:48:47.391Z,99.80
2023-02-27T13:51:38.418Z,99.30
2023-02-27T13:54:14.275Z,99.80
2023-02-27T13:56:59.714Z,99.60
2023-02-27T13:59:41.532Z,99.80
2023-02-27T14:02:11.553Z,99.80
2023-02-27T14:04:53.647Z,99.30
2023-02-27T14:07:27.033Z,98.80
2023-02-27T14:10:08.883Z,98.40
2023-02-27T14:12:45.356Z,99.20
2023-02-27T14:15:24.887Z,98.90
2023-02-27T14:18:09.606Z,99.00
2023-02-27T14:20:39.852Z,98.80
2023-02-27T14:23:15.823Z,97.80
2023-02-27T14:25:53.244Z,98.30
2023-02-27T14:28:47.649Z,97.90
2023-02-27T14:31:29.985Z,98.40
2023-02-27T14:34:05.115Z,98.00
2023-02-27T14:36:53.919Z,98.10
2023-02-27T14:39:33.839Z,97.90
2023-02-27T14:42:28.056Z,97.60
2023-02-27T14:44:55.270Z,97.40
2023-02-27T14:47:36.802Z,97.70
2023-02-27T14:50:06.894Z,97.80
2023-02-27T14:52:42.804Z,97.90
2023-02-27T14:55:30.044Z,97.70
2023-02-27T14:58:20.013Z,98.30
2023-02-27T15:00:58.216Z,97.70
2023-02-27T15:03:30.309Z,98.20
2023-02-27T15:06:01.800Z,97.80
2023-02-27T15:08:36.457Z,98.20
2023-02-27T15:11:03.689Z,97.90
2023-02-27T15:13:34.357Z,98.30
2023-02-27T15:16:23.320Z,98.10
2023-02-27T15:19:02.573Z,97.30
2023-02-27T15:21:32.947Z,97.60
2023-02-27T15:24:06.199Z,97.80
2023-02-27T15:26:39.993Z,97.70
2023-02-27T15:29:08.450Z,97.80
2023-02-27T15:31:36.053Z,97.30
2023-02-27T15:34:03.915Z,97.90
2023-02-27T15:36:33.915Z,97.70
2023-02-27T15:39:15.317Z,97.50
2023-02-27T15:41:48.667Z,97.70
2023-02-27T15:44:23.483Z,97.70
2023-02-27T15:46:51.301Z,97.40
2023-02-27T15:49:21.533Z,97.20
2023-02-27T15:51:55.593Z,97.20
2023-02-27T15:54:23.411Z,97.10
2023-02-27T15:56:51.226Z,96.60
2023-02-27T15:59:19.739Z,96.60
2023-02-27T16:01:48.687Z,97.10
2023-02-27T16:04:25.635Z,97.10
2023-02-27T16:07:01.657Z,97.40
2023-02-27T16:09:36.727Z,97.20
2023-02-27T16:12:32.555Z,97.20
2023-02-27T16:15:21.263Z,96.90
2023-02-27T16:17:54.600Z,96.90
2023-02-27T16:20:39.956Z,97.30
2023-02-27T16:23:27.792Z,97.30
2023-02-27T16:26:20.999Z,97.00
2023-02-27T16:28:54.989Z,97.30
2023-02-27T16:31:37.962Z,97.20
2023-02-27T16:34:13.761Z,97.30
2023-02-27T16:36:54.693Z,97.10
2023-02-27T16:39:21.781Z,97.30
2023-02-27T16:41:49.507Z,97.40
2023-02-27T16:44:18.285Z,97.30
2023-02-27T16:46:45.202Z,97.40
2023-02-27T16:49:27.641Z,97.10
2023-02-27T16:51:55.077Z,97.30
2023-02-27T16:54:22.629Z,96.90
2023-02-27T16:56:51.923Z,97.20
2023-02-27T16:59:37.205Z,97.50
2023-02-27T17:02:07.422Z,97.20
2023-02-27T17:04:37.108Z,97.00
2023-02-27T17:07:07.347Z,96.70
2023-02-27T17:09:35.258Z,97.20
2023-02-27T17:12:06.936Z,97.60
2023-02-27T17:14:34.236Z,97.50
2023-02-27T17:17:06.728Z,97.50
2023-02-27T17:19:34.266Z,97.70
2023-02-27T17:22:01.154Z,97.60
2023-02-27T17:24:29.242Z,97.70
2023-02-27T17:26:56.422Z,97.70
2023-02-27T17:29:24.371Z,99.90
2023-02-27T17:31:51.352Z,98.90
2023-02-27T17:34:18.955Z,99.10
2023-02-27T17:36:45.797Z,98.70
2023-02-27T17:39:16.895Z,99.00
2023-02-27T17:41:44.232Z,98.30
2023-02-27T17:44:12.209Z,98.30
2023-02-27T17:46:39.584Z,98.80
2023-02-27T17:49:06.959Z,98.60
2023-02-27T17:51:35.506Z,98.70
2023-02-27T17:54:04.582Z,98.60
2023-02-27T17:56:34.585Z,98.60
2023-02-27T17:59:03.123Z,98.50
2023-02-27T18:01:30.002Z,98.50
2023-02-27T18:03:57.246Z,99.00
2023-02-27T18:06:26.349Z,98.70
2023-02-27T18:08:56.724Z,98.60
2023-02-27T18:11:26.219Z,98.60
2023-02-27T18:13:54.620Z,99.00
2023-02-27T18:16:24.207Z,98.70
2023-02-27T18:18:52.303Z,98.90
2023-02-27T18:21:25.195Z,98.50
2023-02-27T18:23:52.573Z,98.70
2023-02-27T18:26:32.714Z,98.90
2023-02-27T18:29:04.892Z,99.20
2023-02-27T18:31:38.250Z,98.60
2023-02-27T18:34:06.389Z,98.80
2023-02-27T18:36:34.384Z,99.00
2023-02-27T18:39:05.124Z,99.10
2023-02-27T18:41:32.211Z,99.90
2023-02-27T18:44:01.823Z,99.00
2023-02-27T18:46:31.015Z,99.90
2023-02-27T18:49:00.154Z,99.90
2023-02-27T18:51:30.148Z,99.90
2023-02-27T18:53:57.144Z,99.90
2023-02-27T18:56:26.469Z,99.90
2023-02-27T18:58:58.070Z,99.90
2023-02-27T19:01:31.093Z,99.90
2023-02-27T19:04:05.521Z,99.90
2023-02-27T19:06:38.948Z,99.90
2023-02-27T19:09:06.882Z,99.90
2023-02-27T19:11:36.854Z,99.90
2023-02-27T19:14:06.361Z,99.90
2023-02-27T19:16:33.814Z,99.90
2023-02-27T19:19:02.474Z,99.90
2023-02-27T19:21:30.066Z,99.90
2023-02-27T19:23:57.388Z,99.90
2023-02-27T19:26:24.952Z,99.90
2023-02-27T19:28:55.778Z,99.90
2023-02-27T19:31:24.382Z,99.90
2023-02-27T19:33:52.035Z,99.90
2023-02-27T19:36:21.651Z,99.90
2023-02-27T19:38:48.891Z,99.90
2023-02-27T19:41:16.959Z,99.90
2023-02-27T19:43:44.693Z,99.90
2023-02-27T19:46:15.993Z,99.90
2023-02-27T19:48:43.238Z,99.90
2023-02-27T19:51:12.732Z,99.90
2023-02-27T19:53:41.469Z,99.90
2023-02-27T19:56:21.486Z,99.90
2023-02-27T19:58:49.447Z,99.90
2023-02-27T20:01:32.431Z,99.90
2023-02-27T20:04:01.300Z,99.90
2023-02-27T20:06:31.367Z,99.90
2023-02-27T20:09:00.763Z,99.90
2023-02-27T20:11:32.431Z,99.90
2023-02-27T20:14:00.226Z,99.90
2023-02-27T20:16:30.136Z,99.90
2023-02-27T20:18:57.413Z,99.90
2023-02-27T20:21:26.005Z,99.90
2023-02-27T20:23:54.511Z,99.90
2023-02-27T20:26:31.499Z,99.90
2023-02-27T20:29:04.532Z,99.90
2023-02-27T20:31:33.917Z,99.90
2023-02-27T20:34:05.999Z,99.90
2023-02-27T20:36:34.547Z,99.90
2023-02-27T20:39:02.475Z,99.90
2023-02-27T20:41:31.436Z,99.90
2023-02-27T20:43:59.133Z,99.90
2023-02-27T20:46:28.740Z,99.90
2023-02-27T20:48:57.978Z,99.90
2023-02-27T20:51:25.674Z,99.90
2023-02-27T20:53:55.556Z,99.90
2023-02-27T20:56:30.892Z,99.90
2023-02-27T20:58:59.730Z,99.90
2023-02-27T21:05:12.374Z,99.90
2023-02-27T21:07:39.364Z,99.90
2023-02-27T21:10:06.851Z,99.90
2023-02-27T21:15:42.147Z,99.90
2023-02-27T21:18:25.720Z,99.90
2023-02-27T21:20:52.908Z,99.90
2023-02-27T21:23:19.863Z,99.90
2023-02-27T21:25:46.664Z,99.90
2023-02-27T21:28:43.188Z,99.90
2023-02-27T21:31:17.935Z,99.90
2023-02-27T21:33:52.106Z,99.90
2023-02-27T21:39:19.880Z,99.90
2023-02-27T21:48:18.102Z,99.90
2023-02-27T21:50:48.169Z,99.90
2023-02-27T21:53:15.047Z,99.90
2023-02-27T21:55:42.462Z,99.90
2023-02-27T21:58:11.204Z,99.90
2023-02-27T22:00:38.240Z,99.90
2023-02-27T22:03:06.825Z,99.90
2023-02-27T22:05:37.553Z,99.90
2023-02-27T22:08:06.990Z,99.90
2023-02-27T22:28:57.003Z,99.90
2023-02-27T22:31:45.407Z,99.90
2023-02-27T22:34:31.566Z,99.90
2023-02-27T22:37:01.860Z,99.90
2023-02-27T22:39:29.270Z,99.90
2023-02-27T22:42:15.418Z,99.90
2023-02-27T22:44:51.184Z,99.90
2023-02-27T22:47:26.477Z,99.90
2023-02-27T22:49:54.071Z,99.90
2023-02-27T22:52:22.029Z,99.90
2023-02-27T22:55:02.363Z,99.90
2023-02-27T22:57:30.448Z,99.90
2023-02-27T22:59:57.526Z,99.90
2023-02-27T23:02:42.036Z,99.90
2023-02-27T23:05:11.125Z,99.90
2023-02-27T23:07:55.503Z,99.90
2023-02-27T23:10:38.303Z,99.90
2023-02-27T23:13:09.738Z,99.90
2023-02-27T23:15:41.138Z,99.90
2023-02-27T23:18:21.702Z,99.90
2023-02-27T23:20:54.657Z,99.90
2023-02-27T23:23:24.627Z,99.90
2023-02-27T23:25:52.088Z,99.90
2023-02-27T23:28:23.029Z,99.90
2023-02-27T23:30:50.765Z,99.90
2023-02-27T23:33:18.175Z,99.90
2023-02-27T23:35:46.570Z,99.90
2023-02-27T23:38:14.978Z,99.90
2023-02-27T23:40:45.059Z,99.90
2023-02-27T23:43:13.063Z,99.90
2023-02-27T23:45:42.854Z,99.90
2023-02-27T23:48:10.789Z,99.90
2023-02-27T23:50:44.742Z,99.90
2023-02-27T23:53:17.434Z,99.90
2023-02-27T23:55:46.643Z,99.90
2023-02-27T23:58:17.839Z,99.90
