createdAt,value
2019-03-01T00:00:54.315Z,39.17
2019-03-01T00:03:21.036Z,36.87
2019-03-01T00:05:46.976Z,45.37
2019-03-01T00:08:13.664Z,41.13
2019-03-01T00:10:39.623Z,37.37
2019-03-01T00:13:05.615Z,40.50
2019-03-01T00:15:31.612Z,45.53
2019-03-01T00:17:57.612Z,42.43
2019-03-01T00:20:24.323Z,39.47
2019-03-01T00:22:50.277Z,37.83
2019-03-01T00:25:16.987Z,36.97
2019-03-01T00:27:42.931Z,43.50
2019-03-01T00:30:09.639Z,39.80
2019-03-01T00:32:35.594Z,43.47
2019-03-01T00:35:02.312Z,37.77
2019-03-01T00:37:28.268Z,36.67
2019-03-01T00:39:54.221Z,40.63
2019-03-01T00:42:20.212Z,44.87
2019-03-01T00:44:50.605Z,40.03
2019-03-01T00:47:13.399Z,36.40
2019-03-01T00:49:39.357Z,43.57
2019-03-01T00:52:05.359Z,36.40
2019-03-01T00:54:31.314Z,41.73
2019-03-01T00:56:57.288Z,39.57
2019-03-01T00:59:23.255Z,36.97
2019-03-01T01:01:49.227Z,44.53
2019-03-01T01:04:15.189Z,39.73
2019-03-01T01:06:41.181Z,38.17
2019-03-01T01:09:07.114Z,43.47
2019-03-01T01:11:33.094Z,33.57
2019-03-01T01:13:59.804Z,41.83
2019-03-01T01:16:25.782Z,37.83
2019-03-01T01:18:51.760Z,38.30
2019-03-01T01:21:17.734Z,43.97
2019-03-01T01:23:43.689Z,43.80
2019-03-01T01:26:09.666Z,39.07
2019-03-01T01:28:35.619Z,40.00
2019-03-01T01:31:01.607Z,36.30
2019-03-01T01:33:28.298Z,43.47
2019-03-01T01:35:54.270Z,40.40
2019-03-01T01:38:20.949Z,37.57
2019-03-01T01:40:46.886Z,42.10
2019-03-01T01:43:12.852Z,38.17
2019-03-01T01:45:38.822Z,40.13
2019-03-01T01:48:04.827Z,37.80
2019-03-01T01:50:30.788Z,46.03
2019-03-01T01:52:56.776Z,37.93
2019-03-01T01:55:22.737Z,37.40
2019-03-01T01:57:48.712Z,37.67
2019-03-01T02:00:14.667Z,36.47
2019-03-01T02:02:40.656Z,42.13
2019-03-01T02:05:06.638Z,33.87
2019-03-01T02:07:33.376Z,37.27
2019-03-01T02:10:00.184Z,42.60
2019-03-01T02:12:26.160Z,39.50
2019-03-01T02:14:52.139Z,41.50
2019-03-01T02:17:18.129Z,40.17
2019-03-01T02:19:44.156Z,37.40
2019-03-01T02:22:10.155Z,39.17
2019-03-01T02:24:36.129Z,41.53
2019-03-01T02:27:02.120Z,40.40
2019-03-01T02:29:28.096Z,40.83
2019-03-01T02:31:54.836Z,35.87
2019-03-01T02:34:21.587Z,46.97
2019-03-01T02:36:48.325Z,36.33
2019-03-01T02:39:15.031Z,41.20
2019-03-01T02:41:41.020Z,35.60
2019-03-01T02:44:06.991Z,36.97
2019-03-01T02:46:32.956Z,40.23
2019-03-01T02:48:59.670Z,36.00
2019-03-01T02:51:26.373Z,44.33
2019-03-01T02:53:52.359Z,40.90
2019-03-01T02:56:18.312Z,41.60
2019-03-01T02:58:44.294Z,39.63
2019-03-01T03:01:10.983Z,44.37
2019-03-01T03:03:36.966Z,49.63
2019-03-01T03:06:02.938Z,48.37
2019-03-01T03:08:28.925Z,42.50
2019-03-01T03:10:54.896Z,47.13
2019-03-01T03:13:20.877Z,47.57
2019-03-01T03:15:46.841Z,48.53
2019-03-01T03:18:12.830Z,48.80
2019-03-01T03:20:38.777Z,44.67
2019-03-01T03:23:04.784Z,49.37
2019-03-01T03:25:30.747Z,47.00
2019-03-01T03:27:57.463Z,44.70
2019-03-01T03:30:23.477Z,49.53
2019-03-01T03:32:49.481Z,56.63
2019-03-01T03:35:15.470Z,47.10
2019-03-01T03:37:42.206Z,52.10
2019-03-01T03:40:08.910Z,46.57
2019-03-01T03:42:34.913Z,57.13
2019-03-01T03:45:00.878Z,55.87
2019-03-01T03:47:26.847Z,57.67
2019-03-01T03:49:52.828Z,59.37
2019-03-01T03:52:19.539Z,61.43
2019-03-01T03:54:45.529Z,59.33
2019-03-01T03:57:11.502Z,59.10
2019-03-01T03:59:37.491Z,54.53
2019-03-01T04:02:03.481Z,57.13
2019-03-01T04:04:29.465Z,62.23
2019-03-01T04:06:55.416Z,57.23
2019-03-01T04:09:22.153Z,62.53
2019-03-01T04:11:48.859Z,61.03
2019-03-01T04:14:14.842Z,61.47
2019-03-01T04:16:40.809Z,61.60
2019-03-01T04:19:06.779Z,58.03
2019-03-01T04:21:32.781Z,56.90
2019-03-01T04:23:59.507Z,67.17
2019-03-01T04:26:25.453Z,60.83
2019-03-01T04:28:52.138Z,68.47
2019-03-01T04:31:18.113Z,64.10
2019-03-01T04:33:44.815Z,69.47
2019-03-01T04:36:10.811Z,66.47
2019-03-01T04:38:36.779Z,61.17
2019-03-01T04:41:02.770Z,58.70
2019-03-01T04:43:28.725Z,57.17
2019-03-01T04:45:54.706Z,68.70
2019-03-01T04:48:20.659Z,60.37
2019-03-01T04:50:46.626Z,54.60
2019-03-01T04:53:12.569Z,42.97
2019-03-01T04:55:38.558Z,59.10
2019-03-01T04:58:05.261Z,50.10
2019-03-01T05:00:31.243Z,53.33
2019-03-01T05:02:57.197Z,62.47
2019-03-01T05:05:23.173Z,60.13
2019-03-01T05:07:49.136Z,41.33
2019-03-01T05:10:15.134Z,52.17
2019-03-01T05:12:41.079Z,51.40
2019-03-01T05:15:07.055Z,56.03
2019-03-01T05:17:33.762Z,35.57
2019-03-01T05:19:59.745Z,33.53
2019-03-01T05:22:25.689Z,39.87
2019-03-01T05:24:51.688Z,29.43
2019-03-01T05:27:17.638Z,34.57
2019-03-01T05:29:43.616Z,36.47
2019-03-01T05:32:09.608Z,35.00
2019-03-01T05:34:36.321Z,38.63
2019-03-01T05:37:02.296Z,34.47
2019-03-01T05:39:28.990Z,31.83
2019-03-01T05:41:54.969Z,25.97
2019-03-01T05:44:20.923Z,19.17
2019-03-01T05:46:46.925Z,21.00
2019-03-01T05:49:12.879Z,24.90
2019-03-01T05:51:38.857Z,14.83
2019-03-01T05:54:04.815Z,18.03
2019-03-01T05:56:30.810Z,20.17
2019-03-01T05:58:56.794Z,14.23
2019-03-01T06:01:22.826Z,16.20
2019-03-01T06:03:49.542Z,14.53
2019-03-01T06:06:15.565Z,12.30
2019-03-01T06:08:41.542Z,16.37
2019-03-01T06:11:07.507Z,11.90
2019-03-01T06:13:33.494Z,8.70
2019-03-01T06:15:59.449Z,10.23
2019-03-01T06:18:25.429Z,11.67
2019-03-01T06:20:51.414Z,8.50
2019-03-01T06:23:17.409Z,8.90
2019-03-01T06:25:43.390Z,10.83
2019-03-01T06:28:09.385Z,10.57
2019-03-01T06:30:35.339Z,6.57
2019-03-01T06:33:01.336Z,8.13
2019-03-01T06:35:27.299Z,5.13
2019-03-01T06:37:53.272Z,12.63
2019-03-01T06:40:19.523Z,9.83
2019-03-01T06:42:46.240Z,15.87
2019-03-01T06:45:12.252Z,18.40
2019-03-01T06:47:38.980Z,8.03
2019-03-01T06:50:04.966Z,13.87
2019-03-01T06:52:30.933Z,13.63
2019-03-01T06:54:56.932Z,15.67
2019-03-01T06:57:22.898Z,18.07
2019-03-01T06:59:49.622Z,10.90
2019-03-01T07:02:15.586Z,13.37
2019-03-01T07:04:42.279Z,14.70
2019-03-01T07:07:08.272Z,13.53
2019-03-01T07:09:34.230Z,7.37
2019-03-01T07:12:00.242Z,11.27
2019-03-01T07:14:26.193Z,8.60
2019-03-01T07:16:52.188Z,7.47
2019-03-01T07:19:18.146Z,6.77
2019-03-01T07:21:44.203Z,6.53
2019-03-01T07:24:10.226Z,6.20
2019-03-01T07:26:36.940Z,4.70
2019-03-01T07:29:03.644Z,4.93
2019-03-01T07:31:29.651Z,5.60
2019-03-01T07:33:55.620Z,4.03
2019-03-01T07:36:21.599Z,7.77
2019-03-01T07:38:47.571Z,7.10
2019-03-01T07:41:13.575Z,6.20
2019-03-01T07:43:39.537Z,8.37
2019-03-01T07:46:05.504Z,4.43
2019-03-01T07:48:31.497Z,7.50
2019-03-01T07:50:57.462Z,6.77
2019-03-01T07:53:23.458Z,7.97
2019-03-01T07:55:49.445Z,7.23
2019-03-01T07:58:15.438Z,6.27
2019-03-01T08:00:41.399Z,8.87
2019-03-01T08:03:07.406Z,6.90
2019-03-01T08:05:35.602Z,6.17
2019-03-01T08:08:03.492Z,10.77
2019-03-01T08:10:26.148Z,6.50
2019-03-01T08:12:52.172Z,3.90
2019-03-01T08:15:18.175Z,6.80
2019-03-01T08:17:44.198Z,5.80
2019-03-01T08:20:10.168Z,6.43
2019-03-01T08:22:47.449Z,5.43
2019-03-01T08:25:02.955Z,3.77
2019-03-01T08:27:28.952Z,5.37
2019-03-01T08:29:55.683Z,4.17
2019-03-01T08:32:21.665Z,5.97
2019-03-01T08:34:49.862Z,7.63
2019-03-01T08:37:14.488Z,5.23
2019-03-01T08:39:40.680Z,4.40
2019-03-01T08:42:05.769Z,3.50
2019-03-01T08:44:31.752Z,5.17
2019-03-01T08:46:58.475Z,4.47
2019-03-01T08:49:24.455Z,7.77
2019-03-01T08:51:50.416Z,4.10
2019-03-01T08:54:16.402Z,8.43
2019-03-01T08:56:42.374Z,7.37
2019-03-01T08:59:09.108Z,7.83
2019-03-01T09:01:35.065Z,6.80
2019-03-01T09:04:01.036Z,7.40
2019-03-01T09:06:27.027Z,3.90
2019-03-01T09:08:53.009Z,4.73
2019-03-01T09:11:19.716Z,9.10
2019-03-01T09:13:45.710Z,11.50
2019-03-01T09:16:11.683Z,2.40
2019-03-01T09:18:37.637Z,3.20
2019-03-01T09:21:05.791Z,2.43
2019-03-01T09:23:29.677Z,8.73
2019-03-01T09:25:55.676Z,5.07
2019-03-01T09:28:21.645Z,4.43
2019-03-01T09:30:47.648Z,5.40
2019-03-01T09:33:17.162Z,4.60
2019-03-01T09:35:43.239Z,4.37
2019-03-01T09:38:07.661Z,3.37
2019-03-01T09:40:32.490Z,3.13
2019-03-01T09:42:58.466Z,6.43
2019-03-01T09:45:25.199Z,8.53
2019-03-01T09:47:51.171Z,7.67
2019-03-01T09:50:17.207Z,7.00
2019-03-01T09:52:43.190Z,5.20
2019-03-01T09:55:09.922Z,6.37
2019-03-01T09:57:36.622Z,5.83
2019-03-01T10:00:02.593Z,6.67
2019-03-01T10:02:28.577Z,8.33
2019-03-01T10:04:54.539Z,5.07
2019-03-01T10:07:20.546Z,7.20
2019-03-01T10:09:47.264Z,6.30
2019-03-01T10:12:13.312Z,6.10
2019-03-01T10:14:39.295Z,6.40
2019-03-01T10:17:05.303Z,7.77
2019-03-01T10:19:31.280Z,7.43
2019-03-01T10:21:57.267Z,9.90
2019-03-01T10:24:23.253Z,2.80
2019-03-01T10:26:49.267Z,3.97
2019-03-01T10:29:15.252Z,8.27
2019-03-01T10:31:41.248Z,3.23
2019-03-01T10:34:07.221Z,3.93
2019-03-01T10:36:33.237Z,1.97
2019-03-01T10:38:59.950Z,3.23
2019-03-01T10:41:25.957Z,1.87
2019-03-01T10:43:51.944Z,5.13
2019-03-01T10:46:17.964Z,9.33
2019-03-01T10:48:44.670Z,4.17
2019-03-01T10:51:10.633Z,1.43
2019-03-01T10:53:36.625Z,3.77
2019-03-01T10:56:02.602Z,3.33
2019-03-01T10:58:28.614Z,2.13
2019-03-01T11:00:54.588Z,2.07
2019-03-01T11:03:20.593Z,4.30
2019-03-01T11:05:46.567Z,2.87
2019-03-01T11:08:13.293Z,2.13
2019-03-01T11:10:40.020Z,3.17
2019-03-01T11:13:06.068Z,2.00
2019-03-01T11:15:32.764Z,2.87
2019-03-01T11:17:58.768Z,5.70
2019-03-01T11:20:24.742Z,0.90
2019-03-01T11:22:51.478Z,2.57
2019-03-01T11:25:17.454Z,6.00
2019-03-01T11:27:43.437Z,2.73
2019-03-01T11:30:10.162Z,3.17
2019-03-01T11:32:36.164Z,3.93
2019-03-01T11:35:02.143Z,4.17
2019-03-01T11:37:28.132Z,0.90
2019-03-01T11:39:54.096Z,4.13
2019-03-01T11:42:20.075Z,5.20
2019-03-01T11:44:46.784Z,6.07
2019-03-01T11:47:12.767Z,4.87
2019-03-01T11:49:38.782Z,5.60
2019-03-01T11:52:04.779Z,2.23
2019-03-01T11:54:31.524Z,2.17
2019-03-01T11:56:58.246Z,3.47
2019-03-01T11:59:24.244Z,2.10
2019-03-01T12:01:50.220Z,3.70
2019-03-01T12:04:16.966Z,4.50
2019-03-01T12:06:43.671Z,4.70
2019-03-01T12:09:09.657Z,3.00
2019-03-01T12:11:35.635Z,5.40
2019-03-01T12:14:01.640Z,3.63
2019-03-01T12:16:27.647Z,2.13
2019-03-01T12:18:53.622Z,4.63
2019-03-01T12:21:20.340Z,2.53
2019-03-01T12:23:47.084Z,4.00
2019-03-01T12:26:13.050Z,5.87
2019-03-01T12:28:39.050Z,4.10
2019-03-01T12:31:05.778Z,5.73
2019-03-01T12:33:32.485Z,3.63
2019-03-01T12:35:58.501Z,0.77
2019-03-01T12:38:24.465Z,1.83
2019-03-01T12:40:50.464Z,4.57
2019-03-01T12:43:16.443Z,2.47
2019-03-01T12:45:42.450Z,1.57
2019-03-01T12:48:09.169Z,0.93
2019-03-01T12:50:35.915Z,2.67
2019-03-01T12:53:02.629Z,2.30
2019-03-01T12:55:28.628Z,3.50
2019-03-01T12:57:54.585Z,6.60
2019-03-01T13:00:20.556Z,2.40
2019-03-01T13:02:46.552Z,2.30
2019-03-01T13:05:13.262Z,2.73
2019-03-01T13:07:39.255Z,5.27
2019-03-01T13:10:06.966Z,1.37
2019-03-01T13:12:31.299Z,5.13
2019-03-01T13:14:57.292Z,2.03
2019-03-01T13:17:24.032Z,7.20
2019-03-01T13:19:50.786Z,2.47
2019-03-01T13:22:17.518Z,2.50
2019-03-01T13:24:44.226Z,1.07
2019-03-01T13:27:10.897Z,1.80
2019-03-01T13:29:36.215Z,1.10
2019-03-01T13:32:02.262Z,1.90
2019-03-01T13:34:28.227Z,3.30
2019-03-01T13:36:54.942Z,1.77
2019-03-01T13:39:20.928Z,2.33
2019-03-01T13:41:48.243Z,3.37
2019-03-01T13:44:13.686Z,3.13
2019-03-01T13:46:39.653Z,3.27
2019-03-01T13:49:05.667Z,2.00
2019-03-01T13:51:31.647Z,5.20
2019-03-01T13:53:57.650Z,3.73
2019-03-01T13:56:23.615Z,3.20
2019-03-01T13:58:49.602Z,3.73
2019-03-01T14:01:16.300Z,3.50
2019-03-01T14:03:42.266Z,5.83
2019-03-01T14:06:08.972Z,4.97
2019-03-01T14:08:34.973Z,1.80
2019-03-01T14:11:00.932Z,7.03
2019-03-01T14:13:29.170Z,6.57
2019-03-01T14:15:53.079Z,2.77
2019-03-01T14:18:19.071Z,2.67
2019-03-01T14:20:45.045Z,2.60
2019-03-01T14:23:11.912Z,1.73
2019-03-01T14:25:41.706Z,2.83
2019-03-01T14:28:05.297Z,3.63
2019-03-01T14:30:33.242Z,4.37
2019-03-01T14:32:58.406Z,3.97
2019-03-01T14:35:25.801Z,4.13
2019-03-01T14:37:54.112Z,7.67
2019-03-01T14:40:19.117Z,5.43
2019-03-01T14:42:46.455Z,5.17
2019-03-01T14:45:09.675Z,2.93
2019-03-01T14:47:35.109Z,6.50
2019-03-01T14:50:01.109Z,3.90
2019-03-01T14:52:27.077Z,4.57
2019-03-01T14:54:53.057Z,6.10
2019-03-01T14:57:19.012Z,5.77
2019-03-01T14:59:45.023Z,2.93
2019-03-01T15:02:10.994Z,2.17
2019-03-01T15:04:36.974Z,2.53
2019-03-01T15:07:02.958Z,6.10
2019-03-01T15:09:28.928Z,4.63
2019-03-01T15:11:54.921Z,3.37
2019-03-01T15:14:21.636Z,9.23
2019-03-01T15:16:47.636Z,14.00
2019-03-01T15:19:13.608Z,7.00
2019-03-01T15:21:39.591Z,3.67
2019-03-01T15:24:05.546Z,4.30
2019-03-01T15:26:31.540Z,3.13
2019-03-01T15:28:58.871Z,4.33
2019-03-01T15:31:23.547Z,4.23
2019-03-01T15:33:49.516Z,2.53
2019-03-01T15:36:17.811Z,4.53
2019-03-01T15:38:41.528Z,7.03
2019-03-01T15:41:07.523Z,3.90
2019-03-01T15:43:33.493Z,3.03
2019-03-01T15:46:06.287Z,7.30
2019-03-01T15:48:34.431Z,10.03
2019-03-01T15:50:59.111Z,8.13
2019-03-01T15:53:24.910Z,4.63
2019-03-01T15:55:50.317Z,6.37
2019-03-01T15:58:17.074Z,5.73
2019-03-01T16:00:43.778Z,6.73
2019-03-01T16:03:09.762Z,1.57
2019-03-01T16:05:37.381Z,8.53
2019-03-01T16:08:01.800Z,3.77
2019-03-01T16:10:27.782Z,7.93
2019-03-01T16:12:53.782Z,8.87
2019-03-01T16:15:19.767Z,8.73
2019-03-01T16:17:45.770Z,3.63
2019-03-01T16:20:12.743Z,8.07
2019-03-01T16:22:38.750Z,10.30
2019-03-01T16:25:04.704Z,6.40
2019-03-01T16:27:30.667Z,3.97
2019-03-01T16:29:56.658Z,2.17
2019-03-01T16:32:22.625Z,3.23
2019-03-01T16:34:49.389Z,3.60
2019-03-01T16:37:15.354Z,8.20
2019-03-01T16:39:41.369Z,5.23
2019-03-01T16:42:07.355Z,9.20
2019-03-01T16:44:33.345Z,3.60
2019-03-01T16:46:59.335Z,5.00
2019-03-01T16:49:27.114Z,9.47
2019-03-01T16:51:53.965Z,3.03
2019-03-01T16:54:17.395Z,3.37
2019-03-01T16:56:43.391Z,2.03
2019-03-01T16:59:09.399Z,4.37
2019-03-01T17:01:35.408Z,7.25
2019-03-01T17:04:01.424Z,3.70
2019-03-01T17:06:27.423Z,4.73
2019-03-01T17:08:53.400Z,6.23
2019-03-01T17:11:19.382Z,6.23
2019-03-01T17:13:45.351Z,6.77
2019-03-01T17:16:11.339Z,3.17
2019-03-01T17:18:38.055Z,5.97
2019-03-01T17:21:04.033Z,1.37
2019-03-01T17:23:30.006Z,5.63
2019-03-01T17:25:55.999Z,4.93
2019-03-01T17:28:25.529Z,4.10
2019-03-01T17:30:50.576Z,5.60
2019-03-01T17:33:14.033Z,1.67
2019-03-01T17:35:41.769Z,3.90
2019-03-01T17:38:07.287Z,3.40
2019-03-01T17:40:33.508Z,1.53
2019-03-01T17:42:59.651Z,4.60
2019-03-01T17:45:25.637Z,3.00
2019-03-01T17:47:51.596Z,3.93
2019-03-01T17:50:17.613Z,3.00
2019-03-01T17:52:43.980Z,5.33
2019-03-01T17:55:09.594Z,7.30
2019-03-01T17:57:36.311Z,2.53
2019-03-01T18:00:02.269Z,5.90
2019-03-01T18:02:28.252Z,1.50
2019-03-01T18:04:54.226Z,4.50
2019-03-01T18:07:20.237Z,4.67
2019-03-01T18:09:46.192Z,6.70
2019-03-01T18:12:12.170Z,4.93
2019-03-01T18:14:38.144Z,8.70
2019-03-01T18:17:04.152Z,2.70
2019-03-01T18:19:30.182Z,2.63
2019-03-01T18:21:56.248Z,6.07
2019-03-01T18:24:23.003Z,7.40
2019-03-01T18:26:49.782Z,7.27
2019-03-01T18:29:15.755Z,4.40
2019-03-01T18:31:42.509Z,8.40
2019-03-01T18:34:09.201Z,4.27
2019-03-01T18:36:35.146Z,2.50
2019-03-01T18:39:03.756Z,4.40
2019-03-01T18:41:28.257Z,7.63
2019-03-01T18:43:53.955Z,4.50
2019-03-01T18:46:20.673Z,5.07
2019-03-01T18:48:46.665Z,5.70
2019-03-01T18:51:12.637Z,4.47
2019-03-01T18:53:39.369Z,3.13
2019-03-01T18:56:06.067Z,4.33
2019-03-01T18:58:32.069Z,10.43
2019-03-01T19:00:58.050Z,3.73
2019-03-01T19:03:24.780Z,3.50
2019-03-01T19:05:50.757Z,7.20
2019-03-01T19:08:16.756Z,2.77
2019-03-01T19:10:42.715Z,3.87
2019-03-01T19:13:08.700Z,6.67
2019-03-01T19:15:34.698Z,7.33
2019-03-01T19:18:00.725Z,5.17
2019-03-01T19:20:26.685Z,5.97
2019-03-01T19:22:52.675Z,1.43
2019-03-01T19:25:21.646Z,5.93
2019-03-01T19:27:47.177Z,7.03
2019-03-01T19:30:13.696Z,4.23
2019-03-01T19:32:36.763Z,6.60
2019-03-01T19:35:02.768Z,6.67
2019-03-01T19:37:28.744Z,4.57
2019-03-01T19:39:54.738Z,3.37
2019-03-01T19:42:20.709Z,3.63
2019-03-01T19:44:46.719Z,6.17
2019-03-01T19:47:12.677Z,5.73
2019-03-01T19:49:38.660Z,7.97
2019-03-01T19:52:04.624Z,5.73
2019-03-01T19:54:32.393Z,4.53
2019-03-01T19:56:57.770Z,3.10
2019-03-01T19:59:22.728Z,7.03
2019-03-01T20:01:52.394Z,2.57
2019-03-01T20:04:17.783Z,9.07
2019-03-01T20:06:43.563Z,8.07
2019-03-01T20:09:08.460Z,5.30
2019-03-01T20:11:33.590Z,4.37
2019-03-01T20:13:59.563Z,7.37
2019-03-01T20:16:25.535Z,5.40
2019-03-01T20:18:51.506Z,4.73
2019-03-01T20:21:17.508Z,4.47
2019-03-01T20:23:43.478Z,3.73
2019-03-01T20:26:10.213Z,1.77
2019-03-01T20:28:36.224Z,2.10
2019-03-01T20:31:04.859Z,3.47
2019-03-01T20:33:28.998Z,4.60
2019-03-01T20:35:55.012Z,2.80
2019-03-01T20:38:20.976Z,5.23
2019-03-01T20:40:46.980Z,2.23
2019-03-01T20:43:13.688Z,5.47
2019-03-01T20:45:39.703Z,3.00
2019-03-01T20:48:05.694Z,2.20
2019-03-01T20:50:31.708Z,1.17
2019-03-01T20:52:57.677Z,5.73
2019-03-01T20:55:24.028Z,4.37
2019-03-01T20:57:49.708Z,4.53
2019-03-01T21:00:15.696Z,6.80
2019-03-01T21:02:41.701Z,2.33
2019-03-01T21:05:09.670Z,2.87
2019-03-01T21:07:34.513Z,3.23
2019-03-01T21:10:00.503Z,1.40
2019-03-01T21:12:26.526Z,4.27
2019-03-01T21:14:53.243Z,2.77
2019-03-01T21:17:20.352Z,3.13
2019-03-01T21:19:45.269Z,5.53
2019-03-01T21:22:11.282Z,3.10
2019-03-01T21:24:37.245Z,3.20
2019-03-01T21:27:03.987Z,5.50
2019-03-01T21:29:30.699Z,4.00
2019-03-01T21:31:56.679Z,2.13
2019-03-01T21:34:22.666Z,2.43
2019-03-01T21:36:49.375Z,1.57
2019-03-01T21:39:15.388Z,3.03
2019-03-01T21:41:44.484Z,3.63
2019-03-01T21:44:10.211Z,1.20
2019-03-01T21:46:34.047Z,2.93
2019-03-01T21:49:00.422Z,6.13
2019-03-01T21:51:26.248Z,1.83
2019-03-01T21:53:52.239Z,4.43
2019-03-01T21:56:18.209Z,2.50
2019-03-01T21:58:44.212Z,2.97
2019-03-01T22:01:10.200Z,2.20
2019-03-01T22:03:36.227Z,2.57
2019-03-01T22:06:02.187Z,1.10
2019-03-01T22:08:28.190Z,2.47
2019-03-01T22:10:54.163Z,3.07
2019-03-01T22:13:20.894Z,4.00
2019-03-01T22:15:46.882Z,2.03
2019-03-01T22:18:12.881Z,4.47
2019-03-01T22:20:41.544Z,5.67
2019-03-01T22:23:05.697Z,2.43
2019-03-01T22:25:34.547Z,3.37
2019-03-01T22:28:01.035Z,4.83
2019-03-01T22:30:24.564Z,1.70
2019-03-01T22:32:50.579Z,4.70
2019-03-01T22:35:16.612Z,3.67
2019-03-01T22:37:42.556Z,5.60
2019-03-01T22:40:09.302Z,14.00
2019-03-01T22:42:35.996Z,1.97
2019-03-01T22:45:01.989Z,1.40
2019-03-01T22:47:27.950Z,7.63
2019-03-01T22:49:53.952Z,0.93
2019-03-01T22:52:19.906Z,2.30
2019-03-01T22:54:45.889Z,5.13
2019-03-01T22:57:11.847Z,4.17
2019-03-01T22:59:37.813Z,1.57
2019-03-01T23:02:07.959Z,3.50
2019-03-01T23:04:30.573Z,4.73
2019-03-01T23:06:57.313Z,1.83
2019-03-01T23:09:23.267Z,1.17
2019-03-01T23:11:49.244Z,2.43
2019-03-01T23:14:15.212Z,1.97
2019-03-01T23:16:41.210Z,1.73
2019-03-01T23:19:07.909Z,2.77
2019-03-01T23:21:36.010Z,3.17
2019-03-01T23:24:00.853Z,1.30
2019-03-01T23:26:26.698Z,1.90
2019-03-01T23:28:52.693Z,3.47
2019-03-01T23:31:18.672Z,1.20
2019-03-01T23:33:44.654Z,1.00
2019-03-01T23:36:10.630Z,1.73
2019-03-01T23:38:46.550Z,1.73
2019-03-01T23:41:11.432Z,5.70
2019-03-01T23:43:36.963Z,3.33
2019-03-01T23:46:02.923Z,1.73
2019-03-01T23:48:29.636Z,4.00
2019-03-01T23:50:55.592Z,3.03
2019-03-01T23:53:22.316Z,1.03
2019-03-01T23:55:50.889Z,3.93
2019-03-01T23:58:15.846Z,2.87
