createdAt,value
2022-08-21T00:02:50.605Z,94.85
2022-08-21T00:07:43.236Z,95.57
2022-08-21T00:12:33.256Z,95.91
2022-08-21T00:17:23.849Z,96.14
2022-08-21T00:22:15.452Z,96.96
2022-08-21T00:27:09.274Z,97.60
2022-08-21T00:32:00.299Z,98.33
2022-08-21T00:36:50.933Z,99.27
2022-08-21T00:41:43.015Z,99.31
2022-08-21T00:46:37.730Z,99.63
2022-08-21T00:51:32.540Z,99.87
2022-08-21T00:56:29.888Z,100.00
2022-08-21T01:01:21.382Z,100.00
2022-08-21T01:06:15.378Z,100.00
2022-08-21T01:11:06.854Z,100.00
2022-08-21T01:16:00.943Z,100.00
2022-08-21T01:21:15.264Z,100.00
2022-08-21T01:26:10.000Z,100.00
2022-08-21T01:31:05.568Z,100.00
2022-08-21T01:35:56.524Z,100.00
2022-08-21T01:40:51.692Z,100.00
2022-08-21T01:45:44.013Z,100.00
2022-08-21T01:50:34.097Z,100.00
2022-08-21T01:55:25.908Z,100.00
2022-08-21T02:00:24.058Z,100.00
2022-08-21T02:05:16.189Z,100.00
2022-08-21T02:10:07.081Z,100.00
2022-08-21T02:14:57.367Z,100.00
2022-08-21T02:19:49.915Z,100.00
2022-08-21T02:24:55.203Z,100.00
2022-08-21T02:29:45.459Z,100.00
2022-08-21T02:34:35.452Z,100.00
2022-08-21T02:39:27.902Z,100.00
2022-08-21T02:44:17.334Z,100.00
2022-08-21T02:49:06.915Z,100.00
2022-08-21T02:53:56.860Z,100.00
2022-08-21T02:58:52.634Z,100.00
2022-08-21T03:03:47.579Z,100.00
2022-08-21T03:08:39.090Z,100.00
2022-08-21T03:13:29.753Z,100.00
2022-08-21T03:18:22.956Z,100.00
2022-08-21T03:23:16.780Z,100.00
2022-08-21T03:28:13.001Z,100.00
2022-08-21T03:33:04.439Z,100.00
2022-08-21T03:37:58.238Z,100.00
2022-08-21T03:42:48.906Z,100.00
2022-08-21T03:47:38.794Z,100.00
2022-08-21T03:52:29.909Z,100.00
2022-08-21T03:57:23.106Z,100.00
2022-08-21T04:02:14.979Z,100.00
2022-08-21T04:07:07.553Z,100.00
2022-08-21T04:11:58.651Z,100.00
2022-08-21T04:16:53.169Z,100.00
2022-08-21T04:21:44.729Z,100.00
2022-08-21T04:26:37.330Z,100.00
2022-08-21T04:31:29.766Z,100.00
2022-08-21T04:36:24.514Z,100.00
2022-08-21T04:41:15.681Z,100.00
2022-08-21T04:46:06.754Z,100.00
2022-08-21T04:51:00.833Z,100.00
2022-08-21T04:55:58.460Z,100.00
2022-08-21T05:00:50.150Z,100.00
2022-08-21T05:05:41.260Z,100.00
2022-08-21T05:10:32.585Z,100.00
2022-08-21T05:15:26.193Z,100.00
2022-08-21T05:20:18.022Z,100.00
2022-08-21T05:25:10.865Z,100.00
2022-08-21T05:30:01.287Z,100.00
2022-08-21T05:34:54.765Z,100.00
2022-08-21T05:40:05.186Z,100.00
2022-08-21T05:44:57.116Z,100.00
2022-08-21T05:49:50.452Z,100.00
2022-08-21T05:54:46.971Z,100.00
2022-08-21T05:59:38.241Z,100.00
2022-08-21T06:04:31.226Z,100.00
2022-08-21T06:09:22.307Z,100.00
2022-08-21T06:14:20.757Z,100.00
2022-08-21T06:19:14.381Z,100.00
2022-08-21T06:24:06.601Z,100.00
2022-08-21T06:28:58.185Z,100.00
2022-08-21T06:33:52.497Z,100.00
2022-08-21T06:38:50.847Z,100.00
2022-08-21T06:43:42.584Z,100.00
2022-08-21T06:48:35.807Z,100.00
2022-08-21T06:53:32.301Z,100.00
2022-08-21T06:58:23.003Z,100.00
2022-08-21T07:03:21.822Z,100.00
2022-08-21T07:08:13.176Z,100.00
2022-08-21T07:13:06.660Z,100.00
2022-08-21T07:17:58.118Z,100.00
2022-08-21T07:22:48.287Z,100.00
2022-08-21T07:27:38.324Z,100.00
2022-08-21T07:32:32.166Z,100.00
2022-08-21T07:37:23.590Z,100.00
2022-08-21T07:42:14.160Z,100.00
2022-08-21T08:35:26.564Z,100.00
2022-08-21T08:40:26.520Z,100.00
2022-08-21T08:45:23.047Z,100.00
2022-08-21T08:50:19.715Z,100.00
2022-08-21T08:55:17.303Z,100.00
2022-08-21T09:00:11.817Z,100.00
2022-08-21T09:05:04.220Z,100.00
2022-08-21T09:10:07.287Z,100.00
2022-08-21T09:15:09.162Z,100.00
2022-08-21T09:20:18.373Z,97.83
2022-08-21T09:25:17.535Z,92.72
2022-08-21T09:30:11.965Z,88.65
2022-08-21T09:35:04.385Z,86.89
2022-08-21T09:39:54.215Z,88.62
2022-08-21T09:44:45.762Z,86.62
2022-08-21T09:49:40.987Z,86.26
2022-08-21T09:54:35.027Z,86.46
2022-08-21T09:59:36.383Z,83.20
2022-08-21T10:04:33.205Z,79.89
2022-08-21T10:09:25.845Z,78.77
2022-08-21T10:14:24.551Z,77.61
2022-08-21T10:19:23.580Z,74.73
2022-08-21T10:24:31.367Z,72.82
2022-08-21T10:29:41.867Z,71.36
2022-08-21T10:34:46.487Z,71.40
2022-08-21T10:39:38.651Z,73.24
2022-08-21T10:44:40.075Z,72.73
2022-08-21T10:49:36.382Z,68.86
2022-08-21T10:54:38.141Z,67.44
2022-08-21T10:59:38.970Z,64.22
2022-08-21T11:04:48.919Z,63.99
2022-08-21T11:09:55.717Z,65.61
2022-08-21T11:14:59.244Z,64.72
2022-08-21T11:19:55.176Z,67.51
2022-08-21T11:24:54.785Z,66.98
2022-08-21T11:29:48.267Z,68.31
2022-08-21T11:34:59.039Z,68.48
2022-08-21T11:39:54.421Z,65.55
2022-08-21T11:44:49.886Z,66.14
2022-08-21T11:49:56.849Z,66.90
2022-08-21T11:54:48.428Z,66.80
2022-08-21T11:59:40.973Z,66.04
2022-08-21T12:04:31.917Z,66.73
2022-08-21T12:09:38.396Z,67.46
2022-08-21T12:14:27.828Z,65.79
2022-08-21T12:19:18.294Z,63.54
2022-08-21T12:24:19.283Z,67.06
2022-08-21T12:29:15.307Z,69.32
2022-08-21T12:34:08.219Z,65.83
2022-08-21T12:38:59.979Z,64.39
2022-08-21T12:43:51.637Z,65.66
2022-08-21T12:48:50.834Z,60.88
2022-08-21T12:53:44.529Z,61.95
2022-08-21T12:58:35.098Z,62.04
2022-08-21T13:03:25.423Z,65.46
2022-08-21T13:08:17.709Z,67.77
2022-08-21T13:13:12.682Z,66.91
2022-08-21T13:18:03.817Z,66.36
2022-08-21T13:22:56.353Z,65.01
2022-08-21T13:28:02.322Z,64.72
2022-08-21T13:32:54.259Z,63.11
2022-08-21T13:37:44.567Z,60.94
2022-08-21T13:42:36.244Z,60.46
2022-08-21T13:47:28.404Z,63.30
2022-08-21T13:52:21.388Z,64.92
2022-08-21T13:57:19.451Z,65.83
2022-08-21T14:02:14.721Z,66.08
2022-08-21T14:07:19.072Z,68.24
2022-08-21T14:12:23.537Z,68.67
2022-08-21T14:17:24.300Z,68.53
2022-08-21T14:22:33.656Z,71.50
2022-08-21T14:27:26.905Z,70.44
2022-08-21T14:32:24.459Z,69.80
2022-08-21T14:37:15.525Z,71.02
2022-08-21T14:42:07.920Z,69.96
2022-08-21T14:46:58.814Z,69.41
2022-08-21T14:51:54.718Z,65.40
2022-08-21T14:56:44.392Z,65.56
2022-08-21T15:01:38.155Z,66.27
2022-08-21T15:06:27.864Z,61.77
2022-08-21T15:11:42.723Z,67.04
2022-08-21T15:16:31.257Z,64.60
2022-08-21T15:21:23.263Z,64.79
2022-08-21T15:26:14.982Z,63.01
2022-08-21T15:31:04.763Z,63.47
2022-08-21T15:35:54.187Z,65.00
2022-08-21T15:40:52.048Z,63.51
2022-08-21T15:45:42.010Z,62.23
2022-08-21T15:50:33.115Z,60.62
2022-08-21T15:55:22.747Z,61.17
2022-08-21T16:00:19.052Z,58.29
2022-08-21T16:05:11.388Z,63.03
2022-08-21T16:10:04.373Z,62.49
2022-08-21T16:14:54.739Z,65.37
2022-08-21T16:19:47.304Z,64.91
2022-08-21T16:24:37.028Z,66.62
2022-08-21T16:29:26.753Z,66.96
2022-08-21T16:34:19.266Z,68.75
2022-08-21T16:39:12.375Z,68.01
2022-08-21T16:44:01.950Z,69.80
2022-08-21T16:48:51.489Z,69.84
2022-08-21T16:53:41.087Z,67.88
2022-08-21T16:58:34.316Z,69.34
2022-08-21T17:03:28.901Z,69.51
2022-08-21T17:08:18.494Z,69.42
2022-08-21T17:13:09.809Z,69.25
2022-08-21T17:18:02.365Z,71.37
2022-08-21T17:22:52.033Z,70.97
2022-08-21T17:27:44.049Z,72.11
2022-08-21T17:32:33.966Z,71.40
2022-08-21T17:37:29.182Z,72.71
2022-08-21T17:42:19.425Z,73.68
2022-08-21T17:47:10.288Z,73.47
2022-08-21T17:52:00.290Z,71.73
2022-08-21T17:56:53.933Z,70.80
2022-08-21T18:01:46.901Z,71.36
2022-08-21T18:06:36.424Z,72.39
2022-08-21T18:11:27.231Z,74.51
2022-08-21T18:16:19.958Z,73.61
2022-08-21T18:21:10.438Z,72.99
2022-08-21T18:26:01.169Z,73.70
2022-08-21T18:30:52.135Z,73.85
2022-08-21T18:35:44.714Z,75.16
2022-08-21T18:40:36.022Z,74.26
2022-08-21T18:45:25.940Z,74.32
2022-08-21T18:50:22.111Z,75.53
2022-08-21T18:55:18.243Z,76.43
2022-08-21T19:00:13.849Z,76.80
2022-08-21T19:05:05.335Z,75.54
2022-08-21T19:10:24.331Z,77.02
2022-08-21T19:15:09.466Z,77.04
2022-08-21T19:20:02.009Z,77.27
2022-08-21T19:24:57.739Z,77.57
2022-08-21T19:29:53.855Z,78.59
2022-08-21T19:34:45.967Z,79.00
2022-08-21T19:39:43.576Z,78.89
2022-08-21T19:44:39.551Z,79.78
2022-08-21T19:49:33.312Z,79.72
2022-08-21T19:54:27.186Z,80.48
2022-08-21T19:59:17.831Z,80.85
2022-08-21T20:04:11.770Z,82.11
2022-08-21T20:09:10.097Z,83.02
2022-08-21T20:14:02.819Z,83.82
2022-08-21T20:18:52.366Z,82.75
2022-08-21T20:23:49.172Z,83.90
2022-08-21T20:28:45.330Z,83.70
2022-08-21T20:33:39.317Z,83.85
2022-08-21T20:38:29.066Z,84.37
2022-08-21T20:43:18.989Z,85.67
2022-08-21T20:48:14.535Z,85.68
2022-08-21T20:53:10.624Z,85.74
2022-08-21T20:58:03.355Z,85.93
2022-08-21T21:02:56.382Z,86.51
2022-08-21T21:08:03.406Z,87.42
2022-08-21T21:12:58.513Z,87.96
2022-08-21T21:17:50.372Z,87.24
2022-08-21T21:22:41.544Z,88.97
2022-08-21T21:27:36.031Z,88.81
2022-08-21T21:32:28.443Z,88.42
2022-08-21T21:37:25.562Z,88.95
2022-08-21T21:47:41.775Z,89.21
2022-08-21T21:52:40.049Z,89.39
2022-08-21T21:57:45.111Z,89.95
2022-08-21T22:02:46.278Z,89.83
2022-08-21T22:12:57.241Z,90.54
2022-08-21T22:18:06.874Z,90.06
2022-08-21T22:23:00.694Z,90.46
2022-08-21T22:27:52.955Z,90.71
2022-08-21T22:32:45.787Z,90.38
2022-08-21T22:37:42.002Z,90.97
2022-08-21T22:42:33.699Z,91.29
2022-08-21T22:47:25.812Z,91.29
2022-08-21T22:52:24.422Z,91.96
2022-08-21T22:57:28.681Z,91.45
2022-08-21T23:02:24.981Z,90.98
2022-08-21T23:07:14.763Z,91.53
2022-08-21T23:12:21.196Z,91.67
2022-08-21T23:17:15.995Z,92.00
2022-08-21T23:22:13.032Z,92.60
2022-08-21T23:27:11.188Z,92.56
2022-08-21T23:32:04.232Z,92.43
2022-08-21T23:37:15.277Z,92.29
2022-08-21T23:42:08.859Z,91.91
2022-08-21T23:47:06.194Z,92.54
2022-08-21T23:52:10.495Z,93.08
2022-08-21T23:57:08.240Z,93.29
