createdAt,value
2019-02-18T00:02:01.547Z,2.71
2019-02-18T00:04:31.744Z,2.66
2019-02-18T00:07:01.864Z,2.54
2019-02-18T00:09:31.987Z,2.48
2019-02-18T00:12:02.264Z,2.42
2019-02-18T00:14:32.363Z,2.39
2019-02-18T00:17:02.671Z,2.29
2019-02-18T00:19:33.977Z,2.25
2019-02-18T00:22:04.123Z,2.25
2019-02-18T00:24:34.238Z,2.17
2019-02-18T00:27:04.513Z,2.40
2019-02-18T00:29:34.619Z,2.30
2019-02-18T00:32:04.856Z,2.24
2019-02-18T00:34:35.062Z,2.37
2019-02-18T00:37:05.159Z,2.47
2019-02-18T00:39:35.296Z,2.18
2019-02-18T00:42:05.550Z,2.13
2019-02-18T00:44:35.742Z,2.05
2019-02-18T00:47:06.016Z,2.01
2019-02-18T00:49:36.172Z,1.77
2019-02-18T00:52:09.518Z,1.70
2019-02-18T00:54:39.824Z,1.69
2019-02-18T00:57:10.030Z,1.62
2019-02-18T00:59:40.182Z,1.79
2019-02-18T01:02:10.513Z,1.69
2019-02-18T01:04:40.733Z,1.72
2019-02-18T01:07:11.023Z,1.81
2019-02-18T01:09:41.257Z,2.03
2019-02-18T01:12:11.593Z,1.87
2019-02-18T01:14:41.881Z,1.74
2019-02-18T01:17:12.075Z,1.71
2019-02-18T01:19:42.219Z,1.71
2019-02-18T01:22:12.416Z,1.48
2019-02-18T01:24:42.667Z,1.44
2019-02-18T01:27:12.848Z,1.30
2019-02-18T01:29:43.076Z,1.19
2019-02-18T01:32:13.191Z,1.29
2019-02-18T01:34:43.329Z,1.21
2019-02-18T01:37:13.451Z,1.23
2019-02-18T01:39:43.704Z,1.28
2019-02-18T01:42:13.959Z,1.34
2019-02-18T01:44:44.109Z,1.33
2019-02-18T01:47:14.214Z,1.23
2019-02-18T01:49:44.500Z,1.19
2019-02-18T01:52:14.684Z,1.19
2019-02-18T01:54:44.910Z,1.14
2019-02-18T01:57:15.089Z,1.24
2019-02-18T01:59:45.407Z,1.24
2019-02-18T02:02:15.552Z,1.32
2019-02-18T02:04:45.922Z,1.27
2019-02-18T02:07:16.128Z,1.11
2019-02-18T02:09:46.403Z,1.20
2019-02-18T02:12:16.645Z,1.13
2019-02-18T02:14:46.813Z,1.16
2019-02-18T02:17:17.118Z,1.28
2019-02-18T02:19:47.412Z,1.53
2019-02-18T02:22:17.680Z,1.52
2019-02-18T02:24:47.924Z,1.47
2019-02-18T02:27:18.162Z,1.28
2019-02-18T02:29:48.483Z,1.20
2019-02-18T02:32:18.669Z,1.21
2019-02-18T02:34:48.907Z,1.34
2019-02-18T02:37:19.094Z,1.23
2019-02-18T02:39:49.231Z,1.25
2019-02-18T02:42:19.406Z,1.18
2019-02-18T02:44:49.552Z,1.19
2019-02-18T02:47:19.754Z,1.12
2019-02-18T02:49:49.913Z,1.03
2019-02-18T02:52:20.026Z,1.03
2019-02-18T02:54:50.248Z,0.98
2019-02-18T02:57:20.520Z,0.80
2019-02-18T02:59:50.652Z,0.88
2019-02-18T03:02:20.825Z,0.83
2019-02-18T03:04:51.036Z,0.84
2019-02-18T03:07:21.337Z,0.84
2019-02-18T03:09:51.627Z,0.83
2019-02-18T03:12:21.767Z,1.12
2019-02-18T03:14:51.897Z,1.04
2019-02-18T03:17:22.014Z,0.96
2019-02-18T03:19:52.216Z,0.92
2019-02-18T03:22:22.383Z,0.79
2019-02-18T03:25:21.920Z,0.85
2019-02-18T03:28:15.259Z,0.84
2019-02-18T03:31:08.600Z,0.80
2019-02-18T03:34:10.321Z,0.88
2019-02-18T03:36:40.681Z,0.77
2019-02-18T03:39:10.940Z,0.61
2019-02-18T03:41:41.319Z,0.64
2019-02-18T03:44:11.607Z,0.70
2019-02-18T03:46:41.910Z,0.64
2019-02-18T03:49:12.019Z,0.91
2019-02-18T03:51:42.172Z,0.82
2019-02-18T03:54:12.524Z,0.72
2019-02-18T03:56:42.923Z,0.60
2019-02-18T03:59:13.260Z,0.61
2019-02-18T04:01:43.515Z,0.44
2019-02-18T04:04:13.866Z,0.54
2019-02-18T04:06:44.202Z,1.06
2019-02-18T04:09:14.498Z,1.52
2019-02-18T04:11:44.662Z,1.10
2019-02-18T04:14:14.841Z,0.88
2019-02-18T04:16:44.975Z,0.53
2019-02-18T04:19:16.126Z,0.41
2019-02-18T04:21:46.272Z,0.37
2019-02-18T04:24:16.400Z,0.38
2019-02-18T04:26:46.613Z,0.40
2019-02-18T04:29:16.692Z,0.34
2019-02-18T04:31:46.977Z,0.29
2019-02-18T04:34:17.094Z,0.26
2019-02-18T04:36:47.259Z,0.37
2019-02-18T04:39:17.559Z,0.40
2019-02-18T04:41:47.767Z,0.25
2019-02-18T04:44:17.889Z,0.16
2019-02-18T04:46:48.095Z,0.08
2019-02-18T04:49:18.200Z,0.12
2019-02-18T04:51:48.398Z,0.34
2019-02-18T04:54:18.509Z,0.26
2019-02-18T04:56:48.720Z,0.14
2019-02-18T04:59:18.827Z,0.12
2019-02-18T05:01:49.032Z,0.14
2019-02-18T05:04:19.122Z,0.10
2019-02-18T05:06:49.224Z,0.06
2019-02-18T05:09:19.446Z,0.02
2019-02-18T05:11:49.662Z,0.02
2019-02-18T05:14:19.778Z,-0.10
2019-02-18T05:16:49.898Z,-0.02
2019-02-18T05:19:20.013Z,-0.10
2019-02-18T05:21:50.161Z,-0.09
2019-02-18T05:24:20.374Z,-0.14
2019-02-18T05:26:50.602Z,-0.08
2019-02-18T05:29:20.808Z,-0.14
2019-02-18T05:31:51.032Z,-0.07
2019-02-18T05:34:21.148Z,-0.14
2019-02-18T05:36:51.298Z,-0.14
2019-02-18T05:39:21.404Z,-0.14
2019-02-18T05:41:51.547Z,-0.22
2019-02-18T05:44:21.672Z,-0.14
2019-02-18T05:46:51.900Z,-0.30
2019-02-18T05:49:22.110Z,-0.36
2019-02-18T05:51:52.357Z,-0.44
2019-02-18T05:54:22.554Z,-0.15
2019-02-18T05:56:52.761Z,-0.06
2019-02-18T05:59:24.056Z,-0.09
2019-02-18T06:01:54.203Z,-0.06
2019-02-18T06:04:24.565Z,-0.42
2019-02-18T06:06:54.788Z,-0.49
2019-02-18T06:09:29.999Z,0.15
2019-02-18T06:11:56.862Z,-0.26
2019-02-18T06:14:27.030Z,-0.18
2019-02-18T06:16:57.145Z,-0.21
2019-02-18T06:19:27.290Z,-0.24
2019-02-18T06:21:57.514Z,-0.34
2019-02-18T06:24:27.775Z,-0.50
2019-02-18T06:26:57.999Z,0.08
2019-02-18T06:29:28.131Z,-0.27
2019-02-18T06:31:58.499Z,-0.31
2019-02-18T06:34:28.611Z,-0.33
2019-02-18T06:36:58.761Z,-0.13
2019-02-18T06:39:40.159Z,-0.27
2019-02-18T06:42:00.843Z,-0.14
2019-02-18T06:44:39.162Z,-0.05
2019-02-18T06:47:12.860Z,-0.07
2019-02-18T06:49:43.024Z,-0.05
2019-02-18T06:52:13.175Z,-0.02
2019-02-18T06:54:43.305Z,-0.04
2019-02-18T06:57:24.873Z,-0.09
2019-02-18T06:59:57.259Z,0.16
2019-02-18T07:02:33.567Z,0.33
2019-02-18T07:05:11.748Z,0.20
2019-02-18T07:07:54.541Z,0.29
2019-02-18T07:10:35.123Z,0.37
2019-02-18T07:13:05.400Z,0.51
2019-02-18T07:15:35.624Z,0.52
2019-02-18T07:18:05.906Z,0.65
2019-02-18T07:20:36.109Z,0.57
2019-02-18T07:23:06.389Z,0.59
2019-02-18T07:25:36.528Z,0.68
2019-02-18T07:28:06.843Z,0.65
2019-02-18T07:30:37.053Z,0.80
2019-02-18T07:33:07.220Z,0.84
2019-02-18T07:35:37.538Z,0.96
2019-02-18T07:38:07.678Z,1.14
2019-02-18T07:40:37.862Z,1.25
2019-02-18T07:43:08.005Z,1.33
2019-02-18T07:45:38.140Z,1.42
2019-02-18T07:48:08.264Z,1.56
2019-02-18T07:50:38.467Z,1.63
2019-02-18T07:53:08.767Z,1.70
2019-02-18T07:55:38.961Z,1.79
2019-02-18T07:58:09.190Z,1.98
2019-02-18T08:00:39.404Z,2.13
2019-02-18T08:03:09.735Z,2.10
2019-02-18T08:05:39.883Z,2.28
2019-02-18T08:08:10.014Z,2.45
2019-02-18T08:10:40.252Z,2.62
2019-02-18T08:13:10.444Z,2.73
2019-02-18T08:15:40.739Z,3.01
2019-02-18T08:18:10.945Z,3.16
2019-02-18T08:20:41.300Z,3.38
2019-02-18T08:23:11.468Z,3.41
2019-02-18T08:25:42.516Z,3.59
2019-02-18T08:28:12.773Z,3.77
2019-02-18T08:30:42.983Z,4.08
2019-02-18T08:33:13.177Z,4.13
2019-02-18T08:35:43.432Z,4.29
2019-02-18T08:38:13.638Z,4.48
2019-02-18T08:40:43.884Z,4.68
2019-02-18T08:43:14.009Z,4.89
2019-02-18T08:45:44.138Z,4.99
2019-02-18T08:48:14.657Z,5.10
2019-02-18T08:50:44.804Z,5.24
2019-02-18T08:53:15.379Z,5.41
2019-02-18T08:55:45.589Z,5.46
2019-02-18T08:58:15.870Z,5.58
2019-02-18T09:00:46.159Z,5.64
2019-02-18T09:03:16.420Z,5.69
2019-02-18T09:05:46.792Z,6.05
2019-02-18T09:08:16.898Z,6.30
2019-02-18T09:10:47.084Z,6.55
2019-02-18T09:13:17.195Z,6.72
2019-02-18T09:15:47.480Z,6.75
2019-02-18T09:18:17.649Z,6.77
2019-02-18T09:20:47.785Z,6.95
2019-02-18T09:23:26.343Z,7.01
2019-02-18T09:25:58.938Z,7.18
2019-02-18T09:28:29.123Z,7.24
2019-02-18T09:30:59.423Z,7.52
2019-02-18T09:33:29.674Z,7.71
2019-02-18T09:35:59.894Z,7.80
2019-02-18T09:38:30.085Z,7.81
2019-02-18T09:41:00.384Z,8.06
2019-02-18T09:43:30.584Z,8.20
2019-02-18T09:46:00.944Z,8.20
2019-02-18T09:48:31.110Z,8.28
2019-02-18T09:51:01.449Z,8.58
2019-02-18T09:53:31.591Z,8.71
2019-02-18T09:56:01.806Z,8.83
2019-02-18T09:58:32.008Z,9.07
2019-02-18T10:01:02.210Z,9.05
2019-02-18T10:03:32.581Z,9.17
2019-02-18T10:06:02.711Z,9.47
2019-02-18T10:08:32.995Z,9.73
2019-02-18T10:11:03.289Z,9.80
2019-02-18T10:13:33.580Z,9.81
2019-02-18T10:16:03.866Z,10.13
2019-02-18T10:18:34.003Z,10.26
2019-02-18T10:21:04.455Z,10.52
2019-02-18T10:23:34.688Z,10.61
2019-02-18T10:26:04.976Z,10.80
2019-02-18T10:28:35.232Z,10.81
2019-02-18T10:31:05.528Z,11.08
2019-02-18T10:33:35.660Z,11.10
2019-02-18T10:36:06.043Z,11.32
2019-02-18T10:38:40.134Z,11.30
2019-02-18T10:41:09.883Z,11.44
2019-02-18T10:43:40.160Z,11.51
2019-02-18T10:46:10.356Z,11.68
2019-02-18T10:48:40.545Z,11.89
2019-02-18T10:51:11.230Z,12.16
2019-02-18T10:53:41.329Z,12.24
2019-02-18T10:56:11.516Z,12.17
2019-02-18T10:58:41.802Z,12.29
2019-02-18T11:01:12.024Z,12.38
2019-02-18T11:03:42.223Z,12.56
2019-02-18T11:06:12.438Z,12.74
2019-02-18T11:08:42.571Z,12.89
2019-02-18T11:11:16.972Z,12.67
2019-02-18T11:13:44.642Z,12.86
2019-02-18T11:16:14.780Z,12.94
2019-02-18T11:18:44.920Z,13.18
2019-02-18T11:21:15.201Z,13.07
2019-02-18T11:23:45.413Z,13.07
2019-02-18T11:26:15.776Z,13.24
2019-02-18T11:28:45.960Z,13.42
2019-02-18T11:31:16.093Z,13.43
2019-02-18T11:33:46.586Z,13.44
2019-02-18T11:36:16.760Z,13.44
2019-02-18T11:38:48.972Z,13.52
2019-02-18T11:41:27.060Z,13.47
2019-02-18T11:43:50.677Z,13.44
2019-02-18T11:46:21.145Z,13.66
2019-02-18T11:48:52.294Z,13.67
2019-02-18T11:51:22.409Z,13.70
2019-02-18T11:53:52.642Z,13.65
2019-02-18T11:56:22.771Z,13.72
2019-02-18T11:58:53.301Z,13.71
2019-02-18T12:01:23.500Z,13.88
2019-02-18T12:03:53.724Z,13.98
2019-02-18T12:06:23.842Z,13.96
2019-02-18T12:08:53.983Z,14.00
2019-02-18T12:11:24.186Z,14.03
2019-02-18T12:13:54.546Z,14.07
2019-02-18T12:16:24.785Z,14.25
2019-02-18T12:18:54.939Z,14.20
2019-02-18T12:21:25.059Z,14.33
2019-02-18T12:23:55.196Z,14.40
2019-02-18T12:26:25.315Z,14.44
2019-02-18T12:28:55.445Z,14.32
2019-02-18T12:31:25.636Z,14.49
2019-02-18T12:33:55.844Z,14.55
2019-02-18T12:36:26.022Z,14.59
2019-02-18T12:38:56.233Z,14.69
2019-02-18T12:41:26.650Z,14.73
2019-02-18T12:43:56.801Z,14.83
2019-02-18T12:46:27.064Z,14.98
2019-02-18T12:48:57.349Z,14.98
2019-02-18T12:51:27.712Z,14.90
2019-02-18T12:54:45.292Z,14.75
2019-02-18T12:56:29.792Z,14.66
2019-02-18T12:59:00.090Z,14.86
2019-02-18T13:01:30.450Z,14.86
2019-02-18T13:04:00.662Z,14.81
2019-02-18T13:06:30.943Z,14.62
2019-02-18T13:09:01.258Z,15.06
2019-02-18T13:11:31.801Z,15.02
2019-02-18T13:14:02.016Z,15.19
2019-02-18T13:16:32.314Z,15.00
2019-02-18T13:19:02.525Z,15.11
2019-02-18T13:21:32.844Z,15.14
2019-02-18T13:24:03.135Z,15.05
2019-02-18T13:26:33.470Z,15.32
2019-02-18T13:29:03.624Z,15.09
2019-02-18T13:31:33.950Z,15.08
2019-02-18T13:34:04.226Z,15.24
2019-02-18T13:36:34.618Z,15.04
2019-02-18T13:39:06.077Z,15.11
2019-02-18T13:41:36.959Z,15.09
2019-02-18T13:44:07.150Z,15.03
2019-02-18T13:46:37.445Z,15.10
2019-02-18T13:49:07.736Z,15.23
2019-02-18T13:51:38.016Z,15.25
2019-02-18T13:54:08.177Z,15.14
2019-02-18T13:56:38.469Z,15.30
2019-02-18T13:59:08.682Z,15.36
2019-02-18T14:01:38.988Z,15.26
2019-02-18T14:04:09.216Z,15.28
2019-02-18T14:06:39.492Z,15.26
2019-02-18T14:09:10.468Z,15.35
2019-02-18T14:11:40.834Z,15.32
2019-02-18T14:14:11.096Z,15.40
2019-02-18T14:16:41.368Z,15.21
2019-02-18T14:19:11.688Z,15.19
2019-02-18T14:21:41.989Z,15.23
2019-02-18T14:24:12.266Z,15.26
2019-02-18T14:26:42.570Z,15.29
2019-02-18T14:29:12.829Z,15.34
2019-02-18T14:31:43.057Z,15.33
2019-02-18T14:34:13.431Z,15.31
2019-02-18T14:36:43.972Z,15.30
2019-02-18T14:39:21.209Z,15.32
2019-02-18T14:41:51.502Z,15.39
2019-02-18T14:44:21.804Z,15.32
2019-02-18T14:46:52.241Z,15.30
2019-02-18T14:49:22.927Z,15.24
2019-02-18T14:51:53.133Z,15.33
2019-02-18T14:54:23.723Z,15.24
2019-02-18T14:56:53.850Z,15.32
2019-02-18T14:59:24.138Z,15.24
2019-02-18T15:01:54.430Z,15.35
2019-02-18T15:04:24.677Z,15.26
2019-02-18T15:06:54.898Z,15.20
2019-02-18T15:09:25.232Z,15.08
2019-02-18T15:11:55.576Z,15.03
2019-02-18T15:14:26.136Z,15.01
2019-02-18T15:16:56.650Z,15.11
2019-02-18T15:19:26.792Z,15.12
2019-02-18T15:21:57.103Z,15.14
2019-02-18T15:24:27.385Z,15.10
2019-02-18T15:26:57.742Z,15.04
2019-02-18T15:29:28.043Z,15.08
2019-02-18T15:31:59.019Z,14.86
2019-02-18T15:34:29.329Z,14.94
2019-02-18T15:36:59.666Z,15.05
2019-02-18T15:39:30.025Z,14.78
2019-02-18T15:42:00.267Z,14.71
2019-02-18T15:44:30.791Z,14.67
2019-02-18T15:47:00.972Z,14.51
2019-02-18T15:49:31.173Z,14.50
2019-02-18T15:52:01.408Z,14.34
2019-02-18T15:54:31.667Z,14.06
2019-02-18T15:57:02.144Z,14.11
2019-02-18T15:59:32.491Z,14.08
2019-02-18T16:02:02.790Z,13.95
2019-02-18T16:04:33.013Z,14.13
2019-02-18T16:07:03.234Z,14.25
2019-02-18T16:09:33.464Z,14.00
2019-02-18T16:12:04.046Z,13.69
2019-02-18T16:14:34.267Z,13.57
2019-02-18T16:17:04.615Z,13.37
2019-02-18T16:19:34.776Z,13.15
2019-02-18T16:22:05.135Z,13.23
2019-02-18T16:24:35.323Z,12.94
2019-02-18T16:27:05.548Z,12.81
2019-02-18T16:29:35.757Z,12.67
2019-02-18T16:32:06.064Z,12.53
2019-02-18T16:34:36.239Z,12.33
2019-02-18T16:37:06.901Z,12.05
2019-02-18T16:39:37.155Z,11.85
2019-02-18T16:42:07.728Z,11.62
2019-02-18T16:44:37.851Z,12.81
2019-02-18T16:47:08.000Z,11.74
2019-02-18T16:49:38.403Z,11.20
2019-02-18T16:52:09.014Z,10.88
2019-02-18T16:54:39.327Z,10.55
2019-02-18T16:57:09.494Z,10.41
2019-02-18T16:59:39.625Z,10.23
2019-02-18T17:02:09.963Z,10.02
2019-02-18T17:04:40.269Z,9.80
2019-02-18T17:07:10.547Z,9.52
2019-02-18T17:09:40.789Z,9.34
2019-02-18T17:12:11.083Z,9.37
2019-02-18T17:14:41.839Z,9.74
2019-02-18T17:17:12.009Z,9.25
2019-02-18T17:19:42.492Z,8.92
2019-02-18T17:22:12.838Z,8.61
2019-02-18T17:24:45.581Z,8.47
2019-02-18T17:27:15.971Z,8.36
2019-02-18T17:29:47.009Z,8.41
2019-02-18T17:32:17.179Z,8.39
2019-02-18T17:34:47.470Z,8.38
2019-02-18T17:37:17.760Z,8.22
2019-02-18T17:39:47.933Z,8.19
2019-02-18T17:42:18.304Z,7.95
2019-02-18T17:44:48.450Z,7.76
2019-02-18T17:47:18.939Z,7.73
2019-02-18T17:49:49.136Z,7.56
2019-02-18T17:52:19.374Z,7.53
2019-02-18T17:54:49.598Z,7.63
2019-02-18T17:57:19.811Z,7.73
2019-02-18T17:59:50.013Z,7.63
2019-02-18T18:02:20.584Z,7.51
2019-02-18T18:04:50.920Z,7.53
2019-02-18T18:07:21.159Z,7.52
2019-02-18T18:09:51.402Z,7.55
2019-02-18T18:12:21.511Z,7.40
2019-02-18T18:14:51.868Z,7.20
2019-02-18T18:17:22.517Z,6.94
2019-02-18T18:19:52.881Z,6.71
2019-02-18T18:22:23.073Z,6.72
2019-02-18T18:24:53.272Z,6.68
2019-02-18T18:27:23.699Z,6.69
2019-02-18T18:29:54.353Z,6.61
2019-02-18T18:32:24.536Z,6.79
2019-02-18T18:34:54.747Z,6.76
2019-02-18T18:37:24.934Z,6.46
2019-02-18T18:39:55.251Z,6.27
2019-02-18T18:42:25.735Z,6.20
2019-02-18T18:44:57.770Z,6.04
2019-02-18T18:47:29.260Z,6.03
2019-02-18T18:49:59.393Z,6.05
2019-02-18T18:52:29.615Z,6.25
2019-02-18T18:54:59.919Z,6.23
2019-02-18T18:57:30.125Z,5.99
2019-02-18T19:00:00.297Z,6.00
2019-02-18T19:02:30.662Z,6.03
2019-02-18T19:05:00.869Z,5.83
2019-02-18T19:07:33.838Z,5.66
2019-02-18T19:10:04.679Z,5.71
2019-02-18T19:12:34.887Z,5.63
2019-02-18T19:15:05.363Z,5.42
2019-02-18T19:17:35.567Z,5.30
2019-02-18T19:20:06.146Z,5.20
2019-02-18T19:22:36.552Z,5.14
2019-02-18T19:25:07.098Z,5.13
2019-02-18T19:27:37.333Z,5.33
2019-02-18T19:30:09.977Z,5.29
2019-02-18T19:32:40.178Z,5.06
2019-02-18T19:35:10.834Z,5.06
2019-02-18T19:37:41.114Z,5.12
2019-02-18T19:40:12.601Z,4.99
2019-02-18T19:42:44.019Z,5.02
2019-02-18T19:45:17.673Z,4.98
2019-02-18T19:47:48.030Z,5.13
2019-02-18T19:50:18.388Z,5.14
2019-02-18T19:52:48.738Z,5.01
2019-02-18T19:55:19.983Z,5.16
2019-02-18T19:57:50.615Z,5.20
2019-02-18T20:00:21.595Z,5.12
2019-02-18T20:02:51.939Z,4.93
2019-02-18T20:05:22.268Z,4.66
2019-02-18T20:07:52.440Z,4.57
2019-02-18T20:10:22.667Z,4.50
2019-02-18T20:12:53.225Z,4.73
2019-02-18T20:15:23.519Z,4.91
2019-02-18T20:17:53.753Z,4.86
2019-02-18T20:20:24.040Z,4.70
2019-02-18T20:22:54.320Z,4.44
2019-02-18T20:25:24.648Z,4.34
2019-02-18T20:27:54.971Z,4.30
2019-02-18T20:30:25.191Z,4.20
2019-02-18T20:32:55.564Z,4.22
2019-02-18T20:35:25.774Z,4.28
2019-02-18T20:37:56.026Z,4.19
2019-02-18T20:40:26.516Z,4.17
2019-02-18T20:42:56.819Z,4.10
2019-02-18T20:45:27.024Z,4.06
2019-02-18T20:47:57.311Z,4.05
2019-02-18T20:50:27.523Z,4.13
2019-02-18T20:52:57.755Z,4.14
2019-02-18T20:55:28.071Z,4.15
2019-02-18T20:57:58.163Z,4.07
2019-02-18T21:00:28.359Z,4.23
2019-02-18T21:02:58.528Z,4.09
2019-02-18T21:05:28.990Z,3.97
2019-02-18T21:07:59.487Z,4.04
2019-02-18T21:10:29.805Z,3.90
2019-02-18T21:13:00.017Z,3.85
2019-02-18T21:15:30.336Z,3.80
2019-02-18T21:18:00.679Z,3.78
2019-02-18T21:20:31.400Z,3.81
2019-02-18T21:23:01.685Z,3.83
2019-02-18T21:25:31.922Z,3.66
2019-02-18T21:28:02.181Z,3.60
2019-02-18T21:30:32.395Z,3.87
2019-02-18T21:33:02.674Z,3.71
2019-02-18T21:35:32.918Z,3.65
2019-02-18T21:38:03.158Z,3.58
2019-02-18T21:40:33.388Z,3.61
2019-02-18T21:43:03.720Z,3.51
2019-02-18T21:45:34.108Z,3.46
2019-02-18T21:48:04.568Z,3.50
2019-02-18T21:50:34.803Z,3.41
2019-02-18T21:53:05.025Z,3.32
2019-02-18T21:55:35.323Z,3.35
2019-02-18T21:58:05.594Z,3.33
2019-02-18T22:00:36.104Z,3.44
2019-02-18T22:03:06.474Z,3.48
2019-02-18T22:05:36.626Z,3.36
2019-02-18T22:08:06.876Z,3.20
2019-02-18T22:10:37.034Z,3.16
2019-02-18T22:13:07.357Z,2.98
2019-02-18T22:15:37.927Z,3.02
2019-02-18T22:18:08.214Z,3.07
2019-02-18T22:20:38.333Z,2.94
2019-02-18T22:23:08.543Z,2.92
2019-02-18T22:25:38.891Z,3.02
2019-02-18T22:28:09.151Z,2.96
2019-02-18T22:30:39.905Z,2.99
2019-02-18T22:33:10.086Z,2.87
2019-02-18T22:35:40.395Z,2.77
2019-02-18T22:38:10.584Z,2.74
2019-02-18T22:40:40.739Z,2.67
2019-02-18T22:43:11.058Z,2.77
2019-02-18T22:45:41.641Z,2.76
2019-02-18T22:48:11.860Z,2.71
2019-02-18T22:50:42.083Z,2.74
2019-02-18T22:53:12.363Z,2.64
2019-02-18T22:55:42.648Z,2.39
2019-02-18T22:58:12.767Z,2.37
2019-02-18T23:00:54.335Z,2.48
2019-02-18T23:03:24.893Z,2.58
2019-02-18T23:05:55.224Z,2.48
2019-02-18T23:08:25.443Z,2.48
2019-02-18T23:10:55.810Z,2.36
2019-02-18T23:13:26.191Z,2.39
2019-02-18T23:15:56.612Z,2.44
2019-02-18T23:18:26.958Z,2.55
2019-02-18T23:20:57.137Z,2.29
2019-02-18T23:23:27.514Z,2.30
2019-02-18T23:25:58.138Z,2.27
2019-02-18T23:28:28.324Z,2.21
2019-02-18T23:30:58.668Z,2.09
2019-02-18T23:33:28.917Z,2.14
2019-02-18T23:35:59.121Z,2.15
2019-02-18T23:38:29.287Z,2.12
2019-02-18T23:40:59.551Z,2.14
2019-02-18T23:43:29.823Z,2.18
2019-02-18T23:45:59.911Z,2.10
2019-02-18T23:48:30.285Z,2.10
2019-02-18T23:51:00.376Z,2.21
2019-02-18T23:53:30.663Z,2.02
2019-02-18T23:56:00.846Z,2.21
2019-02-18T23:58:31.058Z,2.07
