createdAt,value
2018-07-19T00:01:32.176Z,99.90
2018-07-19T00:06:35.284Z,99.90
2018-07-19T00:11:38.495Z,99.90
2018-07-19T00:16:41.613Z,99.90
2018-07-19T00:21:44.709Z,99.90
2018-07-19T00:26:47.839Z,99.90
2018-07-19T00:31:51.072Z,99.90
2018-07-19T00:36:54.155Z,99.90
2018-07-19T00:41:57.243Z,99.90
2018-07-19T00:47:00.332Z,99.90
2018-07-19T00:52:03.479Z,99.90
2018-07-19T00:57:07.856Z,99.90
2018-07-19T01:02:10.950Z,99.90
2018-07-19T01:07:14.047Z,99.90
2018-07-19T01:12:17.149Z,99.90
2018-07-19T01:17:20.246Z,99.90
2018-07-19T01:22:23.366Z,99.90
2018-07-19T01:27:26.534Z,99.90
2018-07-19T01:32:29.651Z,99.90
2018-07-19T01:37:32.811Z,99.90
2018-07-19T01:42:39.591Z,99.90
2018-07-19T01:47:42.755Z,99.90
2018-07-19T01:52:45.854Z,99.90
2018-07-19T01:57:49.002Z,99.90
2018-07-19T02:02:52.087Z,99.90
2018-07-19T02:07:55.181Z,99.90
2018-07-19T02:12:58.263Z,99.90
2018-07-19T02:18:01.341Z,99.90
2018-07-19T02:23:04.598Z,99.90
2018-07-19T02:28:07.749Z,99.90
2018-07-19T02:33:10.856Z,99.90
2018-07-19T02:38:13.947Z,99.90
2018-07-19T02:43:17.081Z,99.90
2018-07-19T02:48:20.190Z,99.90
2018-07-19T02:53:23.262Z,99.90
2018-07-19T02:58:26.406Z,99.90
2018-07-19T03:03:29.518Z,99.90
2018-07-19T03:08:32.680Z,99.90
2018-07-19T03:13:35.835Z,99.90
2018-07-19T03:18:38.941Z,99.90
2018-07-19T03:23:42.409Z,99.90
2018-07-19T03:28:45.506Z,99.90
2018-07-19T03:33:48.702Z,99.90
2018-07-19T03:38:52.432Z,99.90
2018-07-19T03:43:55.546Z,99.90
2018-07-19T03:48:58.672Z,99.90
2018-07-19T03:54:01.779Z,99.90
2018-07-19T03:59:04.887Z,99.90
2018-07-19T04:04:08.044Z,99.90
2018-07-19T04:09:11.127Z,99.90
2018-07-19T04:14:14.283Z,99.90
2018-07-19T04:19:17.400Z,99.90
2018-07-19T04:24:20.560Z,99.90
2018-07-19T04:29:24.102Z,99.90
2018-07-19T04:34:27.218Z,99.90
2018-07-19T04:39:30.309Z,99.90
2018-07-19T04:44:34.588Z,99.90
2018-07-19T04:49:37.703Z,99.90
2018-07-19T04:54:40.863Z,99.90
2018-07-19T04:59:43.929Z,99.90
2018-07-19T05:04:47.072Z,99.90
2018-07-19T05:09:50.209Z,99.90
2018-07-19T05:14:53.328Z,99.90
2018-07-19T05:19:56.502Z,99.90
2018-07-19T05:24:59.584Z,99.90
2018-07-19T05:30:02.785Z,99.90
2018-07-19T05:35:06.450Z,99.90
2018-07-19T05:40:09.652Z,99.90
2018-07-19T05:45:12.764Z,99.90
2018-07-19T05:50:15.984Z,99.90
2018-07-19T05:55:19.235Z,99.90
2018-07-19T06:00:22.426Z,99.90
2018-07-19T06:05:25.601Z,99.90
2018-07-19T06:10:28.935Z,99.90
2018-07-19T06:20:35.036Z,99.90
2018-07-19T06:25:38.224Z,99.90
2018-07-19T06:30:41.401Z,99.90
2018-07-19T06:35:45.574Z,99.90
2018-07-19T06:40:48.823Z,99.90
2018-07-19T06:45:51.960Z,99.90
2018-07-19T06:50:55.751Z,99.90
2018-07-19T06:55:58.912Z,99.90
2018-07-19T07:01:02.030Z,99.90
2018-07-19T07:06:05.360Z,99.90
2018-07-19T07:11:08.482Z,99.90
2018-07-19T07:16:12.245Z,99.90
2018-07-19T07:26:18.349Z,99.90
2018-07-19T07:31:21.459Z,99.90
2018-07-19T07:36:24.603Z,99.90
2018-07-19T07:41:27.773Z,99.90
2018-07-19T07:46:30.876Z,99.90
2018-07-19T07:51:33.974Z,99.90
2018-07-19T07:56:38.105Z,99.90
2018-07-19T08:01:41.256Z,99.90
2018-07-19T08:06:44.474Z,99.90
2018-07-19T08:11:47.587Z,99.90
2018-07-19T08:16:50.685Z,99.90
2018-07-19T08:21:53.788Z,99.90
2018-07-19T08:26:56.957Z,99.90
2018-07-19T08:32:00.019Z,99.90
2018-07-19T08:37:03.167Z,99.90
2018-07-19T08:42:06.264Z,99.90
2018-07-19T08:47:09.604Z,99.90
2018-07-19T08:52:12.727Z,99.90
2018-07-19T08:57:16.139Z,99.90
2018-07-19T09:02:19.277Z,99.90
2018-07-19T09:07:22.497Z,99.90
2018-07-19T09:12:25.640Z,99.90
2018-07-19T09:17:28.696Z,99.90
2018-07-19T09:27:34.691Z,99.90
2018-07-19T09:32:37.894Z,99.90
2018-07-19T09:37:40.964Z,99.90
2018-07-19T09:42:44.067Z,99.90
2018-07-19T09:47:47.131Z,99.90
2018-07-19T09:52:51.300Z,99.90
2018-07-19T09:57:54.398Z,99.90
2018-07-19T10:02:57.526Z,99.90
2018-07-19T10:08:00.834Z,99.90
2018-07-19T10:18:07.765Z,99.90
2018-07-19T10:23:10.878Z,99.90
2018-07-19T10:28:14.033Z,99.90
2018-07-19T10:33:17.184Z,99.90
2018-07-19T10:38:20.312Z,99.90
2018-07-19T10:43:23.849Z,99.90
2018-07-19T10:48:26.935Z,99.90
2018-07-19T10:53:31.135Z,99.90
2018-07-19T10:58:34.276Z,99.90
2018-07-19T11:03:37.373Z,99.90
2018-07-19T11:08:41.560Z,99.90
2018-07-19T11:13:44.615Z,99.90
2018-07-19T11:18:47.789Z,99.90
2018-07-19T11:23:50.899Z,99.90
2018-07-19T11:28:54.007Z,99.90
2018-07-19T11:33:57.136Z,99.90
2018-07-19T11:44:03.177Z,99.90
2018-07-19T11:49:06.374Z,99.90
2018-07-19T11:54:09.513Z,99.90
2018-07-19T11:59:12.611Z,99.90
2018-07-19T12:04:15.724Z,99.90
2018-07-19T12:09:18.819Z,99.90
2018-07-19T12:14:21.976Z,99.90
2018-07-19T12:19:25.136Z,99.90
2018-07-19T12:24:28.313Z,99.90
2018-07-19T12:29:32.004Z,99.90
2018-07-19T12:34:35.272Z,99.90
2018-07-19T12:39:38.391Z,99.90
2018-07-19T12:44:41.481Z,99.90
2018-07-19T12:49:44.650Z,99.90
2018-07-19T12:54:47.756Z,99.90
2018-07-19T12:59:50.892Z,99.90
2018-07-19T13:04:54.053Z,99.90
2018-07-19T13:09:57.138Z,99.90
2018-07-19T13:15:00.232Z,99.90
2018-07-19T13:20:03.323Z,99.90
2018-07-19T13:25:06.537Z,99.90
2018-07-19T13:30:09.617Z,99.90
2018-07-19T13:35:12.773Z,99.90
2018-07-19T13:40:15.945Z,99.90
2018-07-19T13:45:19.120Z,99.90
2018-07-19T13:50:22.224Z,99.90
2018-07-19T13:55:25.421Z,99.90
2018-07-19T14:00:28.941Z,99.90
2018-07-19T14:05:32.203Z,99.90
2018-07-19T14:10:35.320Z,99.90
2018-07-19T14:15:38.568Z,99.90
2018-07-19T14:20:41.720Z,99.90
2018-07-19T14:25:44.801Z,99.40
2018-07-19T14:30:47.974Z,99.90
2018-07-19T14:35:51.084Z,99.90
2018-07-19T14:40:54.227Z,98.00
2018-07-19T14:45:57.329Z,98.50
2018-07-19T14:51:00.668Z,99.00
2018-07-19T14:56:03.809Z,98.60
2018-07-19T15:01:07.017Z,98.60
2018-07-19T15:06:11.144Z,98.10
2018-07-19T15:11:14.277Z,96.60
2018-07-19T15:16:17.368Z,94.80
2018-07-19T15:21:20.554Z,94.50
2018-07-19T15:26:23.657Z,95.30
2018-07-19T15:31:26.852Z,94.50
2018-07-19T15:36:30.030Z,94.30
2018-07-19T15:41:33.176Z,94.90
2018-07-19T15:46:36.292Z,94.90
2018-07-19T15:51:39.336Z,95.10
2018-07-19T15:56:42.471Z,95.30
2018-07-19T16:01:45.577Z,95.60
2018-07-19T16:06:48.768Z,94.80
2018-07-19T16:11:51.844Z,94.80
2018-07-19T16:16:55.007Z,94.70
2018-07-19T16:27:01.200Z,94.80
2018-07-19T16:32:04.430Z,94.30
2018-07-19T16:37:09.620Z,93.40
2018-07-19T16:47:17.713Z,93.10
2018-07-19T16:52:20.867Z,93.60
2018-07-19T16:57:24.391Z,95.10
2018-07-19T17:02:27.468Z,96.10
2018-07-19T17:07:30.567Z,96.70
2018-07-19T17:12:33.984Z,97.60
2018-07-19T17:17:37.062Z,96.60
2018-07-19T17:22:40.236Z,97.10
2018-07-19T17:27:43.295Z,97.40
2018-07-19T17:32:46.501Z,97.80
2018-07-19T17:37:50.340Z,98.20
2018-07-19T17:42:53.549Z,98.90
2018-07-19T17:52:59.669Z,94.80
2018-07-19T18:03:05.749Z,93.10
2018-07-19T18:08:10.235Z,92.20
2018-07-19T18:13:13.401Z,92.10
2018-07-19T18:18:16.552Z,92.10
2018-07-19T18:23:19.674Z,92.70
2018-07-19T18:28:22.756Z,92.50
2018-07-19T18:33:25.870Z,92.80
2018-07-19T18:38:28.955Z,93.10
2018-07-19T18:43:32.031Z,92.50
2018-07-19T18:48:35.150Z,93.00
2018-07-19T18:58:41.230Z,93.50
2018-07-19T19:03:44.370Z,93.30
2018-07-19T19:13:50.499Z,93.20
2018-07-19T19:18:53.655Z,93.20
2018-07-19T19:23:57.618Z,93.80
2018-07-19T19:29:00.757Z,94.40
2018-07-19T19:34:03.887Z,94.00
2018-07-19T19:39:08.685Z,93.90
2018-07-19T19:44:12.800Z,93.80
2018-07-19T19:49:15.852Z,93.40
2018-07-19T19:54:19.031Z,93.70
2018-07-19T19:59:22.234Z,93.60
2018-07-19T20:04:25.356Z,93.50
2018-07-19T20:09:29.593Z,93.20
2018-07-19T20:14:32.669Z,93.20
2018-07-19T20:19:35.816Z,93.00
2018-07-19T20:24:39.450Z,93.00
2018-07-19T20:29:42.567Z,93.20
2018-07-19T20:34:45.635Z,93.30
2018-07-19T20:44:51.560Z,93.30
2018-07-19T20:49:54.645Z,93.30
2018-07-19T20:54:57.807Z,93.40
2018-07-19T21:00:01.049Z,93.60
2018-07-19T21:05:04.170Z,94.00
2018-07-19T21:10:07.348Z,96.00
2018-07-19T21:15:10.439Z,97.60
2018-07-19T21:20:13.692Z,98.40
2018-07-19T21:25:16.846Z,99.90
2018-07-19T21:30:19.954Z,99.90
2018-07-19T21:35:23.040Z,99.90
2018-07-19T21:40:26.424Z,99.90
2018-07-19T21:45:29.585Z,99.90
2018-07-19T21:50:32.741Z,99.90
2018-07-19T21:55:35.890Z,99.90
2018-07-19T22:00:44.484Z,99.90
2018-07-19T22:05:47.561Z,99.90
2018-07-19T22:10:50.699Z,99.90
2018-07-19T22:20:56.735Z,99.90
2018-07-19T22:31:02.973Z,99.90
2018-07-19T22:36:06.101Z,99.90
2018-07-19T22:41:09.632Z,99.90
2018-07-19T22:46:16.688Z,99.90
2018-07-19T22:51:22.134Z,99.90
2018-07-19T22:56:26.355Z,99.90
2018-07-19T23:01:29.440Z,99.90
2018-07-19T23:06:32.541Z,99.90
2018-07-19T23:11:35.794Z,99.90
2018-07-19T23:16:38.925Z,99.90
2018-07-19T23:21:42.007Z,99.90
2018-07-19T23:26:45.165Z,99.90
2018-07-19T23:31:48.393Z,99.90
2018-07-19T23:42:06.031Z,99.90
2018-07-19T23:47:12.750Z,99.90
2018-07-19T23:52:15.848Z,99.90
2018-07-19T23:57:18.936Z,99.90
