createdAt,value
2018-12-16T00:01:41.281Z,76.47
2018-12-16T00:04:12.225Z,76.89
2018-12-16T00:06:42.288Z,77.22
2018-12-16T00:09:13.131Z,77.68
2018-12-16T00:11:43.481Z,78.38
2018-12-16T00:14:13.567Z,77.89
2018-12-16T00:16:43.605Z,78.66
2018-12-16T00:19:13.796Z,77.93
2018-12-16T00:21:44.646Z,78.23
2018-12-16T00:24:14.679Z,78.41
2018-12-16T00:26:56.008Z,78.36
2018-12-16T00:29:26.434Z,78.34
2018-12-16T00:31:56.485Z,78.63
2018-12-16T00:34:26.837Z,78.58
2018-12-16T00:36:56.876Z,78.49
2018-12-16T00:39:27.308Z,79.19
2018-12-16T00:41:57.618Z,78.74
2018-12-16T00:44:27.662Z,78.73
2018-12-16T00:46:57.849Z,78.70
2018-12-16T00:49:27.876Z,78.84
2018-12-16T00:51:57.968Z,78.79
2018-12-16T00:54:28.020Z,79.71
2018-12-16T00:56:58.036Z,79.28
2018-12-16T00:59:28.082Z,79.73
2018-12-16T01:01:58.953Z,79.25
2018-12-16T01:04:30.821Z,79.35
2018-12-16T01:07:01.014Z,79.36
2018-12-16T01:09:31.024Z,79.68
2018-12-16T01:12:01.688Z,80.30
2018-12-16T01:14:31.847Z,79.47
2018-12-16T01:17:02.275Z,79.97
2018-12-16T01:19:32.874Z,79.39
2018-12-16T01:22:02.921Z,80.09
2018-12-16T01:24:33.190Z,79.63
2018-12-16T01:27:03.418Z,79.78
2018-12-16T01:29:33.473Z,79.95
2018-12-16T01:32:03.698Z,80.55
2018-12-16T01:34:33.745Z,80.42
2018-12-16T01:37:03.945Z,80.37
2018-12-16T01:39:34.199Z,80.44
2018-12-16T01:42:04.236Z,79.96
2018-12-16T01:44:34.290Z,79.99
2018-12-16T01:47:04.493Z,80.27
2018-12-16T01:49:34.672Z,79.64
2018-12-16T01:52:04.996Z,79.77
2018-12-16T01:54:35.294Z,80.61
2018-12-16T01:57:05.650Z,79.88
2018-12-16T01:59:35.733Z,80.05
2018-12-16T02:02:05.772Z,80.30
2018-12-16T02:04:35.936Z,80.82
2018-12-16T02:07:06.461Z,80.34
2018-12-16T02:09:36.524Z,80.46
2018-12-16T02:12:06.756Z,80.07
2018-12-16T02:14:37.469Z,80.66
2018-12-16T02:17:07.809Z,80.95
2018-12-16T02:19:37.845Z,80.57
2018-12-16T02:22:07.917Z,80.92
2018-12-16T02:24:37.976Z,80.85
2018-12-16T02:27:08.170Z,80.32
2018-12-16T02:29:38.228Z,81.07
2018-12-16T02:32:08.460Z,80.96
2018-12-16T02:34:38.511Z,80.64
2018-12-16T02:37:08.650Z,79.88
2018-12-16T02:39:38.665Z,79.75
2018-12-16T02:42:08.706Z,79.77
2018-12-16T02:44:38.731Z,79.60
2018-12-16T02:47:08.909Z,79.44
2018-12-16T02:49:39.578Z,79.45
2018-12-16T02:52:09.601Z,79.48
2018-12-16T02:54:39.621Z,79.60
2018-12-16T02:57:09.799Z,79.92
2018-12-16T02:59:39.799Z,79.77
2018-12-16T03:02:10.627Z,79.01
2018-12-16T03:04:41.934Z,79.42
2018-12-16T03:07:12.062Z,79.78
2018-12-16T03:09:42.223Z,79.91
2018-12-16T03:12:12.222Z,79.13
2018-12-16T03:14:42.525Z,79.73
2018-12-16T03:17:12.584Z,79.67
2018-12-16T03:19:42.666Z,79.96
2018-12-16T03:22:12.778Z,79.93
2018-12-16T03:24:42.844Z,79.34
2018-12-16T03:27:13.143Z,80.10
2018-12-16T03:29:43.887Z,80.12
2018-12-16T03:32:14.214Z,79.67
2018-12-16T03:34:44.377Z,80.30
2018-12-16T03:37:14.405Z,80.15
2018-12-16T03:39:44.456Z,79.95
2018-12-16T03:42:14.613Z,79.74
2018-12-16T03:44:44.616Z,79.83
2018-12-16T03:47:14.784Z,79.55
2018-12-16T03:49:46.563Z,78.78
2018-12-16T03:52:16.596Z,79.38
2018-12-16T03:54:46.950Z,79.04
2018-12-16T03:57:17.001Z,79.04
2018-12-16T03:59:47.781Z,78.95
2018-12-16T04:02:17.806Z,78.57
2018-12-16T04:04:47.822Z,79.30
2018-12-16T04:07:17.874Z,79.21
2018-12-16T04:09:48.028Z,78.30
2018-12-16T04:12:18.131Z,78.64
2018-12-16T04:14:49.561Z,78.80
2018-12-16T04:17:19.596Z,78.32
2018-12-16T04:19:49.865Z,78.42
2018-12-16T04:22:20.082Z,78.75
2018-12-16T04:24:50.121Z,78.26
2018-12-16T04:27:20.161Z,78.80
2018-12-16T04:29:50.187Z,78.15
2018-12-16T04:32:20.349Z,78.50
2018-12-16T04:34:50.353Z,79.09
2018-12-16T04:37:20.453Z,78.61
2018-12-16T04:39:51.759Z,78.74
2018-12-16T04:42:22.256Z,77.93
2018-12-16T04:44:52.256Z,78.21
2018-12-16T04:47:23.165Z,78.34
2018-12-16T04:49:53.154Z,78.62
2018-12-16T04:52:23.177Z,79.10
2018-12-16T04:54:53.312Z,78.58
2018-12-16T04:57:23.371Z,78.74
2018-12-16T04:59:53.374Z,78.33
2018-12-16T05:02:24.223Z,78.28
2018-12-16T05:04:54.862Z,79.02
2018-12-16T05:07:24.905Z,78.49
2018-12-16T05:10:06.949Z,78.31
2018-12-16T05:12:36.988Z,79.20
2018-12-16T05:15:07.449Z,79.27
2018-12-16T05:17:37.643Z,78.61
2018-12-16T05:20:07.797Z,79.03
2018-12-16T05:22:37.942Z,79.26
2018-12-16T05:25:08.249Z,78.79
2018-12-16T05:27:38.581Z,79.08
2018-12-16T05:30:09.257Z,79.43
2018-12-16T05:32:39.278Z,78.68
2018-12-16T05:35:09.333Z,78.66
2018-12-16T05:37:39.453Z,78.99
2018-12-16T05:40:09.834Z,78.47
2018-12-16T05:42:40.108Z,79.14
2018-12-16T05:45:10.237Z,78.34
2018-12-16T05:47:41.489Z,78.70
2018-12-16T05:50:11.857Z,78.94
2018-12-16T05:52:42.054Z,78.67
2018-12-16T05:55:12.415Z,78.53
2018-12-16T05:57:42.790Z,78.58
2018-12-16T06:00:12.860Z,78.76
2018-12-16T06:02:43.161Z,77.75
2018-12-16T06:05:14.823Z,78.38
2018-12-16T06:07:45.556Z,78.97
2018-12-16T06:10:15.832Z,78.60
2018-12-16T06:12:46.017Z,79.02
2018-12-16T06:15:16.148Z,78.47
2018-12-16T06:17:46.345Z,78.30
2018-12-16T06:20:16.715Z,78.29
2018-12-16T06:22:47.073Z,78.47
2018-12-16T06:25:17.309Z,78.76
2018-12-16T06:27:47.763Z,78.74
2018-12-16T06:30:19.276Z,78.63
2018-12-16T06:32:49.810Z,79.06
2018-12-16T06:35:19.883Z,79.53
2018-12-16T06:37:50.165Z,79.16
2018-12-16T06:40:20.194Z,78.85
2018-12-16T06:42:50.221Z,80.17
2018-12-16T06:45:20.254Z,79.81
2018-12-16T06:47:50.399Z,79.36
2018-12-16T06:50:20.591Z,79.50
2018-12-16T06:52:50.651Z,78.97
2018-12-16T06:55:20.768Z,79.15
2018-12-16T06:57:50.814Z,78.76
2018-12-16T07:00:20.936Z,78.61
2018-12-16T07:02:54.220Z,78.97
2018-12-16T07:05:24.260Z,78.30
2018-12-16T07:07:54.430Z,78.96
2018-12-16T07:10:24.697Z,78.93
2018-12-16T07:12:54.771Z,79.34
2018-12-16T07:15:26.057Z,78.62
2018-12-16T07:17:56.155Z,78.36
2018-12-16T07:20:26.268Z,78.45
2018-12-16T07:22:57.201Z,78.63
2018-12-16T07:25:27.780Z,79.19
2018-12-16T07:30:58.542Z,78.41
2018-12-16T07:33:28.593Z,78.15
2018-12-16T07:35:58.623Z,78.25
2018-12-16T07:38:28.913Z,78.44
2018-12-16T07:40:59.338Z,77.86
2018-12-16T07:43:29.485Z,77.84
2018-12-16T07:45:59.560Z,78.06
2018-12-16T07:48:29.971Z,77.91
2018-12-16T07:51:00.388Z,78.21
2018-12-16T07:53:30.820Z,78.16
2018-12-16T07:56:01.208Z,77.76
2018-12-16T07:58:31.465Z,77.65
2018-12-16T08:01:01.610Z,77.47
2018-12-16T08:03:31.809Z,77.65
2018-12-16T08:06:02.056Z,76.60
2018-12-16T08:08:32.160Z,77.08
2018-12-16T08:11:02.266Z,76.09
2018-12-16T08:13:32.356Z,76.69
2018-12-16T08:16:02.471Z,76.15
2018-12-16T08:18:32.612Z,74.74
2018-12-16T08:21:02.676Z,75.71
2018-12-16T08:23:32.749Z,75.61
2018-12-16T08:26:02.886Z,75.27
2018-12-16T08:28:32.986Z,75.36
2018-12-16T08:31:03.061Z,72.44
2018-12-16T08:33:33.256Z,73.98
2018-12-16T08:36:03.308Z,73.44
2018-12-16T08:38:33.513Z,70.92
2018-12-16T08:41:03.669Z,71.86
2018-12-16T08:43:33.721Z,71.70
2018-12-16T08:46:03.767Z,72.54
2018-12-16T08:48:33.829Z,71.73
2018-12-16T08:51:04.200Z,71.73
2018-12-16T08:53:34.240Z,72.35
2018-12-16T08:56:04.507Z,71.03
2018-12-16T08:58:34.535Z,70.11
2018-12-16T09:01:04.932Z,70.25
2018-12-16T09:03:35.212Z,70.81
2018-12-16T09:06:05.251Z,71.16
2018-12-16T09:08:36.156Z,70.04
2018-12-16T09:11:07.529Z,70.75
2018-12-16T09:13:37.928Z,71.07
2018-12-16T09:16:08.232Z,71.18
2018-12-16T09:18:38.257Z,71.86
2018-12-16T09:21:08.473Z,71.17
2018-12-16T09:23:38.498Z,71.46
2018-12-16T09:26:08.811Z,72.44
2018-12-16T09:28:39.325Z,70.29
2018-12-16T09:31:09.702Z,72.06
2018-12-16T09:33:39.734Z,71.39
2018-12-16T09:36:09.781Z,69.83
2018-12-16T09:38:39.816Z,69.94
2018-12-16T09:41:10.241Z,69.52
2018-12-16T09:43:40.552Z,69.40
2018-12-16T09:46:10.595Z,70.05
2018-12-16T09:48:40.842Z,68.90
2018-12-16T09:51:11.140Z,69.64
2018-12-16T09:53:41.375Z,70.73
2018-12-16T09:56:11.757Z,70.05
2018-12-16T09:58:41.795Z,70.45
2018-12-16T10:01:11.833Z,70.03
2018-12-16T10:03:42.156Z,69.41
2018-12-16T10:06:12.405Z,69.24
2018-12-16T10:08:42.550Z,68.71
2018-12-16T10:11:12.593Z,68.33
2018-12-16T10:13:42.854Z,68.08
2018-12-16T10:16:13.103Z,67.66
2018-12-16T10:18:43.103Z,68.11
2018-12-16T10:21:13.108Z,68.73
2018-12-16T10:23:43.260Z,67.92
2018-12-16T10:26:13.304Z,67.38
2018-12-16T10:28:43.345Z,67.21
2018-12-16T10:31:13.440Z,66.35
2018-12-16T10:33:43.728Z,67.75
2018-12-16T10:36:14.021Z,66.39
2018-12-16T10:38:44.598Z,66.00
2018-12-16T10:41:14.631Z,66.71
2018-12-16T10:43:45.831Z,66.71
2018-12-16T10:46:15.830Z,65.48
2018-12-16T10:48:46.029Z,68.40
2018-12-16T10:51:16.045Z,68.84
2018-12-16T10:53:46.107Z,68.76
2018-12-16T10:56:30.168Z,68.63
2018-12-16T10:59:00.216Z,69.15
2018-12-16T11:01:30.278Z,68.79
2018-12-16T11:04:00.329Z,69.14
2018-12-16T11:06:31.195Z,67.68
2018-12-16T11:09:02.567Z,68.87
2018-12-16T11:11:32.823Z,68.18
2018-12-16T11:14:03.633Z,68.59
2018-12-16T11:16:33.900Z,67.57
2018-12-16T11:19:04.170Z,68.16
2018-12-16T11:21:34.198Z,67.97
2018-12-16T11:24:04.455Z,67.32
2018-12-16T11:26:34.489Z,67.25
2018-12-16T11:29:04.689Z,67.50
2018-12-16T11:31:34.834Z,66.58
2018-12-16T11:34:04.905Z,66.40
2018-12-16T11:36:35.057Z,62.97
2018-12-16T11:39:06.577Z,63.92
2018-12-16T11:41:36.615Z,63.33
2018-12-16T11:44:06.916Z,65.80
2018-12-16T11:46:44.183Z,66.49
2018-12-16T11:49:14.289Z,66.08
2018-12-16T11:51:45.846Z,65.16
2018-12-16T11:54:16.094Z,65.07
2018-12-16T11:56:46.129Z,65.85
2018-12-16T11:59:16.159Z,65.44
2018-12-16T12:01:46.492Z,66.10
2018-12-16T12:04:16.660Z,66.83
2018-12-16T12:06:47.020Z,65.53
2018-12-16T12:09:17.356Z,65.79
2018-12-16T12:11:47.680Z,67.36
2018-12-16T12:14:18.353Z,68.77
2018-12-16T12:16:48.450Z,67.98
2018-12-16T12:19:18.666Z,68.58
2018-12-16T12:21:48.720Z,67.57
2018-12-16T12:24:18.814Z,68.42
2018-12-16T12:26:48.900Z,68.30
2018-12-16T12:29:18.923Z,69.05
2018-12-16T12:31:48.982Z,68.83
2018-12-16T12:34:18.984Z,69.16
2018-12-16T12:36:49.315Z,69.13
2018-12-16T12:39:19.868Z,68.44
2018-12-16T12:41:50.054Z,67.66
2018-12-16T12:44:20.096Z,66.86
2018-12-16T12:46:50.164Z,66.64
2018-12-16T12:49:22.239Z,68.45
2018-12-16T12:51:52.270Z,68.46
2018-12-16T12:54:22.720Z,69.37
2018-12-16T12:56:53.154Z,69.67
2018-12-16T12:59:23.465Z,69.56
2018-12-16T13:01:54.403Z,70.37
2018-12-16T13:04:26.254Z,69.54
2018-12-16T13:06:58.721Z,70.12
2018-12-16T13:09:28.784Z,70.01
2018-12-16T13:11:59.152Z,70.07
2018-12-16T13:14:29.453Z,69.61
2018-12-16T13:16:59.753Z,69.58
2018-12-16T13:19:29.829Z,69.86
2018-12-16T13:22:01.186Z,70.38
2018-12-16T13:24:31.253Z,70.21
2018-12-16T13:27:01.752Z,68.49
2018-12-16T13:29:32.218Z,69.69
2018-12-16T13:32:02.691Z,69.83
2018-12-16T13:34:33.778Z,70.28
2018-12-16T13:37:03.887Z,70.74
2018-12-16T13:39:33.915Z,70.49
2018-12-16T13:42:04.039Z,70.41
2018-12-16T13:44:34.473Z,68.97
2018-12-16T13:47:04.559Z,70.43
2018-12-16T13:49:34.603Z,70.59
2018-12-16T13:52:04.820Z,71.25
2018-12-16T13:54:35.245Z,71.47
2018-12-16T13:57:05.312Z,70.89
2018-12-16T13:59:35.321Z,71.22
2018-12-16T14:02:05.692Z,71.23
2018-12-16T14:04:35.964Z,71.44
2018-12-16T14:07:06.133Z,71.13
2018-12-16T14:09:36.206Z,71.85
2018-12-16T14:12:06.770Z,71.61
2018-12-16T14:14:36.912Z,71.94
2018-12-16T14:17:07.306Z,71.79
2018-12-16T14:19:37.566Z,71.75
2018-12-16T14:22:07.605Z,71.05
2018-12-16T14:24:38.665Z,71.39
2018-12-16T14:27:09.197Z,71.53
2018-12-16T14:29:39.550Z,72.09
2018-12-16T14:32:11.334Z,73.15
2018-12-16T14:34:41.660Z,73.51
2018-12-16T14:37:11.757Z,72.74
2018-12-16T14:39:41.816Z,73.31
2018-12-16T14:42:12.038Z,73.81
2018-12-16T14:44:42.382Z,73.73
2018-12-16T14:47:12.602Z,72.30
2018-12-16T14:49:42.905Z,72.77
2018-12-16T14:52:31.676Z,73.71
2018-12-16T14:55:01.897Z,73.82
2018-12-16T14:57:32.154Z,73.92
2018-12-16T15:00:02.466Z,73.14
2018-12-16T15:02:32.900Z,73.57
2018-12-16T15:05:03.119Z,74.72
2018-12-16T15:07:34.719Z,74.39
2018-12-16T15:10:06.825Z,74.71
2018-12-16T15:12:36.863Z,74.65
2018-12-16T15:15:08.036Z,74.37
2018-12-16T15:17:42.754Z,74.50
2018-12-16T15:20:10.640Z,74.57
2018-12-16T15:22:40.783Z,75.27
2018-12-16T15:25:10.935Z,74.79
2018-12-16T15:27:47.311Z,75.57
2018-12-16T15:30:17.326Z,75.72
2018-12-16T15:32:47.347Z,74.79
2018-12-16T15:35:17.599Z,75.52
2018-12-16T15:37:47.610Z,75.75
2018-12-16T15:40:17.654Z,75.66
2018-12-16T15:42:48.080Z,76.14
2018-12-16T15:45:18.693Z,76.44
2018-12-16T15:47:48.709Z,75.70
2018-12-16T15:50:18.862Z,76.65
2018-12-16T15:52:48.873Z,75.95
2018-12-16T15:55:18.928Z,76.45
2018-12-16T15:57:49.442Z,76.35
2018-12-16T16:00:21.532Z,76.69
2018-12-16T16:02:51.586Z,75.85
2018-12-16T16:05:21.846Z,76.79
2018-12-16T16:07:51.898Z,76.41
2018-12-16T16:10:22.093Z,76.87
2018-12-16T16:12:53.449Z,76.15
2018-12-16T16:15:24.178Z,76.04
2018-12-16T16:17:54.889Z,76.67
2018-12-16T16:20:24.902Z,76.02
2018-12-16T16:22:55.070Z,76.36
2018-12-16T16:25:25.270Z,76.45
2018-12-16T16:27:56.416Z,75.71
2018-12-16T16:30:26.997Z,76.63
2018-12-16T16:32:57.373Z,76.29
2018-12-16T16:35:27.671Z,77.03
2018-12-16T16:38:00.873Z,77.05
2018-12-16T16:40:31.930Z,76.68
2018-12-16T16:43:03.584Z,76.35
2018-12-16T16:45:33.874Z,76.93
2018-12-16T16:48:16.485Z,76.86
2018-12-16T16:50:46.720Z,76.49
2018-12-16T16:53:17.096Z,76.43
2018-12-16T16:55:47.248Z,77.22
2018-12-16T16:58:17.563Z,77.10
2018-12-16T17:00:47.738Z,76.65
2018-12-16T17:03:18.907Z,77.16
2018-12-16T17:05:50.216Z,76.73
2018-12-16T17:08:21.675Z,76.86
2018-12-16T17:10:51.856Z,77.03
2018-12-16T17:13:22.172Z,77.41
2018-12-16T17:15:52.488Z,76.84
2018-12-16T17:18:22.694Z,77.29
2018-12-16T17:20:52.846Z,77.11
2018-12-16T17:23:22.869Z,76.92
2018-12-16T17:25:53.743Z,77.60
2018-12-16T17:28:23.852Z,76.93
2018-12-16T17:30:53.953Z,77.15
2018-12-16T17:33:24.105Z,77.00
2018-12-16T17:35:54.267Z,77.37
2018-12-16T17:38:24.751Z,77.56
2018-12-16T17:40:55.131Z,76.80
2018-12-16T17:43:25.260Z,77.57
2018-12-16T17:45:55.640Z,77.55
2018-12-16T17:48:25.973Z,77.19
2018-12-16T17:50:57.580Z,77.54
2018-12-16T17:53:27.618Z,77.69
2018-12-16T17:56:02.555Z,77.00
2018-12-16T17:58:32.705Z,76.93
2018-12-16T18:01:03.117Z,77.36
2018-12-16T18:03:33.290Z,77.49
2018-12-16T18:06:04.553Z,76.84
2018-12-16T18:08:35.007Z,77.58
2018-12-16T18:11:05.209Z,77.64
2018-12-16T18:13:35.496Z,77.50
2018-12-16T18:16:05.722Z,76.91
2018-12-16T18:18:36.023Z,76.94
2018-12-16T18:21:06.142Z,76.60
2018-12-16T18:23:36.295Z,76.81
2018-12-16T18:26:07.240Z,77.16
2018-12-16T18:28:37.360Z,77.20
2018-12-16T18:31:07.438Z,77.76
2018-12-16T18:33:37.944Z,77.66
2018-12-16T18:36:08.133Z,77.29
2018-12-16T18:38:39.223Z,78.11
2018-12-16T18:41:09.361Z,78.13
2018-12-16T18:43:39.662Z,77.79
2018-12-16T18:46:09.972Z,77.74
2018-12-16T18:48:40.044Z,77.76
2018-12-16T18:51:13.482Z,77.57
2018-12-16T18:53:43.765Z,77.96
2018-12-16T18:56:13.955Z,78.25
2018-12-16T18:58:44.081Z,78.12
2018-12-16T19:01:26.728Z,78.26
2018-12-16T19:03:56.796Z,78.54
2018-12-16T19:06:27.077Z,79.09
2018-12-16T19:08:57.345Z,78.35
2018-12-16T19:11:27.358Z,78.86
2018-12-16T19:14:02.318Z,79.11
2018-12-16T19:16:32.676Z,78.93
2018-12-16T19:19:02.981Z,78.27
2018-12-16T19:21:33.262Z,78.47
2018-12-16T19:24:04.049Z,78.67
2018-12-16T19:26:46.073Z,78.81
2018-12-16T19:29:16.262Z,78.39
2018-12-16T19:31:46.287Z,79.11
2018-12-16T19:37:16.828Z,79.05
2018-12-16T19:39:47.119Z,79.21
2018-12-16T19:42:17.516Z,79.33
2018-12-16T19:44:47.737Z,78.95
2018-12-16T19:47:17.775Z,79.06
2018-12-16T19:49:48.035Z,79.03
2018-12-16T19:52:18.234Z,79.09
2018-12-16T19:54:49.101Z,78.74
2018-12-16T19:57:19.254Z,78.57
2018-12-16T19:59:49.285Z,79.25
2018-12-16T20:02:19.420Z,79.29
2018-12-16T20:04:54.158Z,77.81
2018-12-16T20:07:24.274Z,79.08
2018-12-16T20:09:54.340Z,79.31
2018-12-16T20:12:24.580Z,79.05
2018-12-16T20:14:54.736Z,78.91
2018-12-16T20:17:24.912Z,79.46
2018-12-16T20:19:55.078Z,79.55
2018-12-16T20:22:25.564Z,79.37
2018-12-16T20:24:55.929Z,79.21
2018-12-16T20:27:26.076Z,79.09
2018-12-16T20:29:56.872Z,79.51
2018-12-16T20:32:27.301Z,79.86
2018-12-16T20:34:57.642Z,79.61
2018-12-16T20:37:27.700Z,80.24
2018-12-16T20:39:59.448Z,80.94
2018-12-16T20:42:30.448Z,80.47
2018-12-16T20:45:00.553Z,81.07
2018-12-16T20:47:30.639Z,80.55
2018-12-16T20:50:00.754Z,80.67
2018-12-16T20:52:31.149Z,81.41
2018-12-16T20:55:01.169Z,80.95
2018-12-16T20:57:31.218Z,81.26
2018-12-16T21:00:01.269Z,82.54
2018-12-16T21:02:32.174Z,81.26
2018-12-16T21:05:03.716Z,81.07
2018-12-16T21:07:33.781Z,81.40
2018-12-16T21:10:03.807Z,82.04
2018-12-16T21:12:39.319Z,81.03
2018-12-16T21:15:14.685Z,81.45
2018-12-16T21:17:49.874Z,81.95
2018-12-16T21:20:20.317Z,81.68
2018-12-16T21:22:50.496Z,82.30
2018-12-16T21:25:20.582Z,82.80
2018-12-16T21:27:50.797Z,81.98
2018-12-16T21:30:21.072Z,82.40
2018-12-16T21:32:51.151Z,82.77
2018-12-16T21:35:21.330Z,82.80
2018-12-16T21:37:51.360Z,82.43
2018-12-16T21:40:21.405Z,82.93
2018-12-16T21:42:51.472Z,82.94
2018-12-16T21:45:21.530Z,82.68
2018-12-16T21:47:51.997Z,82.87
2018-12-16T21:50:22.021Z,83.05
2018-12-16T21:52:52.202Z,82.12
2018-12-16T21:55:22.394Z,82.93
2018-12-16T21:57:52.426Z,83.24
2018-12-16T22:00:22.858Z,82.26
2018-12-16T22:02:53.177Z,82.69
2018-12-16T22:05:28.802Z,82.58
2018-12-16T22:08:00.362Z,81.92
2018-12-16T22:10:33.989Z,81.27
2018-12-16T22:13:04.805Z,81.23
2018-12-16T22:15:34.832Z,81.80
2018-12-16T22:18:05.882Z,82.67
2018-12-16T22:20:37.985Z,82.51
2018-12-16T22:23:10.349Z,82.58
2018-12-16T22:25:41.363Z,82.12
2018-12-16T22:28:13.653Z,82.68
2018-12-16T22:30:43.672Z,82.07
2018-12-16T22:33:14.688Z,82.58
2018-12-16T22:35:45.841Z,83.16
2018-12-16T22:38:15.844Z,83.00
2018-12-16T22:40:46.314Z,82.63
2018-12-16T22:43:16.547Z,82.67
2018-12-16T22:45:46.558Z,82.15
2018-12-16T22:48:17.180Z,82.49
2018-12-16T22:50:47.492Z,82.87
2018-12-16T22:53:17.769Z,83.08
2018-12-16T22:55:47.888Z,82.81
2018-12-16T22:58:17.908Z,83.20
2018-12-16T23:03:48.700Z,82.47
2018-12-16T23:06:19.001Z,82.64
2018-12-16T23:08:50.003Z,82.55
2018-12-16T23:11:20.096Z,83.37
2018-12-16T23:13:50.588Z,83.19
2018-12-16T23:16:20.641Z,83.33
2018-12-16T23:18:51.128Z,82.82
2018-12-16T23:21:35.356Z,83.31
2018-12-16T23:24:05.380Z,82.65
2018-12-16T23:26:35.669Z,82.50
2018-12-16T23:29:06.032Z,83.16
2018-12-16T23:31:36.778Z,83.06
2018-12-16T23:40:08.551Z,83.77
2018-12-16T23:42:38.651Z,84.48
2018-12-16T23:45:09.690Z,83.76
2018-12-16T23:47:39.796Z,84.49
2018-12-16T23:50:10.230Z,83.62
2018-12-16T23:52:40.546Z,83.26
2018-12-16T23:55:10.954Z,82.91
2018-12-16T23:57:41.022Z,83.45
