createdAt,value
2022-09-28T00:01:24.085Z,21.10
2022-09-28T00:03:57.532Z,20.63
2022-09-28T00:06:27.553Z,21.13
2022-09-28T00:08:55.898Z,21.83
2022-09-28T00:11:28.221Z,21.93
2022-09-28T00:13:58.870Z,21.30
2022-09-28T00:16:29.593Z,20.40
2022-09-28T00:18:59.417Z,21.10
2022-09-28T00:21:28.929Z,20.33
2022-09-28T00:24:14.932Z,20.63
2022-09-28T00:26:46.780Z,19.00
2022-09-28T00:29:18.828Z,19.47
2022-09-28T00:31:47.898Z,18.33
2022-09-28T00:34:18.073Z,13.17
2022-09-28T00:36:48.514Z,11.13
2022-09-28T00:39:20.977Z,10.20
2022-09-28T00:41:52.883Z,9.93
2022-09-28T00:44:40.672Z,7.60
2022-09-28T00:47:31.849Z,6.67
2022-09-28T00:50:04.850Z,6.10
2022-09-28T00:52:39.190Z,4.77
2022-09-28T00:55:11.643Z,4.07
2022-09-28T00:57:45.206Z,3.80
2022-09-28T01:00:19.352Z,4.27
2022-09-28T01:02:49.288Z,4.10
2022-09-28T01:05:23.404Z,3.80
2022-09-28T01:07:52.747Z,3.87
2022-09-28T01:10:21.107Z,4.07
2022-09-28T01:12:49.255Z,3.57
2022-09-28T01:15:17.750Z,3.10
2022-09-28T01:17:58.977Z,2.90
2022-09-28T01:20:51.192Z,3.33
2022-09-28T01:23:47.048Z,3.10
2022-09-28T01:26:49.678Z,3.20
2022-09-28T01:29:23.871Z,3.00
2022-09-28T01:31:57.736Z,3.20
2022-09-28T01:34:30.885Z,3.10
2022-09-28T01:37:04.588Z,3.00
2022-09-28T01:39:38.058Z,2.83
2022-09-28T01:42:13.145Z,3.03
2022-09-28T01:44:46.580Z,2.77
2022-09-28T01:47:20.930Z,2.50
2022-09-28T01:49:53.197Z,2.50
2022-09-28T01:52:27.864Z,2.63
2022-09-28T01:55:02.703Z,2.70
2022-09-28T01:57:39.532Z,2.73
2022-09-28T02:00:11.892Z,2.80
2022-09-28T02:02:48.358Z,2.73
2022-09-28T02:05:22.317Z,2.47
2022-09-28T02:07:58.681Z,2.67
2022-09-28T02:10:33.248Z,3.00
2022-09-28T02:13:06.923Z,2.63
2022-09-28T02:15:41.835Z,2.97
2022-09-28T02:18:11.319Z,2.80
2022-09-28T02:20:43.682Z,2.90
2022-09-28T02:23:12.367Z,2.63
2022-09-28T02:25:47.589Z,2.33
2022-09-28T02:28:17.949Z,2.80
2022-09-28T02:30:46.695Z,2.77
2022-09-28T02:33:21.014Z,2.47
2022-09-28T02:35:49.467Z,2.77
2022-09-28T02:38:19.749Z,2.63
2022-09-28T02:40:58.741Z,2.43
2022-09-28T02:43:39.311Z,2.57
2022-09-28T02:46:17.324Z,2.70
2022-09-28T02:49:20.362Z,2.70
2022-09-28T02:52:01.556Z,2.80
2022-09-28T02:54:44.432Z,3.10
2022-09-28T02:57:21.677Z,3.70
2022-09-28T03:00:00.266Z,3.37
2022-09-28T03:02:32.885Z,3.60
2022-09-28T03:05:18.400Z,3.80
2022-09-28T03:07:58.709Z,3.97
2022-09-28T03:10:34.684Z,4.27
2022-09-28T03:13:03.353Z,4.50
2022-09-28T03:15:35.579Z,4.20
2022-09-28T03:18:04.138Z,4.53
2022-09-28T03:20:34.270Z,5.03
2022-09-28T03:23:23.838Z,5.00
2022-09-28T03:25:52.538Z,4.90
2022-09-28T03:28:21.411Z,5.60
2022-09-28T03:30:51.546Z,5.13
2022-09-28T03:33:20.561Z,5.90
2022-09-28T03:35:49.310Z,6.20
2022-09-28T03:38:18.559Z,5.83
2022-09-28T03:40:54.607Z,6.33
2022-09-28T03:43:23.072Z,6.47
2022-09-28T03:45:58.758Z,7.27
2022-09-28T03:48:32.038Z,7.30
2022-09-28T03:51:02.551Z,7.73
2022-09-28T03:53:31.038Z,8.10
2022-09-28T03:56:04.469Z,8.17
2022-09-28T03:58:33.684Z,9.27
2022-09-28T04:01:12.928Z,9.27
2022-09-28T04:03:44.065Z,9.43
2022-09-28T04:06:13.047Z,9.60
2022-09-28T04:08:41.283Z,11.73
2022-09-28T04:11:10.303Z,11.10
2022-09-28T04:13:38.454Z,11.13
2022-09-28T04:16:12.000Z,12.90
2022-09-28T04:18:43.880Z,12.10
2022-09-28T04:21:34.459Z,12.70
2022-09-28T04:24:09.845Z,13.00
2022-09-28T04:26:38.283Z,14.17
2022-09-28T04:29:18.213Z,13.57
2022-09-28T04:31:56.164Z,14.03
2022-09-28T04:34:38.003Z,13.50
2022-09-28T04:37:09.217Z,13.97
2022-09-28T04:39:42.284Z,14.00
2022-09-28T04:42:13.671Z,13.67
2022-09-28T04:44:41.910Z,14.90
2022-09-28T04:47:12.546Z,14.97
2022-09-28T04:49:59.375Z,15.33
2022-09-28T04:52:32.578Z,16.03
2022-09-28T04:55:00.766Z,15.77
2022-09-28T04:57:29.075Z,17.90
2022-09-28T04:59:57.181Z,17.07
2022-09-28T05:02:27.750Z,18.47
2022-09-28T05:05:14.785Z,16.40
2022-09-28T05:08:09.452Z,18.30
2022-09-28T05:10:40.379Z,17.23
2022-09-28T05:13:09.265Z,18.00
2022-09-28T05:15:37.707Z,20.70
2022-09-28T05:18:08.450Z,19.67
2022-09-28T05:20:48.930Z,17.87
2022-09-28T05:23:17.343Z,18.83
2022-09-28T05:25:46.938Z,18.73
2022-09-28T05:28:30.175Z,17.97
2022-09-28T05:31:18.621Z,17.37
2022-09-28T05:34:00.942Z,18.53
2022-09-28T05:36:32.462Z,19.07
2022-09-28T05:39:01.364Z,16.90
2022-09-28T05:41:33.009Z,17.00
2022-09-28T05:44:02.063Z,18.30
2022-09-28T05:46:34.255Z,20.00
2022-09-28T05:49:05.101Z,18.37
2022-09-28T05:51:33.360Z,21.43
2022-09-28T05:54:05.728Z,19.23
2022-09-28T05:56:35.862Z,18.73
2022-09-28T05:59:06.943Z,20.63
2022-09-28T06:01:35.232Z,20.60
2022-09-28T06:04:05.833Z,19.83
2022-09-28T06:06:35.577Z,19.87
2022-09-28T06:09:03.869Z,19.67
2022-09-28T06:11:34.634Z,20.90
2022-09-28T06:14:09.969Z,19.87
2022-09-28T06:16:41.733Z,19.67
2022-09-28T06:19:14.219Z,22.07
2022-09-28T06:22:07.994Z,18.87
2022-09-28T06:24:44.689Z,20.10
2022-09-28T06:27:12.930Z,17.90
2022-09-28T06:29:41.202Z,19.13
2022-09-28T06:32:09.623Z,21.47
2022-09-28T06:34:42.077Z,19.90
2022-09-28T06:37:10.594Z,18.97
2022-09-28T06:39:39.043Z,18.73
2022-09-28T06:42:07.313Z,18.87
2022-09-28T06:45:06.038Z,18.67
2022-09-28T06:48:06.888Z,20.20
2022-09-28T06:50:42.860Z,17.70
2022-09-28T06:53:27.276Z,18.40
2022-09-28T06:56:02.552Z,17.90
2022-09-28T06:58:32.325Z,17.50
2022-09-28T07:01:01.705Z,16.20
2022-09-28T07:03:35.933Z,16.53
2022-09-28T07:06:26.700Z,17.43
2022-09-28T07:09:30.122Z,16.50
2022-09-28T07:12:13.424Z,16.10
2022-09-28T07:15:01.832Z,16.07
2022-09-28T07:17:31.890Z,15.13
2022-09-28T07:20:16.042Z,16.33
2022-09-28T07:22:53.634Z,15.40
2022-09-28T07:25:23.852Z,15.03
2022-09-28T07:28:09.897Z,15.90
2022-09-28T07:31:04.348Z,15.47
2022-09-28T07:33:53.977Z,14.77
2022-09-28T07:36:31.610Z,14.53
2022-09-28T07:39:01.361Z,15.83
2022-09-28T07:41:39.667Z,15.57
2022-09-28T07:44:09.127Z,14.33
2022-09-28T07:46:38.771Z,16.43
2022-09-28T07:49:12.974Z,14.73
2022-09-28T07:51:59.789Z,16.70
2022-09-28T07:54:30.291Z,16.47
2022-09-28T07:56:58.639Z,15.87
2022-09-28T07:59:38.140Z,15.30
2022-09-28T08:02:41.731Z,14.10
2022-09-28T08:05:10.693Z,14.80
2022-09-28T08:07:39.331Z,15.30
2022-09-28T08:10:12.073Z,14.40
2022-09-28T08:12:41.397Z,14.37
2022-09-28T08:15:22.209Z,14.17
2022-09-28T08:17:57.988Z,13.63
2022-09-28T08:20:51.335Z,13.80
2022-09-28T08:23:20.534Z,15.37
2022-09-28T08:25:51.083Z,15.77
2022-09-28T08:28:20.167Z,14.07
2022-09-28T08:30:50.349Z,12.47
2022-09-28T08:33:28.030Z,12.30
2022-09-28T08:36:15.010Z,11.57
2022-09-28T08:38:58.162Z,12.33
2022-09-28T08:41:39.082Z,11.23
2022-09-28T08:44:40.639Z,10.53
2022-09-28T08:47:34.724Z,11.00
2022-09-28T08:50:20.417Z,11.53
2022-09-28T08:53:36.592Z,12.90
2022-09-28T08:56:16.895Z,11.63
2022-09-28T08:58:52.962Z,10.43
2022-09-28T09:01:24.881Z,10.90
2022-09-28T09:03:53.168Z,11.27
2022-09-28T09:06:57.258Z,10.60
2022-09-28T09:09:44.941Z,10.20
2022-09-28T09:12:20.517Z,9.60
2022-09-28T09:15:15.061Z,9.90
2022-09-28T09:17:53.488Z,8.97
2022-09-28T09:20:43.141Z,8.03
2022-09-28T09:23:38.364Z,6.97
2022-09-28T09:26:19.730Z,7.87
2022-09-28T09:29:14.743Z,6.70
2022-09-28T09:32:20.279Z,6.90
2022-09-28T09:35:14.621Z,5.80
2022-09-28T09:38:28.537Z,6.63
2022-09-28T09:41:32.615Z,6.10
2022-09-28T09:44:50.306Z,5.17
2022-09-28T09:47:54.731Z,5.20
2022-09-28T09:50:30.765Z,4.43
2022-09-28T09:53:05.834Z,4.07
2022-09-28T09:55:41.847Z,3.90
2022-09-28T09:58:23.684Z,3.97
2022-09-28T10:01:08.648Z,3.73
2022-09-28T10:03:58.932Z,3.97
2022-09-28T10:06:32.735Z,4.13
2022-09-28T10:09:05.410Z,4.00
2022-09-28T10:11:40.657Z,3.70
2022-09-28T10:14:15.047Z,3.50
2022-09-28T10:16:48.700Z,3.60
2022-09-28T10:19:38.412Z,3.43
2022-09-28T10:22:33.188Z,3.47
2022-09-28T10:25:12.344Z,3.40
2022-09-28T10:27:45.351Z,3.37
2022-09-28T10:30:19.259Z,3.30
2022-09-28T10:32:49.871Z,3.60
2022-09-28T10:35:27.020Z,3.00
2022-09-28T10:38:04.654Z,3.27
2022-09-28T10:41:10.530Z,3.10
2022-09-28T10:44:08.870Z,4.40
2022-09-28T10:47:02.016Z,3.23
2022-09-28T10:49:45.867Z,3.00
2022-09-28T10:52:40.530Z,3.10
2022-09-28T10:55:28.072Z,3.57
2022-09-28T10:57:56.729Z,3.30
2022-09-28T11:00:41.360Z,2.90
2022-09-28T11:03:21.635Z,2.97
2022-09-28T11:05:58.170Z,3.90
2022-09-28T11:08:32.756Z,4.73
2022-09-28T11:11:11.602Z,4.03
2022-09-28T11:13:45.567Z,2.70
2022-09-28T11:16:26.154Z,2.50
2022-09-28T11:18:56.439Z,2.43
2022-09-28T11:21:27.321Z,2.33
2022-09-28T11:24:08.779Z,1.77
2022-09-28T11:26:43.790Z,2.60
2022-09-28T11:29:22.172Z,2.00
2022-09-28T11:32:04.191Z,2.70
2022-09-28T11:34:58.207Z,2.73
2022-09-28T11:37:38.580Z,3.00
2022-09-28T11:40:21.333Z,2.40
2022-09-28T11:42:59.254Z,2.20
2022-09-28T11:45:46.624Z,1.90
2022-09-28T11:48:16.783Z,2.30
2022-09-28T11:50:51.683Z,2.40
2022-09-28T11:53:26.405Z,2.33
2022-09-28T11:56:09.003Z,2.33
2022-09-28T11:58:43.335Z,2.30
2022-09-28T12:01:20.190Z,2.47
2022-09-28T12:04:13.172Z,2.10
2022-09-28T12:06:47.691Z,1.90
2022-09-28T12:09:26.046Z,2.10
2022-09-28T12:12:21.006Z,2.37
2022-09-28T12:14:52.274Z,3.90
2022-09-28T12:17:25.713Z,2.30
2022-09-28T12:19:58.792Z,2.10
2022-09-28T12:22:33.596Z,2.00
2022-09-28T12:25:04.874Z,1.67
2022-09-28T12:27:41.237Z,2.13
2022-09-28T12:30:16.358Z,1.80
2022-09-28T12:32:49.139Z,2.00
2022-09-28T12:35:26.189Z,2.27
2022-09-28T12:38:23.562Z,1.80
2022-09-28T12:40:58.452Z,2.00
2022-09-28T12:43:42.250Z,1.90
2022-09-28T12:46:29.267Z,1.70
2022-09-28T12:52:24.149Z,1.47
2022-09-28T12:55:27.466Z,1.83
2022-09-28T12:58:00.990Z,1.50
2022-09-28T13:00:39.977Z,1.50
2022-09-28T13:03:35.046Z,1.43
2022-09-28T13:06:26.710Z,1.53
2022-09-28T13:09:21.779Z,1.77
2022-09-28T13:12:02.464Z,1.57
2022-09-28T13:15:06.762Z,1.60
2022-09-28T13:17:46.248Z,1.40
2022-09-28T13:20:24.078Z,1.70
2022-09-28T13:22:58.409Z,1.50
2022-09-28T13:25:31.216Z,2.07
2022-09-28T13:28:02.883Z,1.73
2022-09-28T13:30:32.089Z,2.03
2022-09-28T13:33:04.275Z,1.97
2022-09-28T13:35:33.498Z,1.80
2022-09-28T13:38:30.655Z,1.80
2022-09-28T13:41:13.597Z,2.07
2022-09-28T13:43:58.747Z,1.87
2022-09-28T13:46:37.967Z,2.03
2022-09-28T13:49:16.687Z,2.27
2022-09-28T13:51:57.298Z,2.00
2022-09-28T13:54:44.246Z,2.10
2022-09-28T13:57:20.838Z,2.10
2022-09-28T14:00:02.550Z,1.90
2022-09-28T14:02:45.240Z,1.90
2022-09-28T14:05:47.241Z,2.20
2022-09-28T14:08:33.615Z,2.30
2022-09-28T14:11:42.453Z,2.20
2022-09-28T14:14:48.841Z,2.13
2022-09-28T14:17:55.580Z,2.20
2022-09-28T14:20:27.282Z,2.00
2022-09-28T14:23:18.980Z,1.80
2022-09-28T14:26:00.183Z,1.73
2022-09-28T14:28:44.050Z,1.80
2022-09-28T14:31:22.664Z,1.90
2022-09-28T14:33:58.204Z,1.70
2022-09-28T14:36:46.224Z,2.10
2022-09-28T14:39:47.823Z,2.07
2022-09-28T14:42:19.378Z,2.20
2022-09-28T14:45:35.882Z,2.40
2022-09-28T14:48:17.493Z,2.27
2022-09-28T14:50:47.202Z,2.33
2022-09-28T14:53:21.787Z,2.40
2022-09-28T14:55:55.466Z,2.40
2022-09-28T14:58:27.449Z,2.30
2022-09-28T15:01:02.128Z,2.30
2022-09-28T15:03:34.181Z,2.23
2022-09-28T15:06:02.781Z,2.93
2022-09-28T15:08:38.865Z,2.90
2022-09-28T15:11:14.886Z,2.40
2022-09-28T15:13:44.002Z,2.60
2022-09-28T15:16:14.656Z,2.40
2022-09-28T15:19:18.363Z,2.83
2022-09-28T15:21:48.674Z,3.00
2022-09-28T15:24:31.740Z,3.07
2022-09-28T15:27:02.221Z,3.10
2022-09-28T15:29:33.580Z,2.93
2022-09-28T15:32:01.934Z,2.73
2022-09-28T15:34:49.879Z,2.50
2022-09-28T15:37:22.405Z,2.23
2022-09-28T15:39:51.920Z,3.07
2022-09-28T15:42:22.796Z,3.53
2022-09-28T15:45:17.652Z,2.90
2022-09-28T15:47:45.979Z,3.00
2022-09-28T15:50:24.057Z,2.70
2022-09-28T15:52:58.391Z,2.77
2022-09-28T15:55:30.079Z,2.40
2022-09-28T15:58:17.156Z,2.50
2022-09-28T16:00:46.975Z,2.50
2022-09-28T16:03:24.946Z,2.70
2022-09-28T16:06:06.288Z,2.67
2022-09-28T16:08:42.154Z,3.37
2022-09-28T16:11:16.252Z,3.43
2022-09-28T16:13:57.208Z,3.37
2022-09-28T16:16:30.035Z,3.57
2022-09-28T16:19:00.769Z,3.80
2022-09-28T16:21:40.695Z,3.90
2022-09-28T16:24:20.897Z,17.97
2022-09-28T16:26:50.385Z,19.73
2022-09-28T16:29:28.717Z,18.70
2022-09-28T16:31:56.862Z,19.67
2022-09-28T16:34:28.622Z,12.17
2022-09-28T16:36:56.735Z,13.60
2022-09-28T16:39:25.727Z,9.53
2022-09-28T16:41:56.871Z,8.40
2022-09-28T16:44:28.562Z,8.97
2022-09-28T16:47:00.213Z,7.83
2022-09-28T16:49:28.797Z,7.97
2022-09-28T16:51:56.893Z,7.77
2022-09-28T16:54:43.764Z,8.27
2022-09-28T16:57:16.127Z,7.80
2022-09-28T16:59:45.816Z,8.53
2022-09-28T17:02:42.266Z,7.23
2022-09-28T17:05:07.478Z,7.40
2022-09-28T17:07:41.336Z,7.50
2022-09-28T17:10:17.562Z,7.90
2022-09-28T17:12:45.972Z,10.10
2022-09-28T17:15:15.896Z,9.53
2022-09-28T17:17:44.030Z,10.23
2022-09-28T17:20:20.293Z,13.93
2022-09-28T17:22:48.419Z,22.53
2022-09-28T17:25:17.019Z,21.07
2022-09-28T17:27:47.664Z,19.90
2022-09-28T17:30:20.255Z,20.20
2022-09-28T17:32:51.566Z,20.73
2022-09-28T17:35:25.064Z,18.90
2022-09-28T17:37:53.899Z,14.03
2022-09-28T17:40:24.582Z,13.83
2022-09-28T17:42:56.147Z,13.37
2022-09-28T17:45:28.633Z,11.83
2022-09-28T17:47:57.371Z,12.00
2022-09-28T17:50:27.955Z,11.97
2022-09-28T17:52:58.920Z,12.20
2022-09-28T17:55:31.661Z,12.83
2022-09-28T17:58:00.999Z,14.33
2022-09-28T18:00:30.600Z,14.70
2022-09-28T18:02:59.556Z,14.10
2022-09-28T18:05:30.602Z,15.60
2022-09-28T18:07:59.258Z,11.67
2022-09-28T18:10:27.680Z,11.87
2022-09-28T18:12:57.205Z,10.57
2022-09-28T18:15:25.418Z,10.77
2022-09-28T18:17:54.970Z,9.90
2022-09-28T18:20:23.168Z,9.83
2022-09-28T18:22:51.331Z,12.93
2022-09-28T18:25:19.774Z,12.50
2022-09-28T18:27:48.029Z,16.43
2022-09-28T18:30:16.363Z,18.13
2022-09-28T18:32:44.590Z,12.63
2022-09-28T18:35:14.160Z,12.10
2022-09-28T18:37:42.664Z,15.80
2022-09-28T18:40:13.389Z,12.30
2022-09-28T18:42:42.245Z,10.90
2022-09-28T18:45:12.089Z,9.77
2022-09-28T18:47:40.810Z,9.73
2022-09-28T18:50:11.568Z,8.03
2022-09-28T18:52:41.254Z,6.20
2022-09-28T18:55:10.264Z,6.43
2022-09-28T18:57:40.039Z,8.07
2022-09-28T19:00:12.670Z,6.83
2022-09-28T19:02:41.032Z,5.87
2022-09-28T19:05:09.775Z,7.07
2022-09-28T19:07:37.973Z,7.20
2022-09-28T19:10:08.977Z,7.30
2022-09-28T19:12:37.124Z,6.93
2022-09-28T19:15:05.867Z,6.63
2022-09-28T19:17:34.669Z,5.67
2022-09-28T19:20:02.959Z,5.80
2022-09-28T19:22:31.485Z,5.60
2022-09-28T19:24:59.639Z,6.37
2022-09-28T19:27:29.208Z,6.37
2022-09-28T19:29:57.283Z,6.93
2022-09-28T19:32:25.451Z,6.47
2022-09-28T19:34:53.677Z,6.77
2022-09-28T19:37:21.779Z,6.60
2022-09-28T19:39:49.956Z,6.80
2022-09-28T19:42:18.152Z,6.57
2022-09-28T19:44:47.780Z,7.43
2022-09-28T19:47:17.247Z,6.80
2022-09-28T19:49:45.966Z,7.60
2022-09-28T19:52:16.922Z,8.20
2022-09-28T19:54:52.105Z,7.60
2022-09-28T19:57:20.350Z,7.47
2022-09-28T19:59:52.705Z,7.57
2022-09-28T20:02:22.219Z,7.27
2022-09-28T20:04:50.577Z,6.67
2022-09-28T20:07:18.843Z,6.23
2022-09-28T20:09:47.102Z,5.50
2022-09-28T20:12:15.325Z,6.40
2022-09-28T20:14:43.616Z,5.83
2022-09-28T20:17:13.368Z,5.30
2022-09-28T20:19:41.681Z,5.33
2022-09-28T20:22:10.046Z,5.03
2022-09-28T20:24:38.381Z,4.60
2022-09-28T20:27:06.838Z,9.70
2022-09-28T20:29:35.344Z,6.37
2022-09-28T20:32:04.316Z,5.43
2022-09-28T20:34:34.679Z,5.70
2022-09-28T20:37:02.909Z,5.53
2022-09-28T20:39:31.171Z,4.63
2022-09-28T20:41:59.390Z,4.30
2022-09-28T20:44:27.497Z,4.43
2022-09-28T20:46:56.237Z,3.97
2022-09-28T20:49:24.437Z,4.27
2022-09-28T20:51:54.359Z,4.53
2022-09-28T20:54:22.665Z,3.30
2022-09-28T20:56:50.852Z,3.60
2022-09-28T20:59:20.304Z,3.83
2022-09-28T21:01:48.609Z,4.17
2022-09-28T21:04:16.821Z,4.40
2022-09-28T21:06:45.186Z,5.10
2022-09-28T21:09:14.777Z,5.97
2022-09-28T21:11:43.410Z,6.17
2022-09-28T21:14:13.844Z,4.90
2022-09-28T21:16:42.161Z,4.87
2022-09-28T21:19:10.345Z,4.07
2022-09-28T21:21:38.447Z,3.93
2022-09-28T21:24:06.990Z,3.53
2022-09-28T21:26:36.867Z,3.60
2022-09-28T21:29:06.987Z,3.30
2022-09-28T21:31:39.914Z,3.20
2022-09-28T21:34:08.411Z,3.40
2022-09-28T21:36:36.696Z,3.80
2022-09-28T21:39:09.535Z,3.50
2022-09-28T21:41:39.896Z,3.93
2022-09-28T21:44:08.722Z,4.13
2022-09-28T21:46:37.808Z,3.17
2022-09-28T21:49:07.651Z,3.30
2022-09-28T21:51:36.468Z,2.80
2022-09-28T21:54:04.926Z,2.90
2022-09-28T21:56:33.186Z,2.83
2022-09-28T21:59:02.935Z,4.00
2022-09-28T22:01:31.827Z,6.63
2022-09-28T22:04:00.133Z,5.40
2022-09-28T22:06:29.158Z,4.23
2022-09-28T22:08:58.173Z,5.00
2022-09-28T22:11:28.116Z,6.40
2022-09-28T22:13:58.069Z,7.07
2022-09-28T22:16:30.313Z,10.60
2022-09-28T22:18:58.637Z,12.27
2022-09-28T22:21:29.263Z,10.87
2022-09-28T22:24:01.034Z,11.00
2022-09-28T22:26:30.931Z,10.87
2022-09-28T22:29:00.956Z,6.30
2022-09-28T22:31:33.021Z,8.47
2022-09-28T22:34:01.669Z,9.07
2022-09-28T22:36:30.457Z,9.50
2022-09-28T22:38:59.417Z,8.57
2022-09-28T22:41:28.358Z,8.50
2022-09-28T22:43:56.825Z,7.60
2022-09-28T22:46:26.980Z,8.10
2022-09-28T22:48:58.576Z,8.20
2022-09-28T22:51:28.315Z,8.07
2022-09-28T22:53:56.909Z,8.20
2022-09-28T22:56:25.326Z,8.90
2022-09-28T22:58:53.415Z,9.30
2022-09-28T23:01:23.598Z,9.67
2022-09-28T23:03:52.446Z,9.80
2022-09-28T23:06:23.844Z,10.27
2022-09-28T23:08:52.975Z,9.20
2022-09-28T23:11:22.025Z,9.33
2022-09-28T23:13:51.497Z,8.77
2022-09-28T23:16:20.924Z,9.00
2022-09-28T23:18:49.826Z,8.90
2022-09-28T23:21:20.032Z,8.43
2022-09-28T23:23:53.742Z,8.53
2022-09-28T23:26:25.603Z,8.47
2022-09-28T23:28:55.406Z,9.10
2022-09-28T23:31:25.623Z,9.67
2022-09-28T23:33:57.509Z,10.93
2022-09-28T23:36:26.507Z,10.40
2022-09-28T23:38:56.088Z,10.27
2022-09-28T23:41:24.412Z,11.27
2022-09-28T23:43:52.530Z,10.87
2022-09-28T23:46:21.298Z,10.03
2022-09-28T23:48:49.922Z,10.23
2022-09-28T23:51:18.285Z,10.40
2022-09-28T23:53:46.772Z,10.77
2022-09-28T23:56:16.301Z,11.37
2022-09-28T23:58:44.535Z,12.07
