createdAt,value
2023-08-02T00:01:39.934Z,8.35
2023-08-02T00:06:44.365Z,5.97
2023-08-02T00:11:48.288Z,5.78
2023-08-02T00:16:53.415Z,12.32
2023-08-02T00:21:57.068Z,8.38
2023-08-02T00:27:00.717Z,5.72
2023-08-02T00:32:06.410Z,5.95
2023-08-02T00:37:10.881Z,5.55
2023-08-02T00:42:14.543Z,8.65
2023-08-02T00:47:20.256Z,9.18
2023-08-02T00:52:24.402Z,12.13
2023-08-02T00:57:28.237Z,10.57
2023-08-02T01:02:33.338Z,7.05
2023-08-02T01:07:44.611Z,7.25
2023-08-02T01:12:51.578Z,8.70
2023-08-02T01:17:57.555Z,7.15
2023-08-02T01:23:02.659Z,8.15
2023-08-02T01:28:08.291Z,9.80
2023-08-02T01:33:12.657Z,9.00
2023-08-02T01:38:17.776Z,9.07
2023-08-02T01:43:21.464Z,8.80
2023-08-02T01:48:27.292Z,10.30
2023-08-02T01:53:32.340Z,9.93
2023-08-02T01:58:35.970Z,9.02
2023-08-02T02:03:39.867Z,11.05
2023-08-02T02:08:44.930Z,10.27
2023-08-02T02:13:48.850Z,13.05
2023-08-02T02:18:52.603Z,12.18
2023-08-02T02:23:57.615Z,12.20
2023-08-02T02:29:01.350Z,9.90
2023-08-02T02:34:04.979Z,10.75
2023-08-02T02:39:12.494Z,9.93
2023-08-02T02:44:16.125Z,10.32
2023-08-02T02:49:19.870Z,17.17
2023-08-02T02:54:25.259Z,10.88
2023-08-02T02:59:29.212Z,13.80
2023-08-02T03:10:21.747Z,13.43
2023-08-02T03:15:26.092Z,14.07
2023-08-02T03:20:30.938Z,11.02
2023-08-02T03:25:36.032Z,13.02
2023-08-02T03:30:39.733Z,11.18
2023-08-02T03:35:43.531Z,10.55
2023-08-02T03:40:48.656Z,11.25
2023-08-02T03:45:52.335Z,11.27
2023-08-02T03:50:56.088Z,11.05
2023-08-02T03:56:01.119Z,10.18
2023-08-02T04:01:04.933Z,12.02
2023-08-02T04:06:08.859Z,10.98
2023-08-02T04:11:14.036Z,10.75
2023-08-02T04:16:17.675Z,12.50
2023-08-02T04:21:21.821Z,14.15
2023-08-02T04:26:27.020Z,9.27
2023-08-02T04:31:30.761Z,19.10
2023-08-02T04:36:34.564Z,10.18
2023-08-02T04:41:39.679Z,8.07
2023-08-02T04:46:43.798Z,11.38
2023-08-02T04:51:47.684Z,9.68
2023-08-02T04:56:52.849Z,7.07
2023-08-02T05:01:56.539Z,10.55
2023-08-02T05:07:00.183Z,7.50
2023-08-02T05:12:06.111Z,6.60
2023-08-02T05:17:09.778Z,6.70
2023-08-02T05:22:13.392Z,8.30
2023-08-02T05:27:18.380Z,8.10
2023-08-02T05:32:22.052Z,7.68
2023-08-02T05:37:25.685Z,8.63
2023-08-02T05:42:30.765Z,7.80
2023-08-02T05:47:34.960Z,5.60
2023-08-02T05:52:38.614Z,9.52
2023-08-02T05:57:43.621Z,6.03
2023-08-02T06:02:47.210Z,9.00
2023-08-02T06:07:50.997Z,4.75
2023-08-02T06:12:56.022Z,3.70
2023-08-02T06:17:59.802Z,5.57
2023-08-02T06:23:03.502Z,3.53
2023-08-02T06:28:08.648Z,2.90
2023-08-02T06:33:12.431Z,4.57
2023-08-02T06:38:16.302Z,3.53
2023-08-02T06:43:21.344Z,4.15
2023-08-02T06:48:27.073Z,4.88
2023-08-02T06:53:31.711Z,4.60
2023-08-02T06:58:36.776Z,4.32
2023-08-02T07:03:40.489Z,6.45
2023-08-02T07:08:45.262Z,4.00
2023-08-02T07:13:50.333Z,2.85
2023-08-02T07:18:54.023Z,5.63
2023-08-02T07:23:57.747Z,4.38
2023-08-02T07:29:03.131Z,5.63
2023-08-02T07:34:06.853Z,4.90
2023-08-02T07:39:10.522Z,3.83
2023-08-02T07:44:16.749Z,3.47
2023-08-02T07:49:20.425Z,4.97
2023-08-02T07:54:24.371Z,5.53
2023-08-02T07:59:29.690Z,3.30
2023-08-02T08:04:33.437Z,3.30
2023-08-02T08:09:37.250Z,3.28
2023-08-02T08:14:44.844Z,3.88
2023-08-02T08:19:48.775Z,4.50
2023-08-02T08:24:52.592Z,3.58
2023-08-02T08:29:57.736Z,2.83
2023-08-02T08:35:02.554Z,4.25
2023-08-02T08:40:14.511Z,2.25
2023-08-02T08:45:22.391Z,1.83
2023-08-02T08:51:01.994Z,2.90
2023-08-02T08:56:09.017Z,2.15
2023-08-02T09:01:14.513Z,7.28
2023-08-02T09:06:18.291Z,3.10
2023-08-02T09:11:22.247Z,6.35
2023-08-02T09:16:27.332Z,2.25
2023-08-02T09:21:31.498Z,3.17
2023-08-02T09:26:36.393Z,2.50
2023-08-02T09:31:41.920Z,3.20
2023-08-02T09:36:46.946Z,4.05
2023-08-02T09:42:00.084Z,3.42
2023-08-02T09:47:13.571Z,2.47
2023-08-02T09:52:28.447Z,2.83
2023-08-02T09:57:33.776Z,1.95
2023-08-02T10:02:39.554Z,2.40
2023-08-02T10:07:48.319Z,4.60
2023-08-02T10:12:57.932Z,1.63
2023-08-02T10:23:08.394Z,3.45
2023-08-02T10:28:13.212Z,2.88
2023-08-02T10:33:22.208Z,2.50
2023-08-02T10:38:30.693Z,2.13
2023-08-02T10:43:34.366Z,2.00
2023-08-02T10:48:39.386Z,4.18
2023-08-02T10:54:56.436Z,1.40
2023-08-02T11:00:39.824Z,2.33
2023-08-02T11:05:52.263Z,1.50
2023-08-02T11:10:57.605Z,1.98
2023-08-02T11:16:06.548Z,6.95
2023-08-02T11:21:13.091Z,1.83
2023-08-02T11:26:19.020Z,3.28
2023-08-02T11:31:25.668Z,3.13
2023-08-02T11:36:35.349Z,2.30
2023-08-02T11:46:42.776Z,1.30
2023-08-02T11:51:48.295Z,2.42
2023-08-02T11:56:52.405Z,4.95
2023-08-02T12:01:56.184Z,3.33
2023-08-02T12:07:02.737Z,2.55
2023-08-02T12:12:07.624Z,1.30
2023-08-02T12:17:18.153Z,3.05
2023-08-02T12:22:23.249Z,5.90
2023-08-02T12:27:27.158Z,3.00
2023-08-02T12:32:30.872Z,1.95
2023-08-02T12:37:37.475Z,4.35
2023-08-02T12:42:53.288Z,1.80
2023-08-02T12:48:06.785Z,2.00
2023-08-02T12:53:12.023Z,1.75
2023-08-02T12:58:15.806Z,10.15
2023-08-02T13:03:19.662Z,4.72
2023-08-02T13:08:25.673Z,2.00
2023-08-02T13:13:29.513Z,1.42
2023-08-02T13:18:43.480Z,7.38
2023-08-02T13:23:49.101Z,5.25
2023-08-02T13:28:52.979Z,1.88
2023-08-02T13:33:56.682Z,4.32
2023-08-02T13:39:01.763Z,2.75
2023-08-02T13:44:05.921Z,2.88
2023-08-02T13:49:09.579Z,1.58
2023-08-02T13:54:14.613Z,3.03
2023-08-02T13:59:18.409Z,1.90
2023-08-02T14:04:22.176Z,3.03
2023-08-02T14:09:27.796Z,4.65
2023-08-02T14:14:31.452Z,2.75
2023-08-02T14:19:35.089Z,2.03
2023-08-02T14:24:40.328Z,1.95
2023-08-02T14:29:44.018Z,3.17
2023-08-02T14:34:47.709Z,2.83
2023-08-02T14:39:52.826Z,1.25
2023-08-02T14:44:56.622Z,2.22
2023-08-02T14:50:00.434Z,1.88
2023-08-02T14:55:06.128Z,1.77
2023-08-02T15:00:11.117Z,1.52
2023-08-02T15:05:14.817Z,2.47
2023-08-02T15:10:20.749Z,3.40
2023-08-02T15:15:24.598Z,2.80
2023-08-02T15:20:28.340Z,3.45
2023-08-02T15:25:33.849Z,5.72
2023-08-02T15:30:37.552Z,2.00
2023-08-02T15:35:43.540Z,3.10
2023-08-02T15:40:48.873Z,2.03
2023-08-02T15:45:52.571Z,1.70
2023-08-02T15:50:57.131Z,2.80
2023-08-02T15:56:02.314Z,2.78
2023-08-02T16:01:06.237Z,3.63
2023-08-02T16:06:10.849Z,2.25
2023-08-02T16:11:16.047Z,1.77
2023-08-02T16:16:19.906Z,1.38
2023-08-02T16:21:25.577Z,8.02
2023-08-02T16:26:42.241Z,3.03
2023-08-02T16:31:50.087Z,3.03
2023-08-02T16:36:53.860Z,3.00
2023-08-02T16:41:58.988Z,1.65
2023-08-02T16:47:04.868Z,2.92
2023-08-02T16:52:09.839Z,1.67
2023-08-02T16:57:14.952Z,2.15
2023-08-02T17:02:19.913Z,1.80
2023-08-02T17:07:23.624Z,2.08
2023-08-02T17:12:28.759Z,2.05
2023-08-02T17:17:36.003Z,2.25
2023-08-02T17:22:39.748Z,2.00
2023-08-02T17:27:46.917Z,1.98
2023-08-02T17:32:50.948Z,3.63
2023-08-02T17:37:55.392Z,2.65
2023-08-02T17:43:00.558Z,2.28
2023-08-02T17:48:08.685Z,2.53
2023-08-02T17:53:12.682Z,1.95
2023-08-02T17:58:17.863Z,4.65
2023-08-02T18:03:22.222Z,2.65
2023-08-02T18:08:26.022Z,2.28
2023-08-02T18:13:31.987Z,2.97
2023-08-02T18:18:39.647Z,2.63
2023-08-02T18:23:46.540Z,4.07
2023-08-02T18:28:57.735Z,2.70
2023-08-02T18:34:03.696Z,5.82
2023-08-02T18:39:09.239Z,4.53
2023-08-02T18:44:14.363Z,4.38
2023-08-02T18:49:18.147Z,2.50
2023-08-02T18:54:22.036Z,2.65
2023-08-02T18:59:27.083Z,2.22
2023-08-02T19:04:30.950Z,2.40
2023-08-02T19:09:35.504Z,3.15
2023-08-02T19:14:47.382Z,1.50
2023-08-02T19:19:51.877Z,1.80
2023-08-02T19:24:55.634Z,1.98
2023-08-02T19:30:01.421Z,4.32
2023-08-02T19:35:11.392Z,2.65
2023-08-02T19:40:15.390Z,2.60
2023-08-02T19:45:23.008Z,2.15
2023-08-02T19:50:26.784Z,2.72
2023-08-02T19:55:30.678Z,2.70
2023-08-02T20:00:36.048Z,1.98
2023-08-02T20:06:01.126Z,4.35
2023-08-02T20:11:07.788Z,2.63
2023-08-02T20:16:19.581Z,2.53
2023-08-02T20:21:24.840Z,2.15
2023-08-02T20:26:29.271Z,4.22
2023-08-02T20:31:38.100Z,5.95
2023-08-02T20:36:42.740Z,2.00
2023-08-02T20:41:48.963Z,1.80
2023-08-02T20:46:54.246Z,3.67
2023-08-02T20:52:02.676Z,2.53
2023-08-02T20:57:09.403Z,2.45
2023-08-02T21:02:20.155Z,2.67
2023-08-02T21:07:36.460Z,2.88
2023-08-02T21:12:40.494Z,1.60
2023-08-02T21:17:46.535Z,3.90
2023-08-02T21:22:50.227Z,1.50
2023-08-02T21:27:53.996Z,1.48
2023-08-02T21:32:59.047Z,2.25
2023-08-02T21:38:02.960Z,1.83
2023-08-02T21:43:07.082Z,2.40
2023-08-02T21:48:14.406Z,1.73
2023-08-02T21:53:22.239Z,4.10
2023-08-02T21:58:31.016Z,3.08
2023-08-02T22:03:39.975Z,2.70
2023-08-02T22:08:44.808Z,2.33
2023-08-02T22:13:49.280Z,2.25
2023-08-02T22:18:54.475Z,2.60
2023-08-02T22:23:58.265Z,1.77
2023-08-02T22:29:01.957Z,1.42
2023-08-02T22:34:07.043Z,2.15
2023-08-02T22:39:10.688Z,4.47
2023-08-02T22:44:14.409Z,3.90
2023-08-02T22:50:19.392Z,3.47
2023-08-02T22:54:43.390Z,1.45
2023-08-02T22:59:47.976Z,3.15
2023-08-02T23:04:54.060Z,2.65
2023-08-02T23:10:01.511Z,1.95
2023-08-02T23:15:06.142Z,1.85
2023-08-02T23:20:38.268Z,5.32
2023-08-02T23:25:41.965Z,1.50
2023-08-02T23:30:45.715Z,1.90
2023-08-02T23:35:50.827Z,4.68
2023-08-02T23:40:54.528Z,2.25
2023-08-02T23:45:58.317Z,3.58
2023-08-02T23:51:03.401Z,2.47
2023-08-02T23:56:07.063Z,1.75
