createdAt,value
2023-10-05T00:02:11.024Z,102294.21
2023-10-05T00:04:42.492Z,102300.52
2023-10-05T00:07:20.559Z,102298.84
2023-10-05T00:09:47.891Z,102300.17
2023-10-05T00:12:32.569Z,102300.54
2023-10-05T00:15:14.495Z,102304.48
2023-10-05T00:17:41.908Z,102312.42
2023-10-05T00:20:12.025Z,102312.63
2023-10-05T00:22:41.069Z,102310.34
2023-10-05T00:25:11.059Z,102314.44
2023-10-05T00:27:38.429Z,102317.19
2023-10-05T00:30:07.329Z,102320.98
2023-10-05T00:32:40.695Z,102325.95
2023-10-05T00:35:29.778Z,102330.77
2023-10-05T00:38:13.660Z,102329.33
2023-10-05T00:40:44.138Z,102329.73
2023-10-05T00:43:18.318Z,102330.71
2023-10-05T00:45:47.775Z,102327.45
2023-10-05T00:48:28.455Z,102321.60
2023-10-05T00:51:04.714Z,102313.79
2023-10-05T00:53:32.494Z,102314.46
2023-10-05T00:56:09.229Z,102310.19
2023-10-05T00:58:45.328Z,102309.24
2023-10-05T01:01:28.767Z,102313.91
2023-10-05T01:04:03.278Z,102318.96
2023-10-05T01:06:43.098Z,102314.86
2023-10-05T01:09:33.529Z,102318.02
2023-10-05T01:12:17.060Z,102323.13
2023-10-05T01:14:52.229Z,102323.14
2023-10-05T01:17:21.552Z,102314.98
2023-10-05T01:19:57.332Z,102311.07
2023-10-05T01:22:25.155Z,102313.55
2023-10-05T01:24:52.936Z,102320.09
2023-10-05T01:27:22.164Z,102319.33
2023-10-05T01:29:50.334Z,102327.58
2023-10-05T01:32:17.398Z,102334.25
2023-10-05T01:34:49.972Z,102336.48
2023-10-05T01:37:19.176Z,102342.25
2023-10-05T01:39:46.622Z,102342.85
2023-10-05T01:42:15.094Z,102342.26
2023-10-05T01:44:42.244Z,102339.67
2023-10-05T01:47:09.044Z,102340.11
2023-10-05T01:49:36.129Z,102338.02
2023-10-05T01:52:03.841Z,102349.41
2023-10-05T01:54:33.699Z,102354.14
2023-10-05T01:57:05.253Z,102356.89
2023-10-05T01:59:34.864Z,102364.00
2023-10-05T02:02:02.658Z,102366.04
2023-10-05T02:04:31.392Z,102377.02
2023-10-05T02:06:58.485Z,102386.60
2023-10-05T02:09:25.426Z,102393.03
2023-10-05T02:11:53.298Z,102395.73
2023-10-05T02:14:22.626Z,102392.02
2023-10-05T02:16:51.613Z,102398.48
2023-10-05T02:19:19.969Z,102401.74
2023-10-05T02:21:46.937Z,102397.59
2023-10-05T02:24:22.625Z,102397.34
2023-10-05T02:26:59.913Z,102399.71
2023-10-05T02:29:32.378Z,102404.19
2023-10-05T02:32:02.688Z,102406.77
2023-10-05T02:34:51.558Z,102410.55
2023-10-05T02:37:20.551Z,102408.71
2023-10-05T02:39:49.435Z,102410.41
2023-10-05T02:42:21.908Z,102414.32
2023-10-05T02:44:50.699Z,102413.70
2023-10-05T02:47:23.803Z,102419.77
2023-10-05T02:49:51.557Z,102416.84
2023-10-05T02:52:19.048Z,102418.39
2023-10-05T02:54:48.672Z,102421.81
2023-10-05T02:57:17.301Z,102422.92
2023-10-05T02:59:44.249Z,102423.98
2023-10-05T03:02:15.192Z,102427.20
2023-10-05T03:04:45.663Z,102428.32
2023-10-05T03:07:17.906Z,102430.31
2023-10-05T03:09:49.721Z,102432.98
2023-10-05T03:12:21.098Z,102431.09
2023-10-05T03:14:51.185Z,102430.99
2023-10-05T03:17:22.631Z,102428.41
2023-10-05T03:19:53.396Z,102430.07
2023-10-05T03:22:24.902Z,102429.64
2023-10-05T03:24:54.775Z,102429.88
2023-10-05T03:27:23.235Z,102429.08
2023-10-05T03:30:07.297Z,102425.13
2023-10-05T03:32:36.606Z,102427.05
2023-10-05T03:35:05.124Z,102425.90
2023-10-05T03:37:32.882Z,102428.26
2023-10-05T03:40:02.977Z,102434.92
2023-10-05T03:42:30.920Z,102438.23
2023-10-05T03:45:04.555Z,102437.77
2023-10-05T03:47:38.419Z,102442.83
2023-10-05T03:50:09.182Z,102436.81
2023-10-05T03:52:36.635Z,102436.05
2023-10-05T03:55:11.166Z,102436.98
2023-10-05T03:57:44.939Z,102438.30
2023-10-05T04:00:32.498Z,102435.90
2023-10-05T04:02:59.638Z,102438.45
2023-10-05T04:05:26.986Z,102443.80
2023-10-05T04:07:55.950Z,102445.31
2023-10-05T04:10:35.036Z,102442.03
2023-10-05T04:13:01.927Z,102444.05
2023-10-05T04:15:30.113Z,102443.79
2023-10-05T04:17:57.101Z,102442.10
2023-10-05T04:20:30.135Z,102444.11
2023-10-05T04:22:57.484Z,102447.33
2023-10-05T04:25:24.872Z,102442.93
2023-10-05T04:27:53.546Z,102433.06
2023-10-05T04:30:22.192Z,102432.01
2023-10-05T04:32:49.582Z,102432.37
2023-10-05T04:35:29.261Z,102439.04
2023-10-05T04:37:57.701Z,102438.86
2023-10-05T04:40:25.709Z,102437.29
2023-10-05T04:42:53.035Z,102439.75
2023-10-05T04:45:24.164Z,102445.92
2023-10-05T04:47:59.266Z,102445.38
2023-10-05T04:50:28.289Z,102443.42
2023-10-05T04:52:55.904Z,102439.89
2023-10-05T04:55:32.643Z,102444.93
2023-10-05T04:58:18.241Z,102451.56
2023-10-05T05:00:46.721Z,102449.93
2023-10-05T05:03:26.991Z,102453.25
2023-10-05T05:06:01.788Z,102462.33
2023-10-05T05:08:35.700Z,102480.27
2023-10-05T05:11:09.592Z,102491.58
2023-10-05T05:13:37.175Z,102505.70
2023-10-05T05:16:06.009Z,102503.13
2023-10-05T05:18:33.587Z,102502.91
2023-10-05T05:21:01.170Z,102507.41
2023-10-05T05:23:29.299Z,102508.91
2023-10-05T05:25:56.529Z,102514.30
2023-10-05T05:28:23.855Z,102514.16
2023-10-05T05:30:51.524Z,102515.02
2023-10-05T05:33:18.769Z,102517.47
2023-10-05T05:35:46.891Z,102519.19
2023-10-05T05:38:13.774Z,102522.11
2023-10-05T05:40:40.941Z,102526.27
2023-10-05T05:43:09.631Z,102531.46
2023-10-05T05:45:39.924Z,102533.88
2023-10-05T05:48:09.962Z,102532.73
2023-10-05T05:50:40.062Z,102532.98
2023-10-05T05:53:11.825Z,102533.40
2023-10-05T05:55:45.557Z,102534.14
2023-10-05T05:58:17.521Z,102537.55
2023-10-05T06:00:46.888Z,102532.29
2023-10-05T06:03:14.930Z,102536.35
2023-10-05T06:05:41.900Z,102538.50
2023-10-05T06:08:10.510Z,102537.61
2023-10-05T06:10:38.166Z,102541.63
2023-10-05T06:13:12.380Z,102543.98
2023-10-05T06:15:39.942Z,102541.71
2023-10-05T06:18:08.012Z,102540.66
2023-10-05T06:20:36.074Z,102535.91
2023-10-05T06:23:03.618Z,102533.31
2023-10-05T06:25:31.824Z,102528.15
2023-10-05T06:27:59.815Z,102527.26
2023-10-05T06:30:26.745Z,102526.54
2023-10-05T06:32:54.956Z,102528.64
2023-10-05T06:35:22.411Z,102531.39
2023-10-05T06:37:49.715Z,102533.48
2023-10-05T06:40:22.097Z,102537.65
2023-10-05T06:42:52.145Z,102535.79
2023-10-05T06:45:24.179Z,102540.23
2023-10-05T06:47:51.715Z,102543.98
2023-10-05T06:50:18.657Z,102547.91
2023-10-05T06:52:47.318Z,102552.33
2023-10-05T06:55:15.149Z,102554.75
2023-10-05T06:57:45.083Z,102561.05
2023-10-05T07:00:17.278Z,102559.45
2023-10-05T07:02:45.459Z,102560.23
2023-10-05T07:05:12.699Z,102563.92
2023-10-05T07:07:41.420Z,102568.98
2023-10-05T07:10:15.753Z,102571.63
2023-10-05T07:12:47.053Z,102569.87
2023-10-05T07:15:14.761Z,102568.39
2023-10-05T07:17:42.041Z,102571.35
2023-10-05T07:20:12.483Z,102571.23
2023-10-05T07:22:40.686Z,102572.79
2023-10-05T07:25:17.752Z,102571.06
2023-10-05T07:27:46.542Z,102575.19
2023-10-05T07:30:14.033Z,102571.02
2023-10-05T07:32:41.491Z,102576.45
2023-10-05T07:35:09.115Z,102574.75
2023-10-05T07:37:36.363Z,102576.04
2023-10-05T07:40:09.927Z,102577.32
2023-10-05T07:42:38.206Z,102578.86
2023-10-05T07:45:08.611Z,102578.71
2023-10-05T07:47:45.336Z,102584.05
2023-10-05T07:50:12.480Z,102580.69
2023-10-05T07:52:40.718Z,102584.73
2023-10-05T07:55:08.837Z,102584.30
2023-10-05T07:57:35.631Z,102581.92
2023-10-05T08:00:04.504Z,102578.40
2023-10-05T08:02:39.497Z,102582.96
2023-10-05T08:05:06.830Z,102587.38
2023-10-05T08:07:33.891Z,102586.64
2023-10-05T08:10:00.982Z,102588.33
2023-10-05T08:12:30.642Z,102590.89
2023-10-05T08:14:57.483Z,102593.09
2023-10-05T08:17:24.689Z,102592.27
2023-10-05T08:19:51.470Z,102594.06
2023-10-05T08:22:18.354Z,102592.35
2023-10-05T08:24:45.324Z,102593.79
2023-10-05T08:27:14.852Z,102596.42
2023-10-05T08:29:42.826Z,102595.16
2023-10-05T08:32:14.229Z,102597.34
2023-10-05T08:34:42.376Z,102592.30
2023-10-05T08:37:09.655Z,102589.23
2023-10-05T08:39:37.989Z,102587.40
2023-10-05T08:42:08.221Z,102588.02
2023-10-05T08:44:44.788Z,102581.27
2023-10-05T08:47:13.211Z,102580.38
2023-10-05T08:49:43.821Z,102580.61
2023-10-05T08:52:19.765Z,102582.55
2023-10-05T08:54:47.464Z,102578.66
2023-10-05T08:57:15.141Z,102577.86
2023-10-05T08:59:48.170Z,102576.43
2023-10-05T09:02:22.543Z,102579.70
2023-10-05T09:04:58.700Z,102574.52
2023-10-05T09:07:35.485Z,102574.04
2023-10-05T09:10:05.957Z,102571.59
2023-10-05T09:12:36.437Z,102569.83
2023-10-05T09:15:24.850Z,102570.96
2023-10-05T09:18:06.664Z,102570.81
2023-10-05T09:20:38.749Z,102571.52
2023-10-05T09:23:07.194Z,102569.98
2023-10-05T09:25:40.665Z,102568.59
2023-10-05T09:28:13.297Z,102566.48
2023-10-05T09:30:56.111Z,102568.05
2023-10-05T09:33:28.926Z,102564.48
2023-10-05T09:36:02.582Z,102563.67
2023-10-05T09:38:29.545Z,102558.56
2023-10-05T09:40:56.567Z,102556.59
2023-10-05T09:43:24.080Z,102552.86
2023-10-05T09:45:54.377Z,102555.70
2023-10-05T09:48:22.004Z,102551.66
2023-10-05T09:50:50.150Z,102546.59
2023-10-05T09:53:19.792Z,102543.05
2023-10-05T09:55:54.012Z,102540.59
2023-10-05T09:58:23.555Z,102535.66
2023-10-05T10:00:55.923Z,102536.03
2023-10-05T10:03:24.976Z,102534.29
2023-10-05T10:06:07.809Z,102533.39
2023-10-05T10:08:35.360Z,102527.06
2023-10-05T10:11:07.820Z,102528.20
2023-10-05T10:13:39.503Z,102527.84
2023-10-05T10:16:21.943Z,102519.71
2023-10-05T10:19:20.046Z,102512.43
2023-10-05T10:21:49.096Z,102513.00
2023-10-05T10:24:20.960Z,102509.70
2023-10-05T10:26:58.520Z,102506.48
2023-10-05T10:29:39.448Z,102504.88
2023-10-05T10:32:19.343Z,102504.61
2023-10-05T10:34:55.956Z,102500.92
2023-10-05T10:37:37.107Z,102496.20
2023-10-05T10:40:33.549Z,102493.36
2023-10-05T10:43:13.684Z,102492.60
2023-10-05T10:45:43.389Z,102488.36
2023-10-05T10:48:18.133Z,102483.85
2023-10-05T10:50:46.526Z,102481.02
2023-10-05T10:53:17.123Z,102477.79
2023-10-05T10:56:18.143Z,102471.83
2023-10-05T10:58:45.228Z,102468.19
2023-10-05T11:01:28.884Z,102461.42
2023-10-05T11:04:05.159Z,102459.20
2023-10-05T11:06:38.161Z,102457.78
2023-10-05T11:09:10.731Z,102455.58
2023-10-05T11:11:37.955Z,102454.51
2023-10-05T11:14:21.900Z,102455.41
2023-10-05T11:17:00.393Z,102456.16
2023-10-05T11:19:39.625Z,102454.43
2023-10-05T11:22:11.836Z,102450.73
2023-10-05T11:25:17.802Z,102441.77
2023-10-05T11:27:48.978Z,102438.20
2023-10-05T11:30:30.806Z,102432.45
2023-10-05T11:33:45.865Z,102427.89
2023-10-05T11:36:18.081Z,102421.06
2023-10-05T11:38:45.687Z,102421.48
2023-10-05T11:41:17.065Z,102423.52
2023-10-05T11:43:44.880Z,102420.08
2023-10-05T11:46:18.306Z,102419.02
2023-10-05T11:49:05.789Z,102415.90
2023-10-05T11:51:42.892Z,102412.56
2023-10-05T11:54:10.225Z,102409.51
2023-10-05T11:56:39.395Z,102404.11
2023-10-05T11:59:07.995Z,102401.65
2023-10-05T12:01:35.365Z,102400.79
2023-10-05T12:04:05.125Z,102394.54
2023-10-05T12:06:32.262Z,102388.95
2023-10-05T12:09:04.677Z,102387.16
2023-10-05T12:11:31.586Z,102387.80
2023-10-05T12:13:58.505Z,102388.26
2023-10-05T12:16:26.177Z,102382.92
2023-10-05T12:18:54.779Z,102374.55
2023-10-05T12:21:22.021Z,102373.02
2023-10-05T12:23:48.960Z,102370.05
2023-10-05T12:26:16.053Z,102366.27
2023-10-05T12:28:44.382Z,102359.63
2023-10-05T12:31:13.244Z,102361.29
2023-10-05T12:33:40.073Z,102357.79
2023-10-05T12:36:12.860Z,102353.99
2023-10-05T12:38:40.163Z,102350.74
2023-10-05T12:41:14.205Z,102349.56
2023-10-05T12:43:42.384Z,102354.53
2023-10-05T12:46:11.499Z,102350.12
2023-10-05T12:48:40.035Z,102349.89
2023-10-05T12:51:08.622Z,102348.25
2023-10-05T12:53:37.142Z,102349.23
2023-10-05T12:56:04.638Z,102350.33
2023-10-05T12:58:32.955Z,102342.16
2023-10-05T13:01:13.264Z,102334.73
2023-10-05T13:03:40.266Z,102330.48
2023-10-05T13:06:10.898Z,102330.53
2023-10-05T13:08:43.898Z,102329.73
2023-10-05T13:11:12.504Z,102320.77
2023-10-05T13:13:39.888Z,102313.95
2023-10-05T13:16:14.144Z,102312.33
2023-10-05T13:18:42.983Z,102308.75
2023-10-05T13:21:15.102Z,102308.96
2023-10-05T13:23:41.894Z,102309.91
2023-10-05T13:26:08.696Z,102305.73
2023-10-05T13:28:35.537Z,102308.30
2023-10-05T13:31:18.983Z,102303.05
2023-10-05T13:33:55.464Z,102306.00
2023-10-05T13:36:22.243Z,102304.99
2023-10-05T13:38:48.986Z,102301.98
2023-10-05T13:41:15.756Z,102300.57
2023-10-05T13:43:43.055Z,102296.23
2023-10-05T13:46:22.890Z,102294.89
2023-10-05T13:48:54.480Z,102291.78
2023-10-05T13:51:21.716Z,102289.21
2023-10-05T13:53:55.156Z,102288.63
2023-10-05T13:56:28.642Z,102291.15
2023-10-05T13:59:06.952Z,102287.92
2023-10-05T14:01:34.956Z,102287.87
2023-10-05T14:04:02.043Z,102286.42
2023-10-05T14:06:30.248Z,102285.66
2023-10-05T14:09:06.203Z,102284.49
2023-10-05T14:11:34.266Z,102284.70
2023-10-05T14:14:07.667Z,102287.52
2023-10-05T14:16:50.820Z,102288.48
2023-10-05T14:19:18.680Z,102294.84
2023-10-05T14:21:45.565Z,102293.85
2023-10-05T14:24:13.910Z,102289.90
2023-10-05T14:26:45.319Z,102286.67
2023-10-05T14:29:13.126Z,102287.38
2023-10-05T14:31:39.933Z,102285.55
2023-10-05T14:36:35.492Z,102282.48
2023-10-05T14:39:08.037Z,102284.86
2023-10-05T14:41:34.944Z,102283.17
2023-10-05T14:44:05.144Z,102285.38
2023-10-05T14:46:34.149Z,102286.23
2023-10-05T14:49:00.954Z,102284.47
2023-10-05T14:51:28.218Z,102289.64
2023-10-05T14:53:55.492Z,102287.55
2023-10-05T14:56:23.242Z,102287.52
2023-10-05T14:58:49.999Z,102286.30
2023-10-05T15:01:17.204Z,102287.55
2023-10-05T15:03:45.756Z,102289.14
2023-10-05T15:06:14.029Z,102291.11
2023-10-05T15:08:40.837Z,102295.48
2023-10-05T15:11:09.427Z,102291.79
2023-10-05T15:13:36.825Z,102287.95
2023-10-05T15:16:06.325Z,102288.02
2023-10-05T15:18:35.587Z,102285.88
2023-10-05T15:21:03.529Z,102282.90
2023-10-05T15:23:30.412Z,102280.84
2023-10-05T15:25:57.618Z,102283.50
2023-10-05T15:28:25.068Z,102281.86
2023-10-05T15:30:52.006Z,102284.66
2023-10-05T15:33:18.869Z,102284.59
2023-10-05T15:35:46.150Z,102284.10
2023-10-05T15:38:12.900Z,102283.44
2023-10-05T15:40:39.602Z,102285.27
2023-10-05T15:43:06.417Z,102287.08
2023-10-05T15:45:35.248Z,102286.90
2023-10-05T15:48:09.460Z,102287.95
2023-10-05T15:50:46.094Z,102283.52
2023-10-05T15:53:12.846Z,102283.05
2023-10-05T15:55:39.695Z,102284.07
2023-10-05T15:58:10.436Z,102281.06
2023-10-05T16:00:37.548Z,102285.61
2023-10-05T16:03:05.030Z,102286.80
2023-10-05T16:05:36.330Z,102289.21
2023-10-05T16:08:06.517Z,102287.40
2023-10-05T16:10:34.409Z,102285.36
2023-10-05T16:13:01.422Z,102282.98
2023-10-05T16:15:28.268Z,102283.44
2023-10-05T16:17:55.251Z,102285.11
2023-10-05T16:20:26.474Z,102281.71
2023-10-05T16:22:58.875Z,102279.47
2023-10-05T16:25:27.356Z,102277.30
2023-10-05T16:27:54.646Z,102274.20
2023-10-05T16:30:22.290Z,102271.83
2023-10-05T16:32:55.373Z,102276.70
2023-10-05T16:35:23.363Z,102272.52
2023-10-05T16:37:50.405Z,102274.55
2023-10-05T16:40:20.569Z,102270.91
2023-10-05T16:42:48.883Z,102269.05
2023-10-05T16:45:19.330Z,102268.05
2023-10-05T16:47:47.024Z,102272.00
2023-10-05T16:50:15.411Z,102273.25
2023-10-05T16:52:43.784Z,102274.02
2023-10-05T16:55:11.426Z,102270.88
2023-10-05T16:57:41.336Z,102270.55
2023-10-05T17:00:16.701Z,102269.73
2023-10-05T17:02:47.098Z,102269.98
2023-10-05T17:05:14.134Z,102265.43
2023-10-05T17:07:41.424Z,102268.80
2023-10-05T17:10:08.679Z,102267.77
2023-10-05T17:12:35.657Z,102265.02
2023-10-05T17:15:03.105Z,102265.56
2023-10-05T17:17:30.123Z,102263.33
2023-10-05T17:19:57.478Z,102262.60
2023-10-05T17:22:26.084Z,102263.48
2023-10-05T17:24:56.936Z,102265.27
2023-10-05T17:27:24.481Z,102265.47
2023-10-05T17:29:51.974Z,102265.64
2023-10-05T17:32:19.330Z,102260.02
2023-10-05T17:34:49.302Z,102260.05
2023-10-05T17:37:19.483Z,102260.42
2023-10-05T17:39:46.496Z,102261.70
2023-10-05T17:42:14.004Z,102258.54
2023-10-05T17:44:41.326Z,102257.48
2023-10-05T17:47:09.865Z,102260.36
2023-10-05T17:49:40.018Z,102257.23
2023-10-05T17:52:08.168Z,102257.34
2023-10-05T17:54:35.177Z,102261.40
2023-10-05T17:57:03.911Z,102262.70
2023-10-05T17:59:31.243Z,102263.23
2023-10-05T18:01:58.154Z,102260.66
2023-10-05T18:04:25.878Z,102260.33
2023-10-05T18:06:52.786Z,102254.70
2023-10-05T18:09:19.697Z,102254.02
2023-10-05T18:11:48.983Z,102251.61
2023-10-05T18:14:16.238Z,102250.06
2023-10-05T18:16:47.051Z,102249.18
2023-10-05T18:19:14.637Z,102247.23
2023-10-05T18:21:41.517Z,102246.23
2023-10-05T18:24:11.201Z,102246.10
2023-10-05T18:26:37.949Z,102250.93
2023-10-05T18:29:04.913Z,102250.79
2023-10-05T18:31:33.340Z,102249.55
2023-10-05T18:34:00.488Z,102245.64
2023-10-05T18:36:27.282Z,102243.02
2023-10-05T18:38:54.182Z,102239.31
2023-10-05T18:41:21.309Z,102235.80
2023-10-05T18:43:48.677Z,102235.61
2023-10-05T18:46:16.221Z,102229.25
2023-10-05T18:48:43.216Z,102228.65
2023-10-05T18:51:10.223Z,102226.30
2023-10-05T18:53:37.963Z,102224.80
2023-10-05T18:56:05.436Z,102223.62
2023-10-05T18:58:32.695Z,102220.20
2023-10-05T19:01:02.463Z,102220.14
2023-10-05T19:03:33.394Z,102219.03
2023-10-05T19:06:00.418Z,102217.42
2023-10-05T19:08:27.356Z,102217.06
2023-10-05T19:10:54.434Z,102218.48
2023-10-05T19:13:21.568Z,102219.08
2023-10-05T19:15:48.582Z,102216.45
2023-10-05T19:18:15.681Z,102218.96
2023-10-05T19:20:42.526Z,102214.23
2023-10-05T19:23:09.933Z,102213.98
2023-10-05T19:25:39.942Z,102212.76
2023-10-05T19:28:07.448Z,102211.91
2023-10-05T19:30:38.333Z,102212.33
2023-10-05T19:33:05.123Z,102214.30
2023-10-05T19:35:32.329Z,102212.05
2023-10-05T19:38:00.262Z,102213.98
2023-10-05T19:40:27.375Z,102214.16
2023-10-05T19:42:56.044Z,102206.23
2023-10-05T19:45:23.166Z,102207.29
2023-10-05T19:47:50.266Z,102206.04
2023-10-05T19:50:17.033Z,102201.92
2023-10-05T19:52:43.850Z,102200.11
2023-10-05T19:55:14.275Z,102197.52
2023-10-05T19:57:41.211Z,102194.04
2023-10-05T20:00:12.329Z,102192.39
2023-10-05T20:02:40.238Z,102194.28
2023-10-05T20:05:07.617Z,102192.98
2023-10-05T20:07:34.656Z,102189.96
2023-10-05T20:10:01.925Z,102196.14
2023-10-05T20:12:28.906Z,102193.00
2023-10-05T20:14:55.736Z,102190.90
2023-10-05T20:17:22.693Z,102190.50
2023-10-05T20:19:51.876Z,102190.29
2023-10-05T20:22:18.668Z,102183.56
2023-10-05T20:24:45.413Z,102180.11
2023-10-05T20:27:16.074Z,102174.91
2023-10-05T20:29:43.561Z,102170.66
2023-10-05T20:32:13.471Z,102165.98
2023-10-05T20:34:42.880Z,102163.48
2023-10-05T20:37:10.305Z,102163.98
2023-10-05T20:39:37.166Z,102162.94
2023-10-05T20:42:04.574Z,102157.46
2023-10-05T20:44:31.664Z,102156.95
2023-10-05T20:47:01.690Z,102153.30
2023-10-05T20:49:34.290Z,102154.14
2023-10-05T20:52:01.303Z,102151.82
2023-10-05T20:54:28.193Z,102152.82
2023-10-05T20:56:55.088Z,102149.14
2023-10-05T20:59:27.032Z,102147.75
2023-10-05T21:01:53.992Z,102138.95
2023-10-05T21:04:20.728Z,102133.70
2023-10-05T21:06:47.471Z,102130.60
2023-10-05T21:09:14.295Z,102126.82
2023-10-05T21:11:41.256Z,102123.57
2023-10-05T21:14:10.436Z,102122.09
2023-10-05T21:16:37.240Z,102123.98
2023-10-05T21:19:05.513Z,102120.92
2023-10-05T21:21:32.277Z,102118.66
2023-10-05T21:23:59.121Z,102115.52
2023-10-05T21:26:26.006Z,102112.42
2023-10-05T21:28:53.566Z,102105.42
2023-10-05T21:31:20.354Z,102101.80
2023-10-05T21:33:47.128Z,102095.56
2023-10-05T21:36:14.424Z,102096.15
2023-10-05T21:38:41.266Z,102094.64
2023-10-05T21:41:08.197Z,102096.73
2023-10-05T21:43:34.991Z,102090.58
2023-10-05T21:46:01.913Z,102089.95
2023-10-05T21:48:28.721Z,102085.75
2023-10-05T21:50:56.060Z,102083.28
2023-10-05T21:53:23.395Z,102080.50
2023-10-05T21:55:50.212Z,102080.00
2023-10-05T21:58:17.078Z,102077.20
2023-10-05T22:00:43.873Z,102070.86
2023-10-05T22:03:10.876Z,102071.15
2023-10-05T22:05:38.336Z,102068.97
2023-10-05T22:08:08.780Z,102065.23
2023-10-05T22:10:38.489Z,102069.30
2023-10-05T22:13:05.934Z,102069.70
2023-10-05T22:15:32.962Z,102073.03
2023-10-05T22:18:00.888Z,102071.03
2023-10-05T22:20:28.931Z,102071.88
2023-10-05T22:22:55.889Z,102069.73
2023-10-05T22:25:23.335Z,102066.61
2023-10-05T22:27:53.354Z,102064.24
2023-10-05T22:30:20.156Z,102061.06
2023-10-05T22:32:47.437Z,102060.29
2023-10-05T22:35:14.601Z,102057.60
2023-10-05T22:37:41.371Z,102055.56
2023-10-05T22:40:09.261Z,102060.10
2023-10-05T22:42:36.198Z,102056.21
2023-10-05T22:45:03.542Z,102052.19
2023-10-05T22:47:30.645Z,102049.94
2023-10-05T22:50:01.387Z,102047.07
2023-10-05T22:52:28.544Z,102052.83
2023-10-05T22:54:58.083Z,102055.36
2023-10-05T22:57:26.302Z,102053.83
2023-10-05T22:59:53.115Z,102049.62
2023-10-05T23:02:19.960Z,102046.50
2023-10-05T23:04:47.324Z,102046.72
2023-10-05T23:07:14.064Z,102047.29
2023-10-05T23:09:40.959Z,102048.45
2023-10-05T23:12:11.785Z,102046.95
2023-10-05T23:14:39.170Z,102045.00
2023-10-05T23:17:07.324Z,102046.77
2023-10-05T23:19:35.180Z,102044.81
2023-10-05T23:22:03.146Z,102042.41
2023-10-05T23:24:31.404Z,102040.05
2023-10-05T23:27:00.015Z,102036.88
2023-10-05T23:29:29.482Z,102027.84
2023-10-05T23:31:57.579Z,102028.52
2023-10-05T23:34:25.577Z,102023.77
2023-10-05T23:36:55.002Z,102022.55
2023-10-05T23:39:24.570Z,102017.39
2023-10-05T23:41:52.611Z,102014.05
2023-10-05T23:44:22.132Z,102016.37
2023-10-05T23:47:14.948Z,102011.63
2023-10-05T23:49:45.072Z,102007.76
2023-10-05T23:52:13.804Z,102007.95
2023-10-05T23:54:43.517Z,102008.70
2023-10-05T23:57:20.787Z,102005.92
2023-10-05T23:59:47.929Z,102007.19
