createdAt,value
2023-07-21T00:01:09.453Z,12.97
2023-07-21T00:03:42.656Z,12.80
2023-07-21T00:06:13.315Z,12.71
2023-07-21T00:08:53.764Z,12.62
2023-07-21T00:11:23.393Z,12.60
2023-07-21T00:13:52.699Z,12.68
2023-07-21T00:16:22.346Z,12.71
2023-07-21T00:18:52.719Z,12.74
2023-07-21T00:21:23.537Z,12.75
2023-07-21T00:23:54.861Z,12.88
2023-07-21T00:26:26.091Z,12.93
2023-07-21T00:28:56.023Z,12.98
2023-07-21T00:31:25.686Z,13.09
2023-07-21T00:33:55.977Z,13.02
2023-07-21T00:36:27.021Z,12.95
2023-07-21T00:38:59.872Z,12.97
2023-07-21T00:41:29.692Z,12.83
2023-07-21T00:43:59.225Z,12.93
2023-07-21T00:46:31.999Z,12.84
2023-07-21T00:49:02.187Z,12.86
2023-07-21T00:51:32.086Z,12.79
2023-07-21T00:54:07.107Z,12.67
2023-07-21T00:56:36.864Z,12.55
2023-07-21T00:59:07.191Z,12.49
2023-07-21T01:01:36.813Z,12.41
2023-07-21T01:04:08.242Z,12.38
2023-07-21T01:06:39.230Z,12.32
2023-07-21T01:09:11.397Z,12.26
2023-07-21T01:11:41.184Z,12.23
2023-07-21T01:14:11.779Z,12.23
2023-07-21T01:16:44.730Z,12.20
2023-07-21T01:19:19.123Z,12.22
2023-07-21T01:21:51.652Z,12.18
2023-07-21T01:24:32.340Z,12.19
2023-07-21T01:27:06.343Z,12.12
2023-07-21T01:29:38.179Z,12.07
2023-07-21T01:32:13.186Z,12.01
2023-07-21T01:34:46.111Z,12.01
2023-07-21T01:37:25.790Z,12.05
2023-07-21T01:39:55.659Z,12.03
2023-07-21T01:42:30.776Z,11.99
2023-07-21T01:45:01.083Z,11.91
2023-07-21T01:47:33.340Z,11.80
2023-07-21T01:50:11.970Z,11.75
2023-07-21T01:52:42.126Z,11.65
2023-07-21T01:55:18.040Z,11.57
2023-07-21T01:57:55.502Z,11.49
2023-07-21T02:00:38.036Z,11.67
2023-07-21T02:03:17.202Z,11.65
2023-07-21T02:05:49.645Z,11.54
2023-07-21T02:08:21.884Z,11.52
2023-07-21T02:10:53.659Z,11.54
2023-07-21T02:13:35.324Z,11.42
2023-07-21T02:16:06.865Z,11.22
2023-07-21T02:18:40.796Z,11.16
2023-07-21T02:21:12.680Z,11.04
2023-07-21T02:23:42.546Z,10.96
2023-07-21T02:26:12.792Z,10.91
2023-07-21T02:28:44.675Z,10.84
2023-07-21T02:31:14.751Z,10.81
2023-07-21T02:33:47.946Z,10.74
2023-07-21T02:36:21.230Z,10.77
2023-07-21T02:38:53.271Z,10.81
2023-07-21T02:41:24.375Z,10.83
2023-07-21T02:43:55.186Z,10.91
2023-07-21T02:46:25.578Z,11.07
2023-07-21T02:48:56.189Z,11.04
2023-07-21T02:51:25.791Z,11.19
2023-07-21T02:53:55.229Z,11.26
2023-07-21T02:56:25.314Z,11.37
2023-07-21T02:59:05.372Z,11.49
2023-07-21T03:01:35.117Z,11.64
2023-07-21T03:04:05.672Z,11.67
2023-07-21T03:06:47.725Z,11.71
2023-07-21T03:09:17.458Z,11.72
2023-07-21T03:11:47.138Z,11.63
2023-07-21T03:14:31.123Z,11.59
2023-07-21T03:17:00.602Z,11.57
2023-07-21T03:19:34.033Z,11.56
2023-07-21T03:22:09.077Z,11.54
2023-07-21T03:24:40.975Z,11.58
2023-07-21T03:27:14.369Z,11.57
2023-07-21T03:29:47.819Z,11.53
2023-07-21T03:32:18.998Z,11.52
2023-07-21T03:34:52.466Z,11.48
2023-07-21T03:37:24.591Z,11.51
2023-07-21T03:39:54.606Z,11.42
2023-07-21T03:42:24.766Z,11.30
2023-07-21T03:44:57.912Z,11.26
2023-07-21T03:47:29.164Z,11.26
2023-07-21T03:50:01.726Z,11.28
2023-07-21T03:52:32.767Z,11.37
2023-07-21T03:55:04.729Z,11.47
2023-07-21T03:57:35.329Z,11.48
2023-07-21T04:00:09.591Z,11.48
2023-07-21T04:02:48.884Z,11.52
2023-07-21T04:05:18.954Z,11.60
2023-07-21T04:07:48.917Z,11.42
2023-07-21T04:10:19.126Z,11.43
2023-07-21T04:12:48.922Z,11.52
2023-07-21T04:15:20.161Z,11.55
2023-07-21T04:17:49.853Z,11.62
2023-07-21T04:20:19.282Z,11.70
2023-07-21T04:22:49.103Z,11.79
2023-07-21T04:25:22.302Z,11.91
2023-07-21T04:27:56.043Z,11.98
2023-07-21T04:30:28.091Z,12.00
2023-07-21T04:32:58.656Z,12.09
2023-07-21T04:35:30.230Z,12.20
2023-07-21T04:38:03.087Z,12.21
2023-07-21T04:40:38.939Z,12.08
2023-07-21T04:43:09.164Z,12.04
2023-07-21T04:45:44.449Z,12.16
2023-07-21T04:48:22.985Z,12.21
2023-07-21T04:50:58.011Z,12.25
2023-07-21T04:53:27.706Z,12.28
2023-07-21T04:56:01.875Z,12.43
2023-07-21T04:58:38.138Z,12.82
2023-07-21T05:01:21.130Z,13.09
2023-07-21T05:03:58.749Z,13.72
2023-07-21T05:06:38.071Z,14.19
2023-07-21T05:09:16.852Z,14.53
2023-07-21T05:11:54.538Z,14.55
2023-07-21T05:15:02.869Z,14.81
2023-07-21T05:18:00.383Z,14.39
2023-07-21T05:20:46.757Z,15.13
2023-07-21T05:23:26.994Z,15.24
2023-07-21T05:26:07.124Z,15.91
2023-07-21T05:28:39.911Z,16.18
2023-07-21T05:31:13.626Z,16.19
2023-07-21T05:34:09.082Z,16.59
2023-07-21T05:36:40.635Z,15.77
2023-07-21T05:39:12.657Z,15.49
2023-07-21T05:41:43.850Z,15.15
2023-07-21T05:44:15.810Z,15.02
2023-07-21T05:46:46.259Z,15.24
2023-07-21T05:49:18.398Z,15.31
2023-07-21T05:51:49.722Z,15.27
2023-07-21T05:54:26.209Z,15.54
2023-07-21T05:56:57.863Z,16.41
2023-07-21T05:59:33.327Z,16.85
2023-07-21T06:02:03.501Z,16.10
2023-07-21T06:04:40.854Z,16.39
2023-07-21T06:07:29.599Z,17.40
2023-07-21T06:10:25.209Z,17.97
2023-07-21T06:13:07.482Z,17.92
2023-07-21T06:15:52.176Z,18.08
2023-07-21T06:18:40.456Z,17.38
2023-07-21T06:21:13.304Z,17.89
2023-07-21T06:23:48.932Z,17.90
2023-07-21T06:26:18.874Z,18.76
2023-07-21T06:28:49.388Z,17.52
2023-07-21T06:31:24.035Z,17.25
2023-07-21T06:34:04.153Z,17.43
2023-07-21T06:36:48.186Z,16.69
2023-07-21T06:39:23.407Z,17.26
2023-07-21T06:41:59.160Z,17.21
2023-07-21T06:44:39.234Z,17.51
2023-07-21T06:47:26.882Z,17.85
2023-07-21T06:50:14.414Z,17.78
2023-07-21T06:52:52.899Z,17.62
2023-07-21T06:55:24.856Z,17.99
2023-07-21T06:57:54.604Z,17.78
2023-07-21T07:00:24.783Z,18.38
2023-07-21T07:02:55.258Z,18.83
2023-07-21T07:05:25.828Z,18.97
2023-07-21T07:07:57.493Z,19.00
2023-07-21T07:10:28.305Z,19.29
2023-07-21T07:12:57.726Z,17.67
2023-07-21T07:15:28.182Z,18.01
2023-07-21T07:17:57.493Z,18.11
2023-07-21T07:20:27.390Z,17.68
2023-07-21T07:22:58.252Z,17.89
2023-07-21T07:25:28.101Z,18.43
2023-07-21T07:27:57.742Z,17.76
2023-07-21T07:30:30.066Z,17.77
2023-07-21T07:32:59.818Z,17.67
2023-07-21T07:35:30.368Z,18.55
2023-07-21T07:38:04.986Z,19.21
2023-07-21T07:40:35.521Z,19.01
2023-07-21T07:43:04.916Z,18.22
2023-07-21T07:45:36.587Z,19.71
2023-07-21T07:48:07.368Z,19.66
2023-07-21T07:50:41.124Z,19.12
2023-07-21T07:53:12.507Z,19.25
2023-07-21T07:55:43.521Z,19.38
2023-07-21T07:58:13.545Z,19.42
2023-07-21T08:00:44.507Z,18.64
2023-07-21T08:03:13.901Z,19.16
2023-07-21T08:05:43.847Z,19.99
2023-07-21T08:08:14.892Z,19.89
2023-07-21T08:10:44.352Z,19.05
2023-07-21T08:13:13.830Z,19.15
2023-07-21T08:15:43.826Z,20.10
2023-07-21T08:18:13.868Z,19.91
2023-07-21T08:20:45.622Z,19.19
2023-07-21T08:23:28.488Z,18.72
2023-07-21T08:25:59.576Z,18.81
2023-07-21T08:28:29.141Z,19.04
2023-07-21T08:31:03.266Z,19.28
2023-07-21T08:33:34.996Z,19.05
2023-07-21T08:36:04.950Z,18.95
2023-07-21T08:38:38.472Z,19.12
2023-07-21T08:41:09.697Z,19.87
2023-07-21T08:43:40.834Z,19.83
2023-07-21T08:46:10.654Z,19.96
2023-07-21T08:48:42.184Z,20.04
2023-07-21T08:51:11.933Z,19.09
2023-07-21T08:53:42.735Z,18.61
2023-07-21T08:56:12.001Z,18.94
2023-07-21T08:58:41.290Z,20.12
2023-07-21T09:01:10.889Z,20.97
2023-07-21T09:03:47.286Z,20.62
2023-07-21T09:06:18.155Z,20.68
2023-07-21T09:08:49.688Z,20.09
2023-07-21T09:11:19.085Z,20.61
2023-07-21T09:13:53.978Z,21.23
2023-07-21T09:16:23.790Z,20.79
2023-07-21T09:18:56.408Z,21.75
2023-07-21T09:21:27.316Z,21.61
2023-07-21T09:24:05.320Z,21.36
2023-07-21T09:26:35.379Z,20.70
2023-07-21T09:29:17.362Z,20.82
2023-07-21T09:31:48.599Z,20.53
2023-07-21T09:34:17.856Z,20.42
2023-07-21T09:36:47.892Z,19.86
2023-07-21T09:39:19.956Z,19.52
2023-07-21T09:41:54.005Z,19.14
2023-07-21T09:44:24.199Z,20.20
2023-07-21T09:46:56.218Z,19.95
2023-07-21T09:49:25.697Z,20.11
2023-07-21T09:51:56.714Z,20.93
2023-07-21T09:54:31.223Z,19.91
2023-07-21T09:57:03.147Z,19.87
2023-07-21T09:59:36.417Z,20.00
2023-07-21T10:02:09.770Z,21.31
2023-07-21T10:04:39.657Z,21.73
2023-07-21T10:07:10.747Z,21.60
2023-07-21T10:09:44.502Z,21.55
2023-07-21T10:12:17.362Z,20.33
2023-07-21T10:14:47.947Z,21.22
2023-07-21T10:17:26.946Z,21.83
2023-07-21T10:20:12.986Z,21.84
2023-07-21T10:22:56.424Z,22.49
2023-07-21T10:25:27.999Z,21.10
2023-07-21T10:28:05.499Z,20.59
2023-07-21T10:30:34.824Z,20.27
2023-07-21T10:33:14.482Z,20.18
2023-07-21T10:35:43.862Z,20.83
2023-07-21T10:38:25.507Z,21.02
2023-07-21T10:40:56.135Z,20.13
2023-07-21T10:43:25.545Z,20.62
2023-07-21T10:45:55.791Z,21.66
2023-07-21T10:48:28.480Z,22.02
2023-07-21T10:51:00.899Z,21.35
2023-07-21T10:53:30.416Z,21.08
2023-07-21T10:56:08.548Z,21.80
2023-07-21T10:58:38.741Z,22.51
2023-07-21T11:01:12.081Z,22.08
2023-07-21T11:03:44.452Z,21.03
2023-07-21T11:06:14.199Z,20.57
2023-07-21T11:08:43.555Z,20.87
2023-07-21T11:11:14.474Z,20.73
2023-07-21T11:13:43.964Z,21.08
2023-07-21T11:16:13.215Z,22.32
2023-07-21T11:18:43.912Z,23.29
2023-07-21T11:21:13.314Z,22.61
2023-07-21T11:23:42.577Z,21.79
2023-07-21T11:26:15.896Z,22.49
2023-07-21T11:28:45.601Z,22.80
2023-07-21T11:31:16.067Z,21.04
2023-07-21T11:33:47.228Z,20.60
2023-07-21T11:36:17.966Z,20.97
2023-07-21T11:39:04.222Z,20.78
2023-07-21T11:41:54.633Z,20.78
2023-07-21T11:44:26.893Z,20.93
2023-07-21T11:46:58.831Z,21.31
2023-07-21T11:49:29.963Z,20.56
2023-07-21T11:52:01.578Z,20.52
2023-07-21T11:54:32.087Z,22.19
2023-07-21T11:57:02.874Z,22.73
2023-07-21T11:59:34.681Z,23.27
2023-07-21T12:02:06.638Z,23.26
2023-07-21T12:04:37.513Z,22.79
2023-07-21T12:07:08.405Z,24.09
2023-07-21T12:09:39.499Z,22.29
2023-07-21T12:12:12.605Z,20.79
2023-07-21T12:14:41.897Z,20.67
2023-07-21T12:17:12.008Z,20.19
2023-07-21T12:19:43.636Z,20.49
2023-07-21T12:22:13.091Z,19.65
2023-07-21T12:24:42.606Z,19.90
2023-07-21T12:27:13.743Z,19.97
2023-07-21T12:29:46.117Z,19.92
2023-07-21T12:32:16.690Z,19.93
2023-07-21T12:34:48.315Z,19.67
2023-07-21T12:37:18.177Z,19.89
2023-07-21T12:39:48.761Z,19.89
2023-07-21T12:42:20.104Z,19.68
2023-07-21T12:44:49.231Z,19.62
2023-07-21T12:47:18.397Z,20.42
2023-07-21T12:49:49.299Z,20.72
2023-07-21T12:52:18.710Z,20.47
2023-07-21T12:54:47.865Z,20.40
2023-07-21T12:57:22.122Z,20.53
2023-07-21T12:59:51.347Z,20.42
2023-07-21T13:02:25.645Z,20.03
2023-07-21T13:04:54.989Z,20.14
2023-07-21T13:07:24.853Z,20.14
2023-07-21T13:09:54.658Z,20.05
2023-07-21T13:12:27.016Z,20.66
2023-07-21T13:14:56.269Z,20.96
2023-07-21T13:17:25.570Z,21.29
2023-07-21T13:19:55.308Z,22.07
2023-07-21T13:22:24.916Z,23.03
2023-07-21T13:24:54.460Z,22.21
2023-07-21T13:27:25.596Z,22.65
2023-07-21T13:29:55.218Z,23.37
2023-07-21T13:32:25.239Z,23.37
2023-07-21T13:34:55.290Z,23.11
2023-07-21T13:37:26.690Z,23.16
2023-07-21T13:39:56.496Z,23.57
2023-07-21T13:42:27.035Z,24.11
2023-07-21T13:44:56.280Z,22.72
2023-07-21T13:47:26.011Z,23.00
2023-07-21T13:49:55.938Z,23.55
2023-07-21T13:52:25.597Z,23.42
2023-07-21T13:54:56.188Z,22.80
2023-07-21T13:57:27.013Z,24.54
2023-07-21T13:59:56.219Z,22.32
2023-07-21T14:02:25.548Z,22.04
2023-07-21T14:04:55.168Z,21.89
2023-07-21T14:07:24.660Z,21.65
2023-07-21T14:09:53.944Z,22.77
2023-07-21T14:12:25.637Z,22.37
2023-07-21T14:14:56.448Z,21.57
2023-07-21T14:17:26.183Z,22.92
2023-07-21T14:19:56.037Z,22.24
2023-07-21T14:22:27.822Z,22.87
2023-07-21T14:24:56.961Z,22.27
2023-07-21T14:27:26.457Z,21.97
2023-07-21T14:29:57.329Z,23.01
2023-07-21T14:32:27.841Z,23.03
2023-07-21T14:34:57.156Z,23.98
2023-07-21T14:37:26.625Z,23.90
2023-07-21T14:39:56.911Z,23.02
2023-07-21T14:42:26.159Z,22.23
2023-07-21T14:44:56.718Z,22.14
2023-07-21T14:47:25.976Z,22.10
2023-07-21T14:49:55.132Z,22.48
2023-07-21T14:52:25.617Z,23.55
2023-07-21T14:54:54.871Z,24.52
2023-07-21T14:57:24.364Z,22.79
2023-07-21T14:59:53.729Z,23.27
2023-07-21T15:02:27.109Z,23.19
2023-07-21T15:04:56.366Z,23.10
2023-07-21T15:07:26.178Z,22.70
2023-07-21T15:09:55.605Z,22.13
2023-07-21T15:12:27.270Z,22.31
2023-07-21T15:14:56.501Z,23.68
2023-07-21T15:17:28.220Z,23.36
2023-07-21T15:19:58.305Z,24.14
2023-07-21T15:22:28.651Z,23.63
2023-07-21T15:24:57.884Z,23.56
2023-07-21T15:27:27.339Z,23.43
2023-07-21T15:29:56.590Z,23.69
2023-07-21T15:32:27.453Z,23.73
2023-07-21T15:34:56.905Z,23.08
2023-07-21T15:37:26.200Z,23.33
2023-07-21T15:39:55.454Z,23.12
2023-07-21T15:42:24.701Z,23.09
2023-07-21T15:44:54.061Z,22.32
2023-07-21T15:47:23.293Z,23.16
2023-07-21T15:49:54.361Z,23.07
2023-07-21T15:52:23.746Z,23.23
2023-07-21T15:54:53.345Z,21.86
2023-07-21T15:57:23.210Z,21.90
2023-07-21T15:59:52.844Z,21.75
2023-07-21T16:02:22.657Z,21.86
2023-07-21T16:04:55.205Z,22.32
2023-07-21T16:07:24.755Z,22.21
2023-07-21T16:09:54.284Z,21.77
2023-07-21T16:12:23.446Z,21.59
2023-07-21T16:14:53.132Z,21.63
2023-07-21T16:17:22.613Z,21.80
2023-07-21T16:19:53.497Z,21.88
2023-07-21T16:22:22.991Z,22.42
2023-07-21T16:24:53.859Z,21.94
2023-07-21T16:27:24.553Z,21.78
2023-07-21T16:29:53.770Z,21.85
2023-07-21T16:32:23.178Z,21.65
2023-07-21T16:34:54.241Z,21.00
2023-07-21T16:37:24.113Z,21.06
2023-07-21T16:39:56.126Z,20.94
2023-07-21T16:42:27.240Z,20.96
2023-07-21T16:44:58.267Z,20.71
2023-07-21T16:47:28.143Z,20.89
2023-07-21T16:49:59.172Z,20.82
2023-07-21T16:52:28.549Z,21.02
2023-07-21T16:55:03.481Z,21.11
2023-07-21T16:57:34.377Z,20.89
2023-07-21T17:00:11.696Z,20.60
2023-07-21T17:02:43.775Z,20.10
2023-07-21T17:05:30.987Z,19.92
2023-07-21T17:08:04.031Z,19.95
2023-07-21T17:10:33.946Z,19.92
2023-07-21T17:13:05.340Z,19.84
2023-07-21T17:15:35.232Z,19.91
2023-07-21T17:18:07.817Z,19.87
2023-07-21T17:20:38.917Z,19.70
2023-07-21T17:23:08.884Z,19.76
2023-07-21T17:25:38.483Z,19.76
2023-07-21T17:28:08.438Z,19.73
2023-07-21T17:30:38.887Z,19.54
2023-07-21T17:33:09.326Z,19.62
2023-07-21T17:35:44.321Z,19.51
2023-07-21T17:38:15.042Z,19.45
2023-07-21T17:40:57.348Z,19.32
2023-07-21T17:43:27.938Z,19.26
2023-07-21T17:45:59.506Z,19.17
2023-07-21T17:48:34.076Z,18.81
2023-07-21T17:51:07.132Z,18.83
2023-07-21T17:53:36.672Z,18.45
2023-07-21T17:56:07.285Z,18.01
2023-07-21T17:58:38.393Z,17.69
2023-07-21T18:01:08.705Z,17.47
2023-07-21T18:03:38.509Z,17.40
2023-07-21T18:06:10.460Z,17.01
2023-07-21T18:08:40.442Z,16.39
2023-07-21T18:11:10.833Z,16.15
2023-07-21T18:13:40.715Z,16.03
2023-07-21T18:16:19.973Z,15.52
2023-07-21T18:18:49.759Z,15.17
2023-07-21T18:21:24.401Z,14.96
2023-07-21T18:23:54.186Z,14.71
2023-07-21T18:26:27.771Z,14.63
2023-07-21T18:29:01.937Z,14.29
2023-07-21T18:31:32.574Z,14.47
2023-07-21T18:34:02.165Z,14.39
2023-07-21T18:36:34.093Z,14.27
2023-07-21T18:39:06.191Z,14.44
2023-07-21T18:41:38.375Z,14.21
2023-07-21T18:44:08.309Z,14.30
2023-07-21T18:46:37.950Z,14.09
2023-07-21T18:49:15.635Z,14.00
2023-07-21T18:51:49.032Z,13.98
2023-07-21T18:54:23.131Z,14.07
2023-07-21T18:56:54.461Z,14.11
2023-07-21T18:59:24.094Z,14.12
2023-07-21T19:01:54.479Z,14.22
2023-07-21T19:04:25.015Z,14.21
2023-07-21T19:06:57.879Z,14.01
2023-07-21T19:09:33.798Z,14.02
2023-07-21T19:12:03.376Z,13.89
2023-07-21T19:14:33.433Z,14.03
2023-07-21T19:17:03.853Z,13.65
2023-07-21T19:19:33.445Z,13.62
2023-07-21T19:22:05.752Z,13.63
2023-07-21T19:24:36.851Z,13.91
2023-07-21T19:27:07.309Z,14.06
2023-07-21T19:29:37.604Z,13.86
2023-07-21T19:32:11.642Z,13.80
2023-07-21T19:34:41.568Z,13.80
2023-07-21T19:37:13.269Z,13.78
2023-07-21T19:39:43.027Z,13.72
2023-07-21T19:42:17.520Z,13.60
2023-07-21T19:44:48.117Z,13.64
2023-07-21T19:47:21.098Z,13.61
2023-07-21T19:49:51.730Z,13.74
2023-07-21T19:52:22.509Z,13.79
2023-07-21T19:54:53.691Z,13.72
2023-07-21T19:57:23.259Z,13.69
2023-07-21T19:59:54.872Z,13.84
2023-07-21T20:02:24.523Z,13.77
2023-07-21T20:04:53.949Z,13.71
2023-07-21T20:07:25.232Z,13.78
2023-07-21T20:09:55.291Z,13.99
2023-07-21T20:12:24.950Z,14.00
2023-07-21T20:14:54.615Z,13.91
2023-07-21T20:17:24.250Z,13.88
2023-07-21T20:19:53.761Z,13.93
2023-07-21T20:22:27.177Z,13.92
2023-07-21T20:24:57.672Z,13.90
2023-07-21T20:27:29.426Z,13.84
2023-07-21T20:29:59.780Z,13.94
2023-07-21T20:32:31.416Z,14.01
2023-07-21T20:35:00.969Z,13.98
2023-07-21T20:37:33.188Z,14.05
2023-07-21T20:40:04.913Z,14.02
2023-07-21T20:42:41.495Z,14.16
2023-07-21T20:45:16.314Z,14.01
2023-07-21T20:47:49.584Z,13.93
2023-07-21T20:50:30.345Z,14.10
2023-07-21T20:53:05.077Z,14.13
2023-07-21T20:55:45.462Z,14.16
2023-07-21T20:58:15.156Z,14.12
2023-07-21T21:00:47.740Z,14.10
2023-07-21T21:03:21.658Z,14.20
2023-07-21T21:05:58.554Z,14.26
2023-07-21T21:08:32.920Z,14.26
2023-07-21T21:11:02.824Z,14.20
2023-07-21T21:16:38.674Z,14.28
2023-07-21T21:19:15.457Z,14.12
2023-07-21T21:21:48.634Z,14.31
2023-07-21T21:24:28.225Z,14.15
2023-07-21T21:26:59.956Z,14.17
2023-07-21T21:29:29.915Z,14.13
2023-07-21T21:32:01.808Z,14.09
2023-07-21T21:34:39.192Z,14.05
2023-07-21T21:37:11.035Z,13.74
2023-07-21T21:39:52.813Z,13.87
2023-07-21T21:42:28.239Z,13.64
2023-07-21T21:45:06.226Z,13.66
2023-07-21T21:47:43.773Z,13.62
2023-07-21T21:50:17.683Z,13.56
2023-07-21T21:52:52.401Z,13.58
2023-07-21T21:55:23.998Z,13.71
2023-07-21T21:57:54.374Z,13.64
2023-07-21T22:00:26.852Z,13.62
2023-07-21T22:02:56.346Z,13.49
2023-07-21T22:05:26.096Z,13.48
2023-07-21T22:07:56.741Z,13.43
2023-07-21T22:10:27.837Z,13.44
2023-07-21T22:12:58.717Z,13.42
2023-07-21T22:15:30.851Z,13.40
2023-07-21T22:18:01.970Z,13.44
2023-07-21T22:20:31.752Z,13.38
2023-07-21T22:23:01.276Z,13.33
2023-07-21T22:25:35.295Z,13.33
2023-07-21T22:28:05.756Z,13.29
2023-07-21T22:30:37.666Z,13.31
2023-07-21T22:33:07.910Z,13.27
2023-07-21T22:35:37.536Z,13.35
2023-07-21T22:38:08.501Z,13.19
2023-07-21T22:40:40.662Z,13.23
2023-07-21T22:43:10.501Z,13.23
2023-07-21T22:45:40.399Z,13.19
2023-07-21T22:48:09.828Z,13.22
2023-07-21T22:50:40.138Z,13.26
2023-07-21T22:53:09.868Z,13.31
2023-07-21T22:55:41.117Z,13.18
2023-07-21T22:58:11.117Z,13.25
2023-07-21T23:00:40.642Z,13.17
2023-07-21T23:03:11.665Z,13.20
2023-07-21T23:05:45.966Z,13.19
2023-07-21T23:08:16.723Z,13.17
2023-07-21T23:10:53.685Z,13.13
2023-07-21T23:13:23.552Z,13.19
2023-07-21T23:15:53.880Z,13.13
2023-07-21T23:18:23.262Z,13.17
2023-07-21T23:20:52.970Z,13.17
2023-07-21T23:23:23.017Z,13.08
2023-07-21T23:25:59.186Z,13.23
2023-07-21T23:28:28.417Z,13.11
2023-07-21T23:31:05.054Z,13.13
2023-07-21T23:33:37.170Z,13.03
2023-07-21T23:36:07.611Z,13.06
2023-07-21T23:38:38.090Z,13.05
2023-07-21T23:41:11.863Z,13.04
2023-07-21T23:43:41.726Z,13.04
2023-07-21T23:46:12.293Z,13.08
2023-07-21T23:48:42.089Z,13.13
2023-07-21T23:51:13.500Z,13.10
2023-07-21T23:53:43.083Z,13.06
2023-07-21T23:56:15.683Z,13.07
2023-07-21T23:58:46.041Z,13.08
