createdAt,value
2023-04-23T00:00:14.009Z,99.90
2023-04-23T00:02:47.093Z,99.90
2023-04-23T00:05:14.842Z,99.90
2023-04-23T00:07:42.792Z,99.90
2023-04-23T00:10:10.750Z,99.90
2023-04-23T00:12:38.804Z,99.90
2023-04-23T00:15:07.290Z,99.90
2023-04-23T00:17:34.391Z,99.90
2023-04-23T00:20:01.787Z,99.90
2023-04-23T00:22:28.852Z,99.90
2023-04-23T00:24:56.059Z,99.90
2023-04-23T00:27:23.145Z,99.90
2023-04-23T00:29:51.429Z,99.90
2023-04-23T00:32:18.702Z,99.90
2023-04-23T00:34:48.879Z,99.90
2023-04-23T00:37:16.411Z,99.90
2023-04-23T00:39:44.165Z,99.90
2023-04-23T00:42:14.308Z,99.90
2023-04-23T00:44:43.022Z,99.90
2023-04-23T00:47:12.319Z,99.90
2023-04-23T00:49:39.564Z,99.90
2023-04-23T00:52:07.033Z,99.90
2023-04-23T00:54:34.412Z,99.90
2023-04-23T00:57:02.246Z,99.90
2023-04-23T00:59:30.618Z,99.90
2023-04-23T01:01:59.346Z,99.90
2023-04-23T01:04:29.590Z,99.90
2023-04-23T01:06:58.233Z,99.90
2023-04-23T01:09:27.805Z,99.90
2023-04-23T01:11:56.189Z,99.90
2023-04-23T01:14:23.801Z,99.90
2023-04-23T01:16:52.824Z,99.90
2023-04-23T01:19:20.107Z,99.90
2023-04-23T01:21:49.783Z,99.90
2023-04-23T01:24:16.899Z,99.90
2023-04-23T01:26:44.840Z,99.90
2023-04-23T01:29:12.397Z,99.90
2023-04-23T01:31:40.303Z,99.90
2023-04-23T01:34:11.265Z,99.90
2023-04-23T01:36:38.721Z,99.90
2023-04-23T01:39:05.885Z,99.90
2023-04-23T01:41:33.827Z,99.90
2023-04-23T01:44:01.588Z,99.90
2023-04-23T01:46:29.054Z,99.90
2023-04-23T01:48:56.420Z,99.90
2023-04-23T01:51:25.778Z,99.90
2023-04-23T01:53:53.064Z,99.90
2023-04-23T01:56:25.395Z,99.90
2023-04-23T01:58:52.792Z,99.90
2023-04-23T02:01:19.867Z,99.90
2023-04-23T02:03:49.484Z,99.90
2023-04-23T02:06:17.173Z,99.90
2023-04-23T02:08:44.289Z,99.90
2023-04-23T02:11:11.387Z,99.90
2023-04-23T02:13:38.620Z,99.90
2023-04-23T02:16:06.231Z,99.90
2023-04-23T02:18:33.440Z,99.90
2023-04-23T02:21:00.536Z,99.90
2023-04-23T02:23:27.626Z,99.90
2023-04-23T02:25:54.686Z,99.90
2023-04-23T02:28:21.939Z,99.90
2023-04-23T02:30:49.109Z,99.90
2023-04-23T02:33:16.762Z,99.90
2023-04-23T02:35:43.851Z,99.90
2023-04-23T02:38:10.960Z,99.90
2023-04-23T02:40:38.033Z,99.90
2023-04-23T02:43:05.212Z,99.90
2023-04-23T02:45:32.305Z,99.90
2023-04-23T02:47:59.546Z,99.90
2023-04-23T02:50:26.732Z,99.90
2023-04-23T02:52:53.937Z,99.90
2023-04-23T02:55:21.194Z,99.90
2023-04-23T02:57:48.402Z,99.90
2023-04-23T03:00:16.271Z,99.90
2023-04-23T03:02:44.610Z,99.90
2023-04-23T03:05:12.862Z,99.90
2023-04-23T03:07:40.384Z,99.90
2023-04-23T03:10:08.434Z,99.90
2023-04-23T03:12:35.885Z,99.90
2023-04-23T03:15:03.096Z,99.90
2023-04-23T03:17:32.919Z,99.90
2023-04-23T03:20:01.003Z,99.90
2023-04-23T03:22:28.236Z,99.90
2023-04-23T03:24:56.089Z,99.90
2023-04-23T03:27:23.460Z,99.90
2023-04-23T03:29:50.613Z,99.90
2023-04-23T03:32:17.879Z,99.90
2023-04-23T03:34:45.049Z,99.90
2023-04-23T03:37:13.413Z,99.90
2023-04-23T03:39:41.269Z,99.90
2023-04-23T03:42:09.191Z,99.90
2023-04-23T03:44:38.358Z,99.90
2023-04-23T03:47:06.498Z,99.90
2023-04-23T03:49:34.673Z,99.90
2023-04-23T03:52:01.982Z,99.90
2023-04-23T03:54:30.905Z,99.90
2023-04-23T03:57:18.200Z,99.90
2023-04-23T03:59:55.730Z,99.90
2023-04-23T04:02:24.691Z,99.90
2023-04-23T04:04:55.234Z,99.90
2023-04-23T04:07:24.868Z,99.90
2023-04-23T04:09:51.938Z,99.90
2023-04-23T04:12:19.230Z,99.90
2023-04-23T04:14:46.361Z,99.90
2023-04-23T04:17:16.014Z,99.90
2023-04-23T04:19:43.500Z,99.90
2023-04-23T04:22:10.662Z,99.90
2023-04-23T04:24:38.012Z,99.90
2023-04-23T04:27:06.058Z,99.90
2023-04-23T04:29:33.657Z,99.90
2023-04-23T04:32:02.767Z,99.90
2023-04-23T04:34:30.072Z,99.90
2023-04-23T04:36:57.316Z,99.90
2023-04-23T04:39:24.410Z,99.90
2023-04-23T04:41:51.775Z,99.90
2023-04-23T04:44:19.000Z,99.90
2023-04-23T04:46:46.213Z,99.90
2023-04-23T04:49:13.408Z,99.90
2023-04-23T04:51:41.318Z,99.90
2023-04-23T04:54:08.753Z,99.90
2023-04-23T04:56:35.831Z,99.90
2023-04-23T04:59:04.041Z,99.90
2023-04-23T05:01:32.605Z,99.90
2023-04-23T05:04:00.044Z,99.90
2023-04-23T05:06:28.850Z,99.90
2023-04-23T05:08:55.970Z,99.90
2023-04-23T05:11:23.027Z,99.90
2023-04-23T05:13:50.246Z,99.90
2023-04-23T05:16:17.483Z,99.90
2023-04-23T05:18:44.595Z,99.90
2023-04-23T05:21:11.689Z,99.90
2023-04-23T05:23:39.165Z,99.90
2023-04-23T05:26:06.317Z,99.90
2023-04-23T05:28:33.539Z,99.90
2023-04-23T05:31:00.676Z,99.90
2023-04-23T05:33:33.421Z,99.90
2023-04-23T05:36:03.876Z,99.90
2023-04-23T05:38:31.004Z,99.90
2023-04-23T05:40:58.527Z,99.90
2023-04-23T05:43:25.641Z,99.90
2023-04-23T05:45:52.906Z,99.90
2023-04-23T05:48:20.125Z,99.90
2023-04-23T05:50:49.415Z,99.90
2023-04-23T05:53:16.549Z,99.90
2023-04-23T05:55:43.740Z,99.90
2023-04-23T05:58:10.799Z,99.90
2023-04-23T06:00:37.976Z,99.90
2023-04-23T06:03:05.178Z,99.90
2023-04-23T06:05:32.393Z,99.90
2023-04-23T06:07:59.435Z,99.90
2023-04-23T06:10:26.491Z,99.90
2023-04-23T06:12:55.804Z,99.90
2023-04-23T06:15:27.049Z,99.90
2023-04-23T06:17:54.634Z,99.90
2023-04-23T06:20:22.439Z,99.90
2023-04-23T06:22:49.613Z,99.90
2023-04-23T06:25:16.702Z,99.90
2023-04-23T06:27:43.834Z,99.90
2023-04-23T06:30:18.196Z,99.90
2023-04-23T06:32:46.577Z,99.90
2023-04-23T06:35:13.606Z,99.90
2023-04-23T06:37:40.816Z,99.90
2023-04-23T06:40:08.478Z,99.90
2023-04-23T06:42:35.599Z,99.90
2023-04-23T06:45:19.877Z,99.90
2023-04-23T06:47:47.238Z,99.90
2023-04-23T06:50:14.379Z,99.90
2023-04-23T06:52:41.969Z,99.90
2023-04-23T06:55:09.684Z,99.90
2023-04-23T06:57:36.820Z,99.90
2023-04-23T07:00:06.760Z,99.90
2023-04-23T07:02:38.044Z,99.90
2023-04-23T07:05:05.746Z,99.90
2023-04-23T07:07:33.104Z,99.90
2023-04-23T07:10:00.812Z,99.90
2023-04-23T07:12:27.879Z,99.90
2023-04-23T07:14:54.998Z,99.90
2023-04-23T07:17:22.191Z,99.90
2023-04-23T07:19:49.574Z,99.90
2023-04-23T07:22:16.789Z,99.90
2023-04-23T07:24:44.176Z,99.90
2023-04-23T07:27:11.530Z,99.90
2023-04-23T07:29:38.827Z,99.90
2023-04-23T07:32:05.910Z,99.90
2023-04-23T07:34:34.187Z,99.90
2023-04-23T07:37:03.045Z,99.90
2023-04-23T07:39:30.285Z,99.90
2023-04-23T07:41:58.432Z,99.90
2023-04-23T07:44:25.773Z,99.90
2023-04-23T07:46:52.822Z,99.90
2023-04-23T07:49:20.050Z,99.90
2023-04-23T07:51:48.152Z,99.90
2023-04-23T07:54:15.388Z,99.90
2023-04-23T07:56:43.484Z,99.90
2023-04-23T07:59:10.964Z,99.90
2023-04-23T08:01:38.094Z,99.90
2023-04-23T08:04:05.521Z,99.90
2023-04-23T08:06:35.302Z,99.90
2023-04-23T08:09:06.524Z,99.90
2023-04-23T08:11:34.023Z,99.90
2023-04-23T08:14:01.742Z,99.90
2023-04-23T08:16:30.813Z,99.90
2023-04-23T08:19:05.344Z,99.90
2023-04-23T08:21:34.955Z,99.90
2023-04-23T08:24:04.775Z,99.90
2023-04-23T08:26:32.089Z,99.90
2023-04-23T08:29:00.949Z,99.90
2023-04-23T08:31:28.567Z,99.90
2023-04-23T08:33:56.284Z,99.90
2023-04-23T08:36:23.614Z,99.90
2023-04-23T08:38:50.774Z,99.90
2023-04-23T08:41:21.683Z,99.90
2023-04-23T08:44:18.175Z,99.90
2023-04-23T08:46:45.722Z,99.90
2023-04-23T08:49:16.643Z,99.90
2023-04-23T08:51:49.895Z,99.90
2023-04-23T08:54:26.980Z,99.90
2023-04-23T08:56:58.576Z,99.90
2023-04-23T08:59:26.701Z,99.90
2023-04-23T09:01:54.420Z,99.90
2023-04-23T09:04:22.481Z,99.90
2023-04-23T09:06:49.843Z,99.90
2023-04-23T09:09:20.092Z,99.90
2023-04-23T09:11:47.184Z,99.90
2023-04-23T09:14:14.714Z,99.90
2023-04-23T09:16:42.778Z,99.90
2023-04-23T09:19:11.632Z,99.90
2023-04-23T09:21:41.115Z,99.90
2023-04-23T09:24:15.031Z,99.90
2023-04-23T09:26:51.150Z,99.90
2023-04-23T09:29:21.617Z,99.90
2023-04-23T09:31:51.533Z,99.90
2023-04-23T09:34:24.485Z,99.90
2023-04-23T09:36:52.913Z,99.90
2023-04-23T09:39:24.355Z,99.90
2023-04-23T09:41:54.704Z,99.90
2023-04-23T09:44:22.956Z,99.00
2023-04-23T09:46:51.025Z,99.90
2023-04-23T09:49:18.311Z,99.20
2023-04-23T09:51:49.605Z,99.90
2023-04-23T09:54:25.128Z,99.20
2023-04-23T09:56:57.041Z,99.90
2023-04-23T09:59:39.889Z,99.90
2023-04-23T10:02:14.099Z,99.40
2023-04-23T10:04:42.194Z,98.90
2023-04-23T10:09:44.215Z,96.50
2023-04-23T10:12:27.776Z,99.10
2023-04-23T10:15:10.778Z,99.90
2023-04-23T10:17:38.835Z,97.90
2023-04-23T10:20:09.833Z,98.70
2023-04-23T10:22:38.669Z,97.70
2023-04-23T10:25:10.232Z,96.30
2023-04-23T10:27:53.064Z,96.50
2023-04-23T10:30:21.873Z,95.10
2023-04-23T10:32:50.373Z,97.90
2023-04-23T10:35:17.748Z,97.40
2023-04-23T10:37:48.313Z,96.20
2023-04-23T10:40:22.170Z,95.20
2023-04-23T10:42:50.113Z,97.60
2023-04-23T10:45:24.808Z,98.70
2023-04-23T10:47:56.455Z,93.00
2023-04-23T10:50:29.769Z,96.50
2023-04-23T10:52:58.275Z,99.30
2023-04-23T10:55:30.755Z,93.40
2023-04-23T10:58:08.520Z,92.50
2023-04-23T11:00:46.833Z,90.10
2023-04-23T11:03:50.674Z,91.10
2023-04-23T11:06:55.168Z,92.20
2023-04-23T11:09:37.290Z,90.00
2023-04-23T11:12:08.534Z,89.80
2023-04-23T11:14:46.127Z,80.00
2023-04-23T11:17:14.868Z,80.80
2023-04-23T11:20:03.167Z,76.60
2023-04-23T11:22:44.624Z,86.90
2023-04-23T11:25:13.762Z,81.80
2023-04-23T11:27:45.373Z,70.60
2023-04-23T11:30:17.978Z,69.50
2023-04-23T11:32:46.557Z,77.80
2023-04-23T11:35:15.309Z,79.10
2023-04-23T11:37:43.505Z,77.20
2023-04-23T11:40:14.001Z,77.90
2023-04-23T11:42:57.793Z,71.30
2023-04-23T11:45:27.050Z,78.40
2023-04-23T11:47:57.316Z,67.20
2023-04-23T11:50:27.776Z,68.00
2023-04-23T11:52:55.230Z,71.10
2023-04-23T11:55:23.507Z,73.10
2023-04-23T11:57:52.107Z,71.50
2023-04-23T12:00:24.003Z,71.10
2023-04-23T12:03:13.974Z,70.30
2023-04-23T12:05:44.015Z,71.00
2023-04-23T12:08:16.639Z,72.80
2023-04-23T12:10:54.826Z,72.20
2023-04-23T12:13:33.905Z,74.90
2023-04-23T12:16:03.077Z,74.70
2023-04-23T12:18:38.099Z,75.10
2023-04-23T12:21:14.750Z,72.90
2023-04-23T12:23:44.782Z,70.20
2023-04-23T12:26:15.233Z,67.50
2023-04-23T12:28:51.347Z,73.30
2023-04-23T12:31:27.042Z,70.90
2023-04-23T12:34:16.862Z,74.00
2023-04-23T12:36:50.006Z,71.10
2023-04-23T12:39:32.149Z,69.90
2023-04-23T12:42:05.273Z,66.20
2023-04-23T12:44:37.170Z,71.20
2023-04-23T12:47:08.862Z,63.70
2023-04-23T12:49:37.242Z,66.00
2023-04-23T12:52:06.347Z,69.50
2023-04-23T12:54:37.539Z,68.10
2023-04-23T12:57:06.643Z,70.70
2023-04-23T12:59:34.178Z,65.50
2023-04-23T13:02:04.027Z,67.00
2023-04-23T13:04:32.659Z,71.10
2023-04-23T13:06:59.983Z,68.60
2023-04-23T13:09:28.317Z,68.70
2023-04-23T13:11:55.750Z,66.50
2023-04-23T13:14:22.907Z,68.60
2023-04-23T13:16:50.722Z,68.20
2023-04-23T13:19:17.900Z,70.60
2023-04-23T13:21:45.438Z,71.70
2023-04-23T13:24:12.548Z,77.00
2023-04-23T13:26:39.989Z,71.90
2023-04-23T13:29:07.167Z,71.90
2023-04-23T13:31:34.371Z,71.20
2023-04-23T13:34:03.236Z,70.00
2023-04-23T13:36:30.713Z,68.30
2023-04-23T13:38:57.955Z,69.10
2023-04-23T13:41:25.117Z,70.20
2023-04-23T13:43:52.837Z,67.70
2023-04-23T13:46:20.464Z,69.00
2023-04-23T13:48:47.593Z,70.10
2023-04-23T13:51:33.277Z,68.30
2023-04-23T13:54:01.847Z,75.80
2023-04-23T13:56:30.893Z,72.70
2023-04-23T14:01:32.558Z,68.90
2023-04-23T14:03:59.751Z,67.90
2023-04-23T14:06:27.709Z,67.80
2023-04-23T14:08:54.930Z,68.30
2023-04-23T14:11:22.787Z,68.90
2023-04-23T14:13:49.831Z,69.30
2023-04-23T14:16:17.645Z,67.80
2023-04-23T14:18:45.860Z,67.20
2023-04-23T14:21:15.654Z,62.10
2023-04-23T14:23:49.364Z,64.30
2023-04-23T14:31:47.531Z,57.10
2023-04-23T14:34:14.667Z,56.20
2023-04-23T14:36:41.885Z,56.60
2023-04-23T14:39:09.037Z,57.60
2023-04-23T14:48:59.872Z,53.40
2023-04-23T14:51:27.573Z,54.70
2023-04-23T14:53:56.543Z,56.30
2023-04-23T14:56:24.446Z,55.40
2023-04-23T14:58:51.549Z,51.00
2023-04-23T15:01:18.715Z,55.00
2023-04-23T15:03:46.696Z,56.50
2023-04-23T15:06:14.264Z,53.10
2023-04-23T15:08:41.308Z,53.50
2023-04-23T15:11:13.532Z,52.60
2023-04-23T15:14:17.695Z,53.80
2023-04-23T15:16:48.733Z,52.10
2023-04-23T15:19:20.215Z,46.00
2023-04-23T15:21:48.209Z,46.10
2023-04-23T15:24:16.210Z,48.70
2023-04-23T15:26:45.893Z,47.10
2023-04-23T15:29:13.848Z,41.10
2023-04-23T15:31:42.290Z,40.60
2023-04-23T15:34:09.890Z,38.30
2023-04-23T15:36:38.122Z,38.90
2023-04-23T15:39:06.678Z,38.10
2023-04-23T15:41:39.461Z,38.90
2023-04-23T15:44:11.055Z,41.40
2023-04-23T15:46:38.164Z,39.80
2023-04-23T15:49:05.778Z,43.90
2023-04-23T15:51:33.055Z,40.70
2023-04-23T15:54:02.239Z,42.10
2023-04-23T15:56:29.434Z,42.90
2023-04-23T15:58:57.163Z,41.30
2023-04-23T16:01:26.961Z,43.70
2023-04-23T16:04:09.642Z,42.20
2023-04-23T16:06:37.880Z,43.20
2023-04-23T16:09:08.448Z,44.70
2023-04-23T16:11:40.062Z,43.70
2023-04-23T16:14:09.396Z,48.30
2023-04-23T16:16:38.421Z,45.70
2023-04-23T16:19:06.535Z,45.50
2023-04-23T16:21:33.639Z,47.20
2023-04-23T16:24:00.829Z,50.20
2023-04-23T16:26:29.147Z,64.60
2023-04-23T16:29:16.876Z,74.60
2023-04-23T16:31:44.175Z,64.00
2023-04-23T16:34:11.510Z,58.30
2023-04-23T16:36:38.661Z,54.80
2023-04-23T16:39:05.812Z,54.10
2023-04-23T16:41:33.081Z,53.70
2023-04-23T16:44:00.517Z,56.30
2023-04-23T16:46:30.934Z,54.50
2023-04-23T16:48:58.253Z,54.40
2023-04-23T16:51:26.519Z,53.40
2023-04-23T16:53:53.835Z,52.70
2023-04-23T16:56:22.141Z,54.60
2023-04-23T16:58:49.436Z,51.50
2023-04-23T17:01:17.991Z,55.60
2023-04-23T17:03:46.117Z,58.60
2023-04-23T17:06:28.307Z,55.20
2023-04-23T17:08:57.822Z,53.10
2023-04-23T17:11:26.077Z,57.90
2023-04-23T17:13:53.577Z,62.70
2023-04-23T17:16:20.999Z,62.90
2023-04-23T17:18:48.560Z,63.80
2023-04-23T17:21:15.698Z,64.40
2023-04-23T17:23:43.080Z,62.90
2023-04-23T17:26:10.335Z,65.70
2023-04-23T17:28:37.674Z,70.70
2023-04-23T17:31:04.809Z,73.80
2023-04-23T17:33:32.054Z,74.90
2023-04-23T17:35:59.473Z,73.60
2023-04-23T17:38:26.857Z,78.50
2023-04-23T17:40:53.982Z,79.40
2023-04-23T17:43:21.886Z,82.70
2023-04-23T17:45:49.282Z,85.10
2023-04-23T17:48:16.534Z,86.10
2023-04-23T17:50:43.994Z,88.10
2023-04-23T17:53:11.424Z,80.00
2023-04-23T17:55:38.476Z,90.00
2023-04-23T17:58:05.907Z,93.10
2023-04-23T18:00:42.313Z,92.40
2023-04-23T18:03:10.281Z,95.80
2023-04-23T18:05:37.642Z,97.20
2023-04-23T18:08:06.996Z,99.90
2023-04-23T18:10:34.391Z,99.20
2023-04-23T18:13:03.437Z,99.40
2023-04-23T18:15:33.241Z,99.90
2023-04-23T18:18:00.795Z,99.90
2023-04-23T18:20:28.121Z,99.50
2023-04-23T18:22:55.588Z,99.90
2023-04-23T18:25:25.150Z,99.90
2023-04-23T18:27:52.453Z,99.90
2023-04-23T18:30:23.285Z,99.90
2023-04-23T18:32:59.589Z,99.90
2023-04-23T18:35:26.872Z,99.90
2023-04-23T18:37:59.356Z,99.90
2023-04-23T18:42:54.474Z,99.90
2023-04-23T18:48:16.440Z,99.90
2023-04-23T18:50:48.558Z,99.90
2023-04-23T18:53:15.858Z,99.90
2023-04-23T18:55:43.255Z,99.90
2023-04-23T18:58:10.923Z,99.90
2023-04-23T19:00:38.266Z,99.90
2023-04-23T19:03:15.198Z,99.90
2023-04-23T19:05:47.297Z,99.90
2023-04-23T19:08:14.490Z,99.90
2023-04-23T19:10:41.772Z,99.90
2023-04-23T19:13:08.773Z,99.90
2023-04-23T19:15:36.189Z,99.90
2023-04-23T19:18:03.587Z,99.90
2023-04-23T19:20:31.199Z,99.90
2023-04-23T19:22:58.274Z,99.90
2023-04-23T19:25:25.524Z,99.90
2023-04-23T19:27:52.612Z,99.90
2023-04-23T19:30:19.827Z,99.90
2023-04-23T19:32:46.980Z,99.90
2023-04-23T19:35:14.133Z,99.90
2023-04-23T19:37:41.268Z,99.90
2023-04-23T19:40:10.607Z,99.90
2023-04-23T19:42:52.483Z,99.90
2023-04-23T19:45:19.959Z,99.90
2023-04-23T19:47:47.100Z,99.90
2023-04-23T19:50:14.846Z,99.90
2023-04-23T19:52:41.981Z,99.90
2023-04-23T19:55:09.434Z,99.90
2023-04-23T19:57:36.885Z,99.90
2023-04-23T20:00:12.394Z,99.90
2023-04-23T20:02:40.286Z,99.90
2023-04-23T20:05:10.385Z,99.90
2023-04-23T20:07:38.801Z,99.90
2023-04-23T20:10:07.025Z,99.90
2023-04-23T20:12:34.971Z,99.90
2023-04-23T20:15:02.266Z,99.90
2023-04-23T20:17:33.087Z,99.90
2023-04-23T20:20:02.737Z,99.90
2023-04-23T20:22:30.611Z,99.90
2023-04-23T20:24:59.037Z,99.90
2023-04-23T20:27:26.466Z,99.90
2023-04-23T20:29:53.861Z,99.90
2023-04-23T20:32:21.230Z,99.90
2023-04-23T20:34:48.500Z,99.90
2023-04-23T20:37:15.591Z,99.90
2023-04-23T20:39:43.120Z,99.90
2023-04-23T20:42:10.383Z,99.90
2023-04-23T20:44:38.608Z,99.90
2023-04-23T20:47:08.523Z,99.90
2023-04-23T20:49:35.860Z,99.90
2023-04-23T20:52:03.047Z,99.90
2023-04-23T20:54:30.963Z,99.90
2023-04-23T20:56:58.707Z,99.90
2023-04-23T20:59:26.043Z,99.90
2023-04-23T21:01:53.486Z,99.90
2023-04-23T21:04:21.057Z,99.90
2023-04-23T21:06:48.373Z,99.90
2023-04-23T21:09:16.371Z,99.90
2023-04-23T21:11:43.625Z,99.90
2023-04-23T21:14:10.990Z,99.90
2023-04-23T21:16:38.491Z,99.90
2023-04-23T21:19:05.915Z,99.90
2023-04-23T21:21:33.001Z,99.90
2023-04-23T21:24:01.137Z,99.90
2023-04-23T21:26:31.411Z,99.90
2023-04-23T21:28:58.912Z,99.90
2023-04-23T21:31:48.378Z,99.90
2023-04-23T21:34:15.944Z,99.90
2023-04-23T21:36:44.806Z,99.90
2023-04-23T21:39:13.408Z,99.90
2023-04-23T21:41:41.062Z,99.90
2023-04-23T21:44:11.402Z,99.90
2023-04-23T21:46:38.610Z,99.90
2023-04-23T21:49:05.809Z,99.90
2023-04-23T21:51:37.040Z,99.90
2023-04-23T21:54:06.004Z,99.90
2023-04-23T21:56:33.986Z,99.90
2023-04-23T21:59:01.198Z,99.90
2023-04-23T22:01:28.482Z,99.90
2023-04-23T22:03:55.823Z,99.90
2023-04-23T22:06:23.316Z,99.90
2023-04-23T22:08:51.261Z,99.90
2023-04-23T22:11:19.317Z,99.90
2023-04-23T22:13:46.557Z,99.90
2023-04-23T22:16:27.376Z,99.90
2023-04-23T22:18:57.676Z,99.90
2023-04-23T22:21:24.994Z,99.90
2023-04-23T22:23:52.371Z,99.90
2023-04-23T22:26:19.673Z,99.90
2023-04-23T22:28:47.017Z,99.90
2023-04-23T22:31:14.081Z,99.90
2023-04-23T22:33:41.140Z,99.90
2023-04-23T22:36:08.426Z,99.90
2023-04-23T22:38:35.791Z,99.90
2023-04-23T22:41:02.958Z,99.90
2023-04-23T22:43:30.056Z,99.90
2023-04-23T22:45:57.254Z,99.90
2023-04-23T22:48:24.828Z,99.90
2023-04-23T22:50:52.689Z,99.90
2023-04-23T22:53:19.990Z,99.90
2023-04-23T22:55:47.534Z,99.90
2023-04-23T22:58:14.726Z,99.90
2023-04-23T23:00:42.034Z,99.90
2023-04-23T23:03:09.486Z,99.90
2023-04-23T23:05:36.731Z,99.90
2023-04-23T23:08:03.886Z,99.90
2023-04-23T23:10:30.984Z,99.90
2023-04-23T23:12:58.251Z,99.90
2023-04-23T23:15:25.298Z,99.90
2023-04-23T23:17:52.408Z,99.90
2023-04-23T23:20:20.255Z,99.90
2023-04-23T23:22:47.607Z,99.90
2023-04-23T23:25:14.646Z,99.90
2023-04-23T23:27:41.971Z,99.90
2023-04-23T23:30:09.985Z,99.90
2023-04-23T23:32:37.187Z,99.90
2023-04-23T23:35:04.622Z,99.90
2023-04-23T23:37:32.068Z,99.90
2023-04-23T23:39:59.156Z,99.90
2023-04-23T23:42:26.304Z,99.90
2023-04-23T23:44:53.367Z,99.90
2023-04-23T23:47:20.821Z,99.90
2023-04-23T23:49:48.004Z,99.90
2023-04-23T23:52:15.141Z,99.90
2023-04-23T23:54:42.193Z,99.90
2023-04-23T23:57:09.500Z,99.90
2023-04-23T23:59:36.631Z,99.90
