createdAt,value
2022-09-21T00:01:19.009Z,100.00
2022-09-21T00:03:46.795Z,100.00
2022-09-21T00:06:18.816Z,100.00
2022-09-21T00:08:46.957Z,100.00
2022-09-21T00:11:15.504Z,100.00
2022-09-21T00:13:43.850Z,100.00
2022-09-21T00:16:10.724Z,100.00
2022-09-21T00:18:37.965Z,100.00
2022-09-21T00:21:10.044Z,100.00
2022-09-21T00:23:37.610Z,100.00
2022-09-21T00:26:16.953Z,100.00
2022-09-21T00:28:44.699Z,100.00
2022-09-21T00:31:14.443Z,100.00
2022-09-21T00:33:43.634Z,100.00
2022-09-21T00:36:17.242Z,100.00
2022-09-21T00:38:46.367Z,100.00
2022-09-21T00:41:13.495Z,100.00
2022-09-21T00:43:47.612Z,100.00
2022-09-21T00:46:30.387Z,100.00
2022-09-21T00:48:58.585Z,100.00
2022-09-21T00:51:26.077Z,100.00
2022-09-21T00:53:58.045Z,100.00
2022-09-21T00:56:25.005Z,100.00
2022-09-21T00:58:54.497Z,100.00
2022-09-21T01:01:21.517Z,100.00
2022-09-21T01:03:50.687Z,100.00
2022-09-21T01:06:20.532Z,100.00
2022-09-21T01:08:52.883Z,100.00
2022-09-21T01:11:47.158Z,100.00
2022-09-21T01:14:32.374Z,100.00
2022-09-21T01:17:16.349Z,100.00
2022-09-21T01:20:04.504Z,100.00
2022-09-21T01:22:46.286Z,100.00
2022-09-21T01:25:38.437Z,100.00
2022-09-21T01:28:17.727Z,100.00
2022-09-21T01:30:49.183Z,100.00
2022-09-21T01:33:26.508Z,100.00
2022-09-21T01:36:09.345Z,100.00
2022-09-21T01:38:44.107Z,100.00
2022-09-21T01:41:18.647Z,100.00
2022-09-21T01:43:58.779Z,100.00
2022-09-21T01:46:30.955Z,100.00
2022-09-21T01:49:05.031Z,100.00
2022-09-21T01:51:33.999Z,100.00
2022-09-21T01:54:09.132Z,100.00
2022-09-21T01:56:39.434Z,100.00
2022-09-21T01:59:27.271Z,100.00
2022-09-21T02:01:58.701Z,100.00
2022-09-21T02:04:25.742Z,100.00
2022-09-21T02:06:53.490Z,100.00
2022-09-21T02:09:20.526Z,100.00
2022-09-21T02:11:47.344Z,100.00
2022-09-21T02:14:18.423Z,100.00
2022-09-21T02:16:50.098Z,100.00
2022-09-21T02:19:26.323Z,100.00
2022-09-21T02:22:03.954Z,100.00
2022-09-21T02:24:44.521Z,100.00
2022-09-21T02:27:11.163Z,100.00
2022-09-21T02:29:51.712Z,100.00
2022-09-21T02:32:35.242Z,100.00
2022-09-21T02:35:22.060Z,100.00
2022-09-21T02:37:56.801Z,100.00
2022-09-21T02:40:37.134Z,100.00
2022-09-21T02:43:11.991Z,100.00
2022-09-21T02:45:45.940Z,100.00
2022-09-21T02:48:17.159Z,100.00
2022-09-21T02:50:52.675Z,100.00
2022-09-21T02:53:24.885Z,100.00
2022-09-21T02:55:56.484Z,100.00
2022-09-21T02:58:26.752Z,100.00
2022-09-21T03:00:56.455Z,100.00
2022-09-21T03:03:24.908Z,100.00
2022-09-21T03:05:54.134Z,100.00
2022-09-21T03:08:21.258Z,100.00
2022-09-21T03:10:50.843Z,100.00
2022-09-21T03:13:19.094Z,100.00
2022-09-21T03:15:47.298Z,100.00
2022-09-21T03:18:14.029Z,100.00
2022-09-21T03:20:48.214Z,100.00
2022-09-21T03:23:15.208Z,100.00
2022-09-21T03:25:45.219Z,100.00
2022-09-21T03:28:12.724Z,100.00
2022-09-21T03:30:39.647Z,100.00
2022-09-21T03:33:06.555Z,100.00
2022-09-21T03:35:36.114Z,100.00
2022-09-21T03:38:03.038Z,100.00
2022-09-21T03:40:29.788Z,100.00
2022-09-21T03:42:56.697Z,100.00
2022-09-21T03:45:23.440Z,100.00
2022-09-21T03:47:50.080Z,100.00
2022-09-21T03:50:17.378Z,100.00
2022-09-21T03:52:44.017Z,100.00
2022-09-21T03:55:10.720Z,100.00
2022-09-21T03:57:38.373Z,100.00
2022-09-21T04:00:11.116Z,100.00
2022-09-21T04:02:40.697Z,100.00
2022-09-21T04:05:14.742Z,100.00
2022-09-21T04:07:42.831Z,100.00
2022-09-21T04:10:13.057Z,100.00
2022-09-21T04:12:43.992Z,100.00
2022-09-21T04:15:15.986Z,100.00
2022-09-21T04:17:42.640Z,100.00
2022-09-21T04:20:09.534Z,100.00
2022-09-21T04:22:43.308Z,100.00
2022-09-21T04:25:11.002Z,100.00
2022-09-21T04:27:37.837Z,100.00
2022-09-21T04:30:05.501Z,100.00
2022-09-21T04:32:32.143Z,100.00
2022-09-21T04:34:58.769Z,100.00
2022-09-21T04:37:25.467Z,100.00
2022-09-21T04:39:52.245Z,100.00
2022-09-21T04:42:19.359Z,100.00
2022-09-21T04:44:46.036Z,100.00
2022-09-21T04:47:12.946Z,100.00
2022-09-21T04:49:39.738Z,100.00
2022-09-21T04:52:06.389Z,100.00
2022-09-21T04:54:33.053Z,100.00
2022-09-21T04:56:59.742Z,100.00
2022-09-21T04:59:26.507Z,100.00
2022-09-21T05:01:53.398Z,100.00
2022-09-21T05:04:20.150Z,100.00
2022-09-21T05:06:46.780Z,100.00
2022-09-21T05:09:32.152Z,100.00
2022-09-21T05:11:58.818Z,100.00
2022-09-21T05:14:25.475Z,100.00
2022-09-21T05:16:52.160Z,100.00
2022-09-21T05:19:18.889Z,100.00
2022-09-21T05:21:46.514Z,100.00
2022-09-21T05:24:13.234Z,100.00
2022-09-21T05:26:39.979Z,100.00
2022-09-21T05:29:07.078Z,100.00
2022-09-21T05:31:51.663Z,100.00
2022-09-21T05:34:27.911Z,100.00
2022-09-21T05:37:08.269Z,100.00
2022-09-21T05:39:35.362Z,100.00
2022-09-21T05:42:02.603Z,100.00
2022-09-21T05:44:29.607Z,100.00
2022-09-21T05:47:16.955Z,100.00
2022-09-21T05:50:01.743Z,100.00
2022-09-21T05:52:50.238Z,100.00
2022-09-21T05:55:49.226Z,100.00
2022-09-21T05:58:21.895Z,100.00
2022-09-21T06:01:21.664Z,100.00
2022-09-21T06:03:50.288Z,100.00
2022-09-21T06:06:21.013Z,100.00
2022-09-21T06:08:47.951Z,100.00
2022-09-21T06:11:14.929Z,100.00
2022-09-21T06:13:41.752Z,100.00
2022-09-21T06:16:08.584Z,100.00
2022-09-21T06:18:39.900Z,100.00
2022-09-21T06:21:07.894Z,100.00
2022-09-21T06:23:35.057Z,100.00
2022-09-21T06:26:01.826Z,100.00
2022-09-21T06:28:28.468Z,100.00
2022-09-21T06:30:56.766Z,100.00
2022-09-21T06:33:23.807Z,100.00
2022-09-21T06:35:58.642Z,100.00
2022-09-21T06:38:26.761Z,100.00
2022-09-21T06:40:54.076Z,100.00
2022-09-21T06:43:21.351Z,100.00
2022-09-21T06:45:58.877Z,100.00
2022-09-21T06:48:27.055Z,99.67
2022-09-21T06:51:01.121Z,99.64
2022-09-21T06:53:29.727Z,98.63
2022-09-21T06:56:08.123Z,97.56
2022-09-21T06:58:35.534Z,97.24
2022-09-21T07:01:09.602Z,96.19
2022-09-21T07:03:37.138Z,99.40
2022-09-21T07:06:04.112Z,96.45
2022-09-21T07:11:17.558Z,97.85
2022-09-21T07:13:44.871Z,97.32
2022-09-21T07:16:12.672Z,95.41
2022-09-21T07:18:44.174Z,94.51
2022-09-21T07:21:11.879Z,95.55
2022-09-21T07:23:38.705Z,92.18
2022-09-21T07:26:12.074Z,91.25
2022-09-21T07:28:38.889Z,91.94
2022-09-21T07:31:17.003Z,89.78
2022-09-21T07:33:47.134Z,90.15
2022-09-21T07:36:13.923Z,89.98
2022-09-21T07:38:44.478Z,90.42
2022-09-21T07:41:13.064Z,88.81
2022-09-21T07:43:40.450Z,87.82
2022-09-21T07:46:09.371Z,85.95
2022-09-21T07:48:36.223Z,85.27
2022-09-21T07:51:08.387Z,82.49
2022-09-21T07:53:36.141Z,82.11
2022-09-21T07:56:11.771Z,83.45
2022-09-21T07:58:57.275Z,81.28
2022-09-21T08:01:25.277Z,81.01
2022-09-21T08:03:53.860Z,80.60
2022-09-21T08:06:21.258Z,80.51
2022-09-21T08:08:48.249Z,77.28
2022-09-21T08:11:22.465Z,77.62
2022-09-21T08:13:53.104Z,76.64
2022-09-21T08:16:19.926Z,75.88
2022-09-21T08:18:46.588Z,74.00
2022-09-21T08:21:13.404Z,72.30
2022-09-21T08:23:40.555Z,70.99
2022-09-21T08:26:09.060Z,72.18
2022-09-21T08:28:36.398Z,73.44
2022-09-21T08:31:07.098Z,75.41
2022-09-21T08:33:34.292Z,74.00
2022-09-21T08:36:02.230Z,72.90
2022-09-21T08:38:34.372Z,72.13
2022-09-21T08:41:02.703Z,71.19
2022-09-21T08:43:39.354Z,65.77
2022-09-21T08:46:20.092Z,67.87
2022-09-21T08:49:10.199Z,69.37
2022-09-21T08:51:42.268Z,69.49
2022-09-21T08:54:27.403Z,68.23
2022-09-21T08:57:05.009Z,66.11
2022-09-21T08:59:34.230Z,66.40
2022-09-21T09:02:13.082Z,66.05
2022-09-21T09:04:52.021Z,65.52
2022-09-21T09:07:42.635Z,63.19
2022-09-21T09:10:18.327Z,64.06
2022-09-21T09:12:54.809Z,64.08
2022-09-21T09:15:48.915Z,61.95
2022-09-21T09:18:24.131Z,59.16
2022-09-21T09:21:29.745Z,60.46
2022-09-21T09:24:10.712Z,60.74
2022-09-21T09:26:47.336Z,62.38
2022-09-21T09:29:28.040Z,64.01
2022-09-21T09:31:58.149Z,63.25
2022-09-21T09:34:40.256Z,61.71
2022-09-21T09:37:15.293Z,61.45
2022-09-21T09:39:49.154Z,59.38
2022-09-21T09:42:24.221Z,58.41
2022-09-21T09:45:21.997Z,55.30
2022-09-21T09:48:15.920Z,56.31
2022-09-21T09:50:43.359Z,58.60
2022-09-21T09:53:17.494Z,59.58
2022-09-21T09:55:48.980Z,61.83
2022-09-21T09:58:28.989Z,60.68
2022-09-21T10:00:58.347Z,60.20
2022-09-21T10:03:27.535Z,61.16
2022-09-21T10:05:55.253Z,61.54
2022-09-21T10:08:44.790Z,62.89
2022-09-21T10:11:13.739Z,63.84
2022-09-21T10:13:43.321Z,65.29
2022-09-21T10:16:09.985Z,64.19
2022-09-21T10:18:57.382Z,57.88
2022-09-21T10:21:37.545Z,59.65
2022-09-21T10:24:04.382Z,59.77
2022-09-21T10:26:35.904Z,58.08
2022-09-21T10:29:21.360Z,56.78
2022-09-21T10:31:57.135Z,55.69
2022-09-21T10:34:25.096Z,53.99
2022-09-21T10:36:56.824Z,53.69
2022-09-21T10:39:27.860Z,55.86
2022-09-21T10:41:59.696Z,58.83
2022-09-21T10:44:39.636Z,60.17
2022-09-21T10:47:32.468Z,59.22
2022-09-21T10:50:04.315Z,60.38
2022-09-21T10:52:39.472Z,55.91
2022-09-21T10:55:08.482Z,54.55
2022-09-21T10:57:35.288Z,53.65
2022-09-21T11:00:24.952Z,52.98
2022-09-21T11:02:54.962Z,49.86
2022-09-21T11:05:31.571Z,50.22
2022-09-21T11:08:20.239Z,50.78
2022-09-21T11:11:03.268Z,48.71
2022-09-21T11:14:05.165Z,47.34
2022-09-21T11:16:45.403Z,48.90
2022-09-21T11:19:36.277Z,50.92
2022-09-21T11:22:15.078Z,50.37
2022-09-21T11:25:09.947Z,53.12
2022-09-21T11:27:43.989Z,52.42
2022-09-21T11:30:16.484Z,51.57
2022-09-21T11:33:16.352Z,52.06
2022-09-21T11:36:10.533Z,50.95
2022-09-21T11:39:03.400Z,52.35
2022-09-21T11:42:01.005Z,53.35
2022-09-21T11:44:58.684Z,53.41
2022-09-21T11:47:46.980Z,52.31
2022-09-21T11:50:32.057Z,53.74
2022-09-21T11:53:40.370Z,50.41
2022-09-21T11:56:40.017Z,49.00
2022-09-21T11:59:34.349Z,49.55
2022-09-21T12:02:41.241Z,51.74
2022-09-21T12:05:20.086Z,52.56
2022-09-21T12:08:18.732Z,53.35
2022-09-21T12:11:06.608Z,53.46
2022-09-21T12:14:05.569Z,55.99
2022-09-21T12:16:35.231Z,56.24
2022-09-21T12:19:19.826Z,54.92
2022-09-21T12:21:51.172Z,56.54
2022-09-21T12:24:32.185Z,56.50
2022-09-21T12:27:04.162Z,56.21
2022-09-21T12:29:47.348Z,56.07
2022-09-21T12:32:23.967Z,55.59
2022-09-21T12:34:56.902Z,55.40
2022-09-21T12:37:41.520Z,53.38
2022-09-21T12:40:08.537Z,54.82
2022-09-21T12:42:50.081Z,55.69
2022-09-21T12:45:58.199Z,56.34
2022-09-21T12:48:39.185Z,55.24
2022-09-21T12:51:21.609Z,58.55
2022-09-21T12:53:51.855Z,56.39
2022-09-21T12:56:37.177Z,57.54
2022-09-21T12:59:12.828Z,55.91
2022-09-21T13:02:16.009Z,54.73
2022-09-21T13:05:18.036Z,53.20
2022-09-21T13:08:14.105Z,53.48
2022-09-21T13:10:43.751Z,52.73
2022-09-21T13:14:06.900Z,52.52
2022-09-21T13:16:38.935Z,49.84
2022-09-21T13:19:27.261Z,49.47
2022-09-21T13:22:21.938Z,48.15
2022-09-21T13:25:03.198Z,48.68
2022-09-21T13:28:03.866Z,48.89
2022-09-21T13:30:32.708Z,47.04
2022-09-21T13:33:00.338Z,47.11
2022-09-21T13:35:45.186Z,47.61
2022-09-21T13:38:25.278Z,48.92
2022-09-21T13:41:35.450Z,47.91
2022-09-21T13:44:40.350Z,48.08
2022-09-21T13:47:09.295Z,48.76
2022-09-21T13:49:53.944Z,46.60
2022-09-21T13:52:30.647Z,46.27
2022-09-21T13:55:04.804Z,47.00
2022-09-21T13:57:35.174Z,47.41
2022-09-21T14:00:30.026Z,47.87
2022-09-21T14:03:04.325Z,45.78
2022-09-21T14:05:43.826Z,45.69
2022-09-21T14:08:16.463Z,44.77
2022-09-21T14:11:08.740Z,43.97
2022-09-21T14:13:37.603Z,43.89
2022-09-21T14:16:47.328Z,45.83
2022-09-21T14:19:17.044Z,49.65
2022-09-21T14:22:08.541Z,50.03
2022-09-21T14:24:42.914Z,51.59
2022-09-21T14:27:18.535Z,52.71
2022-09-21T14:29:50.908Z,52.95
2022-09-21T14:32:23.523Z,53.93
2022-09-21T14:34:55.598Z,54.03
2022-09-21T14:37:36.316Z,54.38
2022-09-21T14:40:25.534Z,52.96
2022-09-21T14:42:58.310Z,54.09
2022-09-21T14:45:34.054Z,54.37
2022-09-21T14:48:08.888Z,56.15
2022-09-21T14:50:44.659Z,54.48
2022-09-21T14:53:28.235Z,55.72
2022-09-21T14:56:10.150Z,55.28
2022-09-21T14:58:48.848Z,54.39
2022-09-21T15:01:37.776Z,55.04
2022-09-21T15:04:04.497Z,55.55
2022-09-21T15:06:59.867Z,55.86
2022-09-21T15:10:22.355Z,56.78
2022-09-21T15:12:59.695Z,56.56
2022-09-21T15:15:51.724Z,57.34
2022-09-21T15:18:21.442Z,57.01
2022-09-21T15:21:03.617Z,58.67
2022-09-21T15:23:40.490Z,58.69
2022-09-21T15:26:16.246Z,57.46
2022-09-21T15:29:08.488Z,58.51
2022-09-21T15:31:38.138Z,59.25
2022-09-21T15:34:06.724Z,59.21
2022-09-21T15:36:38.640Z,59.33
2022-09-21T15:39:05.767Z,60.53
2022-09-21T15:41:44.933Z,61.71
2022-09-21T15:44:14.960Z,63.17
2022-09-21T15:46:44.138Z,62.85
2022-09-21T15:49:17.889Z,63.79
2022-09-21T15:51:46.114Z,64.02
2022-09-21T15:54:44.142Z,66.25
2022-09-21T15:57:41.356Z,66.36
2022-09-21T16:00:20.215Z,65.69
2022-09-21T16:03:04.542Z,66.27
2022-09-21T16:05:54.465Z,66.29
2022-09-21T16:08:35.212Z,66.20
2022-09-21T16:11:19.151Z,67.01
2022-09-21T16:14:05.989Z,67.71
2022-09-21T16:16:32.863Z,68.56
2022-09-21T16:19:00.228Z,69.48
2022-09-21T16:21:37.758Z,69.96
2022-09-21T16:24:20.070Z,69.80
2022-09-21T16:26:59.093Z,71.58
2022-09-21T16:29:36.824Z,71.75
2022-09-21T16:32:27.797Z,72.44
2022-09-21T16:35:29.034Z,72.63
2022-09-21T16:37:58.820Z,71.42
2022-09-21T16:40:26.992Z,72.77
2022-09-21T16:42:54.235Z,72.46
2022-09-21T16:45:31.817Z,72.90
2022-09-21T16:47:59.497Z,70.98
2022-09-21T16:50:26.352Z,69.31
2022-09-21T16:52:53.204Z,69.01
2022-09-21T16:55:22.450Z,71.14
2022-09-21T16:57:51.052Z,70.81
2022-09-21T17:00:20.695Z,71.62
2022-09-21T17:02:48.806Z,71.96
2022-09-21T17:05:19.347Z,71.05
2022-09-21T17:07:57.496Z,72.09
2022-09-21T17:10:29.157Z,72.11
2022-09-21T17:12:56.660Z,71.20
2022-09-21T17:15:24.386Z,69.97
2022-09-21T17:17:51.424Z,70.54
2022-09-21T17:20:30.955Z,71.73
2022-09-21T17:22:58.184Z,73.02
2022-09-21T17:25:24.763Z,74.72
2022-09-21T17:27:53.091Z,75.74
2022-09-21T17:30:20.244Z,74.74
2022-09-21T17:32:49.804Z,75.17
2022-09-21T17:35:32.905Z,74.17
2022-09-21T17:37:59.975Z,76.32
2022-09-21T17:40:27.455Z,77.00
2022-09-21T17:43:04.739Z,77.71
2022-09-21T17:45:39.176Z,81.27
2022-09-21T17:48:12.800Z,81.73
2022-09-21T17:50:39.567Z,83.42
2022-09-21T17:53:27.611Z,82.45
2022-09-21T17:55:58.171Z,85.81
2022-09-21T17:58:58.881Z,87.81
2022-09-21T18:01:36.280Z,89.02
2022-09-21T18:04:04.450Z,85.75
2022-09-21T18:06:31.598Z,80.31
2022-09-21T18:08:58.793Z,78.29
2022-09-21T18:12:03.487Z,76.92
2022-09-21T18:15:02.087Z,77.95
2022-09-21T18:17:33.099Z,77.76
2022-09-21T18:20:18.396Z,77.78
2022-09-21T18:22:55.062Z,77.63
2022-09-21T18:25:35.746Z,77.87
2022-09-21T18:28:33.372Z,79.44
2022-09-21T18:31:07.660Z,80.52
2022-09-21T18:33:46.087Z,81.78
2022-09-21T18:36:21.003Z,80.94
2022-09-21T18:39:07.908Z,81.32
2022-09-21T18:41:57.106Z,86.05
2022-09-21T18:44:39.500Z,89.44
2022-09-21T18:47:32.580Z,93.13
2022-09-21T18:50:23.489Z,92.83
2022-09-21T18:52:55.787Z,93.03
2022-09-21T18:55:27.082Z,95.73
2022-09-21T18:57:55.451Z,96.37
2022-09-21T19:00:22.831Z,96.32
2022-09-21T19:03:15.242Z,96.47
2022-09-21T19:05:41.420Z,95.94
2022-09-21T19:08:35.146Z,97.42
2022-09-21T19:11:11.231Z,97.96
2022-09-21T19:13:38.235Z,98.18
2022-09-21T19:16:35.073Z,99.09
2022-09-21T19:19:01.801Z,99.53
2022-09-21T19:21:40.523Z,100.00
2022-09-21T19:24:35.995Z,100.00
2022-09-21T19:27:18.441Z,100.00
2022-09-21T19:29:55.228Z,100.00
2022-09-21T19:32:45.090Z,100.00
2022-09-21T19:35:23.631Z,100.00
2022-09-21T19:37:52.289Z,100.00
2022-09-21T19:40:22.722Z,99.75
2022-09-21T19:43:04.629Z,99.51
2022-09-21T19:46:09.998Z,99.98
2022-09-21T19:48:42.931Z,100.00
2022-09-21T19:51:37.979Z,100.00
2022-09-21T19:54:31.622Z,100.00
2022-09-21T19:57:17.063Z,100.00
2022-09-21T19:59:44.097Z,100.00
2022-09-21T20:02:28.536Z,100.00
2022-09-21T20:04:58.259Z,100.00
2022-09-21T20:07:45.294Z,100.00
2022-09-21T20:10:44.428Z,100.00
2022-09-21T20:13:23.111Z,100.00
2022-09-21T20:16:20.493Z,100.00
2022-09-21T20:19:06.219Z,99.93
2022-09-21T20:21:42.907Z,97.50
2022-09-21T20:24:32.149Z,96.46
2022-09-21T20:26:58.955Z,95.77
2022-09-21T20:29:25.593Z,95.56
2022-09-21T20:31:53.312Z,94.75
2022-09-21T20:34:20.172Z,93.96
2022-09-21T20:36:46.918Z,93.17
2022-09-21T20:39:13.549Z,92.35
2022-09-21T20:41:40.260Z,91.21
2022-09-21T20:44:12.161Z,90.61
2022-09-21T20:46:41.475Z,90.58
2022-09-21T20:49:08.598Z,91.14
2022-09-21T20:51:37.156Z,92.37
2022-09-21T20:54:04.134Z,92.76
2022-09-21T20:56:31.213Z,93.27
2022-09-21T20:58:58.347Z,93.64
2022-09-21T21:01:25.592Z,94.44
2022-09-21T21:03:54.533Z,95.54
2022-09-21T21:06:21.231Z,96.17
2022-09-21T21:08:47.963Z,96.59
2022-09-21T21:11:14.598Z,95.16
2022-09-21T21:13:41.756Z,95.13
2022-09-21T21:16:12.073Z,94.34
2022-09-21T21:18:41.849Z,93.63
2022-09-21T21:21:08.639Z,93.39
2022-09-21T21:23:53.757Z,93.04
2022-09-21T21:26:20.600Z,93.24
2022-09-21T21:28:47.296Z,93.45
2022-09-21T21:31:18.228Z,94.14
2022-09-21T21:33:47.970Z,94.27
2022-09-21T21:36:15.290Z,94.26
2022-09-21T21:38:43.162Z,94.23
2022-09-21T21:41:13.135Z,94.78
2022-09-21T21:43:40.666Z,94.94
2022-09-21T21:46:09.274Z,94.88
2022-09-21T21:48:36.883Z,95.28
2022-09-21T21:51:05.168Z,94.83
2022-09-21T21:53:39.635Z,94.75
2022-09-21T21:56:15.726Z,94.63
2022-09-21T21:58:43.207Z,94.39
2022-09-21T22:01:11.044Z,94.65
2022-09-21T22:03:38.080Z,94.87
2022-09-21T22:06:05.743Z,95.21
2022-09-21T22:08:33.626Z,95.18
2022-09-21T22:11:01.080Z,95.47
2022-09-21T22:13:34.312Z,95.66
2022-09-21T22:16:10.471Z,95.31
2022-09-21T22:18:37.238Z,95.39
2022-09-21T22:21:12.794Z,95.76
2022-09-21T22:23:40.205Z,95.78
2022-09-21T22:26:16.396Z,95.88
2022-09-21T22:28:45.473Z,95.88
2022-09-21T22:31:17.520Z,96.13
2022-09-21T22:33:45.013Z,95.99
2022-09-21T22:36:19.416Z,96.20
2022-09-21T22:38:46.831Z,96.44
2022-09-21T22:41:18.919Z,96.83
2022-09-21T22:43:47.013Z,96.86
2022-09-21T22:46:16.634Z,96.96
2022-09-21T22:48:44.258Z,97.50
2022-09-21T22:51:11.739Z,97.67
2022-09-21T22:53:38.571Z,98.45
2022-09-21T22:56:05.339Z,98.38
2022-09-21T22:58:33.624Z,98.84
2022-09-21T23:01:18.140Z,99.29
2022-09-21T23:03:47.212Z,99.46
2022-09-21T23:06:16.407Z,99.49
2022-09-21T23:08:43.950Z,99.79
2022-09-21T23:11:15.208Z,99.66
2022-09-21T23:13:41.976Z,100.00
2022-09-21T23:16:11.192Z,100.00
2022-09-21T23:18:39.903Z,100.00
2022-09-21T23:21:10.220Z,100.00
2022-09-21T23:23:36.823Z,100.00
2022-09-21T23:26:14.571Z,100.00
2022-09-21T23:28:43.973Z,100.00
2022-09-21T23:31:12.830Z,100.00
2022-09-21T23:33:42.712Z,100.00
2022-09-21T23:36:12.175Z,100.00
2022-09-21T23:38:39.659Z,100.00
2022-09-21T23:41:07.544Z,100.00
2022-09-21T23:43:35.848Z,100.00
2022-09-21T23:46:03.086Z,100.00
2022-09-21T23:48:30.097Z,100.00
2022-09-21T23:50:57.447Z,100.00
2022-09-21T23:53:24.993Z,100.00
2022-09-21T23:55:51.952Z,100.00
2022-09-21T23:58:18.974Z,100.00
