createdAt,value
2017-05-15T00:00:02.954Z,17.15
2017-05-15T00:01:03.264Z,17.22
2017-05-15T00:02:02.967Z,17.15
2017-05-15T00:03:03.543Z,17.19
2017-05-15T00:04:03.592Z,17.19
2017-05-15T00:05:03.479Z,17.19
2017-05-15T00:06:03.519Z,17.15
2017-05-15T00:07:03.504Z,17.24
2017-05-15T00:08:03.153Z,17.15
2017-05-15T00:09:03.410Z,17.19
2017-05-15T00:10:03.153Z,17.19
2017-05-15T00:11:03.383Z,17.12
2017-05-15T00:12:03.414Z,17.15
2017-05-15T00:13:03.063Z,17.14
2017-05-15T00:14:03.424Z,17.08
2017-05-15T00:15:03.012Z,17.12
2017-05-15T00:16:03.045Z,17.12
2017-05-15T00:17:02.697Z,17.08
2017-05-15T00:18:03.015Z,17.05
2017-05-15T00:19:03.264Z,17.09
2017-05-15T00:20:02.993Z,17.05
2017-05-15T00:21:02.925Z,17.08
2017-05-15T00:22:03.214Z,17.05
2017-05-15T00:23:02.902Z,17.12
2017-05-15T00:24:02.876Z,17.01
2017-05-15T00:25:02.555Z,17.05
2017-05-15T00:26:02.861Z,16.93
2017-05-15T00:27:02.526Z,16.96
2017-05-15T00:28:02.539Z,16.89
2017-05-15T00:29:02.849Z,16.83
2017-05-15T00:30:02.786Z,16.85
2017-05-15T00:31:02.757Z,16.85
2017-05-15T00:32:03.051Z,16.74
2017-05-15T00:33:02.723Z,16.79
2017-05-15T00:34:02.713Z,16.76
2017-05-15T00:35:02.458Z,16.79
2017-05-15T00:36:02.983Z,16.78
2017-05-15T00:37:03.003Z,16.74
2017-05-15T00:38:02.953Z,16.61
2017-05-15T00:39:02.621Z,16.66
2017-05-15T00:40:02.914Z,16.66
2017-05-15T00:41:02.594Z,16.6
2017-05-15T00:42:02.896Z,16.58
2017-05-15T00:43:02.565Z,16.6
2017-05-15T00:44:02.235Z,16.58
2017-05-15T00:45:02.838Z,16.74
2017-05-15T00:46:02.524Z,16.69
2017-05-15T00:47:02.498Z,16.63
2017-05-15T00:48:02.813Z,16.61
2017-05-15T00:49:02.765Z,16.75
2017-05-15T00:50:02.445Z,16.72
2017-05-15T00:51:02.436Z,16.72
2017-05-15T00:52:02.714Z,16.74
2017-05-15T00:53:02.090Z,16.79
2017-05-15T00:54:02.074Z,16.72
2017-05-15T00:55:02.679Z,16.71
2017-05-15T00:56:02.653Z,16.69
2017-05-15T00:57:02.345Z,16.61
2017-05-15T00:58:02.320Z,16.61
2017-05-15T00:59:02.609Z,16.69
2017-05-15T01:00:02.596Z,16.71
2017-05-15T01:01:02.573Z,16.6
2017-05-15T01:02:02.573Z,16.64
2017-05-15T01:03:02.547Z,16.54
2017-05-15T01:04:02.548Z,16.32
2017-05-15T01:05:02.214Z,16.31
2017-05-15T01:06:02.542Z,16.34
2017-05-15T01:07:02.472Z,16.27
2017-05-15T01:08:02.516Z,16.31
2017-05-15T01:09:02.451Z,16.35
2017-05-15T01:10:02.117Z,16.43
2017-05-15T01:11:02.405Z,16.43
2017-05-15T01:12:02.085Z,16.45
2017-05-15T01:13:02.059Z,16.36
2017-05-15T01:14:02.343Z,16.32
2017-05-15T01:15:02.030Z,16.32
2017-05-15T01:16:02.021Z,16.34
2017-05-15T01:17:02.305Z,16.35
2017-05-15T01:18:02.311Z,16.38
2017-05-15T01:19:01.663Z,16.36
2017-05-15T01:20:02.263Z,16.43
2017-05-15T01:21:01.922Z,16.36
2017-05-15T01:22:02.243Z,16.38
2017-05-15T01:23:01.903Z,16.36
2017-05-15T01:24:02.193Z,16.31
2017-05-15T01:25:02.167Z,16.35
2017-05-15T01:26:01.844Z,16.27
2017-05-15T01:27:01.845Z,16.26
2017-05-15T01:28:02.117Z,16.39
2017-05-15T01:29:02.144Z,16.28
2017-05-15T01:30:01.782Z,16.28
2017-05-15T01:31:02.058Z,16.24
2017-05-15T01:32:02.057Z,16.21
2017-05-15T01:33:01.436Z,16.23
2017-05-15T01:34:01.714Z,16.21
2017-05-15T01:35:01.710Z,16.24
2017-05-15T01:36:01.673Z,16.24
2017-05-15T01:37:01.653Z,16.21
2017-05-15T01:38:01.335Z,16.23
2017-05-15T01:39:01.639Z,16.1
2017-05-15T01:40:01.915Z,16.23
2017-05-15T01:41:01.643Z,16.23
2017-05-15T01:42:01.592Z,16.24
2017-05-15T01:43:01.872Z,16.13
2017-05-15T01:44:01.585Z,16.23
2017-05-15T01:45:01.526Z,16.17
2017-05-15T01:46:01.814Z,16.13
2017-05-15T01:47:01.802Z,16.02
2017-05-15T01:48:01.528Z,16.07
2017-05-15T01:49:01.469Z,16.01
2017-05-15T01:50:01.744Z,16.04
2017-05-15T01:51:01.433Z,16.01
2017-05-15T01:52:01.710Z,16.02
2017-05-15T01:53:01.693Z,16.04
2017-05-15T01:54:01.073Z,16.01
2017-05-15T01:55:01.664Z,15.95
2017-05-15T01:56:01.336Z,15.94
2017-05-15T01:57:01.336Z,16
2017-05-15T01:58:01.612Z,16
2017-05-15T01:59:01.334Z,15.94
2017-05-15T02:00:01.285Z,15.87
2017-05-15T02:01:01.096Z,15.9
2017-05-15T02:02:01.243Z,15.9
2017-05-15T02:03:01.219Z,15.77
2017-05-15T02:04:01.225Z,15.85
2017-05-15T02:05:01.493Z,15.8
2017-05-15T02:06:01.173Z,15.77
2017-05-15T02:07:01.525Z,15.79
2017-05-15T02:08:01.463Z,15.76
2017-05-15T02:09:01.433Z,15.76
2017-05-15T02:10:01.413Z,15.69
2017-05-15T02:11:01.393Z,15.68
2017-05-15T02:12:01.378Z,15.69
2017-05-15T02:13:01.110Z,15.65
2017-05-15T02:14:01.033Z,15.58
2017-05-15T02:15:01.314Z,15.57
2017-05-15T02:16:00.692Z,15.53
2017-05-15T02:17:00.982Z,15.57
2017-05-15T02:18:00.956Z,15.53
2017-05-15T02:19:00.960Z,15.57
2017-05-15T02:20:00.935Z,15.54
2017-05-15T02:21:01.223Z,15.49
2017-05-15T02:22:01.203Z,15.52
2017-05-15T02:23:00.872Z,15.47
2017-05-15T02:24:00.922Z,15.52
2017-05-15T02:25:00.895Z,15.49
2017-05-15T02:26:00.874Z,15.42
2017-05-15T02:27:01.113Z,15.42
2017-05-15T02:28:00.488Z,15.47
2017-05-15T02:29:00.793Z,15.44
2017-05-15T02:30:00.763Z,15.42
2017-05-15T02:31:00.494Z,15.34
2017-05-15T02:32:00.423Z,15.43
2017-05-15T02:33:01.002Z,15.42
2017-05-15T02:34:00.993Z,15.37
2017-05-15T02:35:00.662Z,15.34
2017-05-15T02:36:00.344Z,15.4
2017-05-15T02:37:00.908Z,15.39
2017-05-15T02:38:00.323Z,15.32
2017-05-15T02:39:01.022Z,15.29
2017-05-15T02:40:00.595Z,15.31
2017-05-15T02:41:00.264Z,15.31
2017-05-15T02:42:00.682Z,15.29
2017-05-15T02:43:00.545Z,15.22
2017-05-15T02:44:00.224Z,15.28
2017-05-15T02:45:00.812Z,15.21
2017-05-15T02:46:00.842Z,15.22
2017-05-15T02:47:00.887Z,15.17
2017-05-15T02:48:00.452Z,15.17
2017-05-15T02:49:00.439Z,15.22
2017-05-15T02:50:00.413Z,15.24
2017-05-15T02:51:00.429Z,15.21
2017-05-15T02:52:00.687Z,15.24
2017-05-15T02:53:00.666Z,15.17
2017-05-15T02:54:00.751Z,15.13
2017-05-15T02:55:00.324Z,15.16
2017-05-15T02:56:00.333Z,15.12
2017-05-15T02:57:00.285Z,15.14
2017-05-15T02:58:00.673Z,15.13
2017-05-15T02:59:00.253Z,15.14
2017-05-15T03:00:00.543Z,15.09
2017-05-15T03:01:00.214Z,15.1
2017-05-15T03:02:00.313Z,15.09
2017-05-15T03:03:00.184Z,15.06
2017-05-15T03:04:00.605Z,15.12
2017-05-15T03:04:59.843Z,15.06
2017-05-15T03:06:00.434Z,15.06
2017-05-15T03:07:00.514Z,14.96
2017-05-15T03:08:00.104Z,15.02
2017-05-15T03:09:00.386Z,14.92
2017-05-15T03:10:00.104Z,15.07
2017-05-15T03:11:00.033Z,15.1
2017-05-15T03:12:00.022Z,14.96
2017-05-15T03:12:59.996Z,14.91
2017-05-15T03:14:00.299Z,14.92
2017-05-15T03:15:00.279Z,15
2017-05-15T03:15:59.642Z,15.04
2017-05-15T03:17:00.288Z,15.06
2017-05-15T03:18:00.243Z,14.96
2017-05-15T03:19:00.205Z,14.98
2017-05-15T03:20:00.203Z,14.96
2017-05-15T03:21:00.172Z,14.88
2017-05-15T03:22:00.152Z,14.8
2017-05-15T03:23:00.177Z,14.82
2017-05-15T03:23:59.823Z,14.8
2017-05-15T03:24:59.813Z,14.89
2017-05-15T03:26:00.080Z,14.87
2017-05-15T03:27:00.074Z,14.85
2017-05-15T03:28:00.077Z,14.79
2017-05-15T03:28:59.718Z,14.85
2017-05-15T03:30:00.024Z,14.84
2017-05-15T03:30:59.693Z,14.77
2017-05-15T03:31:59.673Z,14.75
2017-05-15T03:32:59.966Z,14.69
2017-05-15T03:33:59.638Z,14.73
2017-05-15T03:34:59.919Z,14.63
2017-05-15T03:35:59.292Z,14.62
2017-05-15T03:36:59.592Z,14.68
2017-05-15T03:37:59.552Z,14.63
2017-05-15T03:38:59.842Z,14.68
2017-05-15T03:39:59.835Z,14.75
2017-05-15T03:40:59.516Z,14.73
2017-05-15T03:41:59.503Z,14.66
2017-05-15T03:42:59.783Z,14.7
2017-05-15T03:43:59.762Z,14.72
2017-05-15T03:44:59.773Z,14.7
2017-05-15T03:45:59.721Z,14.65
2017-05-15T03:46:59.715Z,14.63
2017-05-15T03:47:59.692Z,14.68
2017-05-15T03:48:59.683Z,14.72
2017-05-15T03:49:59.652Z,14.6
2017-05-15T03:50:59.334Z,14.7
2017-05-15T03:51:59.014Z,14.69
2017-05-15T03:52:59.617Z,14.62
2017-05-15T03:53:59.585Z,14.69
2017-05-15T03:54:59.563Z,14.69
2017-05-15T03:55:59.554Z,14.63
2017-05-15T03:56:59.626Z,14.68
2017-05-15T03:57:58.906Z,14.65
2017-05-15T03:58:59.212Z,14.62
2017-05-15T03:59:59.165Z,14.6
2017-05-15T04:00:59.551Z,14.55
2017-05-15T04:01:59.149Z,14.57
2017-05-15T04:02:59.210Z,14.6
2017-05-15T04:03:59.401Z,14.47
2017-05-15T04:04:59.166Z,14.44
2017-05-15T04:05:59.391Z,14.46
2017-05-15T04:06:59.044Z,14.39
2017-05-15T04:07:59.402Z,14.33
2017-05-15T04:08:59.058Z,14.32
2017-05-15T04:09:59.322Z,14.38
2017-05-15T04:10:59.375Z,14.39
2017-05-15T04:11:59.010Z,14.35
2017-05-15T04:12:59.282Z,14.35
2017-05-15T04:13:58.915Z,14.29
2017-05-15T04:14:59.213Z,14.36
2017-05-15T04:15:59.238Z,14.4
2017-05-15T04:16:58.870Z,14.38
2017-05-15T04:17:58.855Z,14.46
2017-05-15T04:18:58.572Z,14.39
2017-05-15T04:19:59.178Z,14.36
2017-05-15T04:20:58.495Z,14.39
2017-05-15T04:21:59.182Z,14.4
2017-05-15T04:22:58.765Z,14.33
2017-05-15T04:23:59.111Z,14.48
2017-05-15T04:24:58.729Z,14.35
2017-05-15T04:25:58.698Z,14.51
2017-05-15T04:26:58.756Z,14.47
2017-05-15T04:27:58.694Z,14.35
2017-05-15T04:28:58.994Z,14.33
2017-05-15T04:29:58.987Z,14.36
2017-05-15T04:30:58.627Z,14.42
2017-05-15T04:31:58.905Z,14.48
2017-05-15T04:32:58.883Z,14.53
2017-05-15T04:33:58.894Z,14.47
2017-05-15T04:34:58.841Z,14.47
2017-05-15T04:35:58.219Z,14.6
2017-05-15T04:36:58.546Z,14.51
2017-05-15T04:37:58.496Z,14.47
2017-05-15T04:38:58.874Z,14.42
2017-05-15T04:39:58.814Z,14.42
2017-05-15T04:40:58.733Z,14.42
2017-05-15T04:41:58.483Z,14.36
2017-05-15T04:42:58.421Z,14.44
2017-05-15T04:43:58.383Z,14.5
2017-05-15T04:44:58.763Z,14.51
2017-05-15T04:45:58.654Z,14.47
2017-05-15T04:46:58.692Z,14.58
2017-05-15T04:47:58.630Z,14.51
2017-05-15T04:48:58.615Z,14.54
2017-05-15T04:49:58.263Z,14.58
2017-05-15T04:50:58.262Z,14.58
2017-05-15T04:51:58.243Z,14.69
2017-05-15T04:52:58.218Z,14.68
2017-05-15T04:53:58.505Z,14.7
2017-05-15T04:54:58.534Z,14.66
2017-05-15T04:55:57.858Z,14.7
2017-05-15T04:56:58.514Z,14.85
2017-05-15T04:57:58.432Z,14.87
2017-05-15T04:58:57.817Z,14.85
2017-05-15T04:59:58.103Z,14.82
2017-05-15T05:00:57.756Z,14.7
2017-05-15T05:01:58.053Z,14.79
2017-05-15T05:02:57.729Z,14.7
2017-05-15T05:03:58.019Z,14.7
2017-05-15T05:04:58.003Z,14.82
2017-05-15T05:05:58.282Z,14.89
2017-05-15T05:06:57.958Z,14.92
2017-05-15T05:07:57.958Z,15.03
2017-05-15T05:08:58.273Z,14.96
2017-05-15T05:09:57.910Z,15
2017-05-15T05:10:57.895Z,14.95
2017-05-15T05:11:58.175Z,15
2017-05-15T05:12:57.874Z,15.04
2017-05-15T05:13:57.844Z,15.09
2017-05-15T05:14:57.831Z,15.13
2017-05-15T05:15:58.123Z,15.17
2017-05-15T05:16:58.093Z,15.22
2017-05-15T05:17:57.777Z,15.2
2017-05-15T05:18:58.057Z,15.29
2017-05-15T05:19:57.736Z,15.31
2017-05-15T05:20:58.023Z,15.35
2017-05-15T05:21:57.706Z,15.4
2017-05-15T05:22:57.994Z,15.47
2017-05-15T05:23:57.975Z,15.52
2017-05-15T05:24:57.957Z,15.52
2017-05-15T05:25:57.945Z,15.53
2017-05-15T05:26:57.926Z,15.44
2017-05-15T05:27:57.907Z,15.54
2017-05-15T05:28:57.893Z,15.6
2017-05-15T05:29:57.885Z,15.58
2017-05-15T05:30:57.555Z,15.57
2017-05-15T05:31:57.833Z,15.6
2017-05-15T05:32:57.524Z,15.64
2017-05-15T05:33:57.497Z,15.46
2017-05-15T05:34:57.839Z,15.5
2017-05-15T05:35:57.799Z,15.46
2017-05-15T05:36:57.143Z,15.46
2017-05-15T05:37:57.744Z,15.54
2017-05-15T05:38:57.413Z,15.44
2017-05-15T05:39:57.704Z,15.52
2017-05-15T05:40:57.687Z,15.4
2017-05-15T05:41:57.674Z,15.44
2017-05-15T05:42:57.346Z,15.43
2017-05-15T05:43:57.625Z,15.42
2017-05-15T05:44:57.602Z,15.47
2017-05-15T05:45:57.284Z,15.52
2017-05-15T05:46:57.270Z,15.53
2017-05-15T05:47:57.556Z,15.62
2017-05-15T05:48:57.533Z,15.69
2017-05-15T05:49:57.609Z,15.68
2017-05-15T05:50:56.883Z,15.65
2017-05-15T05:51:57.193Z,15.76
2017-05-15T05:52:56.867Z,15.76
2017-05-15T05:53:57.165Z,15.65
2017-05-15T05:54:57.442Z,15.57
2017-05-15T05:55:57.443Z,15.58
2017-05-15T05:56:57.105Z,15.67
2017-05-15T05:57:57.387Z,15.61
2017-05-15T05:58:57.385Z,15.76
2017-05-15T05:59:57.048Z,15.77
2017-05-15T06:00:57.348Z,15.76
2017-05-15T06:01:57.133Z,15.75
2017-05-15T06:02:57.304Z,15.77
2017-05-15T06:03:57.292Z,15.76
2017-05-15T06:04:57.272Z,15.8
2017-05-15T06:05:57.259Z,15.82
2017-05-15T06:06:57.243Z,15.77
2017-05-15T06:07:57.234Z,15.76
2017-05-15T06:08:57.193Z,15.82
2017-05-15T06:09:57.207Z,15.75
2017-05-15T06:10:57.184Z,15.69
2017-05-15T06:11:56.845Z,15.65
2017-05-15T06:12:57.127Z,15.69
2017-05-15T06:13:57.119Z,15.82
2017-05-15T06:14:57.095Z,15.83
2017-05-15T06:15:56.772Z,15.92
2017-05-15T06:16:57.067Z,15.94
2017-05-15T06:17:56.847Z,16.04
2017-05-15T06:18:56.730Z,16.12
2017-05-15T06:19:57.053Z,16.1
2017-05-15T06:20:57.013Z,16.21
2017-05-15T06:21:56.748Z,16.21
2017-05-15T06:22:56.972Z,16.27
2017-05-15T06:23:56.763Z,16.32
2017-05-15T06:24:56.634Z,16.32
2017-05-15T06:25:56.616Z,16.43
2017-05-15T06:26:56.897Z,16.51
2017-05-15T06:27:56.573Z,16.54
2017-05-15T06:28:56.255Z,16.61
2017-05-15T06:29:56.637Z,16.48
2017-05-15T06:30:56.529Z,16.53
2017-05-15T06:31:56.516Z,16.56
2017-05-15T06:32:56.813Z,16.68
2017-05-15T06:33:56.184Z,16.53
2017-05-15T06:34:56.544Z,16.45
2017-05-15T06:35:56.443Z,16.54
2017-05-15T06:36:56.723Z,16.54
2017-05-15T06:37:56.419Z,16.63
2017-05-15T06:38:56.399Z,16.58
2017-05-15T06:39:56.690Z,16.72
2017-05-15T06:40:56.446Z,16.69
2017-05-15T06:41:56.647Z,16.87
2017-05-15T06:42:56.632Z,16.94
2017-05-15T06:43:56.623Z,16.93
2017-05-15T06:44:56.613Z,16.87
2017-05-15T06:45:56.273Z,16.98
2017-05-15T06:46:56.565Z,17.09
2017-05-15T06:47:56.578Z,17.15
2017-05-15T06:48:56.533Z,17.15
2017-05-15T06:49:56.235Z,17.09
2017-05-15T06:50:56.513Z,17.11
2017-05-15T06:51:56.493Z,17.15
2017-05-15T06:52:56.165Z,17.22
2017-05-15T06:53:56.464Z,17.12
2017-05-15T06:54:55.833Z,17.01
2017-05-15T06:55:55.817Z,17.01
2017-05-15T06:56:56.414Z,17.16
2017-05-15T06:57:56.096Z,17.19
2017-05-15T06:58:56.374Z,17.18
2017-05-15T06:59:56.360Z,17.27
2017-05-15T07:00:56.338Z,17.15
2017-05-15T07:01:56.324Z,17.21
2017-05-15T07:02:56.313Z,17.19
2017-05-15T07:03:56.305Z,17.34
2017-05-15T07:04:56.275Z,17.3
2017-05-15T07:05:56.264Z,17.37
2017-05-15T07:06:56.254Z,17.11
2017-05-15T07:07:56.249Z,17.21
2017-05-15T07:08:56.224Z,17.31
2017-05-15T07:09:56.193Z,17.05
2017-05-15T07:10:55.863Z,17.14
2017-05-15T07:11:55.566Z,17.08
2017-05-15T07:12:56.152Z,17.14
2017-05-15T07:13:56.156Z,17.11
2017-05-15T07:14:55.814Z,17.08
2017-05-15T07:15:55.803Z,16.9
2017-05-15T07:16:55.803Z,17.06
2017-05-15T07:17:55.771Z,17.08
2017-05-15T07:18:56.047Z,17.05
2017-05-15T07:19:55.746Z,17.29
2017-05-15T07:20:56.049Z,17.33
2017-05-15T07:21:55.709Z,17.3
2017-05-15T07:22:55.385Z,17.49
2017-05-15T07:23:55.995Z,17.45
2017-05-15T07:24:55.680Z,17.48
2017-05-15T07:25:55.976Z,17.46
2017-05-15T07:26:55.931Z,17.36
2017-05-15T07:27:55.625Z,17.3
2017-05-15T07:28:55.905Z,17.36
2017-05-15T07:29:55.989Z,17.48
2017-05-15T07:30:55.865Z,17.49
2017-05-15T07:31:55.561Z,17.54
2017-05-15T07:32:55.835Z,17.67
2017-05-15T07:33:55.827Z,17.74
2017-05-15T07:34:55.518Z,17.78
2017-05-15T07:35:55.485Z,17.77
2017-05-15T07:36:55.774Z,17.95
2017-05-15T07:37:55.527Z,17.9
2017-05-15T07:38:55.735Z,17.98
2017-05-15T07:39:55.467Z,18.02
2017-05-15T07:40:55.407Z,18.11
2017-05-15T07:41:55.387Z,18.25
2017-05-15T07:42:55.367Z,18.33
2017-05-15T07:43:55.507Z,18.01
2017-05-15T07:44:55.668Z,17.83
2017-05-15T07:45:55.329Z,17.71
2017-05-15T07:46:55.637Z,17.74
2017-05-15T07:47:55.422Z,17.83
2017-05-15T07:48:55.299Z,18.02
2017-05-15T07:49:55.577Z,18.15
2017-05-15T07:50:55.664Z,18.4
2017-05-15T07:51:55.638Z,18.47
2017-05-15T07:52:55.537Z,18.6
2017-05-15T07:53:55.327Z,18.51
2017-05-15T07:54:55.554Z,18.47
2017-05-15T07:55:55.496Z,18.4
2017-05-15T07:56:55.495Z,18.56
2017-05-15T07:57:55.462Z,18.7
2017-05-15T07:58:55.485Z,18.85
2017-05-15T07:59:55.182Z,19.15
2017-05-15T08:00:55.125Z,19.26
2017-05-15T08:01:55.460Z,19.31
2017-05-15T08:02:55.487Z,19.48
2017-05-15T08:03:55.375Z,19.38
2017-05-15T08:04:55.368Z,19.37
2017-05-15T08:05:55.335Z,19.51
2017-05-15T08:06:55.033Z,19.77
2017-05-15T08:07:55.326Z,19.8
2017-05-15T08:08:55.312Z,19.66
2017-05-15T08:09:54.972Z,19.38
2017-05-15T08:10:55.289Z,19.08
2017-05-15T08:11:54.966Z,19.19
2017-05-15T08:12:55.248Z,19.28
2017-05-15T08:13:54.934Z,19.53
2017-05-15T08:14:54.696Z,19.81
2017-05-15T08:15:55.197Z,20.14
2017-05-15T08:16:54.874Z,20.44
2017-05-15T08:17:54.872Z,20.4
2017-05-15T08:18:54.866Z,20.22
2017-05-15T08:19:54.854Z,20.52
2017-05-15T08:20:55.155Z,20.51
2017-05-15T08:21:55.135Z,20.72
2017-05-15T08:22:54.811Z,20.44
2017-05-15T08:23:55.112Z,20.4
2017-05-15T08:24:54.834Z,20.43
2017-05-15T08:25:54.764Z,20.81
2017-05-15T08:26:55.054Z,21.09
2017-05-15T08:27:55.053Z,21.29
2017-05-15T08:28:54.804Z,21.52
2017-05-15T08:29:55.033Z,21.65
2017-05-15T08:30:55.025Z,21.58
2017-05-15T08:31:54.713Z,21.52
2017-05-15T08:32:55.013Z,21.79
2017-05-15T08:33:54.996Z,22.17
2017-05-15T08:34:55.000Z,22.1
2017-05-15T08:35:55.003Z,21.92
2017-05-15T08:36:54.973Z,22.12
2017-05-15T08:37:54.977Z,22.54
2017-05-15T08:38:54.652Z,22.91
2017-05-15T08:39:54.963Z,22.7
2017-05-15T08:40:54.954Z,23.25
2017-05-15T08:41:55.056Z,23.51
2017-05-15T08:42:54.635Z,23.85
2017-05-15T08:43:54.944Z,23.84
2017-05-15T08:44:54.923Z,24.12
2017-05-15T08:45:54.926Z,23.77
2017-05-15T08:46:54.963Z,23.6
2017-05-15T08:47:54.947Z,24
2017-05-15T08:48:54.896Z,24.24
2017-05-15T08:49:54.953Z,24.59
2017-05-15T08:50:54.872Z,24.28
2017-05-15T08:51:54.581Z,24.77
2017-05-15T08:52:54.878Z,25.1
2017-05-15T08:53:54.303Z,24.7
2017-05-15T08:54:54.873Z,24.09
2017-05-15T08:55:54.863Z,23.59
2017-05-15T08:56:54.904Z,23.95
2017-05-15T08:57:54.532Z,24.58
2017-05-15T08:58:54.913Z,24.61
2017-05-15T08:59:54.864Z,25
2017-05-15T09:00:54.851Z,25.37
2017-05-15T09:01:54.823Z,25.56
2017-05-15T09:02:54.528Z,25.73
2017-05-15T09:03:54.844Z,25.89
2017-05-15T09:04:54.503Z,25.79
2017-05-15T09:05:54.855Z,25.49
2017-05-15T09:06:54.511Z,25.7
2017-05-15T09:07:54.806Z,25.32
2017-05-15T09:08:54.806Z,25.14
2017-05-15T09:09:54.834Z,24.77
2017-05-15T09:10:54.807Z,25.03
2017-05-15T09:11:54.815Z,24.84
2017-05-15T09:12:54.214Z,24.92
2017-05-15T09:13:54.503Z,24.89
2017-05-15T09:14:54.812Z,25.25
2017-05-15T09:15:54.789Z,25.56
2017-05-15T09:16:54.811Z,25.95
2017-05-15T09:17:54.802Z,26.24
2017-05-15T09:18:54.525Z,26.48
2017-05-15T09:19:54.788Z,26.47
2017-05-15T09:20:54.162Z,26.7
2017-05-15T09:21:54.484Z,26.23
2017-05-15T09:22:54.469Z,25.92
2017-05-15T09:23:54.162Z,26.1
2017-05-15T09:24:54.768Z,25.89
2017-05-15T09:25:54.781Z,25.54
2017-05-15T09:26:54.456Z,25.64
2017-05-15T09:27:54.773Z,25.76
2017-05-15T09:28:54.148Z,25.82
2017-05-15T09:29:54.451Z,26.27
2017-05-15T09:30:54.751Z,26.47
2017-05-15T09:31:54.464Z,26.44
2017-05-15T09:32:54.453Z,26.57
2017-05-15T09:33:54.754Z,26.84
2017-05-15T09:34:54.737Z,27.19
2017-05-15T09:35:54.734Z,27.31
2017-05-15T09:36:54.437Z,27.38
2017-05-15T09:37:54.433Z,27.18
2017-05-15T09:38:54.433Z,27.12
2017-05-15T09:39:54.723Z,26.94
2017-05-15T09:40:54.732Z,26.74
2017-05-15T09:41:54.719Z,26.47
2017-05-15T09:42:54.804Z,26.81
2017-05-15T09:43:54.763Z,27
2017-05-15T09:44:54.422Z,27.04
2017-05-15T09:45:54.411Z,27.03
2017-05-15T09:46:54.727Z,26.64
2017-05-15T09:47:54.709Z,26.32
2017-05-15T09:48:54.810Z,26.51
2017-05-15T09:49:54.709Z,26
2017-05-15T09:50:54.702Z,25.3
2017-05-15T09:51:54.714Z,25.42
2017-05-15T09:52:54.696Z,25.7
2017-05-15T09:53:54.693Z,26.1
2017-05-15T09:54:54.085Z,26.3
2017-05-15T09:55:54.696Z,26.48
2017-05-15T09:56:54.735Z,26.84
2017-05-15T09:57:54.384Z,27.06
2017-05-15T09:58:54.693Z,27.31
2017-05-15T09:59:54.673Z,27.6
2017-05-15T10:00:54.381Z,27.71
2017-05-15T10:01:54.362Z,27.91
2017-05-15T10:02:54.383Z,27.79
2017-05-15T10:03:54.361Z,27.57
2017-05-15T10:04:54.358Z,27.71
2017-05-15T10:05:54.657Z,27.71
2017-05-15T10:06:54.366Z,27.63
2017-05-15T10:07:54.663Z,27.4
2017-05-15T10:08:54.357Z,26.63
2017-05-15T10:09:54.342Z,26.38
2017-05-15T10:10:54.324Z,25.74
2017-05-15T10:11:54.642Z,25.05
2017-05-15T10:12:54.322Z,25.12
2017-05-15T10:13:54.311Z,25.32
2017-05-15T10:14:54.314Z,25.32
2017-05-15T10:15:54.327Z,25.03
2017-05-15T10:16:54.607Z,24.55
2017-05-15T10:17:54.620Z,24.1
2017-05-15T10:18:54.593Z,23.92
2017-05-15T10:19:54.604Z,24.57
2017-05-15T10:20:54.603Z,25.26
2017-05-15T10:21:54.271Z,25.66
2017-05-15T10:22:54.562Z,25.7
2017-05-15T10:23:54.573Z,25.66
2017-05-15T10:24:54.553Z,25.88
2017-05-15T10:25:54.546Z,26.17
2017-05-15T10:26:54.551Z,26.47
2017-05-15T10:27:54.711Z,26.54
2017-05-15T10:28:54.232Z,26.82
2017-05-15T10:29:54.534Z,26.76
2017-05-15T10:30:54.514Z,26.52
2017-05-15T10:31:54.505Z,26.06
2017-05-15T10:32:54.212Z,25.32
2017-05-15T10:33:54.188Z,25.29
2017-05-15T10:34:54.500Z,25.4
2017-05-15T10:35:54.491Z,25.79
2017-05-15T10:36:54.174Z,26.13
2017-05-15T10:37:54.165Z,26.37
2017-05-15T10:38:54.452Z,26.45
2017-05-15T10:39:54.143Z,26.44
2017-05-15T10:40:54.141Z,26.71
2017-05-15T10:41:54.234Z,27.01
2017-05-15T10:42:54.132Z,27.38
2017-05-15T10:43:54.132Z,27.66
2017-05-15T10:44:54.404Z,27.5
2017-05-15T10:45:54.104Z,26.97
2017-05-15T10:46:54.099Z,26.94
2017-05-15T10:47:54.392Z,27.22
2017-05-15T10:48:54.385Z,27.59
2017-05-15T10:49:54.070Z,27.21
2017-05-15T10:50:54.383Z,27.09
2017-05-15T10:51:54.354Z,27.13
2017-05-15T10:52:54.365Z,26.82
2017-05-15T10:53:54.348Z,26.98
2017-05-15T10:54:54.350Z,27.12
2017-05-15T10:55:54.336Z,27.34
2017-05-15T10:56:54.321Z,27.41
2017-05-15T10:57:54.315Z,27.53
2017-05-15T10:58:54.298Z,27.66
2017-05-15T10:59:53.994Z,27.37
2017-05-15T11:00:54.303Z,27.55
2017-05-15T11:01:54.280Z,27.31
2017-05-15T11:02:53.980Z,27.03
2017-05-15T11:03:54.264Z,27
2017-05-15T11:04:54.102Z,27.01
2017-05-15T11:05:54.264Z,27.01
2017-05-15T11:06:53.966Z,26.81
2017-05-15T11:07:54.220Z,27
2017-05-15T11:08:54.237Z,27.18
2017-05-15T11:09:54.235Z,27.28
2017-05-15T11:10:53.895Z,27.33
2017-05-15T11:11:54.210Z,26.6
2017-05-15T11:12:53.595Z,25.89
2017-05-15T11:13:53.883Z,25.56
2017-05-15T11:14:54.193Z,25.69
2017-05-15T11:15:53.557Z,25.95
2017-05-15T11:16:54.174Z,26.29
2017-05-15T11:17:54.160Z,26
2017-05-15T11:18:54.163Z,25.12
2017-05-15T11:19:53.563Z,25.44
2017-05-15T11:20:54.135Z,25.77
2017-05-15T11:21:53.627Z,25.95
2017-05-15T11:22:54.112Z,25.14
2017-05-15T11:23:54.123Z,25.54
2017-05-15T11:24:53.783Z,25.37
2017-05-15T11:25:54.081Z,25.26
2017-05-15T11:26:54.074Z,25.49
2017-05-15T11:27:53.782Z,25.44
2017-05-15T11:28:54.065Z,25.56
2017-05-15T11:29:54.053Z,25.11
2017-05-15T11:30:54.042Z,25.47
2017-05-15T11:31:54.047Z,25.15
2017-05-15T11:32:54.036Z,24.87
2017-05-15T11:33:54.014Z,25.29
2017-05-15T11:34:53.383Z,25.54
2017-05-15T11:35:53.993Z,25.81
2017-05-15T11:36:53.685Z,25.79
2017-05-15T11:37:53.721Z,25.73
2017-05-15T11:38:53.672Z,25.89
2017-05-15T11:39:54.004Z,25.96
2017-05-15T11:40:53.664Z,26.11
2017-05-15T11:41:53.946Z,26.3
2017-05-15T11:42:54.041Z,26.39
2017-05-15T11:43:54.044Z,26.56
2017-05-15T11:44:53.953Z,26.63
2017-05-15T11:45:53.947Z,26.81
2017-05-15T11:46:53.610Z,26.82
2017-05-15T11:47:53.642Z,26.88
2017-05-15T11:48:53.930Z,26.66
2017-05-15T11:49:53.873Z,26.81
2017-05-15T11:50:53.558Z,26.81
2017-05-15T11:51:53.953Z,26.76
2017-05-15T11:52:53.540Z,26.39
2017-05-15T11:53:53.283Z,26.44
2017-05-15T11:54:53.530Z,26.44
2017-05-15T11:55:53.865Z,26.69
2017-05-15T11:56:53.501Z,26.61
2017-05-15T11:57:53.803Z,26.76
2017-05-15T11:58:53.803Z,27.01
2017-05-15T11:59:53.485Z,27.15
2017-05-15T12:00:53.790Z,26.79
2017-05-15T12:01:53.486Z,26.32
2017-05-15T12:02:53.161Z,26.51
2017-05-15T12:03:53.466Z,26.81
2017-05-15T12:04:53.453Z,26.97
2017-05-15T12:05:53.752Z,27.22
2017-05-15T12:06:53.733Z,27
2017-05-15T12:07:53.728Z,26.98
2017-05-15T12:08:53.727Z,27.04
2017-05-15T12:09:53.088Z,26.26
2017-05-15T12:10:53.697Z,26.47
2017-05-15T12:11:53.688Z,26.91
2017-05-15T12:12:53.705Z,26.76
2017-05-15T12:13:53.068Z,26.81
2017-05-15T12:14:53.675Z,26.79
2017-05-15T12:15:53.435Z,27.04
2017-05-15T12:16:53.326Z,26.85
2017-05-15T12:17:53.654Z,26.79
2017-05-15T12:18:53.627Z,25.88
2017-05-15T12:19:53.627Z,25.66
2017-05-15T12:20:53.627Z,25.05
2017-05-15T12:21:53.315Z,25.29
2017-05-15T12:22:53.611Z,25.69
2017-05-15T12:23:53.285Z,25.94
2017-05-15T12:24:53.593Z,26.32
2017-05-15T12:25:52.973Z,26.42
2017-05-15T12:26:53.263Z,26.51
2017-05-15T12:27:53.652Z,26.37
2017-05-15T12:28:53.562Z,26.39
2017-05-15T12:29:53.563Z,26.39
2017-05-15T12:30:53.545Z,25.59
2017-05-15T12:31:53.535Z,25.84
2017-05-15T12:32:53.217Z,25.77
2017-05-15T12:33:53.591Z,25.69
2017-05-15T12:34:53.192Z,25.95
2017-05-15T12:35:53.603Z,26.3
2017-05-15T12:36:53.582Z,26.44
2017-05-15T12:37:53.164Z,26.37
2017-05-15T12:38:53.526Z,25.88
2017-05-15T12:39:53.154Z,26
2017-05-15T12:40:53.455Z,26.15
2017-05-15T12:41:53.140Z,26.38
2017-05-15T12:42:53.132Z,26.47
2017-05-15T12:43:53.424Z,25.91
2017-05-15T12:44:53.494Z,25.79
2017-05-15T12:45:53.410Z,25.71
2017-05-15T12:46:53.144Z,25.45
2017-05-15T12:47:53.393Z,25.03
2017-05-15T12:48:53.426Z,24.96
2017-05-15T12:49:53.108Z,25.22
2017-05-15T12:50:53.066Z,25.21
2017-05-15T12:51:53.041Z,25.71
2017-05-15T12:52:53.357Z,26.06
2017-05-15T12:53:53.030Z,26.01
2017-05-15T12:54:53.318Z,25.45
2017-05-15T12:55:53.088Z,24.55