createdAt,value
2023-01-03T00:00:21.856Z,11.24
2023-01-03T00:01:20.927Z,11.32
2023-01-03T00:02:20.985Z,11.24
2023-01-03T00:03:20.912Z,11.32
2023-01-03T00:04:20.967Z,11.28
2023-01-03T00:05:20.909Z,11.21
2023-01-03T00:06:20.909Z,11.22
2023-01-03T00:07:23.787Z,11.25
2023-01-03T00:08:20.903Z,11.21
2023-01-03T00:09:20.921Z,11.15
2023-01-03T00:10:20.905Z,11.18
2023-01-03T00:11:21.863Z,11.11
2023-01-03T00:12:23.332Z,11.11
2023-01-03T00:13:20.902Z,11.24
2023-01-03T00:14:20.888Z,11.22
2023-01-03T00:15:20.921Z,11.21
2023-01-03T00:16:21.045Z,11.15
2023-01-03T00:17:22.868Z,11.18
2023-01-03T00:18:20.909Z,11.24
2023-01-03T00:19:20.900Z,11.21
2023-01-03T00:20:21.277Z,11.21
2023-01-03T00:21:20.889Z,11.19
2023-01-03T00:22:21.096Z,11.17
2023-01-03T00:23:20.872Z,11.19
2023-01-03T00:24:20.876Z,11.18
2023-01-03T00:25:20.901Z,11.22
2023-01-03T00:26:20.886Z,11.15
2023-01-03T00:27:20.874Z,11.24
2023-01-03T00:28:20.886Z,11.19
2023-01-03T00:29:20.880Z,11.18
2023-01-03T00:30:20.963Z,11.19
2023-01-03T00:31:20.968Z,11.06
2023-01-03T00:32:20.899Z,11.14
2023-01-03T00:33:20.870Z,11.17
2023-01-03T00:34:20.883Z,11.17
2023-01-03T00:35:20.870Z,11.06
2023-01-03T00:36:20.891Z,11.18
2023-01-03T00:37:20.860Z,11.10
2023-01-03T00:38:20.863Z,11.07
2023-01-03T00:39:20.866Z,11.02
2023-01-03T00:40:20.864Z,11.09
2023-01-03T00:41:20.866Z,11.00
2023-01-03T00:42:20.886Z,11.14
2023-01-03T00:43:20.868Z,11.14
2023-01-03T00:44:20.853Z,11.00
2023-01-03T00:45:23.400Z,11.17
2023-01-03T00:46:20.918Z,11.11
2023-01-03T00:47:20.850Z,11.14
2023-01-03T00:48:20.920Z,11.09
2023-01-03T00:49:20.870Z,11.09
2023-01-03T00:50:20.846Z,11.17
2023-01-03T00:51:20.855Z,11.07
2023-01-03T00:52:20.856Z,11.17
2023-01-03T00:53:20.862Z,11.10
2023-01-03T00:54:20.882Z,11.11
2023-01-03T00:55:20.871Z,11.17
2023-01-03T00:56:20.823Z,11.06
2023-01-03T00:57:20.825Z,11.02
2023-01-03T00:58:20.840Z,11.00
2023-01-03T00:59:38.130Z,11.06
2023-01-03T01:02:01.490Z,10.91
2023-01-03T01:04:55.413Z,10.85
2023-01-03T01:06:06.268Z,10.91
2023-01-03T01:07:08.294Z,10.89
2023-01-03T01:08:08.365Z,10.88
2023-01-03T01:08:55.333Z,10.84
2023-01-03T01:10:05.887Z,10.86
2023-01-03T01:10:55.323Z,10.86
2023-01-03T01:11:55.299Z,10.82
2023-01-03T01:13:06.376Z,10.79
2023-01-03T01:13:55.335Z,10.79
2023-01-03T01:14:55.307Z,10.76
2023-01-03T01:15:55.328Z,10.76
2023-01-03T01:17:05.929Z,10.73
2023-01-03T01:18:11.005Z,10.74
2023-01-03T01:20:35.694Z,10.64
2023-01-03T01:23:17.076Z,10.70
2023-01-03T01:26:37.374Z,10.68
2023-01-03T01:29:19.900Z,10.78
2023-01-03T01:30:19.834Z,10.74
2023-01-03T01:31:19.917Z,10.74
2023-01-03T01:32:19.840Z,10.64
2023-01-03T01:33:19.909Z,10.67
2023-01-03T01:34:19.920Z,10.70
2023-01-03T01:35:19.837Z,10.74
2023-01-03T01:36:19.848Z,10.64
2023-01-03T01:37:19.872Z,10.66
2023-01-03T01:38:19.900Z,10.68
2023-01-03T01:39:19.826Z,10.70
2023-01-03T01:40:19.851Z,10.73
2023-01-03T01:41:19.811Z,10.74
2023-01-03T01:42:20.529Z,10.70
2023-01-03T01:43:19.819Z,10.66
2023-01-03T01:44:19.828Z,10.60
2023-01-03T01:45:19.799Z,10.70
2023-01-03T01:46:19.842Z,10.63
2023-01-03T01:47:19.816Z,10.73
2023-01-03T01:48:19.831Z,10.60
2023-01-03T01:49:19.819Z,10.61
2023-01-03T01:50:19.818Z,10.63
2023-01-03T01:51:19.805Z,10.66
2023-01-03T01:52:19.809Z,10.55
2023-01-03T01:53:19.805Z,10.61
2023-01-03T01:54:19.819Z,10.64
2023-01-03T01:55:19.793Z,10.59
2023-01-03T01:56:19.785Z,10.59
2023-01-03T01:57:19.787Z,10.59
2023-01-03T01:58:19.779Z,10.55
2023-01-03T01:59:19.813Z,10.51
2023-01-03T02:00:19.790Z,10.48
2023-01-03T02:01:19.866Z,10.52
2023-01-03T02:02:19.970Z,10.60
2023-01-03T02:03:19.833Z,10.45
2023-01-03T02:04:19.804Z,10.45
2023-01-03T02:05:19.777Z,10.48
2023-01-03T02:06:19.774Z,10.42
2023-01-03T02:07:19.774Z,10.47
2023-01-03T02:08:19.768Z,10.36
2023-01-03T02:09:19.788Z,10.44
2023-01-03T02:10:19.789Z,10.38
2023-01-03T02:11:19.784Z,10.41
2023-01-03T02:12:19.769Z,10.33
2023-01-03T02:13:19.784Z,10.32
2023-01-03T02:14:19.754Z,10.38
2023-01-03T02:15:19.767Z,10.29
2023-01-03T02:16:19.952Z,10.30
2023-01-03T02:17:19.752Z,10.29
2023-01-03T02:18:19.760Z,10.36
2023-01-03T02:19:19.754Z,10.36
2023-01-03T02:20:19.755Z,10.29
2023-01-03T02:21:20.412Z,10.27
2023-01-03T02:22:19.742Z,10.30
2023-01-03T02:23:19.748Z,10.23
2023-01-03T02:24:19.758Z,10.20
2023-01-03T02:25:19.745Z,10.25
2023-01-03T02:26:19.755Z,10.15
2023-01-03T02:27:19.763Z,10.15
2023-01-03T02:28:19.739Z,10.25
2023-01-03T02:29:19.747Z,10.11
2023-01-03T02:30:19.758Z,10.20
2023-01-03T02:31:19.773Z,10.07
2023-01-03T02:32:19.762Z,10.07
2023-01-03T02:33:19.727Z,10.08
2023-01-03T02:34:19.755Z,10.04
2023-01-03T02:35:19.749Z,10.01
2023-01-03T02:36:19.745Z,10.08
2023-01-03T02:37:19.727Z,10.05
2023-01-03T02:38:19.713Z,10.02
2023-01-03T02:39:23.646Z,10.01
2023-01-03T02:40:19.715Z,9.97
2023-01-03T02:41:19.712Z,9.93
2023-01-03T02:42:19.730Z,9.93
2023-01-03T02:43:19.708Z,9.94
2023-01-03T02:44:19.706Z,9.93
2023-01-03T02:45:19.730Z,9.96
2023-01-03T02:46:19.760Z,9.93
2023-01-03T02:47:19.717Z,9.89
2023-01-03T02:48:19.703Z,9.86
2023-01-03T02:49:19.705Z,9.87
2023-01-03T02:50:19.685Z,9.87
2023-01-03T02:51:19.707Z,9.78
2023-01-03T02:52:19.685Z,9.78
2023-01-03T02:53:19.719Z,9.76
2023-01-03T02:54:19.677Z,9.76
2023-01-03T02:55:19.690Z,9.75
2023-01-03T02:56:19.687Z,9.78
2023-01-03T02:57:19.696Z,9.75
2023-01-03T02:58:19.689Z,9.74
2023-01-03T02:59:19.684Z,9.74
2023-01-03T03:00:19.678Z,9.64
2023-01-03T03:01:19.792Z,9.69
2023-01-03T03:02:19.770Z,9.64
2023-01-03T03:03:19.791Z,9.61
2023-01-03T03:04:19.667Z,9.61
2023-01-03T03:05:19.665Z,9.54
2023-01-03T03:06:19.671Z,9.53
2023-01-03T03:07:19.665Z,9.53
2023-01-03T03:08:19.674Z,9.56
2023-01-03T03:09:19.706Z,9.51
2023-01-03T03:10:19.659Z,9.53
2023-01-03T03:11:19.647Z,9.48
2023-01-03T03:12:19.652Z,9.42
2023-01-03T03:13:19.654Z,9.42
2023-01-03T03:14:19.635Z,9.48
2023-01-03T03:15:19.663Z,9.43
2023-01-03T03:16:19.684Z,9.42
2023-01-03T03:17:19.650Z,9.39
2023-01-03T03:18:19.637Z,9.46
2023-01-03T03:19:19.640Z,9.42
2023-01-03T03:20:20.435Z,9.35
2023-01-03T03:21:19.642Z,9.39
2023-01-03T03:22:19.640Z,9.32
2023-01-03T03:23:19.651Z,9.24
2023-01-03T03:24:20.451Z,9.36
2023-01-03T03:25:19.661Z,9.36
2023-01-03T03:26:19.649Z,9.35
2023-01-03T03:27:19.633Z,9.35
2023-01-03T03:28:19.629Z,9.29
2023-01-03T03:29:19.620Z,9.35
2023-01-03T03:30:19.679Z,9.28
2023-01-03T03:31:19.677Z,9.29
2023-01-03T03:32:19.627Z,9.28
2023-01-03T03:33:19.612Z,9.21
2023-01-03T03:34:19.605Z,9.21
2023-01-03T03:35:19.612Z,9.29
2023-01-03T03:36:19.739Z,9.13
2023-01-03T03:37:19.610Z,9.23
2023-01-03T03:38:19.712Z,9.17
2023-01-03T03:39:19.597Z,9.24
2023-01-03T03:40:19.613Z,9.24
2023-01-03T03:41:19.613Z,9.17
2023-01-03T03:42:19.591Z,9.15
2023-01-03T03:43:19.607Z,9.13
2023-01-03T03:44:19.606Z,9.13
2023-01-03T03:45:19.602Z,9.15
2023-01-03T03:46:19.633Z,9.17
2023-01-03T03:47:19.620Z,9.15
2023-01-03T03:48:19.721Z,9.13
2023-01-03T03:49:19.585Z,9.15
2023-01-03T03:50:19.598Z,9.14
2023-01-03T03:51:19.634Z,9.13
2023-01-03T03:52:19.604Z,9.15
2023-01-03T03:53:19.598Z,9.04
2023-01-03T03:54:19.603Z,9.08
2023-01-03T03:55:19.576Z,9.05
2023-01-03T03:56:19.569Z,8.98
2023-01-03T03:57:19.568Z,8.96
2023-01-03T03:58:20.316Z,8.95
2023-01-03T03:59:19.580Z,8.92
2023-01-03T04:00:19.589Z,8.94
2023-01-03T04:01:19.613Z,8.87
2023-01-03T04:02:19.695Z,8.92
2023-01-03T04:03:19.625Z,8.87
2023-01-03T04:04:19.588Z,8.86
2023-01-03T04:05:19.542Z,8.95
2023-01-03T04:06:19.550Z,8.94
2023-01-03T04:07:19.565Z,8.95
2023-01-03T04:08:19.532Z,8.92
2023-01-03T04:09:19.556Z,8.91
2023-01-03T04:10:19.543Z,8.92
2023-01-03T04:11:19.545Z,8.95
2023-01-03T04:12:19.586Z,8.81
2023-01-03T04:13:19.536Z,8.92
2023-01-03T04:14:19.565Z,8.94
2023-01-03T04:15:19.543Z,8.76
2023-01-03T04:16:19.581Z,8.87
2023-01-03T04:17:19.522Z,8.92
2023-01-03T04:18:19.511Z,8.81
2023-01-03T04:19:19.525Z,8.92
2023-01-03T04:20:19.550Z,8.79
2023-01-03T04:21:21.120Z,8.80
2023-01-03T04:22:19.526Z,8.89
2023-01-03T04:23:19.555Z,8.74
2023-01-03T04:24:19.529Z,8.79
2023-01-03T04:25:19.540Z,8.76
2023-01-03T04:26:20.309Z,8.76
2023-01-03T04:27:19.489Z,8.79
2023-01-03T04:28:19.484Z,8.76
2023-01-03T04:29:19.499Z,8.74
2023-01-03T04:30:19.505Z,8.71
2023-01-03T04:31:19.562Z,8.74
2023-01-03T04:32:19.497Z,8.73
2023-01-03T04:33:19.508Z,8.73
2023-01-03T04:34:19.486Z,8.63
2023-01-03T04:35:19.525Z,8.71
2023-01-03T04:36:19.510Z,8.73
2023-01-03T04:37:19.916Z,8.73
2023-01-03T04:38:19.464Z,8.62
2023-01-03T04:39:19.512Z,8.65
2023-01-03T04:40:19.503Z,8.65
2023-01-03T04:41:19.458Z,8.56
2023-01-03T04:42:19.458Z,8.68
2023-01-03T04:43:19.465Z,8.61
2023-01-03T04:44:19.469Z,8.61
2023-01-03T04:45:19.473Z,8.56
2023-01-03T04:46:19.551Z,8.59
2023-01-03T04:47:19.486Z,8.59
2023-01-03T04:48:19.506Z,8.56
2023-01-03T04:49:19.440Z,8.59
2023-01-03T04:50:19.451Z,8.56
2023-01-03T04:51:19.434Z,8.53
2023-01-03T04:52:19.452Z,8.53
2023-01-03T04:53:19.437Z,8.43
2023-01-03T04:54:19.464Z,8.45
2023-01-03T04:55:19.437Z,8.41
2023-01-03T04:56:19.424Z,8.40
2023-01-03T04:57:19.460Z,8.44
2023-01-03T04:58:19.437Z,8.45
2023-01-03T04:59:19.442Z,8.41
2023-01-03T05:00:19.449Z,8.43
2023-01-03T05:01:19.587Z,8.43
2023-01-03T05:02:19.577Z,8.33
2023-01-03T05:03:25.630Z,8.30
2023-01-03T05:04:19.440Z,8.40
2023-01-03T05:05:19.406Z,8.34
2023-01-03T05:06:19.419Z,8.38
2023-01-03T05:07:19.436Z,8.34
2023-01-03T05:08:19.451Z,8.37
2023-01-03T05:09:19.520Z,8.30
2023-01-03T05:10:19.411Z,8.30
2023-01-03T05:11:19.391Z,8.36
2023-01-03T05:12:19.442Z,8.34
2023-01-03T05:13:19.452Z,8.26
2023-01-03T05:14:19.392Z,8.28
2023-01-03T05:15:19.398Z,8.30
2023-01-03T05:16:19.461Z,8.36
2023-01-03T05:17:19.386Z,8.22
2023-01-03T05:18:19.391Z,8.30
2023-01-03T05:19:19.405Z,8.18
2023-01-03T05:20:19.432Z,8.26
2023-01-03T05:21:19.387Z,8.16
2023-01-03T05:22:19.383Z,8.22
2023-01-03T05:23:19.398Z,8.20
2023-01-03T05:24:19.382Z,8.16
2023-01-03T05:25:19.359Z,8.22
2023-01-03T05:26:19.413Z,8.20
2023-01-03T05:27:19.362Z,8.23
2023-01-03T05:28:19.394Z,8.16
2023-01-03T05:29:19.372Z,8.20
2023-01-03T05:30:19.393Z,8.15
2023-01-03T05:31:19.493Z,8.20
2023-01-03T05:32:19.702Z,8.16
2023-01-03T05:33:19.349Z,8.08
2023-01-03T05:34:19.361Z,8.10
2023-01-03T05:59:28.623Z,7.75
2023-01-03T06:00:29.008Z,7.83
2023-01-03T06:01:28.157Z,7.68
2023-01-03T06:02:28.173Z,7.67
2023-01-03T06:03:28.119Z,7.82
2023-01-03T06:04:28.904Z,7.68
2023-01-03T06:05:28.960Z,7.74
2023-01-03T06:06:28.080Z,7.72
2023-01-03T06:07:28.088Z,7.61
2023-01-03T06:08:28.074Z,7.74
2023-01-03T06:09:28.105Z,7.69
2023-01-03T06:10:28.078Z,7.71
2023-01-03T06:11:28.073Z,7.64
2023-01-03T06:12:28.056Z,7.60
2023-01-03T06:13:28.089Z,7.58
2023-01-03T06:14:28.080Z,7.60
2023-01-03T06:15:28.055Z,7.58
2023-01-03T06:16:28.085Z,7.53
2023-01-03T06:17:28.125Z,7.58
2023-01-03T06:18:28.057Z,7.49
2023-01-03T06:19:28.075Z,7.55
2023-01-03T06:20:28.045Z,7.55
2023-01-03T06:21:28.039Z,7.58
2023-01-03T06:22:28.050Z,7.55
2023-01-03T06:23:28.037Z,7.60
2023-01-03T06:24:28.067Z,7.57
2023-01-03T06:25:28.044Z,7.55
2023-01-03T06:26:28.040Z,7.55
2023-01-03T06:27:28.026Z,7.42
2023-01-03T06:28:28.028Z,7.49
2023-01-03T06:29:28.035Z,7.48
2023-01-03T06:30:28.057Z,7.45
2023-01-03T06:31:28.170Z,7.45
2023-01-03T06:32:28.027Z,7.43
2023-01-03T06:33:28.026Z,7.40
2023-01-03T06:34:28.027Z,7.39
2023-01-03T06:35:28.019Z,7.42
2023-01-03T06:36:28.013Z,7.40
2023-01-03T06:37:28.045Z,7.46
2023-01-03T06:38:28.035Z,7.37
2023-01-03T06:39:28.005Z,7.39
2023-01-03T06:40:36.185Z,7.42
2023-01-03T06:41:28.008Z,7.37
2023-01-03T06:42:27.996Z,7.35
2023-01-03T06:43:27.995Z,7.43
2023-01-03T06:44:27.996Z,7.37
2023-01-03T06:45:27.986Z,7.32
2023-01-03T06:46:28.050Z,7.37
2023-01-03T06:47:28.033Z,7.34
2023-01-03T06:48:28.138Z,7.35
2023-01-03T06:49:27.961Z,7.32
2023-01-03T06:50:27.976Z,7.37
2023-01-03T06:51:27.963Z,7.32
2023-01-03T06:52:27.964Z,7.24
2023-01-03T06:53:27.970Z,7.23
2023-01-03T06:54:27.955Z,7.24
2023-01-03T06:55:27.974Z,7.25
2023-01-03T06:56:27.966Z,7.24
2023-01-03T06:57:27.972Z,7.25
2023-01-03T06:58:28.031Z,7.24
2023-01-03T06:59:27.971Z,7.28
2023-01-03T07:00:27.948Z,7.15
2023-01-03T07:01:28.065Z,7.21
2023-01-03T07:02:28.152Z,7.12
2023-01-03T07:03:27.929Z,7.10
2023-01-03T07:04:27.997Z,7.15
2023-01-03T07:05:27.931Z,7.12
2023-01-03T07:06:27.944Z,7.16
2023-01-03T07:07:27.941Z,7.15
2023-01-03T07:08:27.958Z,7.20
2023-01-03T07:09:27.947Z,7.17
2023-01-03T07:10:27.912Z,7.20
2023-01-03T07:11:27.906Z,7.15
2023-01-03T07:12:27.914Z,7.17
2023-01-03T07:13:27.928Z,7.10
2023-01-03T07:14:27.903Z,7.16
2023-01-03T07:15:27.978Z,7.15
2023-01-03T07:16:27.961Z,7.21
2023-01-03T07:17:27.899Z,7.16
2023-01-03T07:18:27.912Z,7.17
2023-01-03T07:19:27.912Z,7.15
2023-01-03T07:20:27.903Z,7.15
2023-01-03T07:21:27.889Z,7.15
2023-01-03T07:22:27.882Z,7.23
2023-01-03T07:23:27.883Z,7.20
2023-01-03T07:24:27.885Z,7.21
2023-01-03T07:25:27.873Z,7.23
2023-01-03T07:26:27.872Z,7.17
2023-01-03T07:27:27.882Z,7.10
2023-01-03T07:28:27.894Z,7.12
2023-01-03T07:29:27.890Z,7.10
2023-01-03T07:30:27.911Z,7.07
2023-01-03T07:31:27.964Z,7.07
2023-01-03T07:32:27.862Z,7.12
2023-01-03T07:33:27.856Z,7.10
2023-01-03T07:34:27.895Z,7.13
2023-01-03T07:35:27.884Z,7.20
2023-01-03T07:36:27.861Z,7.20
2023-01-03T07:37:27.854Z,7.10
2023-01-03T07:38:27.856Z,7.07
2023-01-03T07:39:27.836Z,7.12
2023-01-03T07:40:27.843Z,7.17
2023-01-03T07:41:27.860Z,7.23
2023-01-03T07:42:27.832Z,7.24
2023-01-03T07:43:27.836Z,7.16
2023-01-03T07:44:27.825Z,7.15
2023-01-03T07:45:27.842Z,7.20
2023-01-03T07:46:27.856Z,7.15
2023-01-03T07:47:27.844Z,7.23
2023-01-03T07:48:27.832Z,7.28
2023-01-03T07:49:27.844Z,7.24
2023-01-03T07:50:27.853Z,7.28
2023-01-03T07:51:27.819Z,7.24
2023-01-03T07:52:27.836Z,7.35
2023-01-03T07:53:27.832Z,7.39
2023-01-03T07:54:27.824Z,7.32
2023-01-03T07:55:27.799Z,7.40
2023-01-03T07:56:27.802Z,7.49
2023-01-03T07:57:27.808Z,7.45
2023-01-03T07:58:27.819Z,7.53
2023-01-03T07:59:27.810Z,7.53
2023-01-03T08:00:27.808Z,7.52
2023-01-03T08:01:27.899Z,7.50
2023-01-03T08:02:27.935Z,7.71
2023-01-03T08:03:27.817Z,7.80
2023-01-03T08:04:27.832Z,7.74
2023-01-03T08:05:27.773Z,7.77
2023-01-03T08:08:12.615Z,7.90
2023-01-03T08:09:13.416Z,8.02
2023-01-03T08:10:13.320Z,8.02
2023-01-03T08:13:49.955Z,8.11
2023-01-03T08:14:50.865Z,8.19
2023-01-03T08:19:49.843Z,8.41
2023-01-03T08:20:29.073Z,8.45
2023-01-03T08:21:32.798Z,8.56
2023-01-03T08:46:58.001Z,9.66
2023-01-03T08:47:58.603Z,9.72
2023-01-03T08:48:57.222Z,9.93
2023-01-03T08:49:57.644Z,10.07
2023-01-03T08:50:57.786Z,10.17
2023-01-03T08:51:57.758Z,10.34
2023-01-03T08:52:57.771Z,10.38
2023-01-03T08:53:57.291Z,10.60
2023-01-03T08:54:57.803Z,10.63
2023-01-03T08:55:57.764Z,10.89
2023-01-03T08:56:57.709Z,11.00
2023-01-03T08:57:57.786Z,11.04
2023-01-03T08:58:57.002Z,11.07
2023-01-03T08:59:57.814Z,11.19
2023-01-03T09:00:57.416Z,11.11
2023-01-03T09:01:57.095Z,10.91
2023-01-03T09:02:57.216Z,10.68
2023-01-03T09:03:56.980Z,10.52
2023-01-03T09:04:57.653Z,10.41
2023-01-03T09:05:56.905Z,10.30
2023-01-03T09:06:56.888Z,10.17
2023-01-03T09:07:56.907Z,10.05
2023-01-03T09:08:56.880Z,9.90
2023-01-03T09:09:56.876Z,9.87
2023-01-03T09:10:56.924Z,9.90
2023-01-03T09:11:56.874Z,9.79
2023-01-03T09:12:56.875Z,9.76
2023-01-03T09:13:56.886Z,9.50
2023-01-03T09:14:56.888Z,9.47
2023-01-03T09:15:56.944Z,9.42
2023-01-03T09:16:56.891Z,9.31
2023-01-03T09:17:56.877Z,9.36
2023-01-03T09:18:56.911Z,9.57
2023-01-03T09:19:56.888Z,9.78
2023-01-03T09:20:56.873Z,10.08
2023-01-03T09:21:56.879Z,10.17
2023-01-03T09:22:56.889Z,10.53
2023-01-03T09:23:56.891Z,11.00
2023-01-03T09:24:56.888Z,11.42
2023-01-03T09:25:56.863Z,12.10
2023-01-03T09:26:56.918Z,12.57
2023-01-03T09:27:56.872Z,12.79
2023-01-03T09:28:56.858Z,12.90
2023-01-03T09:29:56.898Z,12.92
2023-01-03T09:30:56.867Z,13.04
2023-01-03T09:31:56.913Z,12.97
2023-01-03T09:32:56.878Z,13.01
2023-01-03T09:33:56.886Z,12.83
2023-01-03T09:34:56.856Z,12.54
2023-01-03T09:35:56.853Z,12.45
2023-01-03T09:36:56.856Z,12.35
2023-01-03T09:37:56.886Z,12.24
2023-01-03T09:38:56.849Z,12.01
2023-01-03T09:39:56.860Z,11.90
2023-01-03T09:40:56.843Z,11.80
2023-01-03T09:41:56.839Z,11.90
2023-01-03T09:42:56.848Z,11.96
2023-01-03T09:43:56.842Z,12.04
2023-01-03T09:44:56.851Z,12.23
2023-01-03T09:45:56.841Z,12.29
2023-01-03T09:46:56.864Z,12.27
2023-01-03T09:47:56.848Z,12.09
2023-01-03T09:48:56.863Z,12.07
2023-01-03T09:50:29.510Z,12.04
2023-01-03T09:51:18.516Z,12.16
2023-01-03T09:51:56.848Z,12.34
2023-01-03T09:52:56.837Z,12.31
2023-01-03T09:53:56.836Z,12.34
2023-01-03T09:54:56.878Z,12.39
2023-01-03T09:55:56.863Z,12.49
2023-01-03T09:56:56.841Z,12.62
2023-01-03T09:57:56.873Z,13.14
2023-01-03T09:58:56.835Z,13.41
2023-01-03T09:59:56.861Z,13.51
2023-01-03T10:00:56.885Z,13.71
2023-01-03T10:01:57.111Z,13.92
2023-01-03T10:02:56.968Z,14.15
2023-01-03T10:03:56.823Z,14.21
2023-01-03T10:04:56.833Z,14.20
2023-01-03T10:05:56.844Z,14.17
2023-01-03T10:06:56.837Z,13.84
2023-01-03T10:07:56.822Z,13.69
2023-01-03T10:08:56.835Z,13.42
2023-01-03T10:09:56.852Z,13.33
2023-01-03T10:10:56.838Z,13.39
2023-01-03T10:11:56.901Z,13.52
2023-01-03T10:12:56.826Z,13.51
2023-01-03T10:13:56.823Z,13.38
2023-01-03T10:14:56.828Z,13.32
2023-01-03T10:15:56.941Z,13.30
2023-01-03T10:16:56.875Z,13.67
2023-01-03T10:17:56.816Z,13.84
2023-01-03T10:18:56.836Z,13.99
2023-01-03T10:19:56.806Z,14.21
2023-01-03T10:20:56.834Z,14.37
2023-01-03T10:21:56.842Z,14.36
2023-01-03T10:22:56.858Z,14.21
2023-01-03T10:23:56.815Z,14.27
2023-01-03T10:24:56.838Z,14.52
2023-01-03T10:25:56.819Z,14.69
2023-01-03T10:26:56.846Z,14.95
2023-01-03T10:27:56.821Z,15.02
2023-01-03T10:28:56.816Z,14.96
2023-01-03T10:29:56.817Z,14.83
2023-01-03T10:31:03.608Z,14.81
2023-01-03T10:31:56.882Z,14.65
2023-01-03T10:32:56.830Z,14.78
2023-01-03T10:33:56.836Z,14.91
2023-01-03T10:34:56.813Z,14.88
2023-01-03T10:35:56.836Z,14.80
2023-01-03T10:36:56.815Z,14.60
2023-01-03T10:37:56.819Z,14.37
2023-01-03T10:38:56.839Z,14.06
2023-01-03T10:39:56.802Z,13.85
2023-01-03T10:40:56.801Z,13.63
2023-01-03T10:41:56.813Z,13.38
2023-01-03T10:42:56.812Z,13.19
2023-01-03T10:43:56.818Z,13.00
2023-01-03T10:44:56.825Z,12.78
2023-01-03T10:45:56.858Z,12.62
2023-01-03T10:46:56.834Z,12.59
2023-01-03T10:47:56.823Z,12.60
2023-01-03T10:49:56.904Z,12.37
2023-01-03T10:50:56.805Z,12.41
2023-01-03T10:51:56.815Z,12.38
2023-01-03T10:52:56.794Z,12.29
2023-01-03T10:53:56.817Z,12.13
2023-01-03T10:54:56.832Z,12.19
2023-01-03T10:55:56.820Z,12.05
2023-01-03T10:56:56.804Z,11.96
2023-01-03T10:57:56.804Z,11.99
2023-01-03T10:58:56.808Z,12.01
2023-01-03T10:59:56.839Z,11.99
2023-01-03T11:00:56.862Z,11.98
2023-01-03T11:01:57.032Z,11.86
2023-01-03T11:02:56.977Z,11.86
2023-01-03T11:03:56.881Z,11.96
2023-01-03T11:04:56.808Z,11.83
2023-01-03T11:05:56.801Z,11.72
2023-01-03T11:06:56.788Z,11.61
2023-01-03T11:07:56.800Z,11.60
2023-01-03T11:08:56.791Z,11.51
2023-01-03T11:09:56.831Z,11.37
2023-01-03T11:10:56.796Z,11.27
2023-01-03T11:11:56.805Z,11.37
2023-01-03T11:12:56.814Z,11.33
2023-01-03T11:13:56.801Z,11.39
2023-01-03T11:14:56.893Z,11.36
2023-01-03T11:15:56.819Z,11.33
2023-01-03T11:16:56.937Z,11.36
2023-01-03T11:17:56.799Z,11.39
2023-01-03T11:18:56.796Z,11.35
2023-01-03T11:19:56.770Z,11.21
2023-01-03T11:20:56.811Z,11.24
2023-01-03T11:21:56.809Z,11.17
2023-01-03T11:22:56.785Z,11.09
2023-01-03T11:23:56.771Z,11.11
2023-01-03T11:24:56.781Z,11.00
2023-01-03T11:25:56.786Z,10.97
2023-01-03T11:26:56.792Z,10.84
2023-01-03T11:27:56.789Z,10.74
2023-01-03T11:28:56.764Z,10.70
2023-01-03T11:29:56.786Z,10.73
2023-01-03T11:30:56.776Z,10.71
2023-01-03T11:31:56.809Z,10.79
2023-01-03T11:32:56.771Z,11.11
2023-01-03T11:33:56.798Z,11.33
2023-01-03T11:35:21.956Z,11.51
2023-01-03T12:04:56.086Z,10.14
2023-01-03T12:05:41.784Z,10.25
2023-01-03T12:06:44.251Z,10.14
2023-01-03T12:07:48.896Z,10.17
2023-01-03T12:08:40.847Z,10.08
2023-01-03T12:09:41.530Z,10.04
2023-01-03T12:22:01.914Z,10.27
2023-01-03T12:23:01.329Z,10.25
2023-01-03T12:24:01.227Z,10.18
2023-01-03T12:25:05.538Z,10.14
2023-01-03T12:26:01.207Z,10.22
2023-01-03T12:27:01.211Z,10.25
2023-01-03T12:28:01.216Z,10.15
2023-01-03T12:29:01.209Z,10.27
2023-01-03T12:30:01.208Z,10.40
2023-01-03T12:31:01.206Z,10.56
2023-01-03T12:32:01.270Z,10.76
2023-01-03T12:39:06.332Z,11.24
2023-01-03T12:40:06.321Z,11.11
2023-01-03T12:41:06.439Z,11.09
2023-01-03T12:44:50.195Z,10.96
2023-01-03T12:45:50.145Z,10.86
2023-01-03T12:48:39.615Z,10.74
2023-01-03T12:49:39.488Z,10.85
2023-01-03T12:50:38.907Z,10.81
2023-01-03T12:51:38.660Z,10.66
2023-01-03T12:52:39.481Z,10.68
2023-01-03T12:53:38.622Z,10.63
2023-01-03T12:54:38.596Z,10.47
2023-01-03T12:55:38.591Z,10.44
2023-01-03T12:56:38.624Z,10.34
2023-01-03T12:57:38.669Z,10.38
2023-01-03T12:58:39.719Z,10.29
2023-01-03T12:59:38.629Z,10.33
2023-01-03T13:00:38.601Z,10.30
2023-01-03T13:01:38.716Z,10.41
2023-01-03T13:02:38.829Z,10.41
2023-01-03T13:03:38.850Z,10.38
2023-01-03T13:04:38.598Z,10.42
2023-01-03T13:05:38.595Z,10.33
2023-01-03T13:06:38.711Z,10.42
2023-01-03T13:07:38.574Z,10.38
2023-01-03T13:08:38.626Z,10.42
2023-01-03T13:09:38.579Z,10.29
2023-01-03T13:10:48.650Z,10.34
2023-01-03T13:11:38.630Z,10.36
2023-01-03T13:12:38.576Z,10.42
2023-01-03T13:13:38.589Z,10.47
2023-01-03T13:14:38.601Z,10.55
2023-01-03T13:15:38.651Z,10.59
2023-01-03T13:16:38.810Z,10.59
2023-01-03T13:17:38.581Z,10.66
2023-01-03T13:18:38.567Z,10.66
2023-01-03T13:19:38.552Z,10.60
2023-01-03T13:20:38.549Z,10.64
2023-01-03T13:21:38.602Z,10.61
2023-01-03T13:22:38.548Z,10.60
2023-01-03T13:23:38.551Z,10.53
2023-01-03T13:24:38.545Z,10.60
2023-01-03T13:25:38.554Z,10.45
2023-01-03T13:26:38.556Z,10.48
2023-01-03T13:27:38.599Z,10.45
2023-01-03T13:28:38.559Z,10.44
2023-01-03T13:29:38.575Z,10.45
2023-01-03T13:30:38.541Z,10.40
2023-01-03T13:31:38.613Z,10.45
2023-01-03T13:32:38.664Z,10.26
2023-01-03T13:33:38.628Z,10.41
2023-01-03T13:34:38.535Z,10.30
2023-01-03T13:35:38.563Z,10.29
2023-01-03T13:36:38.536Z,10.30
2023-01-03T13:37:38.531Z,10.34
2023-01-03T13:38:39.519Z,10.36
2023-01-03T13:39:38.534Z,10.27
2023-01-03T13:41:16.002Z,10.40
2023-01-03T13:41:38.643Z,10.27
2023-01-03T13:42:38.532Z,10.33
2023-01-03T13:43:40.267Z,10.32
2023-01-03T13:44:38.549Z,10.40
2023-01-03T13:45:38.552Z,10.27
2023-01-03T13:46:38.605Z,10.32
2023-01-03T13:47:38.522Z,10.40
2023-01-03T13:48:38.626Z,10.32
2023-01-03T13:49:39.081Z,10.32
2023-01-03T13:52:27.255Z,10.30
2023-01-03T13:53:28.729Z,10.30
2023-01-03T13:54:27.423Z,10.32
2023-01-03T13:55:27.258Z,10.26
2023-01-03T13:56:27.269Z,10.27
2023-01-03T13:57:27.259Z,10.27
2023-01-03T13:58:27.235Z,10.15
2023-01-03T13:59:27.218Z,10.18
2023-01-03T14:00:27.227Z,10.18
2023-01-03T14:01:27.279Z,10.22
2023-01-03T14:02:27.550Z,10.18
2023-01-03T14:03:27.387Z,10.18
2023-01-03T14:04:27.242Z,10.18
2023-01-03T14:05:27.211Z,10.11
2023-01-03T14:06:27.204Z,10.02
2023-01-03T14:07:27.240Z,10.07
2023-01-03T14:08:31.791Z,10.09
2023-01-03T14:09:27.261Z,10.02
2023-01-03T14:10:27.229Z,9.99
2023-01-03T14:11:27.191Z,9.94
2023-01-03T14:12:27.209Z,9.94
2023-01-03T14:13:27.246Z,10.02
2023-01-03T14:14:27.189Z,9.99
2023-01-03T14:15:27.323Z,9.96
2023-01-03T14:16:27.309Z,9.96
2023-01-03T14:17:27.192Z,9.96
2023-01-03T14:18:27.227Z,9.93
2023-01-03T14:19:27.192Z,9.91
2023-01-03T14:20:27.200Z,9.84
2023-01-03T14:21:27.260Z,9.83
2023-01-03T14:22:31.442Z,9.84
2023-01-03T14:24:27.219Z,9.65
2023-01-03T14:25:27.233Z,9.65
2023-01-03T14:26:27.184Z,9.68
2023-01-03T14:29:46.310Z,9.64
2023-01-03T14:30:47.033Z,9.53
2023-01-03T14:31:46.389Z,9.56
2023-01-03T14:32:46.114Z,9.48
2023-01-03T14:33:46.268Z,9.51
2023-01-03T14:34:46.994Z,9.43
2023-01-03T14:35:59.430Z,9.43
2023-01-03T14:38:45.408Z,9.36
2023-01-03T14:39:30.479Z,9.32
2023-01-03T14:43:32.174Z,9.24
2023-01-03T14:44:32.137Z,9.29
2023-01-03T14:45:32.175Z,9.23
2023-01-03T14:46:32.189Z,9.28
2023-01-03T14:47:32.117Z,9.17
2023-01-03T14:48:32.155Z,9.14
2023-01-03T14:49:32.155Z,9.17
2023-01-03T14:50:32.131Z,9.11
2023-01-03T14:51:32.196Z,9.11
2023-01-03T14:52:32.121Z,8.95
2023-01-03T14:53:32.104Z,8.98
2023-01-03T14:54:32.153Z,9.10
2023-01-03T14:55:32.110Z,9.02
2023-01-03T14:56:32.154Z,9.04
2023-01-03T14:57:32.209Z,9.04
2023-01-03T14:58:32.150Z,9.02
2023-01-03T14:59:32.104Z,8.94
2023-01-03T15:00:33.358Z,8.96
2023-01-03T15:01:32.318Z,8.89
2023-01-03T15:02:32.383Z,8.89
2023-01-03T15:03:32.188Z,8.87
2023-01-03T15:04:32.157Z,8.89
2023-01-03T15:05:32.803Z,8.87
2023-01-03T15:06:32.093Z,8.81
2023-01-03T15:07:32.116Z,8.91
2023-01-03T15:08:32.867Z,8.73
2023-01-03T15:09:32.106Z,8.80
2023-01-03T15:10:32.144Z,8.77
2023-01-03T15:11:32.118Z,8.73
2023-01-03T15:12:32.095Z,8.58
2023-01-03T15:13:32.098Z,8.66