createdAt,value
2017-09-15T00:00:00.497Z,0
2017-09-15T00:01:01.134Z,0
2017-09-15T00:02:01.774Z,0
2017-09-15T00:03:02.458Z,0
2017-09-15T00:04:03.045Z,0
2017-09-15T00:05:03.681Z,0
2017-09-15T00:06:04.313Z,0
2017-09-15T00:07:04.951Z,0
2017-09-15T00:08:05.738Z,0
2017-09-15T00:09:06.375Z,0
2017-09-15T00:10:07.011Z,0
2017-09-15T00:11:07.645Z,0
2017-09-15T00:12:08.279Z,0
2017-09-15T00:13:08.919Z,0
2017-09-15T00:14:09.555Z,0
2017-09-15T00:15:10.191Z,0
2017-09-15T00:16:11.027Z,0
2017-09-15T00:17:11.660Z,0
2017-09-15T00:18:12.298Z,0
2017-09-15T00:19:12.931Z,0
2017-09-15T00:20:13.570Z,0
2017-09-15T00:21:14.212Z,0
2017-09-15T00:22:14.839Z,0
2017-09-15T00:23:15.482Z,0
2017-09-15T00:24:16.309Z,0
2017-09-15T00:25:16.945Z,0
2017-09-15T00:26:17.581Z,0
2017-09-15T00:27:18.218Z,0
2017-09-15T00:28:18.856Z,0
2017-09-15T00:29:19.543Z,0
2017-09-15T00:30:20.181Z,0
2017-09-15T00:31:20.817Z,0
2017-09-15T00:32:21.454Z,0
2017-09-15T00:33:22.291Z,0
2017-09-15T00:34:22.927Z,0
2017-09-15T00:35:23.567Z,0
2017-09-15T00:36:24.202Z,0
2017-09-15T00:37:24.839Z,0
2017-09-15T00:38:25.475Z,0
2017-09-15T00:39:26.110Z,0
2017-09-15T00:40:26.748Z,0
2017-09-15T00:41:27.533Z,0
2017-09-15T00:42:28.169Z,0
2017-09-15T00:43:28.802Z,0
2017-09-15T00:44:29.438Z,0
2017-09-15T00:45:30.075Z,0
2017-09-15T00:46:30.709Z,0
2017-09-15T00:47:31.344Z,0
2017-09-15T00:48:31.979Z,0
2017-09-15T00:49:32.817Z,0
2017-09-15T00:50:33.453Z,0
2017-09-15T00:51:34.097Z,0
2017-09-15T00:52:34.720Z,0
2017-09-15T00:53:35.356Z,0
2017-09-15T00:54:35.993Z,0
2017-09-15T00:55:36.628Z,0
2017-09-15T00:56:37.263Z,0
2017-09-15T00:57:38.052Z,0
2017-09-15T00:58:38.689Z,0
2017-09-15T00:59:39.323Z,0
2017-09-15T01:00:39.960Z,0
2017-09-15T01:01:40.592Z,0
2017-09-15T01:02:41.226Z,0
2017-09-15T01:03:41.861Z,0
2017-09-15T01:04:42.500Z,0
2017-09-15T01:05:43.133Z,0
2017-09-15T01:06:43.970Z,0
2017-09-15T01:07:44.603Z,0
2017-09-15T01:08:45.239Z,0
2017-09-15T01:09:45.876Z,0
2017-09-15T01:10:46.511Z,0
2017-09-15T01:11:47.146Z,0
2017-09-15T01:12:47.782Z,0
2017-09-15T01:13:48.417Z,0
2017-09-15T01:14:49.357Z,0
2017-09-15T01:15:49.992Z,0
2017-09-15T01:16:50.628Z,0
2017-09-15T01:17:51.260Z,0
2017-09-15T01:18:51.896Z,0
2017-09-15T01:19:52.531Z,0
2017-09-15T01:20:53.167Z,0
2017-09-15T01:21:53.804Z,0
2017-09-15T01:22:54.639Z,0
2017-09-15T01:23:55.277Z,0
2017-09-15T01:24:55.912Z,0
2017-09-15T01:25:56.598Z,0
2017-09-15T01:26:57.234Z,0
2017-09-15T01:27:57.870Z,0
2017-09-15T01:28:58.504Z,0
2017-09-15T01:29:59.139Z,0
2017-09-15T01:30:59.926Z,0
2017-09-15T01:32:00.564Z,0
2017-09-15T01:33:01.198Z,0
2017-09-15T01:34:01.833Z,0
2017-09-15T01:35:02.466Z,0
2017-09-15T01:36:03.100Z,0
2017-09-15T01:37:03.738Z,0
2017-09-15T01:38:04.370Z,0
2017-09-15T01:39:05.207Z,0
2017-09-15T01:40:05.843Z,0
2017-09-15T01:41:06.478Z,0
2017-09-15T01:42:07.114Z,0
2017-09-15T01:43:07.750Z,0
2017-09-15T01:44:08.387Z,0
2017-09-15T01:45:09.023Z,0
2017-09-15T01:46:09.657Z,0
2017-09-15T01:47:10.298Z,0
2017-09-15T01:48:11.132Z,0
2017-09-15T01:49:11.765Z,0
2017-09-15T01:50:12.398Z,0
2017-09-15T01:51:13.039Z,0
2017-09-15T01:52:13.672Z,0
2017-09-15T01:53:14.306Z,0
2017-09-15T01:54:14.944Z,0
2017-09-15T01:55:15.581Z,0
2017-09-15T01:56:16.364Z,0
2017-09-15T01:57:17.004Z,0
2017-09-15T01:58:17.641Z,0
2017-09-15T01:59:18.276Z,0
2017-09-15T02:00:18.912Z,0
2017-09-15T02:01:19.549Z,0
2017-09-15T02:02:20.186Z,0
2017-09-15T02:03:20.818Z,0
2017-09-15T02:04:21.703Z,0
2017-09-15T02:05:22.342Z,0
2017-09-15T02:06:22.978Z,0
2017-09-15T02:07:23.612Z,0
2017-09-15T02:08:24.247Z,0
2017-09-15T02:09:24.885Z,0
2017-09-15T02:10:25.521Z,0
2017-09-15T02:11:26.156Z,0
2017-09-15T02:12:26.991Z,0
2017-09-15T02:13:27.629Z,0
2017-09-15T02:14:28.265Z,0
2017-09-15T02:15:28.902Z,0
2017-09-15T02:16:29.538Z,0
2017-09-15T02:17:30.173Z,0
2017-09-15T02:18:30.806Z,0
2017-09-15T02:19:31.445Z,0
2017-09-15T02:20:32.081Z,0
2017-09-15T02:21:32.917Z,0
2017-09-15T02:22:33.556Z,0
2017-09-15T02:23:34.189Z,0
2017-09-15T02:24:34.825Z,0
2017-09-15T02:25:35.458Z,0
2017-09-15T02:26:36.092Z,0
2017-09-15T02:27:36.732Z,0
2017-09-15T02:28:37.416Z,0
2017-09-15T02:29:38.203Z,0
2017-09-15T02:30:38.841Z,0
2017-09-15T02:31:39.475Z,0
2017-09-15T02:32:40.153Z,0
2017-09-15T02:33:41.740Z,0
2017-09-15T02:34:42.374Z,0
2017-09-15T02:35:43.008Z,0
2017-09-15T02:36:43.644Z,0
2017-09-15T02:37:44.478Z,0
2017-09-15T02:38:45.113Z,0
2017-09-15T02:39:45.751Z,0
2017-09-15T02:40:46.382Z,0
2017-09-15T02:41:47.021Z,0
2017-09-15T02:42:47.713Z,0
2017-09-15T02:43:48.356Z,0
2017-09-15T02:44:48.983Z,0
2017-09-15T02:45:49.820Z,0
2017-09-15T02:46:50.454Z,0
2017-09-15T02:47:51.090Z,0
2017-09-15T02:48:51.725Z,0
2017-09-15T02:49:52.358Z,0
2017-09-15T02:50:52.993Z,0
2017-09-15T02:51:53.632Z,0
2017-09-15T02:52:54.264Z,0
2017-09-15T02:53:55.048Z,0
2017-09-15T02:54:55.686Z,0
2017-09-15T02:55:56.319Z,0
2017-09-15T02:56:56.953Z,0
2017-09-15T02:57:57.592Z,0
2017-09-15T02:58:58.224Z,0
2017-09-15T02:59:58.857Z,0
2017-09-15T03:00:59.491Z,0
2017-09-15T03:02:00.130Z,0
2017-09-15T03:03:00.963Z,0
2017-09-15T03:04:01.600Z,0
2017-09-15T03:05:02.235Z,0
2017-09-15T03:06:02.868Z,0
2017-09-15T03:07:03.507Z,0
2017-09-15T03:08:04.139Z,0
2017-09-15T03:09:04.805Z,0
2017-09-15T03:10:05.461Z,0
2017-09-15T03:11:06.296Z,0
2017-09-15T03:12:06.940Z,0
2017-09-15T03:13:07.578Z,0
2017-09-15T03:14:08.214Z,0
2017-09-15T03:15:08.849Z,0
2017-09-15T03:16:09.485Z,0
2017-09-15T03:17:10.123Z,0
2017-09-15T03:18:10.758Z,0
2017-09-15T03:19:11.593Z,0
2017-09-15T03:20:12.227Z,0
2017-09-15T03:21:12.815Z,0
2017-09-15T03:22:13.452Z,0
2017-09-15T03:23:14.113Z,0
2017-09-15T03:24:14.774Z,0
2017-09-15T03:25:15.411Z,0
2017-09-15T03:26:16.048Z,0
2017-09-15T03:27:16.886Z,0
2017-09-15T03:28:17.519Z,0
2017-09-15T03:29:18.154Z,0
2017-09-15T03:30:18.790Z,0
2017-09-15T03:31:19.426Z,0
2017-09-15T03:32:20.060Z,0
2017-09-15T03:33:20.695Z,0
2017-09-15T03:34:21.328Z,0
2017-09-15T03:35:21.963Z,0
2017-09-15T03:36:22.750Z,0
2017-09-15T03:37:23.388Z,0
2017-09-15T03:38:24.025Z,0
2017-09-15T03:39:24.660Z,0
2017-09-15T03:40:25.296Z,0
2017-09-15T03:41:25.932Z,0
2017-09-15T03:42:26.567Z,0
2017-09-15T03:43:27.204Z,0
2017-09-15T03:44:28.039Z,0
2017-09-15T03:45:28.677Z,0
2017-09-15T03:46:29.313Z,0
2017-09-15T03:47:29.948Z,0
2017-09-15T03:48:30.585Z,0
2017-09-15T03:49:31.219Z,0
2017-09-15T03:50:31.855Z,0
2017-09-15T03:51:32.490Z,0
2017-09-15T03:52:33.325Z,0
2017-09-15T03:53:33.962Z,0
2017-09-15T03:54:34.597Z,0
2017-09-15T03:55:35.232Z,0
2017-09-15T03:56:35.867Z,0
2017-09-15T03:57:36.503Z,0
2017-09-15T03:58:37.138Z,0
2017-09-15T03:59:37.782Z,0
2017-09-15T04:00:38.609Z,0
2017-09-15T04:01:39.244Z,0
2017-09-15T04:02:39.877Z,0
2017-09-15T04:03:40.513Z,0
2017-09-15T04:04:41.149Z,0
2017-09-15T04:05:41.786Z,0
2017-09-15T04:06:42.420Z,0
2017-09-15T04:07:43.055Z,0
2017-09-15T04:08:43.889Z,0
2017-09-15T04:09:44.528Z,0
2017-09-15T04:10:45.159Z,0
2017-09-15T04:11:45.798Z,0
2017-09-15T04:12:46.434Z,0
2017-09-15T04:13:47.071Z,0
2017-09-15T04:14:47.759Z,0
2017-09-15T04:15:48.390Z,0
2017-09-15T04:16:49.027Z,0
2017-09-15T04:17:49.812Z,0
2017-09-15T04:18:50.447Z,0
2017-09-15T04:19:51.084Z,0
2017-09-15T04:20:51.719Z,0
2017-09-15T04:21:52.352Z,0
2017-09-15T04:22:52.989Z,0
2017-09-15T04:23:53.624Z,0
2017-09-15T04:24:54.258Z,0
2017-09-15T04:25:55.095Z,0
2017-09-15T04:26:55.729Z,0
2017-09-15T04:27:56.362Z,0
2017-09-15T04:28:57.001Z,0
2017-09-15T04:29:57.637Z,0
2017-09-15T04:30:58.273Z,0
2017-09-15T04:31:58.905Z,0
2017-09-15T04:32:59.541Z,0
2017-09-15T04:34:00.380Z,0
2017-09-15T04:35:01.015Z,0
2017-09-15T04:36:01.651Z,0
2017-09-15T04:37:02.285Z,0
2017-09-15T04:38:02.922Z,0
2017-09-15T04:39:03.556Z,0
2017-09-15T04:40:04.189Z,0
2017-09-15T04:41:04.824Z,0
2017-09-15T04:42:05.759Z,0
2017-09-15T04:43:06.393Z,0
2017-09-15T04:44:07.030Z,0
2017-09-15T04:45:07.677Z,0
2017-09-15T04:46:08.366Z,0
2017-09-15T04:47:08.988Z,0
2017-09-15T04:48:09.624Z,0
2017-09-15T04:49:10.258Z,0
2017-09-15T04:50:10.897Z,0
2017-09-15T04:51:11.684Z,0
2017-09-15T04:52:12.320Z,0
2017-09-15T04:53:12.956Z,0
2017-09-15T04:54:13.590Z,0
2017-09-15T04:55:14.225Z,0
2017-09-15T04:56:14.862Z,0
2017-09-15T04:57:15.496Z,0
2017-09-15T04:58:16.129Z,0
2017-09-15T04:59:16.963Z,0
2017-09-15T05:00:17.607Z,0
2017-09-15T05:01:18.239Z,0
2017-09-15T05:02:18.872Z,0
2017-09-15T05:03:19.506Z,0
2017-09-15T05:04:20.142Z,0
2017-09-15T05:05:20.779Z,0
2017-09-15T05:06:21.413Z,0
2017-09-15T05:07:22.198Z,0
2017-09-15T05:08:22.833Z,0
2017-09-15T05:09:23.470Z,0
2017-09-15T05:10:24.104Z,0
2017-09-15T05:11:24.741Z,0
2017-09-15T05:12:25.372Z,0
2017-09-15T05:13:26.010Z,0
2017-09-15T05:14:26.647Z,0
2017-09-15T05:15:27.581Z,0
2017-09-15T05:16:28.220Z,0
2017-09-15T05:17:28.856Z,0
2017-09-15T05:18:29.539Z,0
2017-09-15T05:19:30.176Z,0
2017-09-15T05:20:30.813Z,0
2017-09-15T05:21:31.498Z,0
2017-09-15T05:22:33.075Z,0
2017-09-15T05:23:33.860Z,0
2017-09-15T05:24:34.496Z,0
2017-09-15T05:25:35.141Z,0
2017-09-15T05:26:35.768Z,0
2017-09-15T05:27:36.403Z,0
2017-09-15T05:28:37.050Z,0
2017-09-15T05:29:37.674Z,0
2017-09-15T05:30:38.308Z,0
2017-09-15T05:31:38.949Z,0
2017-09-15T05:32:39.833Z,0
2017-09-15T05:33:40.467Z,0
2017-09-15T05:34:41.102Z,0
2017-09-15T05:35:41.736Z,0
2017-09-15T05:36:42.372Z,0
2017-09-15T05:37:43.004Z,0
2017-09-15T05:38:43.638Z,0
2017-09-15T05:39:44.226Z,0
2017-09-15T05:40:45.012Z,0
2017-09-15T05:41:45.650Z,0
2017-09-15T05:42:46.281Z,0
2017-09-15T05:43:46.926Z,0
2017-09-15T05:44:47.555Z,0
2017-09-15T05:45:48.193Z,0
2017-09-15T05:46:48.827Z,0
2017-09-15T05:47:49.460Z,0
2017-09-15T05:48:50.297Z,0
2017-09-15T05:49:50.941Z,0
2017-09-15T05:50:51.566Z,0
2017-09-15T05:51:52.203Z,0
2017-09-15T05:52:52.837Z,0
2017-09-15T05:53:53.474Z,0
2017-09-15T05:54:54.108Z,0
2017-09-15T05:55:54.743Z,0
2017-09-15T05:56:55.630Z,0
2017-09-15T05:57:56.262Z,0
2017-09-15T05:58:56.896Z,0
2017-09-15T05:59:57.534Z,0
2017-09-15T06:00:58.169Z,0
2017-09-15T06:01:58.803Z,0
2017-09-15T06:02:59.438Z,0
2017-09-15T06:04:00.072Z,0
2017-09-15T06:05:00.707Z,0
2017-09-15T06:06:01.494Z,0
2017-09-15T06:07:02.131Z,0
2017-09-15T06:08:02.767Z,0
2017-09-15T06:09:03.406Z,0
2017-09-15T06:10:04.041Z,0
2017-09-15T06:11:04.675Z,0
2017-09-15T06:12:05.308Z,0
2017-09-15T06:13:05.945Z,0
2017-09-15T06:14:06.830Z,0
2017-09-15T06:15:07.465Z,0
2017-09-15T06:16:08.099Z,0
2017-09-15T06:17:08.736Z,0
2017-09-15T06:18:09.370Z,0
2017-09-15T06:19:10.007Z,0
2017-09-15T06:20:10.642Z,0
2017-09-15T06:21:11.279Z,0
2017-09-15T06:22:12.113Z,0
2017-09-15T06:23:12.746Z,0
2017-09-15T06:24:13.383Z,0
2017-09-15T06:25:14.017Z,0
2017-09-15T06:26:14.653Z,0
2017-09-15T06:27:15.286Z,0
2017-09-15T06:28:15.921Z,0
2017-09-15T06:29:16.557Z,0
2017-09-15T06:30:17.391Z,0
2017-09-15T06:31:18.066Z,0
2017-09-15T06:32:18.709Z,0
2017-09-15T06:33:19.342Z,0
2017-09-15T06:34:19.978Z,0
2017-09-15T06:35:20.616Z,0
2017-09-15T06:36:21.198Z,0
2017-09-15T06:37:21.785Z,0
2017-09-15T06:38:22.620Z,0
2017-09-15T06:39:23.259Z,0
2017-09-15T06:40:23.893Z,0
2017-09-15T06:41:24.580Z,0
2017-09-15T06:42:25.213Z,0
2017-09-15T06:43:25.847Z,0
2017-09-15T06:44:26.484Z,0
2017-09-15T06:45:27.121Z,0
2017-09-15T06:46:27.755Z,0
2017-09-15T06:47:28.691Z,0
2017-09-15T06:48:29.326Z,0
2017-09-15T06:49:29.963Z,0
2017-09-15T06:50:30.594Z,0
2017-09-15T06:51:31.231Z,0
2017-09-15T06:52:31.864Z,0
2017-09-15T06:53:32.499Z,0
2017-09-15T06:54:33.133Z,0
2017-09-15T06:55:34.119Z,8
2017-09-15T06:56:34.755Z,8
2017-09-15T06:57:35.389Z,8
2017-09-15T06:58:36.026Z,8
2017-09-15T06:59:36.658Z,0
2017-09-15T07:00:37.291Z,0
2017-09-15T07:01:37.930Z,0
2017-09-15T07:02:38.561Z,0
2017-09-15T07:03:39.499Z,0
2017-09-15T07:04:40.133Z,0
2017-09-15T07:05:40.771Z,0
2017-09-15T07:06:41.406Z,0
2017-09-15T07:07:42.041Z,0
2017-09-15T07:08:42.678Z,0
2017-09-15T07:09:43.311Z,0
2017-09-15T07:10:43.949Z,0
2017-09-15T07:11:44.783Z,0
2017-09-15T07:12:45.417Z,0
2017-09-15T07:13:46.002Z,0
2017-09-15T07:14:46.638Z,0
2017-09-15T07:15:47.273Z,0
2017-09-15T07:16:47.912Z,0
2017-09-15T07:17:48.544Z,0
2017-09-15T07:18:49.178Z,0
2017-09-15T07:19:49.816Z,0
2017-09-15T07:20:50.651Z,0
2017-09-15T07:21:51.287Z,0
2017-09-15T07:22:51.921Z,0
2017-09-15T07:23:52.559Z,0
2017-09-15T07:24:53.194Z,0
2017-09-15T07:25:53.826Z,0
2017-09-15T07:26:54.458Z,0
2017-09-15T07:27:55.095Z,0
2017-09-15T07:28:56.031Z,0
2017-09-15T07:29:56.663Z,0
2017-09-15T07:30:57.297Z,0
2017-09-15T07:31:57.933Z,0
2017-09-15T07:32:58.567Z,0
2017-09-15T07:33:59.200Z,0
2017-09-15T07:34:59.788Z,0
2017-09-15T07:36:00.421Z,0
2017-09-15T07:37:01.257Z,0
2017-09-15T07:38:01.892Z,0
2017-09-15T07:39:02.527Z,0
2017-09-15T07:40:03.162Z,0
2017-09-15T07:41:03.795Z,0
2017-09-15T07:42:04.434Z,0
2017-09-15T07:43:05.066Z,0
2017-09-15T07:44:05.701Z,0
2017-09-15T07:45:06.484Z,0
2017-09-15T07:46:07.118Z,16
2017-09-15T07:47:07.754Z,16
2017-09-15T07:48:08.393Z,16
2017-09-15T07:49:09.029Z,16
2017-09-15T07:50:09.665Z,16
2017-09-15T07:51:10.303Z,16
2017-09-15T07:52:10.936Z,16
2017-09-15T07:53:11.775Z,12
2017-09-15T07:54:12.414Z,12
2017-09-15T07:55:13.048Z,12
2017-09-15T07:56:13.721Z,12
2017-09-15T07:57:14.322Z,16
2017-09-15T07:58:14.957Z,16
2017-09-15T07:59:15.594Z,16
2017-09-15T08:00:16.228Z,16
2017-09-15T08:01:16.865Z,16
2017-09-15T08:02:17.648Z,16
2017-09-15T08:03:18.288Z,16
2017-09-15T08:04:18.975Z,12
2017-09-15T08:05:19.613Z,12
2017-09-15T08:06:20.247Z,12
2017-09-15T08:07:20.885Z,16
2017-09-15T08:08:21.521Z,16
2017-09-15T08:09:22.159Z,20
2017-09-15T08:10:22.992Z,20
2017-09-15T08:11:23.635Z,16
2017-09-15T08:12:24.270Z,16
2017-09-15T08:13:24.958Z,16
2017-09-15T08:14:25.595Z,16
2017-09-15T08:15:26.233Z,16
2017-09-15T08:16:26.867Z,16
2017-09-15T08:17:27.500Z,16
2017-09-15T08:18:28.340Z,16
2017-09-15T08:19:28.974Z,16
2017-09-15T08:20:29.611Z,16
2017-09-15T08:21:30.248Z,16
2017-09-15T08:22:30.884Z,20
2017-09-15T08:23:31.521Z,20
2017-09-15T08:24:32.209Z,20
2017-09-15T08:25:32.843Z,20
2017-09-15T08:26:33.629Z,20
2017-09-15T08:27:34.266Z,20
2017-09-15T08:28:34.900Z,16
2017-09-15T08:29:35.586Z,16
2017-09-15T08:30:36.226Z,16
2017-09-15T08:31:36.862Z,20
2017-09-15T08:32:37.496Z,20
2017-09-15T08:33:38.133Z,20
2017-09-15T08:34:38.770Z,20
2017-09-15T08:35:39.607Z,20
2017-09-15T08:36:40.242Z,20
2017-09-15T08:37:40.878Z,20
2017-09-15T08:38:41.514Z,20
2017-09-15T08:39:42.153Z,24
2017-09-15T08:40:42.784Z,24
2017-09-15T08:41:43.422Z,20
2017-09-15T08:42:44.111Z,20
2017-09-15T08:43:44.948Z,20
2017-09-15T08:44:45.581Z,20
2017-09-15T08:45:46.218Z,20
2017-09-15T08:46:46.853Z,20
2017-09-15T08:47:47.489Z,20
2017-09-15T08:48:48.125Z,20
2017-09-15T08:49:48.762Z,20
2017-09-15T08:50:49.396Z,20
2017-09-15T08:51:50.185Z,20
2017-09-15T08:52:50.822Z,24
2017-09-15T08:53:55.859Z,24
2017-09-15T08:54:56.494Z,24
2017-09-15T08:55:57.133Z,24
2017-09-15T08:56:57.769Z,24
2017-09-15T08:57:58.406Z,24
2017-09-15T08:58:59.040Z,24
2017-09-15T08:59:59.881Z,24
2017-09-15T09:01:00.513Z,24
2017-09-15T09:02:01.150Z,24
2017-09-15T09:03:01.784Z,24
2017-09-15T09:04:02.424Z,24
2017-09-15T09:05:03.058Z,24
2017-09-15T09:06:03.692Z,24
2017-09-15T09:07:04.329Z,24
2017-09-15T09:08:05.118Z,24
2017-09-15T09:09:05.754Z,24
2017-09-15T09:10:06.390Z,24
2017-09-15T09:11:07.027Z,24
2017-09-15T09:12:07.664Z,24
2017-09-15T09:13:08.301Z,16
2017-09-15T09:14:08.935Z,24
2017-09-15T09:15:09.610Z,20
2017-09-15T09:16:10.254Z,24
2017-09-15T09:17:11.091Z,24
2017-09-15T09:18:11.727Z,24
2017-09-15T09:19:12.365Z,24
2017-09-15T09:20:13.002Z,24
2017-09-15T09:21:13.637Z,24
2017-09-15T09:22:14.272Z,24
2017-09-15T09:23:14.906Z,24
2017-09-15T09:24:15.544Z,20
2017-09-15T09:25:16.378Z,24
2017-09-15T09:26:17.015Z,24
2017-09-15T09:27:17.654Z,24
2017-09-15T09:28:18.292Z,24
2017-09-15T09:29:18.928Z,24
2017-09-15T09:30:19.561Z,24
2017-09-15T09:31:20.194Z,24
2017-09-15T09:32:20.834Z,24
2017-09-15T09:33:21.720Z,24
2017-09-15T09:34:22.306Z,24
2017-09-15T09:35:22.943Z,20
2017-09-15T09:36:23.602Z,20
2017-09-15T09:37:24.214Z,20
2017-09-15T09:38:24.848Z,20
2017-09-15T09:39:25.482Z,20
2017-09-15T09:40:26.118Z,20
2017-09-15T09:41:26.956Z,20
2017-09-15T09:42:27.593Z,24
2017-09-15T09:43:28.237Z,24
2017-09-15T09:44:28.863Z,20
2017-09-15T09:45:29.512Z,20
2017-09-15T09:46:30.137Z,20
2017-09-15T09:47:30.770Z,20
2017-09-15T09:48:31.407Z,20
2017-09-15T09:49:32.044Z,20
2017-09-15T09:50:32.829Z,20
2017-09-15T09:51:33.465Z,20
2017-09-15T09:52:34.152Z,20
2017-09-15T09:53:34.787Z,24
2017-09-15T09:54:35.420Z,20
2017-09-15T09:55:36.058Z,20
2017-09-15T09:56:36.693Z,20
2017-09-15T09:57:37.333Z,20
2017-09-15T09:58:38.164Z,20
2017-09-15T09:59:38.798Z,20
2017-09-15T10:00:39.434Z,20
2017-09-15T10:01:40.069Z,20
2017-09-15T10:02:40.710Z,20
2017-09-15T10:03:41.344Z,20
2017-09-15T10:04:41.980Z,20
2017-09-15T10:05:42.613Z,20
2017-09-15T10:06:43.507Z,20
2017-09-15T10:07:44.139Z,20
2017-09-15T10:08:44.777Z,24
2017-09-15T10:09:45.409Z,24
2017-09-15T10:10:46.047Z,24
2017-09-15T10:11:46.681Z,24
2017-09-15T10:12:47.316Z,24
2017-09-15T10:13:47.951Z,24
2017-09-15T10:14:48.739Z,24
2017-09-15T10:15:49.371Z,24
2017-09-15T10:16:50.015Z,24
2017-09-15T10:17:50.694Z,24
2017-09-15T10:18:51.354Z,24
2017-09-15T10:19:52.020Z,24
2017-09-15T10:20:52.654Z,24
2017-09-15T10:21:53.288Z,24
2017-09-15T10:22:54.126Z,28
2017-09-15T10:23:54.762Z,24
2017-09-15T10:24:55.399Z,24
2017-09-15T10:25:56.036Z,24
2017-09-15T10:26:56.698Z,24
2017-09-15T10:27:57.360Z,28
2017-09-15T10:28:57.996Z,24
2017-09-15T10:29:58.631Z,24
2017-09-15T10:30:59.270Z,24
2017-09-15T10:32:00.106Z,24
2017-09-15T10:33:00.743Z,24
2017-09-15T10:34:01.377Z,24
2017-09-15T10:35:02.015Z,24
2017-09-15T10:36:02.653Z,24
2017-09-15T10:37:03.292Z,24
2017-09-15T10:38:03.923Z,28
2017-09-15T10:39:04.563Z,24
2017-09-15T10:40:05.399Z,28
2017-09-15T10:41:06.035Z,28
2017-09-15T10:42:06.723Z,28
2017-09-15T10:43:07.359Z,28
2017-09-15T10:44:07.993Z,28
2017-09-15T10:45:08.629Z,28
2017-09-15T10:46:09.266Z,24
2017-09-15T10:47:09.904Z,24
2017-09-15T10:48:10.738Z,24
2017-09-15T10:49:11.375Z,24
2017-09-15T10:50:12.014Z,28
2017-09-15T10:51:12.650Z,28
2017-09-15T10:52:13.287Z,28
2017-09-15T10:53:13.928Z,28
2017-09-15T10:54:14.561Z,28
2017-09-15T10:55:15.194Z,28
2017-09-15T10:56:16.034Z,28
2017-09-15T10:57:16.670Z,28
2017-09-15T10:58:17.308Z,28
2017-09-15T10:59:17.945Z,28
2017-09-15T11:00:18.580Z,28
2017-09-15T11:01:19.422Z,28
2017-09-15T11:02:20.057Z,28
2017-09-15T11:03:20.690Z,24
2017-09-15T11:04:21.331Z,24
2017-09-15T11:05:22.166Z,24
2017-09-15T11:06:22.805Z,24
2017-09-15T11:07:23.488Z,28
2017-09-15T11:08:24.128Z,28
2017-09-15T11:09:24.764Z,28
2017-09-15T11:10:25.402Z,28
2017-09-15T11:11:26.041Z,28
2017-09-15T11:12:26.675Z,28
2017-09-15T11:13:27.515Z,28
2017-09-15T11:14:28.152Z,28
2017-09-15T11:15:28.792Z,28
2017-09-15T11:16:29.426Z,28
2017-09-15T11:17:30.067Z,28
2017-09-15T11:18:30.701Z,28
2017-09-15T11:19:31.335Z,28
2017-09-15T11:20:31.970Z,28
2017-09-15T11:21:32.810Z,28
2017-09-15T11:22:33.453Z,28
2017-09-15T11:23:34.081Z,28
2017-09-15T11:24:34.721Z,28
2017-09-15T11:25:35.358Z,28
2017-09-15T11:26:35.994Z,28
2017-09-15T11:27:36.631Z,28
2017-09-15T11:28:37.265Z,28
2017-09-15T11:29:38.054Z,28
2017-09-15T11:30:38.697Z,28
2017-09-15T11:31:39.333Z,28
2017-09-15T11:32:39.973Z,28
2017-09-15T11:33:40.607Z,28
2017-09-15T11:34:41.242Z,28
2017-09-15T11:35:41.877Z,28
2017-09-15T11:36:42.514Z,28
2017-09-15T11:37:43.400Z,28
2017-09-15T11:38:44.037Z,28
2017-09-15T11:39:44.672Z,28
2017-09-15T11:40:45.312Z,28
2017-09-15T11:41:45.947Z,28
2017-09-15T11:42:46.586Z,28
2017-09-15T11:43:47.223Z,28
2017-09-15T11:44:47.861Z,28
2017-09-15T11:45:48.503Z,28
2017-09-15T11:46:49.488Z,28
2017-09-15T11:47:50.124Z,28
2017-09-15T11:48:50.759Z,24
2017-09-15T11:49:51.398Z,24
2017-09-15T11:50:52.046Z,24
2017-09-15T11:51:52.685Z,28
2017-09-15T11:52:53.317Z,24
2017-09-15T11:53:53.955Z,52
2017-09-15T11:54:54.733Z,52
2017-09-15T11:55:55.368Z,40
2017-09-15T11:56:56.005Z,44
2017-09-15T11:57:56.642Z,44
2017-09-15T11:58:57.279Z,44
2017-09-15T11:59:57.865Z,44
2017-09-15T12:00:58.504Z,44
2017-09-15T12:01:59.143Z,44
2017-09-15T12:02:59.979Z,44
2017-09-15T12:04:00.663Z,24
2017-09-15T12:05:02.241Z,28
2017-09-15T12:06:02.884Z,28
2017-09-15T12:07:03.517Z,28
2017-09-15T12:08:04.152Z,28
2017-09-15T12:09:04.793Z,28
2017-09-15T12:10:05.482Z,24
2017-09-15T12:11:06.320Z,28
2017-09-15T12:12:06.954Z,28
2017-09-15T12:13:07.592Z,28
2017-09-15T12:14:08.229Z,28
2017-09-15T12:15:08.866Z,28
2017-09-15T12:16:09.501Z,28
2017-09-15T12:17:10.138Z,28
2017-09-15T12:18:10.776Z,24
2017-09-15T12:19:11.413Z,28
2017-09-15T12:20:12.201Z,28
2017-09-15T12:21:12.837Z,28
2017-09-15T12:22:13.479Z,24
2017-09-15T12:23:14.114Z,28
2017-09-15T12:24:14.756Z,28
2017-09-15T12:25:15.390Z,28
2017-09-15T12:26:16.029Z,28
2017-09-15T12:27:16.665Z,28
2017-09-15T12:28:17.500Z,28
2017-09-15T12:29:18.147Z,61472
2017-09-15T12:30:18.789Z,63744
2017-09-15T12:31:19.435Z,62016
2017-09-15T12:32:20.079Z,61184
2017-09-15T12:33:20.721Z,61216
2017-09-15T12:34:21.362Z,63808
2017-09-15T12:35:22.006Z,63456
2017-09-15T12:36:22.798Z,62784
2017-09-15T12:37:23.444Z,63008
2017-09-15T12:38:24.088Z,62688
2017-09-15T12:39:25.553Z,63840
2017-09-15T12:40:26.242Z,63424
2017-09-15T12:41:26.941Z,62880
2017-09-15T12:42:27.590Z,62624
2017-09-15T12:43:28.234Z,63328
2017-09-15T12:44:29.081Z,64352
2017-09-15T12:45:29.728Z,64576
2017-09-15T12:46:30.375Z,64960
2017-09-15T12:47:31.022Z,62400
2017-09-15T12:48:31.675Z,61088
2017-09-15T12:49:32.323Z,60224
2017-09-15T12:50:32.970Z,61504
2017-09-15T12:51:33.622Z,64032
2017-09-15T12:52:34.470Z,64160
2017-09-15T12:53:35.117Z,61728
2017-09-15T12:54:35.768Z,52352
2017-09-15T12:55:36.417Z,43968
2017-09-15T12:56:37.071Z,34688
2017-09-15T12:57:37.724Z,25248
2017-09-15T12:58:38.371Z,21024
2017-09-15T12:59:39.026Z,19648
2017-09-15T13:00:39.728Z,18656
2017-09-15T13:01:40.679Z,18304
2017-09-15T13:02:41.334Z,18144
2017-09-15T13:03:41.985Z,17760
2017-09-15T13:04:42.642Z,17888
2017-09-15T13:05:43.294Z,18464
2017-09-15T13:06:43.946Z,18976
2017-09-15T13:07:44.605Z,19104
2017-09-15T13:08:45.249Z,19232
2017-09-15T13:09:46.150Z,19296
2017-09-15T13:10:46.804Z,19392
2017-09-15T13:11:47.459Z,19744
2017-09-15T13:12:48.107Z,21472
2017-09-15T13:13:48.760Z,27616
2017-09-15T13:14:49.414Z,39040
2017-09-15T13:15:50.067Z,49472
2017-09-15T13:16:50.721Z,54528
2017-09-15T13:17:51.577Z,55712
2017-09-15T13:18:52.228Z,55712
2017-09-15T13:19:52.881Z,56448
2017-09-15T13:20:53.535Z,57536
2017-09-15T13:21:54.186Z,56192
2017-09-15T13:22:54.841Z,53120
2017-09-15T13:23:55.494Z,52928
2017-09-15T13:24:56.147Z,52448
2017-09-15T13:25:57.002Z,51808
2017-09-15T13:26:57.656Z,50560
2017-09-15T13:27:58.309Z,50624
2017-09-15T13:28:58.963Z,52832
2017-09-15T13:29:59.618Z,54304
2017-09-15T13:31:00.280Z,52608
2017-09-15T13:32:00.930Z,45728
2017-09-15T13:33:01.575Z,32384
2017-09-15T13:34:02.380Z,22208
2017-09-15T13:35:03.036Z,18592
2017-09-15T13:36:03.693Z,17984
2017-09-15T13:37:04.347Z,17888
2017-09-15T13:38:05.003Z,17920
2017-09-15T13:39:05.655Z,17984
2017-09-15T13:40:06.307Z,17984
2017-09-15T13:41:06.959Z,17888
2017-09-15T13:42:07.612Z,17440
2017-09-15T13:43:08.474Z,17280
2017-09-15T13:44:09.120Z,17600
2017-09-15T13:45:09.775Z,22688
2017-09-15T13:46:10.433Z,35392
2017-09-15T13:47:11.089Z,46720
2017-09-15T13:48:11.742Z,49120
2017-09-15T13:49:12.395Z,48704
2017-09-15T13:50:13.050Z,42624
2017-09-15T13:51:13.855Z,28096
2017-09-15T13:52:14.510Z,18176
2017-09-15T13:53:15.162Z,15956
2017-09-15T13:54:15.815Z,15836
2017-09-15T13:55:16.470Z,15924
2017-09-15T13:56:17.126Z,16024
2017-09-15T13:57:17.784Z,15932
2017-09-15T13:58:18.440Z,15516
2017-09-15T13:59:19.292Z,15124
2017-09-15T14:00:19.946Z,14952
2017-09-15T14:01:20.599Z,17248
2017-09-15T14:02:21.253Z,15024
2017-09-15T14:03:21.906Z,9268
2017-09-15T14:04:22.555Z,8652
2017-09-15T14:05:23.209Z,8428
2017-09-15T14:06:23.863Z,8384
2017-09-15T14:07:24.814Z,8368
2017-09-15T14:08:25.465Z,8596
2017-09-15T14:09:26.119Z,8728
2017-09-15T14:10:26.774Z,8964
2017-09-15T14:11:27.425Z,9144
2017-09-15T14:12:28.077Z,9252
2017-09-15T14:13:28.729Z,9532
2017-09-15T14:14:29.382Z,10028
2017-09-15T14:15:30.036Z,10060
2017-09-15T14:16:30.885Z,9952
2017-09-15T14:17:31.540Z,10132
2017-09-15T14:18:32.196Z,10352
2017-09-15T14:19:32.851Z,10164
2017-09-15T14:20:33.507Z,10216
2017-09-15T14:21:34.160Z,10968
2017-09-15T14:22:34.815Z,12396
2017-09-15T14:23:35.468Z,14192
2017-09-15T14:24:36.274Z,19104
2017-09-15T14:25:36.928Z,26080
2017-09-15T14:26:37.581Z,28128
2017-09-15T14:27:38.233Z,27648
2017-09-15T14:28:38.888Z,27648