createdAt,value
2018-12-04T00:01:44.073Z,100674.53
2018-12-04T00:04:21.478Z,100681.42
2018-12-04T00:07:00.069Z,100684.81
2018-12-04T00:09:38.479Z,100694.80
2018-12-04T00:12:14.933Z,100690.83
2018-12-04T00:14:52.608Z,100697.81
2018-12-04T00:17:29.483Z,100702.18
2018-12-04T00:20:06.050Z,100709.22
2018-12-04T00:22:44.159Z,100713.16
2018-12-04T00:25:21.921Z,100722.28
2018-12-04T00:27:58.886Z,100722.22
2018-12-04T00:54:01.950Z,100788.42
2018-12-04T00:56:39.547Z,100802.23
2018-12-04T00:59:17.150Z,100803.86
2018-12-04T01:01:55.251Z,100809.02
2018-12-04T01:04:34.631Z,100813.84
2018-12-04T01:07:12.196Z,100818.14
2018-12-04T01:09:46.429Z,100824.60
2018-12-04T01:12:24.099Z,100828.83
2018-12-04T01:15:03.474Z,100830.91
2018-12-04T01:17:41.670Z,100830.87
2018-12-04T01:20:18.847Z,100842.06
2018-12-04T01:22:57.335Z,100841.11
2018-12-04T01:25:29.389Z,100847.09
2018-12-04T01:27:58.721Z,100860.45
2018-12-04T01:30:28.053Z,100869.03
2018-12-04T01:32:57.410Z,100876.78
2018-12-04T01:35:26.775Z,100878.91
2018-12-04T01:37:56.105Z,100883.73
2018-12-04T01:40:25.446Z,100896.35
2018-12-04T01:45:37.757Z,100908.53
2018-12-04T01:48:07.141Z,100917.64
2018-12-04T01:50:36.631Z,100925.80
2018-12-04T01:53:06.360Z,100924.49
2018-12-04T01:55:35.705Z,100926.61
2018-12-04T01:58:05.990Z,100933.94
2018-12-04T02:00:35.357Z,100940.88
2018-12-04T02:03:05.929Z,100942.99
2018-12-04T02:05:35.391Z,100957.30
2018-12-04T02:08:06.277Z,100947.94
2018-12-04T02:10:35.609Z,100965.82
2018-12-04T02:13:06.190Z,100971.41
2018-12-04T02:15:35.801Z,100977.85
2018-12-04T02:18:06.465Z,100991.24
2018-12-04T02:20:39.830Z,100990.33
2018-12-04T02:23:09.153Z,100998.08
2018-12-04T02:25:38.551Z,101001.94
2018-12-04T02:28:07.900Z,101014.50
2018-12-04T02:30:37.320Z,101019.26
2018-12-04T02:33:06.676Z,101022.73
2018-12-04T02:35:36.051Z,101021.38
2018-12-04T02:38:06.417Z,101029.13
2018-12-04T02:40:41.756Z,101032.55
2018-12-04T02:43:11.185Z,101046.03
2018-12-04T02:45:40.605Z,101054.32
2018-12-04T02:48:09.949Z,101055.14
2018-12-04T02:50:39.323Z,101061.53
2018-12-04T02:53:08.788Z,101064.45
2018-12-04T02:55:38.251Z,101074.65
2018-12-04T02:58:07.629Z,101076.73
2018-12-04T03:00:36.949Z,101085.36
2018-12-04T03:03:06.504Z,101090.51
2018-12-04T03:05:35.863Z,101096.12
2018-12-04T03:08:06.445Z,101106.84
2018-12-04T03:10:35.978Z,101107.15
2018-12-04T03:13:06.017Z,101108.34
2018-12-04T03:15:35.389Z,101115.27
2018-12-04T03:18:04.804Z,101119.65
2018-12-04T03:20:40.806Z,101114.77
2018-12-04T03:23:10.266Z,101116.00
2018-12-04T03:25:39.643Z,101134.69
2018-12-04T03:28:08.964Z,101135.49
2018-12-04T03:30:38.317Z,101144.03
2018-12-04T03:33:07.667Z,101146.94
2018-12-04T03:38:21.732Z,101153.43
2018-12-04T03:40:51.073Z,101156.84
2018-12-04T03:43:20.722Z,101168.36
2018-12-04T03:45:50.095Z,101171.19
2018-12-04T03:48:19.644Z,101170.24
2018-12-04T03:50:48.971Z,101180.52
2018-12-04T03:56:00.165Z,101194.86
2018-12-04T03:58:29.532Z,101203.90
2018-12-04T04:00:59.010Z,101214.77
2018-12-04T04:03:28.383Z,101216.00
2018-12-04T04:05:57.839Z,101208.96
2018-12-04T04:11:07.158Z,101221.42
2018-12-04T04:13:36.472Z,101215.52
2018-12-04T04:16:06.458Z,101235.20
2018-12-04T04:18:35.799Z,101244.66
2018-12-04T04:21:06.554Z,101236.30
2018-12-04T04:23:35.933Z,101242.65
2018-12-04T04:26:05.914Z,101257.66
2018-12-04T04:31:15.726Z,101262.34
2018-12-04T04:33:45.105Z,101261.47
2018-12-04T04:36:14.562Z,101264.06
2018-12-04T04:38:43.903Z,101276.11
2018-12-04T04:41:13.251Z,101279.52
2018-12-04T04:43:42.622Z,101279.44
2018-12-04T04:46:12.038Z,101281.52
2018-12-04T04:48:46.021Z,101287.89
2018-12-04T04:51:15.449Z,101286.08
2018-12-04T04:53:44.977Z,101291.27
2018-12-04T04:56:14.326Z,101299.84
2018-12-04T04:58:43.676Z,101311.10
2018-12-04T05:01:13.030Z,101309.62
2018-12-04T05:03:42.375Z,101321.33
2018-12-04T05:06:11.832Z,101320.03
2018-12-04T05:08:41.178Z,101321.33
2018-12-04T05:11:10.579Z,101330.91
2018-12-04T05:13:39.952Z,101343.91
2018-12-04T05:16:09.290Z,101346.78
2018-12-04T05:18:38.633Z,101351.92
2018-12-04T05:21:08.967Z,101356.58
2018-12-04T05:23:38.542Z,101363.34
2018-12-04T05:26:07.885Z,101366.36
2018-12-04T05:28:37.216Z,101364.85
2018-12-04T05:31:06.719Z,101375.18
2018-12-04T05:33:36.210Z,101375.11
2018-12-04T05:36:06.307Z,101385.05
2018-12-04T05:38:35.640Z,101388.38
2018-12-04T05:41:06.206Z,101393.50
2018-12-04T05:43:35.555Z,101409.14
2018-12-04T05:46:05.990Z,101408.84
2018-12-04T05:48:35.405Z,101417.31
2018-12-04T05:51:04.789Z,101426.98
2018-12-04T05:53:36.702Z,101435.55
2018-12-04T05:56:10.470Z,101442.41
2018-12-04T05:58:39.872Z,101454.39
2018-12-04T06:01:09.231Z,101466.95
2018-12-04T06:03:38.618Z,101483.41
2018-12-04T06:06:07.970Z,101482.06
2018-12-04T06:08:37.376Z,101480.07
2018-12-04T06:11:06.827Z,101482.88
2018-12-04T06:13:36.229Z,101484.34
2018-12-04T06:16:06.215Z,101487.45
2018-12-04T06:18:35.581Z,101493.07
2018-12-04T06:21:06.187Z,101499.41
2018-12-04T06:23:35.753Z,101510.11
2018-12-04T06:26:06.427Z,101517.39
2018-12-04T06:28:35.840Z,101534.63
2018-12-04T06:31:06.081Z,101532.98
2018-12-04T06:33:35.527Z,101537.45
2018-12-04T06:36:06.230Z,101546.34
2018-12-04T06:38:36.108Z,101555.90
2018-12-04T06:41:06.825Z,101559.34
2018-12-04T06:43:36.163Z,101571.76
2018-12-04T06:46:06.228Z,101574.29
2018-12-04T06:51:16.232Z,101583.00
2018-12-04T06:53:45.730Z,101588.88
2018-12-04T06:56:15.044Z,101598.67
2018-12-04T06:58:44.396Z,101594.09
2018-12-04T07:01:13.836Z,101596.59
2018-12-04T07:03:43.253Z,101608.92
2018-12-04T07:06:12.585Z,101616.08
2018-12-04T07:08:42.088Z,101619.73
2018-12-04T07:11:11.436Z,101626.05
2018-12-04T07:16:21.508Z,101631.18
2018-12-04T07:18:50.904Z,101643.52
2018-12-04T07:21:20.323Z,101611.87
2018-12-04T07:23:49.697Z,101648.74
2018-12-04T07:26:19.056Z,101662.45
2018-12-04T07:28:48.428Z,101659.25
2018-12-04T07:31:17.760Z,101671.39
2018-12-04T07:33:47.216Z,101673.63
2018-12-04T07:36:16.564Z,101679.77
2018-12-04T07:38:45.933Z,101686.21
2018-12-04T07:41:15.309Z,101699.38
2018-12-04T07:43:44.717Z,101724.39
2018-12-04T07:46:14.071Z,101726.75
2018-12-04T07:48:43.406Z,101739.20
2018-12-04T07:51:12.757Z,101737.73
2018-12-04T07:53:42.129Z,101741.98
2018-12-04T07:56:11.601Z,101747.63
2018-12-04T07:58:41.033Z,101759.16
2018-12-04T08:01:10.360Z,101747.08
2018-12-04T08:03:39.714Z,101745.87
2018-12-04T08:06:11.635Z,101752.62
2018-12-04T08:08:40.993Z,101758.33
2018-12-04T08:11:10.308Z,101769.84
2018-12-04T08:13:39.625Z,101767.75
2018-12-04T08:16:08.971Z,101787.69
2018-12-04T08:18:38.311Z,101793.65
2018-12-04T08:21:07.662Z,101798.73
2018-12-04T08:23:36.985Z,101805.49
2018-12-04T08:26:06.321Z,101815.27
2018-12-04T08:28:35.651Z,101815.65
2018-12-04T08:31:06.242Z,101829.02
2018-12-04T08:33:35.617Z,101832.03
2018-12-04T08:36:06.112Z,101836.00
2018-12-04T08:38:35.485Z,101840.77
2018-12-04T08:41:06.087Z,101846.42
2018-12-04T08:43:35.425Z,101850.81
2018-12-04T08:46:05.985Z,101850.39
2018-12-04T08:48:35.469Z,101845.28
2018-12-04T08:51:06.129Z,101850.93
2018-12-04T08:53:35.471Z,101848.83
2018-12-04T08:56:04.889Z,101846.92
2018-12-04T08:58:34.218Z,101862.95
2018-12-04T09:01:03.545Z,101874.00
2018-12-04T09:03:32.874Z,101873.19
2018-12-04T09:06:02.216Z,101879.80
2018-12-04T09:08:31.571Z,101895.11
2018-12-04T09:11:00.922Z,101907.95
2018-12-04T09:13:30.433Z,101904.63
2018-12-04T09:15:59.890Z,101912.57
2018-12-04T09:18:29.242Z,101912.80
2018-12-04T09:20:58.710Z,101916.50
2018-12-04T09:23:28.169Z,101925.28
2018-12-04T09:25:57.552Z,101931.75
2018-12-04T09:28:27.113Z,101937.03
2018-12-04T09:30:56.615Z,101948.73
2018-12-04T09:33:25.928Z,101954.67
2018-12-04T09:35:55.239Z,101963.73
2018-12-04T09:38:24.753Z,101973.80
2018-12-04T09:40:54.094Z,101977.80
2018-12-04T09:43:23.482Z,101981.84
2018-12-04T09:45:52.868Z,101991.09
2018-12-04T09:48:22.238Z,101993.34
2018-12-04T09:50:51.600Z,101999.54
2018-12-04T09:53:25.191Z,102001.80
2018-12-04T09:58:36.923Z,102022.90
2018-12-04T10:01:06.477Z,102017.71
2018-12-04T10:03:35.828Z,102028.09
2018-12-04T10:06:06.392Z,102043.28
2018-12-04T10:08:35.716Z,102039.73
2018-12-04T10:11:06.308Z,102041.38
2018-12-04T10:13:35.646Z,102046.59
2018-12-04T10:16:06.425Z,102050.14
2018-12-04T10:18:35.785Z,102048.03
2018-12-04T10:21:06.201Z,102059.85
2018-12-04T10:23:35.542Z,102053.03
2018-12-04T10:26:04.968Z,102058.45
2018-12-04T10:28:34.304Z,102056.77
2018-12-04T10:31:10.152Z,102063.17
2018-12-04T10:33:39.704Z,102060.75
2018-12-04T10:36:09.128Z,102067.92
2018-12-04T10:38:38.468Z,102078.09
2018-12-04T10:41:07.768Z,102075.48
2018-12-04T10:43:37.111Z,102080.09
2018-12-04T10:46:06.539Z,102070.63
2018-12-04T10:48:35.962Z,102074.53
2018-12-04T10:51:06.105Z,102073.33
2018-12-04T10:53:35.441Z,102076.36
2018-12-04T10:56:06.108Z,102085.20
2018-12-04T10:58:35.463Z,102081.39
2018-12-04T11:01:10.419Z,102081.84
2018-12-04T11:03:40.035Z,102085.89
2018-12-04T11:06:09.758Z,102082.97
2018-12-04T11:08:39.547Z,102093.03
2018-12-04T11:11:09.185Z,102100.20
2018-12-04T11:13:38.853Z,102099.50
2018-12-04T11:16:10.467Z,102108.72
2018-12-04T11:18:39.854Z,102113.22
2018-12-04T11:21:09.215Z,102121.14
2018-12-04T11:23:38.563Z,102120.08
2018-12-04T11:26:07.914Z,102122.36
2018-12-04T11:28:37.323Z,102123.89
2018-12-04T11:31:06.745Z,102121.81
2018-12-04T11:33:36.201Z,102122.82
2018-12-04T11:36:06.201Z,102130.81
2018-12-04T11:38:35.565Z,102140.09
2018-12-04T11:41:06.165Z,102141.56
2018-12-04T11:43:35.509Z,102142.19
2018-12-04T11:46:06.115Z,102144.98
2018-12-04T11:48:35.580Z,102149.95
2018-12-04T11:51:06.136Z,102151.34
2018-12-04T11:56:16.909Z,102163.38
2018-12-04T11:58:46.906Z,102161.73
2018-12-04T12:01:24.311Z,102180.59
2018-12-04T12:03:53.633Z,102183.78
2018-12-04T12:06:23.112Z,102185.67
2018-12-04T12:08:52.706Z,102181.00
2018-12-04T12:11:24.144Z,102160.25
2018-12-04T12:13:53.569Z,102170.78
2018-12-04T12:16:23.147Z,102172.67
2018-12-04T12:18:52.584Z,102176.22
2018-12-04T12:21:25.117Z,102180.66
2018-12-04T12:23:54.464Z,102180.36
2018-12-04T12:26:23.830Z,102188.28
2018-12-04T12:28:53.217Z,102199.70
2018-12-04T12:31:22.661Z,102198.12
2018-12-04T12:33:52.065Z,102209.58
2018-12-04T12:36:21.511Z,102207.91
2018-12-04T12:38:50.833Z,102217.14
2018-12-04T12:41:21.403Z,102219.81
2018-12-04T12:43:50.933Z,102220.75
2018-12-04T12:46:20.358Z,102214.67
2018-12-04T12:48:49.820Z,102219.05
2018-12-04T12:51:19.217Z,102233.41
2018-12-04T12:53:49.368Z,102230.80
2018-12-04T12:56:18.802Z,102237.91
2018-12-04T12:58:48.199Z,102241.97
2018-12-04T13:01:21.930Z,102238.77
2018-12-04T13:03:51.330Z,102236.75
2018-12-04T13:06:20.741Z,102233.34
2018-12-04T13:08:50.103Z,102247.02
2018-12-04T13:11:20.749Z,102248.80
2018-12-04T13:13:50.122Z,102246.66
2018-12-04T13:16:19.630Z,102244.53
2018-12-04T13:18:49.024Z,102253.08
2018-12-04T13:21:19.271Z,102256.42
2018-12-04T13:23:48.703Z,102256.65
2018-12-04T13:26:18.061Z,102259.06
2018-12-04T13:28:47.444Z,102255.05
2018-12-04T13:31:16.841Z,102243.83
2018-12-04T13:33:46.948Z,102252.80
2018-12-04T13:36:16.250Z,102257.50
2018-12-04T13:38:45.637Z,102259.76
2018-12-04T13:41:15.001Z,102271.69
2018-12-04T13:43:44.396Z,102276.77
2018-12-04T13:46:13.770Z,102289.76
2018-12-04T13:48:43.171Z,102286.94
2018-12-04T13:51:12.530Z,102286.28
2018-12-04T13:53:42.041Z,102296.52
2018-12-04T13:56:12.165Z,102301.17
2018-12-04T13:58:42.857Z,102312.38
2018-12-04T14:01:12.221Z,102309.70
2018-12-04T14:03:41.626Z,102308.34
2018-12-04T14:06:11.132Z,102318.42
2018-12-04T14:08:40.523Z,102322.05
2018-12-04T14:11:10.016Z,102330.92
2018-12-04T14:13:39.450Z,102335.30
2018-12-04T14:16:09.522Z,102334.78
2018-12-04T14:18:39.744Z,102337.24
2018-12-04T14:21:09.338Z,102342.41
2018-12-04T14:23:39.144Z,102345.34
2018-12-04T14:26:08.892Z,102345.66
2018-12-04T14:28:38.571Z,102357.31
2018-12-04T14:31:08.266Z,102360.28
2018-12-04T14:33:39.440Z,102369.34
2018-12-04T14:36:09.236Z,102373.63
2018-12-04T14:38:39.061Z,102371.80
2018-12-04T14:41:08.689Z,102379.63
2018-12-04T14:43:38.412Z,102379.62
2018-12-04T14:46:08.180Z,102387.08
2018-12-04T14:48:37.695Z,102389.25
2018-12-04T14:51:08.713Z,102392.33
2018-12-04T14:53:38.530Z,102395.52
2018-12-04T14:56:08.140Z,102398.28
2018-12-04T14:58:37.773Z,102407.98
2018-12-04T15:01:07.466Z,102407.17
2018-12-04T15:03:46.024Z,102410.96
2018-12-04T15:06:16.102Z,102416.05
2018-12-04T15:08:45.896Z,102418.12
2018-12-04T15:11:15.479Z,102420.17
2018-12-04T15:13:45.244Z,102430.80
2018-12-04T15:16:14.943Z,102434.71
2018-12-04T15:18:44.490Z,102436.06
2018-12-04T15:21:14.881Z,102445.59
2018-12-04T15:23:44.588Z,102454.94
2018-12-04T15:26:14.316Z,102456.47
2018-12-04T15:28:43.988Z,102460.16
2018-12-04T15:31:13.925Z,102459.24
2018-12-04T15:33:43.738Z,102466.09
2018-12-04T15:36:13.246Z,102462.58
2018-12-04T15:38:42.786Z,102467.00
2018-12-04T15:41:12.643Z,102471.70
2018-12-04T15:43:42.235Z,102475.70
2018-12-04T15:46:11.640Z,102476.53
2018-12-04T15:48:40.977Z,102475.50
2018-12-04T15:51:10.566Z,102471.96
2018-12-04T15:53:40.014Z,102477.24
2018-12-04T15:56:09.475Z,102482.11
2018-12-04T15:58:38.813Z,102482.60
2018-12-04T16:03:55.717Z,102484.20
2018-12-04T16:06:25.162Z,102485.03
2018-12-04T16:08:54.515Z,102481.55
2018-12-04T16:11:23.876Z,102488.10
2018-12-04T16:13:53.285Z,102495.75
2018-12-04T16:16:22.735Z,102493.16
2018-12-04T16:18:55.027Z,102494.45
2018-12-04T16:21:25.786Z,102498.26
2018-12-04T16:23:55.289Z,102494.45
2018-12-04T16:26:24.691Z,102448.36
2018-12-04T16:28:54.070Z,102481.63
2018-12-04T16:31:23.422Z,102506.59
2018-12-04T16:33:52.834Z,102508.30
2018-12-04T16:36:52.880Z,102507.64
2018-12-04T16:39:22.442Z,102507.27
2018-12-04T16:41:53.399Z,102506.67
2018-12-04T16:44:23.141Z,102508.37
2018-12-04T16:46:57.412Z,102515.05
2018-12-04T16:49:26.962Z,102516.35
2018-12-04T16:51:56.675Z,102513.09
2018-12-04T16:54:26.232Z,102518.36
2018-12-04T16:56:56.879Z,102518.99
2018-12-04T16:59:26.476Z,102527.98
2018-12-04T17:01:56.181Z,102524.76
2018-12-04T17:04:26.176Z,102530.95
2018-12-04T17:06:55.813Z,102531.21
2018-12-04T17:09:25.351Z,102532.09
2018-12-04T17:11:55.251Z,102537.06
2018-12-04T17:14:24.841Z,102548.80
2018-12-04T17:16:54.516Z,102558.48
2018-12-04T17:19:24.209Z,102559.79
2018-12-04T17:21:53.872Z,102548.59
2018-12-04T17:24:23.560Z,102544.91
2018-12-04T17:26:53.350Z,102549.41
2018-12-04T17:29:23.083Z,102556.69
2018-12-04T17:31:52.826Z,102554.91
2018-12-04T17:34:22.903Z,102559.28
2018-12-04T17:36:52.331Z,102563.08
2018-12-04T17:39:21.856Z,102560.48
2018-12-04T17:41:51.233Z,102562.70
2018-12-04T17:44:21.307Z,102560.89
2018-12-04T17:46:50.766Z,102562.70
2018-12-04T17:49:20.156Z,102563.02
2018-12-04T17:51:49.525Z,102567.28
2018-12-04T17:54:19.077Z,102557.79
2018-12-04T17:56:48.442Z,102567.53
2018-12-04T17:59:17.800Z,102568.33
2018-12-04T18:01:47.146Z,102571.27
2018-12-04T18:04:16.475Z,102570.77
2018-12-04T18:06:45.827Z,102573.36
2018-12-04T18:09:16.372Z,102568.80
2018-12-04T18:11:45.709Z,102567.02
2018-12-04T18:14:16.292Z,102570.03
2018-12-04T18:16:46.166Z,102567.34
2018-12-04T18:19:15.836Z,102563.34
2018-12-04T18:21:45.478Z,102565.87
2018-12-04T18:24:16.454Z,102565.87
2018-12-04T18:26:46.110Z,102572.74
2018-12-04T18:29:15.760Z,102565.78
2018-12-04T18:31:45.323Z,102572.48
2018-12-04T18:34:15.056Z,102583.17
2018-12-04T18:36:44.666Z,102588.67
2018-12-04T18:39:14.389Z,102590.31
2018-12-04T18:41:44.270Z,102594.52
2018-12-04T18:44:14.387Z,102604.06
2018-12-04T18:46:43.903Z,102602.50
2018-12-04T18:49:13.501Z,102606.80
2018-12-04T18:51:43.859Z,102606.23
2018-12-04T18:54:14.155Z,102608.25
2018-12-04T18:56:43.796Z,102606.95
2018-12-04T18:59:13.342Z,102612.03
2018-12-04T19:01:43.191Z,102620.22
2018-12-04T19:04:12.899Z,102615.34
2018-12-04T19:06:42.687Z,102631.89
2018-12-04T19:09:12.508Z,102639.16
2018-12-04T19:11:42.195Z,102637.28
2018-12-04T19:14:11.929Z,102639.71
2018-12-04T19:16:41.514Z,102637.91
2018-12-04T19:21:36.154Z,102646.50
2018-12-04T19:24:06.870Z,102646.91
2018-12-04T19:26:36.751Z,102646.64
2018-12-04T19:29:06.390Z,102649.98
2018-12-04T19:31:36.215Z,102648.69
2018-12-04T19:34:06.646Z,102647.59
2018-12-04T19:36:36.141Z,102653.50
2018-12-04T19:39:10.174Z,102649.03
2018-12-04T19:41:40.464Z,102648.75
2018-12-04T19:44:10.411Z,102659.12
2018-12-04T19:46:40.000Z,102659.94
2018-12-04T19:49:12.809Z,102660.72
2018-12-04T19:51:42.290Z,102656.26
2018-12-04T19:54:11.826Z,102656.42
2018-12-04T19:56:41.591Z,102658.23
2018-12-04T19:59:11.348Z,102656.84
2018-12-04T20:01:40.900Z,102668.91
2018-12-04T20:04:10.567Z,102665.63
2018-12-04T20:06:40.561Z,102673.20
2018-12-04T20:09:11.118Z,102664.82
2018-12-04T20:11:40.812Z,102661.51
2018-12-04T20:14:10.454Z,102659.80
2018-12-04T20:16:40.107Z,102671.57
2018-12-04T20:19:09.788Z,102684.40
2018-12-04T20:21:39.468Z,102676.42
2018-12-04T20:26:50.337Z,102679.18
2018-12-04T20:29:20.158Z,102678.88
2018-12-04T20:31:51.648Z,102683.23
2018-12-04T20:34:22.293Z,102678.94
2018-12-04T20:36:52.408Z,102685.12
2018-12-04T20:39:23.034Z,102683.92
2018-12-04T20:41:52.995Z,102681.64
2018-12-04T20:44:22.830Z,102681.33
2018-12-04T20:46:54.834Z,102683.82
2018-12-04T20:52:05.808Z,102689.52
2018-12-04T20:54:35.623Z,102697.77
2018-12-04T20:57:06.598Z,102695.18
2018-12-04T20:59:36.289Z,102688.80
2018-12-04T21:02:07.284Z,102687.30
2018-12-04T21:04:40.021Z,102689.89
2018-12-04T21:07:10.827Z,102699.03
2018-12-04T21:09:41.545Z,102696.55
2018-12-04T21:12:12.494Z,102694.73
2018-12-04T21:14:42.417Z,102699.55
2018-12-04T21:17:12.222Z,102695.08
2018-12-04T21:19:41.901Z,102693.68
2018-12-04T21:22:13.612Z,102694.87
2018-12-04T21:24:43.352Z,102695.28
2018-12-04T21:29:25.344Z,102698.19
2018-12-04T21:32:00.238Z,102699.34
2018-12-04T21:34:36.054Z,102698.94
2018-12-04T21:37:12.392Z,102707.70
2018-12-04T21:39:49.098Z,102705.89
2018-12-04T21:42:24.075Z,102696.81
2018-12-04T21:44:59.035Z,102701.05
2018-12-04T21:47:33.795Z,102703.30
2018-12-04T21:52:43.087Z,102707.87
2018-12-04T21:55:12.992Z,102704.30
2018-12-04T21:57:43.563Z,102702.69
2018-12-04T22:00:13.740Z,102702.69
2018-12-04T22:02:43.463Z,102702.69
2018-12-04T22:05:13.793Z,102703.50
2018-12-04T22:07:43.508Z,102707.02
2018-12-04T22:10:14.013Z,102724.55
2018-12-04T22:12:44.390Z,102718.48
2018-12-04T22:15:14.175Z,102719.27
2018-12-04T22:17:45.205Z,102712.20
2018-12-04T22:20:14.840Z,102718.20
2018-12-04T22:22:45.826Z,102720.29
2018-12-04T22:25:16.636Z,102717.59
2018-12-04T22:27:46.575Z,102713.39
2018-12-04T22:30:16.107Z,102721.69
2018-12-04T22:32:46.178Z,102719.20
2018-12-04T22:35:15.717Z,102725.68
2018-12-04T22:37:45.086Z,102724.28
2018-12-04T22:42:55.070Z,102720.49
2018-12-04T22:45:26.125Z,102731.75
2018-12-04T22:47:56.576Z,102727.76
2018-12-04T22:50:26.067Z,102725.68
2018-12-04T22:52:55.694Z,102734.52
2018-12-04T22:55:25.110Z,102734.52
2018-12-04T22:57:54.489Z,102735.81
2018-12-04T23:00:36.264Z,102735.10
2018-12-04T23:03:06.576Z,102727.42
2018-12-04T23:05:36.119Z,102726.54
2018-12-04T23:08:06.162Z,102723.44
2018-12-04T23:10:35.515Z,102724.25
2018-12-04T23:13:06.384Z,102725.03
2018-12-04T23:15:35.824Z,102722.38
2018-12-04T23:18:07.741Z,102712.30
2018-12-04T23:20:37.125Z,102713.50
2018-12-04T23:23:06.508Z,102718.99
2018-12-04T23:25:36.037Z,102724.78
2018-12-04T23:28:06.091Z,102723.62
2018-12-04T23:30:39.601Z,102721.05
2018-12-04T23:33:09.082Z,102720.59
2018-12-04T23:35:38.388Z,102717.92
2018-12-04T23:38:08.914Z,102729.91
2018-12-04T23:40:38.372Z,102729.44
2018-12-04T23:43:07.736Z,102733.23
2018-12-04T23:45:37.357Z,102732.94
2018-12-04T23:48:06.987Z,102725.70
2018-12-04T23:50:36.432Z,102726.77
2018-12-04T23:53:06.879Z,102720.12
2018-12-04T23:55:36.834Z,102709.66
2018-12-04T23:58:06.349Z,102694.41
