createdAt,value
2019-01-21T00:00:17.574Z,75.30
2019-01-21T00:02:46.025Z,74.90
2019-01-21T00:05:14.818Z,74.80
2019-01-21T00:07:43.270Z,74.80
2019-01-21T00:10:12.082Z,74.60
2019-01-21T00:12:40.854Z,75.00
2019-01-21T00:15:09.759Z,75.30
2019-01-21T00:17:38.438Z,75.10
2019-01-21T00:20:07.997Z,75.20
2019-01-21T00:22:36.731Z,75.60
2019-01-21T00:25:07.023Z,75.50
2019-01-21T00:27:35.726Z,75.50
2019-01-21T00:30:06.776Z,75.00
2019-01-21T00:32:35.465Z,75.70
2019-01-21T00:35:05.726Z,75.80
2019-01-21T00:37:34.145Z,76.40
2019-01-21T00:40:06.011Z,76.70
2019-01-21T00:42:34.709Z,76.50
2019-01-21T00:45:03.216Z,76.70
2019-01-21T00:47:31.621Z,77.40
2019-01-21T00:50:00.363Z,76.90
2019-01-21T00:52:29.034Z,76.60
2019-01-21T00:54:57.551Z,76.40
2019-01-21T00:57:25.960Z,76.90
2019-01-21T00:59:54.661Z,77.20
2019-01-21T01:02:23.491Z,77.70
2019-01-21T01:04:52.274Z,78.00
2019-01-21T01:07:20.781Z,78.80
2019-01-21T01:09:49.242Z,78.20
2019-01-21T01:12:17.690Z,77.80
2019-01-21T01:14:46.382Z,77.40
2019-01-21T01:17:15.076Z,77.20
2019-01-21T01:19:43.487Z,76.80
2019-01-21T01:22:11.922Z,76.30
2019-01-21T01:24:40.623Z,76.80
2019-01-21T01:27:09.410Z,76.70
2019-01-21T01:29:37.822Z,76.90
2019-01-21T01:32:06.240Z,77.30
2019-01-21T01:34:34.946Z,77.40
2019-01-21T01:37:05.135Z,77.20
2019-01-21T01:39:33.846Z,76.80
2019-01-21T01:42:02.271Z,77.00
2019-01-21T01:44:31.423Z,77.10
2019-01-21T01:46:59.839Z,77.00
2019-01-21T01:49:28.695Z,76.50
2019-01-21T01:51:57.385Z,76.70
2019-01-21T01:54:25.828Z,77.00
2019-01-21T01:56:54.854Z,77.30
2019-01-21T01:59:23.547Z,77.60
2019-01-21T02:01:52.319Z,77.80
2019-01-21T02:04:20.738Z,77.80
2019-01-21T02:06:49.616Z,77.50
2019-01-21T02:09:18.029Z,77.60
2019-01-21T02:11:46.440Z,77.60
2019-01-21T02:14:14.895Z,76.90
2019-01-21T02:16:43.447Z,77.00
2019-01-21T02:19:11.901Z,76.90
2019-01-21T02:21:42.221Z,76.50
2019-01-21T02:24:13.366Z,76.40
2019-01-21T02:26:45.126Z,76.90
2019-01-21T02:29:16.993Z,76.70
2019-01-21T02:32:15.980Z,76.60
2019-01-21T02:34:50.345Z,76.40
2019-01-21T02:37:50.481Z,76.40
2019-01-21T02:40:22.025Z,77.10
2019-01-21T02:42:56.442Z,77.00
2019-01-21T02:45:44.891Z,77.40
2019-01-21T02:48:34.487Z,77.70
2019-01-21T02:51:08.963Z,77.80
2019-01-21T02:53:43.374Z,78.30
2019-01-21T02:56:26.927Z,78.20
2019-01-21T02:59:32.027Z,78.10
2019-01-21T03:02:24.750Z,77.90
2019-01-21T03:05:11.354Z,78.20
2019-01-21T03:07:51.662Z,78.60
2019-01-21T03:10:38.342Z,79.00
2019-01-21T03:13:19.232Z,79.00
2019-01-21T03:15:51.476Z,79.00
2019-01-21T03:18:58.171Z,78.90
2019-01-21T03:21:55.107Z,79.10
2019-01-21T03:24:59.479Z,79.00
2019-01-21T03:27:49.134Z,78.90
2019-01-21T03:30:29.061Z,79.10
2019-01-21T03:33:23.485Z,79.00
2019-01-21T03:36:18.271Z,79.30
2019-01-21T03:39:05.062Z,79.60
2019-01-21T03:41:59.189Z,80.10
2019-01-21T03:44:31.095Z,80.60
2019-01-21T03:47:18.867Z,79.70
2019-01-21T03:50:06.991Z,78.90
2019-01-21T03:53:00.241Z,78.60
2019-01-21T03:55:29.939Z,79.10
2019-01-21T03:58:07.208Z,79.80
2019-01-21T04:00:41.858Z,79.00
2019-01-21T04:03:22.180Z,78.60
2019-01-21T04:05:59.014Z,78.50
2019-01-21T04:08:33.491Z,78.90
2019-01-21T04:11:10.833Z,78.70
2019-01-21T04:13:57.803Z,78.60
2019-01-21T04:16:38.293Z,79.00
2019-01-21T04:19:15.940Z,79.10
2019-01-21T04:21:59.482Z,78.80
2019-01-21T04:24:36.892Z,78.80
2019-01-21T04:27:11.239Z,79.20
2019-01-21T04:29:59.749Z,78.70
2019-01-21T04:32:58.773Z,78.80
2019-01-21T04:35:42.384Z,79.10
2019-01-21T04:38:31.031Z,78.90
2019-01-21T04:41:14.599Z,78.70
2019-01-21T04:43:46.096Z,78.90
2019-01-21T04:46:20.320Z,79.60
2019-01-21T04:48:52.109Z,79.70
2019-01-21T04:51:29.671Z,78.80
2019-01-21T04:54:04.222Z,78.30
2019-01-21T04:56:59.350Z,78.40
2019-01-21T04:59:50.443Z,77.90
2019-01-21T05:02:41.958Z,78.20
2019-01-21T05:05:25.898Z,77.50
2019-01-21T05:08:33.862Z,77.20
2019-01-21T05:11:17.450Z,77.00
2019-01-21T05:14:18.077Z,76.80
2019-01-21T05:17:10.872Z,76.80
2019-01-21T05:19:54.453Z,77.00
2019-01-21T05:22:35.431Z,77.50
2019-01-21T05:25:26.266Z,77.60
2019-01-21T05:27:58.198Z,77.60
2019-01-21T05:30:41.635Z,78.50
2019-01-21T05:33:18.997Z,79.10
2019-01-21T05:36:20.494Z,79.30
2019-01-21T05:38:51.978Z,80.00
2019-01-21T05:41:23.782Z,80.00
2019-01-21T05:43:58.427Z,79.60
2019-01-21T05:46:25.990Z,79.60
2019-01-21T05:49:09.108Z,79.70
2019-01-21T05:51:52.557Z,79.50
2019-01-21T05:54:27.277Z,79.00
2019-01-21T05:57:01.922Z,78.90
2019-01-21T05:59:48.291Z,79.20
2019-01-21T06:02:31.972Z,79.70
2019-01-21T06:05:06.543Z,79.70
2019-01-21T06:08:01.023Z,79.40
2019-01-21T06:10:47.643Z,79.30
2019-01-21T06:13:19.159Z,79.30
2019-01-21T06:15:53.842Z,79.10
2019-01-21T06:18:25.662Z,78.90
2019-01-21T06:21:06.187Z,78.70
2019-01-21T06:23:37.710Z,78.80
2019-01-21T06:26:15.152Z,78.80
2019-01-21T06:28:52.293Z,78.70
2019-01-21T06:31:26.735Z,78.30
2019-01-21T06:34:30.574Z,78.20
2019-01-21T06:37:08.041Z,78.30
2019-01-21T06:39:42.414Z,78.30
2019-01-21T06:42:17.051Z,78.10
2019-01-21T06:45:04.202Z,78.20
2019-01-21T06:47:38.705Z,77.80
2019-01-21T06:50:13.636Z,77.50
2019-01-21T06:53:03.358Z,77.60
2019-01-21T06:55:51.462Z,77.50
2019-01-21T06:58:31.839Z,77.60
2019-01-21T07:01:06.321Z,77.30
2019-01-21T07:04:00.196Z,77.70
2019-01-21T07:06:32.015Z,77.80
2019-01-21T07:09:27.352Z,77.80
2019-01-21T07:12:17.104Z,77.90
2019-01-21T07:14:51.787Z,78.40
2019-01-21T07:17:35.540Z,78.50
2019-01-21T07:20:16.465Z,78.40
2019-01-21T07:23:00.087Z,78.10
2019-01-21T07:25:40.964Z,78.00
2019-01-21T07:28:15.747Z,78.10
2019-01-21T07:31:02.239Z,78.20
2019-01-21T07:33:48.869Z,78.50
2019-01-21T07:36:35.613Z,79.10
2019-01-21T07:39:15.450Z,79.80
2019-01-21T07:41:58.786Z,80.20
2019-01-21T07:44:48.250Z,79.70
2019-01-21T07:47:31.387Z,79.30
2019-01-21T07:50:21.149Z,79.50
2019-01-21T07:53:12.155Z,79.80
2019-01-21T07:56:00.510Z,80.60
2019-01-21T07:59:00.797Z,80.40
2019-01-21T08:01:32.615Z,80.40
2019-01-21T08:04:19.216Z,81.00
2019-01-21T08:06:53.823Z,80.20
2019-01-21T08:09:37.234Z,79.90
2019-01-21T08:12:11.569Z,79.70
2019-01-21T08:14:52.000Z,79.50
2019-01-21T08:17:43.547Z,79.70
2019-01-21T08:20:26.968Z,80.10
2019-01-21T08:23:13.482Z,80.20
2019-01-21T08:25:51.111Z,80.40
2019-01-21T08:28:31.566Z,80.80
2019-01-21T08:31:09.645Z,81.10
2019-01-21T08:34:13.687Z,81.30
2019-01-21T08:36:53.918Z,81.30
2019-01-21T08:39:25.407Z,81.30
2019-01-21T08:42:03.256Z,81.50
2019-01-21T08:44:51.850Z,81.80
2019-01-21T08:47:35.463Z,82.40
2019-01-21T08:50:22.182Z,83.00
2019-01-21T08:53:05.792Z,83.20
2019-01-21T08:55:37.669Z,83.70
2019-01-21T08:58:28.953Z,84.00
2019-01-21T09:01:18.832Z,84.40
2019-01-21T09:04:07.313Z,84.70
2019-01-21T09:06:38.901Z,84.90
2019-01-21T09:09:10.394Z,85.00
2019-01-21T09:11:42.287Z,85.00
2019-01-21T09:14:14.020Z,85.00
2019-01-21T09:17:02.230Z,84.90
2019-01-21T09:19:52.077Z,86.00
2019-01-21T09:22:32.385Z,85.30
2019-01-21T09:25:09.638Z,85.80
2019-01-21T09:27:44.026Z,86.50
2019-01-21T09:30:24.755Z,87.10
2019-01-21T09:33:02.514Z,87.40
2019-01-21T09:36:01.235Z,88.00
2019-01-21T09:38:44.451Z,88.50
2019-01-21T09:41:22.107Z,88.90
2019-01-21T09:43:53.849Z,89.00
2019-01-21T09:46:28.676Z,88.50
2019-01-21T09:48:56.332Z,88.90
2019-01-21T09:51:27.086Z,89.70
2019-01-21T09:53:56.520Z,89.90
2019-01-21T09:56:26.291Z,90.20
2019-01-21T09:58:56.275Z,89.10
2019-01-21T10:01:26.359Z,88.70
2019-01-21T10:03:55.713Z,88.50
2019-01-21T10:06:26.772Z,88.60
2019-01-21T10:09:19.843Z,88.10
2019-01-21T10:11:59.690Z,88.00
2019-01-21T10:14:34.192Z,88.00
2019-01-21T10:17:17.577Z,88.10
2019-01-21T10:19:55.326Z,87.90
2019-01-21T10:22:30.449Z,87.50
2019-01-21T10:25:04.565Z,86.90
2019-01-21T10:28:06.028Z,86.80
2019-01-21T10:30:46.510Z,87.00
2019-01-21T10:33:34.095Z,87.50
2019-01-21T10:36:11.551Z,86.70
2019-01-21T10:39:07.530Z,86.80
2019-01-21T10:41:48.192Z,86.20
2019-01-21T10:44:23.123Z,85.80
2019-01-21T10:47:00.818Z,85.60
2019-01-21T10:49:57.361Z,85.00
2019-01-21T10:52:38.534Z,84.10
2019-01-21T10:55:16.106Z,82.60
2019-01-21T10:57:47.728Z,82.80
2019-01-21T11:00:20.170Z,83.20
2019-01-21T11:03:02.606Z,82.10
2019-01-21T11:05:55.915Z,81.20
2019-01-21T11:08:27.446Z,80.90
2019-01-21T11:11:01.807Z,80.30
2019-01-21T11:13:51.128Z,80.10
2019-01-21T11:16:37.801Z,80.10
2019-01-21T11:19:22.153Z,79.40
2019-01-21T11:21:53.739Z,78.60
2019-01-21T11:24:43.557Z,79.50
2019-01-21T11:27:20.876Z,77.90
2019-01-21T11:30:01.389Z,78.30
2019-01-21T11:32:42.177Z,77.00
2019-01-21T11:35:28.980Z,76.90
2019-01-21T11:38:20.038Z,77.80
2019-01-21T11:41:22.169Z,77.80
2019-01-21T11:44:11.883Z,75.50
2019-01-21T11:46:55.783Z,76.00
2019-01-21T11:49:45.963Z,73.10
2019-01-21T11:52:23.461Z,74.90
2019-01-21T11:55:13.994Z,73.40
2019-01-21T11:57:54.212Z,73.20
2019-01-21T12:00:34.478Z,72.10
2019-01-21T12:03:15.592Z,73.10
2019-01-21T12:05:47.321Z,72.70
2019-01-21T12:08:35.712Z,69.40
2019-01-21T12:11:13.149Z,68.30
2019-01-21T12:14:09.163Z,67.50
2019-01-21T12:17:03.169Z,66.10
2019-01-21T12:19:43.791Z,63.00
2019-01-21T12:22:36.417Z,64.80
2019-01-21T12:25:28.977Z,63.40
2019-01-21T12:28:21.538Z,64.60
2019-01-21T12:31:02.193Z,63.40
2019-01-21T12:33:45.859Z,61.60
2019-01-21T12:36:17.717Z,58.50
2019-01-21T12:38:49.458Z,59.10
2019-01-21T12:41:29.688Z,59.00
2019-01-21T12:44:04.006Z,56.00
2019-01-21T12:46:39.505Z,56.00
2019-01-21T12:49:26.353Z,54.90
2019-01-21T12:51:57.882Z,54.30
2019-01-21T12:54:49.390Z,54.40
2019-01-21T12:57:47.843Z,55.20
2019-01-21T13:00:37.200Z,53.90
2019-01-21T13:03:31.594Z,53.00
2019-01-21T13:06:14.557Z,52.20
2019-01-21T13:09:11.949Z,51.90
2019-01-21T13:11:52.732Z,51.20
2019-01-21T13:14:30.252Z,51.40
2019-01-21T13:17:02.197Z,51.80
2019-01-21T13:19:50.460Z,51.10
2019-01-21T13:22:39.502Z,50.80
2019-01-21T13:25:38.447Z,51.00
2019-01-21T13:28:21.757Z,50.90
2019-01-21T13:30:53.594Z,49.60
2019-01-21T13:33:44.842Z,49.20
2019-01-21T13:36:16.579Z,47.60
2019-01-21T13:38:54.195Z,47.60
2019-01-21T13:41:31.559Z,47.40
2019-01-21T13:44:09.317Z,47.60
2019-01-21T13:47:07.758Z,47.20
2019-01-21T13:49:45.298Z,47.00
2019-01-21T13:52:50.131Z,46.70
2019-01-21T13:55:33.250Z,46.30
2019-01-21T13:58:32.555Z,46.10
2019-01-21T14:01:12.941Z,45.50
2019-01-21T14:03:47.024Z,44.60
2019-01-21T14:06:24.625Z,45.40
2019-01-21T14:09:16.850Z,45.20
2019-01-21T14:12:03.163Z,45.20
2019-01-21T14:14:37.789Z,45.20
2019-01-21T14:17:21.190Z,45.30
2019-01-21T14:19:53.014Z,45.60
2019-01-21T14:22:33.643Z,45.40
2019-01-21T14:25:13.785Z,45.00
2019-01-21T14:28:03.674Z,45.50
2019-01-21T14:30:50.492Z,46.10
2019-01-21T14:33:33.270Z,45.80
2019-01-21T14:36:08.122Z,46.40
2019-01-21T14:38:42.896Z,45.60
2019-01-21T14:41:17.329Z,45.10
2019-01-21T14:44:20.647Z,45.50
2019-01-21T14:47:09.226Z,46.00
2019-01-21T14:49:56.032Z,46.90
2019-01-21T14:52:30.492Z,47.70
2019-01-21T14:55:02.340Z,48.40
2019-01-21T14:57:43.227Z,48.80
2019-01-21T15:00:29.209Z,49.00
2019-01-21T15:03:25.351Z,48.10
2019-01-21T15:06:05.894Z,48.70
2019-01-21T15:08:37.739Z,49.10
2019-01-21T15:11:11.980Z,49.10
2019-01-21T15:13:46.580Z,48.60
2019-01-21T15:16:30.535Z,47.90
2019-01-21T15:19:10.818Z,46.80
2019-01-21T15:22:01.144Z,46.50
2019-01-21T15:25:01.461Z,46.70
2019-01-21T15:27:48.379Z,46.90
2019-01-21T15:30:44.287Z,46.90
2019-01-21T15:33:27.873Z,47.20
2019-01-21T15:36:22.255Z,47.50
2019-01-21T15:38:53.808Z,47.90
2019-01-21T15:41:37.947Z,49.00
2019-01-21T15:44:09.539Z,49.90
2019-01-21T15:46:50.159Z,50.80
2019-01-21T15:49:39.947Z,51.30
2019-01-21T15:52:14.035Z,51.90
2019-01-21T15:54:48.317Z,52.60
2019-01-21T15:57:31.645Z,53.50
2019-01-21T16:00:24.452Z,53.60
2019-01-21T16:02:55.950Z,54.10
2019-01-21T16:05:53.394Z,54.80
2019-01-21T16:08:25.427Z,55.10
2019-01-21T16:10:57.187Z,55.70
2019-01-21T16:13:34.973Z,56.90
2019-01-21T16:16:21.795Z,56.70
2019-01-21T16:18:56.139Z,56.90
2019-01-21T16:21:39.339Z,57.30
2019-01-21T16:24:13.974Z,57.80
2019-01-21T16:26:45.454Z,58.10
2019-01-21T16:29:17.264Z,58.50
2019-01-21T16:31:47.510Z,59.10
2019-01-21T16:34:40.402Z,59.20
2019-01-21T16:37:24.562Z,60.10
2019-01-21T16:40:14.602Z,59.90
2019-01-21T16:42:43.078Z,60.60
2019-01-21T16:45:11.960Z,61.20
2019-01-21T16:47:40.747Z,61.50
2019-01-21T16:50:09.674Z,62.10
2019-01-21T16:52:38.244Z,62.60
2019-01-21T16:55:08.476Z,63.10
2019-01-21T16:57:37.049Z,63.50
2019-01-21T17:00:11.508Z,64.10
2019-01-21T17:02:40.228Z,64.80
2019-01-21T17:05:11.855Z,65.80
2019-01-21T17:07:40.506Z,65.70
2019-01-21T17:10:12.795Z,66.20
2019-01-21T17:12:41.232Z,66.30
2019-01-21T17:15:12.394Z,66.70
2019-01-21T17:17:41.119Z,67.00
2019-01-21T17:20:15.075Z,67.20
2019-01-21T17:22:43.830Z,67.60
2019-01-21T17:25:12.733Z,68.20
2019-01-21T17:27:41.331Z,68.70
2019-01-21T17:30:15.351Z,68.90
2019-01-21T17:32:44.313Z,68.80
2019-01-21T17:35:14.407Z,68.70
2019-01-21T17:37:42.924Z,68.90
2019-01-21T17:40:14.964Z,69.00
2019-01-21T17:42:43.659Z,68.90
2019-01-21T17:45:15.102Z,68.80
2019-01-21T17:47:43.691Z,68.90
2019-01-21T17:50:14.437Z,68.80
2019-01-21T17:52:42.875Z,69.20
2019-01-21T17:55:12.255Z,69.40
2019-01-21T17:57:41.127Z,69.50
2019-01-21T18:00:13.027Z,69.60
2019-01-21T18:02:41.460Z,69.80
2019-01-21T18:05:10.006Z,70.00
2019-01-21T18:07:38.456Z,70.20
2019-01-21T18:10:10.272Z,70.50
2019-01-21T18:12:39.256Z,70.50
2019-01-21T18:15:10.646Z,70.60
2019-01-21T18:17:39.383Z,71.00
2019-01-21T18:20:14.363Z,71.00
2019-01-21T18:22:43.001Z,71.00
2019-01-21T18:25:12.496Z,71.30
2019-01-21T18:27:41.134Z,71.30
2019-01-21T18:30:12.854Z,71.60
2019-01-21T18:32:41.530Z,71.90
2019-01-21T18:35:11.851Z,71.80
2019-01-21T18:37:40.746Z,72.20
2019-01-21T18:40:12.913Z,72.50
2019-01-21T18:42:41.446Z,72.50
2019-01-21T18:45:13.370Z,72.70
2019-01-21T18:47:41.773Z,72.90
2019-01-21T18:50:11.562Z,72.60
2019-01-21T18:52:40.331Z,72.90
2019-01-21T18:55:09.905Z,72.50
2019-01-21T18:57:38.727Z,72.30
2019-01-21T19:00:19.070Z,72.50
2019-01-21T19:02:47.615Z,72.70
2019-01-21T19:05:16.735Z,72.60
2019-01-21T19:07:45.555Z,72.50
2019-01-21T19:10:16.414Z,72.90
2019-01-21T19:12:44.898Z,72.30
2019-01-21T19:15:18.989Z,72.20
2019-01-21T19:17:48.078Z,72.20
2019-01-21T19:20:16.908Z,71.70
2019-01-21T19:22:45.362Z,71.90
2019-01-21T19:25:14.251Z,72.00
2019-01-21T19:27:43.051Z,71.90
2019-01-21T19:30:14.850Z,71.60
2019-01-21T19:32:43.670Z,71.40
2019-01-21T19:35:15.003Z,71.30
2019-01-21T19:37:43.452Z,71.60
2019-01-21T19:40:18.026Z,71.70
2019-01-21T19:42:46.925Z,71.70
2019-01-21T19:45:16.039Z,71.60
2019-01-21T19:47:44.624Z,71.60
2019-01-21T19:50:18.239Z,71.40
2019-01-21T19:52:47.090Z,71.40
2019-01-21T19:55:19.247Z,71.50
2019-01-21T19:57:47.873Z,71.50
2019-01-21T20:00:19.448Z,71.40
2019-01-21T20:02:48.278Z,71.70
2019-01-21T20:05:17.570Z,72.10
2019-01-21T20:07:46.352Z,71.80
2019-01-21T20:10:22.960Z,71.70
2019-01-21T20:12:52.038Z,71.80
2019-01-21T20:15:20.528Z,71.30
2019-01-21T20:17:49.389Z,71.30
2019-01-21T20:20:23.677Z,71.50
2019-01-21T20:22:57.425Z,72.00
2019-01-21T20:25:22.530Z,72.00
2019-01-21T20:27:50.971Z,72.10
2019-01-21T20:30:24.369Z,71.70
2019-01-21T20:32:55.675Z,71.80
2019-01-21T20:35:24.621Z,71.70
2019-01-21T20:37:53.580Z,71.90
2019-01-21T20:40:27.609Z,71.90
2019-01-21T20:42:56.531Z,72.00
2019-01-21T20:45:25.305Z,71.80
2019-01-21T20:47:53.754Z,71.90
2019-01-21T20:50:32.620Z,71.90
2019-01-21T20:53:01.056Z,71.80
2019-01-21T20:55:30.215Z,71.80
2019-01-21T20:57:58.984Z,71.90
2019-01-21T21:00:29.914Z,71.90
2019-01-21T21:03:02.184Z,72.00
2019-01-21T21:05:30.658Z,71.80
2019-01-21T21:07:59.109Z,71.80
2019-01-21T21:10:27.572Z,72.00
2019-01-21T21:12:56.021Z,71.90
2019-01-21T21:15:27.181Z,71.90
2019-01-21T21:17:55.621Z,72.00
2019-01-21T21:20:24.105Z,72.20
2019-01-21T21:22:52.891Z,72.40
2019-01-21T21:25:22.678Z,72.50
2019-01-21T21:27:51.584Z,72.70
2019-01-21T21:30:23.349Z,72.90
2019-01-21T21:32:52.240Z,73.20
2019-01-21T21:35:21.543Z,73.90
2019-01-21T21:37:49.986Z,74.50
2019-01-21T21:40:20.759Z,74.60
2019-01-21T21:42:49.370Z,75.00
2019-01-21T21:45:19.482Z,75.20
2019-01-21T21:47:48.239Z,75.40
2019-01-21T21:50:25.314Z,75.30
2019-01-21T21:52:53.959Z,75.30
2019-01-21T21:55:22.783Z,75.60
2019-01-21T21:57:51.319Z,75.50
2019-01-21T22:00:22.851Z,75.30
2019-01-21T22:02:51.335Z,75.40
2019-01-21T22:05:20.403Z,75.60
2019-01-21T22:07:48.881Z,75.40
2019-01-21T22:10:20.514Z,75.50
2019-01-21T22:12:50.343Z,75.40
2019-01-21T22:15:22.287Z,75.80
2019-01-21T22:17:50.896Z,76.10
2019-01-21T22:20:21.451Z,76.00
2019-01-21T22:22:49.997Z,76.30
2019-01-21T22:25:18.986Z,76.20
2019-01-21T22:27:47.503Z,76.30
2019-01-21T22:30:18.305Z,76.30
2019-01-21T22:32:47.196Z,76.10
2019-01-21T22:35:15.915Z,76.00
2019-01-21T22:37:44.923Z,76.50
2019-01-21T22:40:16.041Z,76.50
2019-01-21T22:42:44.917Z,76.40
2019-01-21T22:45:15.229Z,76.50
2019-01-21T22:47:43.813Z,76.40
2019-01-21T22:50:14.363Z,76.50
2019-01-21T22:52:44.377Z,76.30
2019-01-21T22:55:15.052Z,76.10
2019-01-21T22:57:43.869Z,76.10
2019-01-21T23:00:15.647Z,75.60
2019-01-21T23:02:44.509Z,75.60
2019-01-21T23:05:13.419Z,75.70
2019-01-21T23:07:41.898Z,76.10
2019-01-21T23:10:10.405Z,75.80
2019-01-21T23:12:39.078Z,75.90
2019-01-21T23:15:08.970Z,76.10
2019-01-21T23:17:37.683Z,76.30
2019-01-21T23:20:09.672Z,76.10
2019-01-21T23:22:38.149Z,76.40
2019-01-21T23:25:07.713Z,76.60
2019-01-21T23:27:36.119Z,76.60
2019-01-21T23:30:07.647Z,76.40
2019-01-21T23:32:36.066Z,76.70
2019-01-21T23:35:05.704Z,76.90
2019-01-21T23:37:34.519Z,76.80
2019-01-21T23:40:02.966Z,76.40
2019-01-21T23:42:31.513Z,76.30
2019-01-21T23:45:00.276Z,75.90
2019-01-21T23:47:28.686Z,75.90
2019-01-21T23:49:57.554Z,75.80
2019-01-21T23:52:27.497Z,76.10
2019-01-21T23:54:56.383Z,75.90
2019-01-21T23:57:25.134Z,76.00
2019-01-21T23:59:53.812Z,76.40
