createdAt,value
2022-11-12T00:01:01.735Z,14.20
2022-11-12T00:03:28.464Z,12.60
2022-11-12T00:05:55.649Z,17.13
2022-11-12T00:08:22.863Z,15.40
2022-11-12T00:10:50.048Z,15.23
2022-11-12T00:13:16.835Z,12.43
2022-11-12T00:15:43.664Z,13.60
2022-11-12T00:18:10.480Z,14.20
2022-11-12T00:20:37.299Z,15.33
2022-11-12T00:23:04.458Z,17.57
2022-11-12T00:25:31.384Z,15.60
2022-11-12T00:28:10.528Z,13.47
2022-11-12T00:30:39.542Z,14.33
2022-11-12T00:33:06.985Z,12.60
2022-11-12T00:35:34.349Z,10.93
2022-11-12T00:38:01.366Z,12.77
2022-11-12T00:40:28.644Z,12.43
2022-11-12T00:42:55.346Z,14.20
2022-11-12T00:45:22.587Z,16.73
2022-11-12T00:47:49.750Z,18.27
2022-11-12T00:50:16.834Z,19.50
2022-11-12T00:52:43.990Z,12.87
2022-11-12T00:55:11.176Z,15.73
2022-11-12T00:57:38.079Z,12.47
2022-11-12T01:00:06.945Z,13.60
2022-11-12T01:02:40.710Z,13.27
2022-11-12T01:05:10.447Z,12.87
2022-11-12T01:07:37.184Z,15.03
2022-11-12T01:10:04.307Z,17.90
2022-11-12T01:12:32.117Z,16.27
2022-11-12T01:14:59.083Z,15.20
2022-11-12T01:17:26.041Z,14.67
2022-11-12T01:19:53.130Z,15.20
2022-11-12T01:22:19.885Z,14.57
2022-11-12T01:24:46.669Z,14.00
2022-11-12T01:27:13.803Z,16.40
2022-11-12T01:29:41.144Z,14.63
2022-11-12T01:32:08.231Z,16.87
2022-11-12T01:34:35.462Z,12.90
2022-11-12T01:37:02.572Z,18.23
2022-11-12T01:39:29.679Z,14.63
2022-11-12T01:41:56.816Z,17.40
2022-11-12T01:44:29.202Z,13.60
2022-11-12T01:47:17.042Z,17.30
2022-11-12T01:49:54.144Z,17.00
2022-11-12T01:52:24.911Z,15.93
2022-11-12T01:54:54.916Z,14.60
2022-11-12T01:57:34.583Z,14.63
2022-11-12T02:00:05.733Z,20.63
2022-11-12T02:02:34.020Z,18.70
2022-11-12T02:05:02.472Z,19.53
2022-11-12T02:07:30.986Z,19.70
2022-11-12T02:10:00.128Z,18.03
2022-11-12T02:12:45.930Z,19.70
2022-11-12T02:15:13.125Z,18.93
2022-11-12T02:17:39.928Z,17.03
2022-11-12T02:20:10.833Z,16.27
2022-11-12T02:22:37.973Z,16.37
2022-11-12T02:25:05.284Z,14.13
2022-11-12T02:27:32.260Z,13.60
2022-11-12T02:29:59.368Z,14.93
2022-11-12T02:32:26.502Z,19.07
2022-11-12T02:34:53.616Z,14.33
2022-11-12T02:37:20.689Z,15.83
2022-11-12T02:39:47.368Z,13.80
2022-11-12T02:42:14.495Z,14.63
2022-11-12T02:44:41.512Z,15.60
2022-11-12T02:47:09.133Z,20.80
2022-11-12T02:49:35.829Z,16.60
2022-11-12T02:52:02.929Z,14.10
2022-11-12T02:54:30.033Z,15.03
2022-11-12T02:56:57.148Z,15.50
2022-11-12T02:59:24.262Z,16.67
2022-11-12T03:01:51.420Z,14.93
2022-11-12T03:04:18.533Z,18.00
2022-11-12T03:06:45.721Z,15.97
2022-11-12T03:09:12.811Z,18.60
2022-11-12T03:11:39.549Z,18.13
2022-11-12T03:14:06.299Z,16.70
2022-11-12T03:16:33.008Z,13.20
2022-11-12T03:18:59.754Z,12.70
2022-11-12T03:21:26.431Z,14.40
2022-11-12T03:23:53.560Z,14.50
2022-11-12T03:26:20.632Z,14.30
2022-11-12T03:28:47.467Z,19.97
2022-11-12T03:31:14.556Z,12.57
2022-11-12T03:33:41.245Z,13.43
2022-11-12T03:36:08.166Z,18.83
2022-11-12T03:38:34.879Z,12.20
2022-11-12T03:41:01.575Z,15.70
2022-11-12T03:43:28.737Z,19.10
2022-11-12T03:45:55.533Z,15.70
2022-11-12T03:48:22.716Z,14.30
2022-11-12T03:50:50.020Z,15.80
2022-11-12T03:53:17.142Z,17.30
2022-11-12T03:55:45.177Z,29.13
2022-11-12T03:58:12.315Z,17.17
2022-11-12T04:00:39.439Z,14.10
2022-11-12T04:03:06.692Z,14.13
2022-11-12T04:05:52.361Z,15.03
2022-11-12T04:08:36.985Z,14.63
2022-11-12T04:11:15.012Z,16.70
2022-11-12T04:13:45.561Z,13.47
2022-11-12T04:16:33.374Z,21.20
2022-11-12T04:19:20.446Z,14.00
2022-11-12T04:21:56.573Z,12.77
2022-11-12T04:24:47.866Z,16.13
2022-11-12T04:27:20.541Z,15.13
2022-11-12T04:30:07.129Z,17.43
2022-11-12T04:32:36.481Z,15.73
2022-11-12T04:35:04.287Z,14.47
2022-11-12T04:37:44.440Z,16.60
2022-11-12T04:40:54.716Z,16.93
2022-11-12T04:43:40.004Z,21.00
2022-11-12T04:46:06.947Z,14.53
2022-11-12T04:48:33.820Z,17.17
2022-11-12T04:51:02.823Z,22.00
2022-11-12T04:53:30.867Z,16.30
2022-11-12T04:55:59.462Z,17.67
2022-11-12T04:58:26.913Z,15.63
2022-11-12T05:00:54.380Z,16.53
2022-11-12T05:03:21.180Z,13.40
2022-11-12T05:05:48.285Z,14.93
2022-11-12T05:08:15.367Z,15.33
2022-11-12T05:10:42.056Z,16.00
2022-11-12T05:13:08.830Z,14.30
2022-11-12T05:15:35.918Z,15.37
2022-11-12T05:18:03.043Z,15.20
2022-11-12T05:20:30.149Z,17.20
2022-11-12T05:23:06.789Z,13.83
2022-11-12T05:25:35.595Z,14.80
2022-11-12T05:28:02.702Z,15.13
2022-11-12T05:30:29.424Z,16.63
2022-11-12T05:32:58.605Z,13.60
2022-11-12T05:35:25.750Z,13.67
2022-11-12T05:37:53.057Z,14.50
2022-11-12T05:40:20.190Z,12.87
2022-11-12T05:42:47.003Z,15.70
2022-11-12T05:45:14.182Z,15.57
2022-11-12T05:47:41.340Z,16.00
2022-11-12T05:50:08.683Z,19.63
2022-11-12T05:52:39.384Z,13.43
2022-11-12T05:55:06.618Z,15.27
2022-11-12T05:57:33.417Z,16.87
2022-11-12T06:00:00.592Z,13.57
2022-11-12T06:02:27.711Z,20.43
2022-11-12T06:04:54.961Z,26.70
2022-11-12T06:07:22.137Z,16.33
2022-11-12T06:09:49.314Z,13.23
2022-11-12T06:12:16.415Z,15.90
2022-11-12T06:14:43.553Z,20.07
2022-11-12T06:17:10.655Z,14.67
2022-11-12T06:19:37.840Z,13.40
2022-11-12T06:22:04.604Z,14.73
2022-11-12T06:24:34.911Z,16.07
2022-11-12T06:27:02.292Z,14.80
2022-11-12T06:29:30.159Z,18.97
2022-11-12T06:31:57.270Z,19.57
2022-11-12T06:34:23.952Z,15.53
2022-11-12T06:36:50.699Z,12.47
2022-11-12T06:39:17.361Z,16.57
2022-11-12T06:41:44.508Z,17.80
2022-11-12T06:44:11.656Z,15.37
2022-11-12T06:46:38.739Z,15.50
2022-11-12T06:49:05.882Z,15.77
2022-11-12T06:51:33.014Z,15.60
2022-11-12T06:54:00.101Z,12.53
2022-11-12T06:56:26.801Z,14.50
2022-11-12T06:58:53.592Z,16.60
2022-11-12T07:01:20.791Z,15.37
2022-11-12T07:03:51.972Z,21.07
2022-11-12T07:06:20.431Z,16.07
2022-11-12T07:08:49.117Z,15.40
2022-11-12T07:11:19.896Z,13.73
2022-11-12T07:13:47.223Z,13.57
2022-11-12T07:16:18.443Z,15.57
2022-11-12T07:18:46.358Z,13.33
2022-11-12T07:21:15.707Z,13.97
2022-11-12T07:23:42.836Z,14.07
2022-11-12T07:26:41.914Z,13.13
2022-11-12T07:29:24.893Z,13.43
2022-11-12T07:32:00.018Z,15.40
2022-11-12T07:34:27.124Z,14.10
2022-11-12T07:36:53.859Z,21.37
2022-11-12T07:39:20.997Z,21.80
2022-11-12T07:41:48.131Z,19.47
2022-11-12T07:44:14.825Z,18.57
2022-11-12T07:46:42.021Z,16.87
2022-11-12T07:49:09.089Z,20.23
2022-11-12T07:51:36.213Z,22.30
2022-11-12T07:54:04.258Z,23.93
2022-11-12T07:56:31.037Z,20.70
2022-11-12T07:58:58.260Z,19.83
2022-11-12T08:01:40.613Z,24.10
2022-11-12T08:04:09.997Z,21.70
2022-11-12T08:06:37.301Z,24.60
2022-11-12T08:09:08.731Z,19.50
2022-11-12T08:11:35.929Z,21.73
2022-11-12T08:14:03.188Z,25.80
2022-11-12T08:16:30.235Z,22.87
2022-11-12T08:18:57.377Z,35.50
2022-11-12T08:21:24.591Z,26.53
2022-11-12T08:23:51.310Z,25.97
2022-11-12T08:26:19.858Z,23.60
2022-11-12T08:28:47.501Z,21.80
2022-11-12T08:31:16.778Z,23.83
2022-11-12T08:33:44.237Z,22.83
2022-11-12T08:36:13.804Z,22.37
2022-11-12T08:38:41.278Z,19.63
2022-11-12T08:41:10.792Z,17.77
2022-11-12T08:43:38.588Z,18.90
2022-11-12T08:46:05.717Z,16.43
2022-11-12T08:48:34.358Z,15.47
2022-11-12T08:51:02.408Z,17.03
2022-11-12T08:53:30.238Z,15.87
2022-11-12T08:55:57.526Z,14.97
2022-11-12T08:58:25.531Z,20.53
2022-11-12T09:00:52.853Z,15.10
2022-11-12T09:03:23.069Z,19.63
2022-11-12T09:05:50.580Z,19.60
2022-11-12T09:08:20.167Z,22.07
2022-11-12T09:10:47.724Z,18.17
2022-11-12T09:13:14.839Z,18.87
2022-11-12T09:15:41.939Z,18.87
2022-11-12T09:18:13.356Z,17.00
2022-11-12T09:20:40.250Z,22.73
2022-11-12T09:23:13.491Z,15.43
2022-11-12T09:25:40.805Z,18.03
2022-11-12T09:28:16.208Z,17.23
2022-11-12T09:30:46.488Z,19.33
2022-11-12T09:33:19.190Z,21.43
2022-11-12T09:35:47.006Z,19.97
2022-11-12T09:38:15.300Z,20.90
2022-11-12T09:40:50.988Z,20.53
2022-11-12T09:43:32.648Z,22.47
2022-11-12T09:49:27.494Z,23.30
2022-11-12T09:52:01.214Z,21.77
2022-11-12T09:54:35.015Z,21.90
2022-11-12T09:57:02.342Z,21.30
2022-11-12T09:59:31.904Z,20.60
2022-11-12T10:01:58.628Z,25.90
2022-11-12T10:04:37.482Z,23.13
2022-11-12T10:07:11.020Z,25.77
2022-11-12T10:10:05.287Z,21.57
2022-11-12T10:12:42.732Z,18.93
2022-11-12T10:15:43.059Z,26.10
2022-11-12T10:18:21.501Z,20.77
2022-11-12T10:21:19.181Z,18.20
2022-11-12T10:23:48.778Z,18.50
2022-11-12T10:26:18.444Z,20.00
2022-11-12T10:28:55.679Z,20.03
2022-11-12T10:31:22.424Z,18.37
2022-11-12T10:33:49.166Z,22.43
2022-11-12T10:36:36.919Z,21.67
2022-11-12T10:39:03.922Z,18.30
2022-11-12T10:41:33.236Z,19.43
2022-11-12T10:44:14.856Z,20.03
2022-11-12T10:46:41.757Z,19.03
2022-11-12T10:49:14.362Z,21.30
2022-11-12T10:51:41.287Z,24.10
2022-11-12T10:54:35.200Z,21.97
2022-11-12T10:57:25.515Z,21.97
2022-11-12T11:00:20.109Z,20.10
2022-11-12T11:02:55.063Z,21.10
2022-11-12T11:05:31.481Z,22.60
2022-11-12T11:07:58.502Z,21.80
2022-11-12T11:10:36.416Z,16.97
2022-11-12T11:13:22.604Z,24.07
2022-11-12T11:16:04.123Z,20.10
2022-11-12T11:18:34.600Z,22.53
2022-11-12T11:21:28.823Z,26.80
2022-11-12T11:24:04.792Z,28.50
2022-11-12T11:26:49.795Z,28.40
2022-11-12T11:29:34.676Z,23.40
2022-11-12T11:32:25.968Z,23.57
2022-11-12T11:35:27.228Z,24.43
2022-11-12T11:37:59.728Z,26.57
2022-11-12T11:40:36.058Z,27.57
2022-11-12T11:43:38.208Z,24.27
2022-11-12T11:46:10.739Z,27.10
2022-11-12T11:48:52.880Z,29.43
2022-11-12T11:51:41.949Z,25.30
2022-11-12T11:54:33.564Z,22.37
2022-11-12T11:57:05.067Z,25.37
2022-11-12T11:59:57.724Z,32.77
2022-11-12T12:02:58.352Z,32.27
2022-11-12T12:05:55.449Z,25.67
2022-11-12T12:08:35.001Z,31.43
2022-11-12T12:11:34.156Z,27.87
2022-11-12T12:14:06.742Z,30.07
2022-11-12T12:16:50.945Z,20.47
2022-11-12T12:19:45.996Z,21.13
2022-11-12T12:22:21.271Z,22.93
2022-11-12T12:24:54.179Z,22.33
2022-11-12T12:27:38.074Z,21.53
2022-11-12T12:30:18.462Z,19.90
2022-11-12T12:32:54.934Z,22.03
2022-11-12T12:35:35.727Z,20.70
2022-11-12T12:38:14.372Z,19.70
2022-11-12T12:40:46.880Z,28.17
2022-11-12T12:43:27.889Z,27.90
2022-11-12T12:45:57.727Z,19.67
2022-11-12T12:48:38.206Z,19.00
2022-11-12T12:51:05.080Z,22.63
2022-11-12T12:53:36.863Z,19.30
2022-11-12T12:56:47.123Z,25.17
2022-11-12T12:59:22.625Z,18.77
2022-11-12T13:02:22.680Z,23.60
2022-11-12T13:04:50.887Z,20.97
2022-11-12T13:07:18.340Z,16.70
2022-11-12T13:09:45.087Z,19.50
2022-11-12T13:12:11.805Z,21.50
2022-11-12T13:14:38.457Z,21.60
2022-11-12T13:17:12.928Z,19.57
2022-11-12T13:19:45.642Z,22.90
2022-11-12T13:22:18.429Z,22.97
2022-11-12T13:25:19.232Z,18.23
2022-11-12T13:27:47.060Z,19.97
2022-11-12T13:30:13.753Z,20.57
2022-11-12T13:32:46.428Z,19.90
2022-11-12T13:35:22.159Z,21.40
2022-11-12T13:37:56.095Z,20.53
2022-11-12T13:40:28.343Z,20.90
2022-11-12T13:43:19.614Z,21.20
2022-11-12T13:45:54.897Z,33.03
2022-11-12T13:48:33.119Z,33.20
2022-11-12T13:51:06.958Z,29.70
2022-11-12T13:53:34.061Z,26.37
2022-11-12T13:56:00.805Z,22.97
2022-11-12T13:58:35.826Z,28.90
2022-11-12T14:01:05.019Z,26.40
2022-11-12T14:03:39.969Z,25.87
2022-11-12T14:06:27.236Z,29.40
2022-11-12T14:09:12.726Z,28.13
2022-11-12T14:11:47.578Z,24.57
2022-11-12T14:14:51.748Z,23.27
2022-11-12T14:17:22.231Z,26.63
2022-11-12T14:19:55.672Z,22.90
2022-11-12T14:22:22.851Z,24.83
2022-11-12T14:25:00.970Z,22.53
2022-11-12T14:27:33.404Z,24.40
2022-11-12T14:30:20.945Z,25.13
2022-11-12T14:32:59.585Z,24.23
2022-11-12T14:35:37.918Z,28.30
2022-11-12T14:38:11.078Z,30.63
2022-11-12T14:40:54.407Z,32.03
2022-11-12T14:43:36.526Z,27.90
2022-11-12T14:46:05.908Z,29.70
2022-11-12T14:48:46.189Z,29.43
2022-11-12T14:51:14.283Z,28.00
2022-11-12T14:53:46.689Z,22.70
2022-11-12T14:56:30.009Z,26.40
2022-11-12T14:58:59.773Z,23.10
2022-11-12T15:02:20.532Z,23.70
2022-11-12T15:04:25.025Z,24.33
2022-11-12T15:06:54.057Z,31.77
2022-11-12T15:09:38.518Z,42.60
2022-11-12T15:12:19.052Z,47.70
2022-11-12T15:14:45.840Z,60.20
2022-11-12T15:17:32.765Z,57.50
2022-11-12T15:20:05.902Z,55.73
2022-11-12T15:22:32.896Z,64.53
2022-11-12T15:25:26.685Z,31.60
2022-11-12T15:27:53.643Z,39.57
2022-11-12T15:30:30.964Z,28.63
2022-11-12T15:33:13.593Z,35.67
2022-11-12T15:35:46.178Z,32.60
2022-11-12T15:38:25.632Z,31.63
2022-11-12T15:40:57.357Z,37.42
2022-11-12T15:43:30.565Z,32.77
2022-11-12T15:45:58.162Z,31.10
2022-11-12T15:48:24.865Z,30.30
2022-11-12T15:50:51.796Z,33.87
2022-11-12T15:53:18.912Z,33.50
2022-11-12T15:55:46.414Z,36.47
2022-11-12T15:58:20.099Z,30.13
2022-11-12T16:00:46.982Z,44.17
2022-11-12T16:03:21.627Z,29.93
2022-11-12T16:05:48.653Z,32.07
2022-11-12T16:08:15.559Z,30.53
2022-11-12T16:10:44.324Z,35.97
2022-11-12T16:13:31.688Z,39.40
2022-11-12T16:15:58.979Z,40.40
2022-11-12T16:18:25.701Z,39.73
2022-11-12T16:20:52.453Z,36.23
2022-11-12T16:23:19.231Z,38.77
2022-11-12T16:25:46.477Z,34.93
2022-11-12T16:28:17.978Z,33.87
2022-11-12T16:30:47.593Z,30.83
2022-11-12T16:33:17.025Z,35.73
2022-11-12T16:35:44.194Z,35.60
2022-11-12T16:38:15.037Z,31.93
2022-11-12T16:40:42.724Z,35.30
2022-11-12T16:43:09.458Z,28.30
2022-11-12T16:45:39.540Z,27.07
2022-11-12T16:48:22.755Z,28.13
2022-11-12T16:50:49.746Z,32.00
2022-11-12T16:53:16.480Z,36.10
2022-11-12T16:55:43.607Z,30.80
2022-11-12T16:58:14.500Z,30.13
2022-11-12T17:00:44.211Z,31.43
2022-11-12T17:03:13.170Z,31.00
2022-11-12T17:05:40.346Z,32.30
2022-11-12T17:08:08.393Z,34.60
2022-11-12T17:10:35.566Z,30.03
2022-11-12T17:13:02.670Z,34.87
2022-11-12T17:15:32.722Z,46.30
2022-11-12T17:17:59.905Z,36.63
2022-11-12T17:20:27.163Z,32.50
2022-11-12T17:22:53.922Z,30.97
2022-11-12T17:25:21.054Z,34.50
2022-11-12T17:27:48.178Z,34.93
2022-11-12T17:30:15.145Z,30.80
2022-11-12T17:32:42.148Z,35.03
2022-11-12T17:35:09.297Z,33.40
2022-11-12T17:37:36.127Z,31.30
2022-11-12T17:40:03.371Z,31.40
2022-11-12T17:42:30.496Z,37.73
2022-11-12T17:44:57.688Z,29.60
2022-11-12T17:47:24.424Z,30.93
2022-11-12T17:49:51.630Z,32.03
2022-11-12T17:52:18.776Z,37.63
2022-11-12T17:54:45.926Z,37.50
2022-11-12T17:57:13.066Z,37.27
2022-11-12T17:59:40.172Z,41.53
2022-11-12T18:02:07.483Z,31.37
2022-11-12T18:04:34.566Z,35.27
2022-11-12T18:07:01.680Z,40.13
2022-11-12T18:09:28.840Z,38.93
2022-11-12T18:11:56.583Z,38.03
2022-11-12T18:14:24.604Z,28.77
2022-11-12T18:16:51.499Z,33.53
2022-11-12T18:19:18.415Z,30.40
2022-11-12T18:21:45.848Z,36.47
2022-11-12T18:24:14.991Z,29.70
2022-11-12T18:26:42.090Z,34.63
2022-11-12T18:29:09.240Z,30.83
2022-11-12T18:31:36.403Z,32.00
2022-11-12T18:34:03.545Z,29.17
2022-11-12T18:36:30.899Z,35.67
2022-11-12T18:38:58.028Z,30.83
2022-11-12T18:41:26.853Z,25.93
2022-11-12T18:43:54.525Z,26.90
2022-11-12T18:46:21.580Z,35.23
2022-11-12T18:48:48.912Z,32.83
2022-11-12T18:51:17.933Z,28.87
2022-11-12T18:53:46.113Z,36.10
2022-11-12T18:56:15.620Z,36.67
2022-11-12T18:58:42.622Z,32.33
2022-11-12T19:01:13.263Z,34.40
2022-11-12T19:03:40.135Z,34.87
2022-11-12T19:06:07.776Z,38.67
2022-11-12T19:08:35.201Z,38.10
2022-11-12T19:11:04.994Z,39.33
2022-11-12T19:13:32.553Z,42.30
2022-11-12T19:16:11.880Z,45.40
2022-11-12T19:18:40.434Z,43.40
2022-11-12T19:21:09.896Z,43.93
2022-11-12T19:23:37.042Z,39.33
2022-11-12T19:26:05.142Z,39.40
2022-11-12T19:28:32.543Z,40.77
2022-11-12T19:31:03.957Z,38.83
2022-11-12T19:33:31.143Z,37.10
2022-11-12T19:36:00.995Z,42.53
2022-11-12T19:38:32.728Z,48.73
2022-11-12T19:41:05.650Z,44.87
2022-11-12T19:43:32.679Z,46.43
2022-11-12T19:45:59.833Z,42.50
2022-11-12T19:48:27.389Z,43.50
2022-11-12T19:50:55.077Z,44.17
2022-11-12T19:53:21.788Z,43.00
2022-11-12T19:55:48.989Z,43.33
2022-11-12T19:58:16.143Z,44.20
2022-11-12T20:00:43.390Z,47.10
2022-11-12T20:03:10.684Z,39.63
2022-11-12T20:05:37.828Z,41.37
2022-11-12T20:08:05.049Z,47.87
2022-11-12T20:10:32.208Z,41.93
2022-11-12T20:12:58.985Z,40.30
2022-11-12T20:15:26.172Z,49.07
2022-11-12T20:17:53.421Z,41.53
2022-11-12T20:20:20.616Z,55.10
2022-11-12T20:22:47.787Z,40.03
2022-11-12T20:25:15.357Z,41.60
2022-11-12T20:27:42.073Z,45.63
2022-11-12T20:30:09.465Z,47.63
2022-11-12T20:32:36.193Z,52.13
2022-11-12T20:35:06.981Z,55.00
2022-11-12T20:37:37.601Z,51.97
2022-11-12T20:40:04.759Z,55.47
2022-11-12T20:42:31.941Z,52.63
2022-11-12T20:44:59.083Z,58.37
2022-11-12T20:47:25.833Z,46.43
2022-11-12T20:49:52.928Z,49.40
2022-11-12T20:52:20.080Z,54.43
2022-11-12T20:54:46.794Z,59.80
2022-11-12T20:57:13.516Z,63.20
2022-11-12T20:59:41.314Z,57.67
2022-11-12T21:02:10.357Z,64.03
2022-11-12T21:04:37.981Z,68.70
2022-11-12T21:07:05.717Z,60.43
2022-11-12T21:09:33.041Z,60.30
2022-11-12T21:12:00.160Z,66.60
2022-11-12T21:14:27.304Z,69.53
2022-11-12T21:16:54.452Z,59.40
2022-11-12T21:19:21.604Z,69.73
2022-11-12T21:21:48.832Z,77.37
2022-11-12T21:24:15.618Z,78.73
2022-11-12T21:26:42.762Z,70.83
2022-11-12T21:29:09.895Z,71.27
2022-11-12T21:31:38.966Z,64.70
2022-11-12T21:34:07.036Z,65.13
2022-11-12T21:36:35.560Z,75.43
2022-11-12T21:39:03.598Z,71.00
2022-11-12T21:41:33.804Z,84.40
2022-11-12T21:44:00.555Z,76.03
2022-11-12T21:46:29.634Z,59.97
2022-11-12T21:48:57.274Z,64.03
2022-11-12T21:51:26.605Z,56.70
2022-11-12T21:53:58.792Z,65.03
2022-11-12T21:56:26.465Z,61.30
2022-11-12T21:58:59.294Z,62.40
2022-11-12T22:01:28.138Z,61.77
2022-11-12T22:03:55.932Z,63.50
2022-11-12T22:06:25.099Z,67.67
2022-11-12T22:08:53.838Z,55.00
2022-11-12T22:11:22.535Z,65.13
2022-11-12T22:13:49.629Z,65.13
2022-11-12T22:16:21.743Z,63.77
2022-11-12T22:18:50.248Z,59.47
2022-11-12T22:21:19.509Z,65.43
2022-11-12T22:23:46.438Z,64.13
2022-11-12T22:26:16.304Z,62.93
2022-11-12T22:28:43.503Z,65.73
2022-11-12T22:31:12.782Z,56.83
2022-11-12T22:33:39.901Z,59.40
2022-11-12T22:36:12.574Z,61.30
2022-11-12T22:38:41.328Z,60.53
2022-11-12T22:41:13.618Z,64.87
2022-11-12T22:43:40.937Z,62.10
2022-11-12T22:46:13.075Z,60.60
2022-11-12T22:48:40.776Z,59.93
2022-11-12T22:51:09.412Z,62.53
2022-11-12T22:53:36.488Z,59.67
2022-11-12T22:56:04.286Z,96.83
2022-11-12T22:58:34.426Z,65.97
2022-11-12T23:01:01.633Z,61.33
2022-11-12T23:03:31.545Z,61.43
2022-11-12T23:05:59.776Z,67.90
2022-11-12T23:08:27.366Z,57.23
2022-11-12T23:10:54.699Z,61.67
2022-11-12T23:13:21.966Z,54.50
2022-11-12T23:15:48.736Z,61.20
2022-11-12T23:18:15.884Z,53.67
2022-11-12T23:20:42.992Z,60.50
2022-11-12T23:23:10.123Z,58.97
2022-11-12T23:25:37.347Z,54.90
2022-11-12T23:28:07.635Z,51.63
2022-11-12T23:30:35.798Z,54.10
2022-11-12T23:33:03.159Z,52.33
2022-11-12T23:35:30.311Z,56.47
2022-11-12T23:37:57.471Z,58.93
2022-11-12T23:40:29.784Z,51.93
2022-11-12T23:42:58.128Z,47.90
2022-11-12T23:45:25.300Z,66.10
2022-11-12T23:47:52.550Z,56.27
2022-11-12T23:50:19.720Z,51.40
2022-11-12T23:52:46.891Z,49.20
2022-11-12T23:55:14.002Z,54.00
2022-11-12T23:57:41.155Z,50.63
