createdAt,value
2022-10-26T00:00:50.716Z,13.27
2022-10-26T00:01:50.780Z,13.36
2022-10-26T00:02:51.219Z,13.32
2022-10-26T00:03:50.600Z,13.43
2022-10-26T00:04:50.552Z,13.36
2022-10-26T00:05:50.510Z,13.29
2022-10-26T00:06:50.470Z,13.38
2022-10-26T00:07:50.485Z,13.43
2022-10-26T00:08:50.390Z,13.38
2022-10-26T00:09:50.359Z,13.32
2022-10-26T00:10:50.310Z,13.32
2022-10-26T00:11:50.273Z,13.38
2022-10-26T00:12:50.568Z,13.31
2022-10-26T00:13:50.204Z,13.38
2022-10-26T00:14:50.150Z,13.36
2022-10-26T00:15:50.158Z,13.43
2022-10-26T00:16:50.098Z,13.41
2022-10-26T00:17:50.340Z,13.44
2022-10-26T00:18:49.992Z,13.39
2022-10-26T00:19:49.950Z,13.43
2022-10-26T00:20:49.910Z,13.35
2022-10-26T00:21:49.888Z,13.48
2022-10-26T00:22:49.832Z,13.46
2022-10-26T00:23:49.790Z,13.38
2022-10-26T00:24:49.755Z,13.48
2022-10-26T00:25:49.722Z,13.44
2022-10-26T00:26:49.673Z,13.46
2022-10-26T00:27:49.889Z,13.48
2022-10-26T00:28:49.607Z,13.47
2022-10-26T00:29:49.550Z,13.41
2022-10-26T00:30:49.514Z,13.55
2022-10-26T00:31:49.469Z,13.53
2022-10-26T00:32:49.432Z,13.59
2022-10-26T00:33:49.391Z,13.59
2022-10-26T00:34:49.382Z,13.51
2022-10-26T00:35:49.317Z,13.61
2022-10-26T00:36:49.272Z,13.59
2022-10-26T00:37:49.498Z,13.62
2022-10-26T00:38:49.195Z,13.65
2022-10-26T00:39:49.152Z,13.65
2022-10-26T00:40:49.144Z,13.66
2022-10-26T00:41:49.084Z,13.55
2022-10-26T00:42:49.284Z,13.62
2022-10-26T00:43:49.001Z,13.62
2022-10-26T00:44:48.955Z,13.61
2022-10-26T00:45:48.913Z,13.63
2022-10-26T00:46:48.887Z,13.66
2022-10-26T00:47:48.855Z,13.61
2022-10-26T00:48:48.795Z,13.57
2022-10-26T00:49:48.753Z,13.59
2022-10-26T00:50:48.716Z,13.62
2022-10-26T00:51:48.676Z,13.61
2022-10-26T00:52:48.818Z,13.57
2022-10-26T00:53:48.614Z,13.63
2022-10-26T00:54:48.555Z,13.59
2022-10-26T00:55:48.514Z,13.53
2022-10-26T00:56:48.475Z,13.51
2022-10-26T00:57:48.435Z,13.61
2022-10-26T00:58:48.404Z,13.59
2022-10-26T00:59:48.371Z,13.63
2022-10-26T01:00:48.315Z,13.57
2022-10-26T01:01:48.311Z,13.63
2022-10-26T01:02:48.543Z,13.62
2022-10-26T01:03:48.246Z,13.66
2022-10-26T01:04:48.156Z,13.62
2022-10-26T01:05:48.131Z,13.62
2022-10-26T01:06:48.079Z,13.57
2022-10-26T01:07:48.253Z,13.62
2022-10-26T01:08:47.999Z,13.57
2022-10-26T01:09:47.955Z,13.59
2022-10-26T01:10:47.923Z,13.57
2022-10-26T01:11:47.887Z,13.72
2022-10-26T01:12:47.837Z,13.61
2022-10-26T01:13:47.799Z,13.53
2022-10-26T01:14:47.758Z,13.66
2022-10-26T01:15:47.717Z,13.61
2022-10-26T01:16:47.679Z,13.72
2022-10-26T01:17:47.947Z,13.79
2022-10-26T01:18:47.599Z,13.69
2022-10-26T01:19:47.561Z,13.73
2022-10-26T01:20:47.528Z,13.69
2022-10-26T01:21:47.479Z,13.72
2022-10-26T01:22:47.437Z,13.80
2022-10-26T01:23:47.413Z,13.66
2022-10-26T01:24:47.362Z,13.79
2022-10-26T01:25:47.320Z,13.80
2022-10-26T01:26:47.321Z,13.79
2022-10-26T01:27:47.607Z,13.75
2022-10-26T01:28:47.199Z,13.84
2022-10-26T01:29:47.172Z,13.90
2022-10-26T01:30:47.123Z,13.94
2022-10-26T01:31:47.089Z,13.90
2022-10-26T01:32:47.039Z,13.80
2022-10-26T01:33:47.039Z,13.76
2022-10-26T01:34:46.977Z,13.88
2022-10-26T01:35:46.939Z,13.93
2022-10-26T01:36:46.881Z,13.90
2022-10-26T01:37:47.196Z,13.94
2022-10-26T01:38:46.801Z,13.98
2022-10-26T01:39:46.764Z,13.88
2022-10-26T01:40:46.722Z,14.01
2022-10-26T01:41:46.697Z,13.96
2022-10-26T01:42:46.642Z,14.02
2022-10-26T01:43:46.604Z,14.06
2022-10-26T01:44:46.564Z,14.02
2022-10-26T01:45:46.539Z,14.09
2022-10-26T01:46:46.486Z,14.09
2022-10-26T01:47:46.694Z,14.13
2022-10-26T01:48:46.405Z,14.17
2022-10-26T01:49:46.368Z,14.09
2022-10-26T01:50:46.327Z,14.06
2022-10-26T01:51:46.288Z,14.20
2022-10-26T01:52:46.249Z,14.09
2022-10-26T01:53:46.221Z,14.19
2022-10-26T01:54:46.168Z,14.12
2022-10-26T01:55:46.129Z,14.04
2022-10-26T01:56:46.085Z,14.12
2022-10-26T01:57:46.130Z,14.11
2022-10-26T01:58:46.007Z,14.09
2022-10-26T01:59:45.979Z,14.06
2022-10-26T02:00:45.929Z,14.23
2022-10-26T02:01:45.992Z,14.09
2022-10-26T02:02:45.850Z,14.08
2022-10-26T02:03:45.834Z,14.16
2022-10-26T02:04:45.783Z,14.26
2022-10-26T02:05:45.734Z,14.23
2022-10-26T02:06:45.691Z,14.24
2022-10-26T02:07:45.778Z,14.21
2022-10-26T02:08:45.612Z,14.26
2022-10-26T02:09:45.576Z,14.27
2022-10-26T02:10:45.545Z,14.20
2022-10-26T02:11:45.495Z,14.11
2022-10-26T02:12:45.453Z,14.23
2022-10-26T02:13:45.415Z,14.27
2022-10-26T02:14:45.373Z,14.24
2022-10-26T02:15:45.334Z,14.20
2022-10-26T02:16:45.309Z,14.29
2022-10-26T02:17:45.367Z,14.34
2022-10-26T02:18:45.229Z,14.27
2022-10-26T02:19:45.179Z,14.38
2022-10-26T02:20:45.137Z,14.29
2022-10-26T02:21:45.098Z,14.30
2022-10-26T02:22:45.059Z,14.34
2022-10-26T02:23:45.032Z,14.36
2022-10-26T02:24:44.978Z,14.36
2022-10-26T02:25:44.954Z,14.41
2022-10-26T02:26:44.899Z,14.42
2022-10-26T02:27:44.867Z,14.41
2022-10-26T02:28:44.831Z,14.27
2022-10-26T02:29:44.782Z,14.35
2022-10-26T02:30:44.742Z,14.30
2022-10-26T02:31:44.702Z,14.42
2022-10-26T02:32:44.665Z,14.36
2022-10-26T02:33:44.665Z,14.36
2022-10-26T02:34:44.606Z,14.31
2022-10-26T02:35:44.547Z,14.44
2022-10-26T02:36:44.516Z,14.46
2022-10-26T02:37:44.475Z,14.44
2022-10-26T02:38:44.429Z,14.49
2022-10-26T02:39:44.385Z,14.53
2022-10-26T02:40:44.359Z,14.46
2022-10-26T02:41:44.309Z,14.49
2022-10-26T02:42:44.270Z,14.56
2022-10-26T02:43:44.231Z,14.45
2022-10-26T02:44:44.192Z,14.54
2022-10-26T02:45:44.152Z,14.53
2022-10-26T02:46:44.123Z,14.45
2022-10-26T02:47:44.073Z,14.53
2022-10-26T02:48:44.032Z,14.59
2022-10-26T02:49:43.992Z,14.48
2022-10-26T02:50:43.951Z,14.63
2022-10-26T02:51:43.938Z,14.44
2022-10-26T02:52:43.886Z,14.48
2022-10-26T02:53:43.835Z,14.59
2022-10-26T02:54:43.795Z,14.56
2022-10-26T02:55:43.755Z,14.54
2022-10-26T02:56:43.716Z,14.59
2022-10-26T02:57:43.673Z,14.42
2022-10-26T02:58:43.646Z,14.56
2022-10-26T02:59:43.597Z,14.52
2022-10-26T03:00:43.567Z,14.57
2022-10-26T03:01:43.617Z,14.59
2022-10-26T03:02:46.138Z,14.60
2022-10-26T03:03:43.510Z,14.59
2022-10-26T03:04:43.402Z,14.59
2022-10-26T03:05:43.363Z,14.69
2022-10-26T03:06:43.335Z,14.69
2022-10-26T03:07:43.283Z,14.60
2022-10-26T03:08:43.243Z,14.67
2022-10-26T03:09:43.207Z,14.74
2022-10-26T03:10:43.166Z,14.66
2022-10-26T03:11:43.126Z,14.80
2022-10-26T03:12:43.099Z,14.66
2022-10-26T03:13:43.049Z,14.74
2022-10-26T03:14:43.023Z,14.82
2022-10-26T03:15:42.977Z,14.66
2022-10-26T03:16:42.990Z,14.80
2022-10-26T03:17:42.907Z,14.82
2022-10-26T03:18:42.852Z,14.93
2022-10-26T03:19:42.812Z,14.90
2022-10-26T03:20:42.786Z,15.03
2022-10-26T03:21:42.733Z,14.95
2022-10-26T03:22:42.690Z,14.86
2022-10-26T03:23:42.656Z,14.91
2022-10-26T03:24:42.630Z,14.83
2022-10-26T03:25:42.578Z,14.95
2022-10-26T03:26:42.553Z,14.83
2022-10-26T03:27:42.496Z,14.94
2022-10-26T03:28:42.455Z,14.93
2022-10-26T03:29:42.421Z,14.87
2022-10-26T03:30:42.375Z,14.95
2022-10-26T03:31:42.351Z,14.97
2022-10-26T03:32:42.312Z,14.98
2022-10-26T03:33:42.261Z,15.00
2022-10-26T03:34:42.224Z,14.94
2022-10-26T03:35:42.181Z,14.93
2022-10-26T03:36:42.142Z,14.97
2022-10-26T03:37:42.209Z,14.94
2022-10-26T03:38:42.062Z,14.90
2022-10-26T03:39:42.023Z,14.82
2022-10-26T03:40:41.986Z,15.00
2022-10-26T03:41:42.026Z,14.94
2022-10-26T03:42:41.913Z,14.94
2022-10-26T03:43:41.881Z,15.00
2022-10-26T03:44:41.827Z,15.00
2022-10-26T03:45:41.788Z,15.01
2022-10-26T03:46:41.749Z,15.01
2022-10-26T03:47:41.710Z,14.98
2022-10-26T03:48:41.672Z,14.95
2022-10-26T03:49:41.644Z,15.12
2022-10-26T03:50:41.591Z,15.04
2022-10-26T03:51:41.554Z,15.05
2022-10-26T03:52:41.513Z,15.07
2022-10-26T03:53:41.474Z,15.03
2022-10-26T03:54:41.432Z,15.01
2022-10-26T03:55:41.403Z,14.97
2022-10-26T03:56:41.356Z,14.94
2022-10-26T03:57:41.324Z,15.09
2022-10-26T03:58:41.275Z,15.00
2022-10-26T03:59:41.239Z,14.94
2022-10-26T04:00:41.199Z,14.94
2022-10-26T04:01:41.207Z,15.04
2022-10-26T04:02:41.119Z,15.04
2022-10-26T04:03:41.082Z,15.05
2022-10-26T04:04:41.170Z,15.15
2022-10-26T04:05:41.004Z,15.07
2022-10-26T04:06:41.019Z,15.05
2022-10-26T04:07:40.934Z,15.12
2022-10-26T04:08:40.883Z,15.11
2022-10-26T04:09:40.844Z,15.18
2022-10-26T04:10:40.807Z,15.05
2022-10-26T04:11:40.767Z,15.16
2022-10-26T04:12:40.728Z,15.07
2022-10-26T04:13:40.699Z,15.05
2022-10-26T04:14:40.647Z,15.05
2022-10-26T04:15:40.610Z,15.09
2022-10-26T04:16:40.572Z,15.07
2022-10-26T04:17:40.536Z,15.11
2022-10-26T04:18:40.501Z,15.04
2022-10-26T04:19:40.453Z,15.12
2022-10-26T04:20:40.421Z,15.05
2022-10-26T04:21:40.374Z,15.07
2022-10-26T04:22:40.334Z,15.09
2022-10-26T04:23:40.297Z,15.05
2022-10-26T04:24:40.263Z,15.15
2022-10-26T04:25:40.229Z,15.18
2022-10-26T04:26:40.288Z,15.05
2022-10-26T04:27:40.140Z,15.13
2022-10-26T04:28:40.105Z,15.09
2022-10-26T04:29:40.060Z,15.22
2022-10-26T04:30:40.033Z,15.34
2022-10-26T04:31:40.027Z,15.16
2022-10-26T04:32:39.958Z,15.22
2022-10-26T04:33:39.904Z,15.23
2022-10-26T04:34:39.866Z,15.13
2022-10-26T04:35:39.825Z,15.25
2022-10-26T04:36:39.784Z,15.16
2022-10-26T04:37:39.767Z,15.20
2022-10-26T04:38:39.708Z,15.15
2022-10-26T04:39:39.669Z,15.22
2022-10-26T04:40:39.634Z,15.18
2022-10-26T04:41:39.594Z,15.19
2022-10-26T04:42:39.551Z,15.22
2022-10-26T04:43:39.521Z,15.22
2022-10-26T04:44:39.475Z,15.22
2022-10-26T04:45:39.436Z,15.28
2022-10-26T04:46:39.394Z,15.27
2022-10-26T04:47:39.355Z,15.30
2022-10-26T04:48:39.328Z,15.19
2022-10-26T04:49:39.276Z,15.19
2022-10-26T04:50:39.247Z,15.30
2022-10-26T04:51:39.198Z,15.37
2022-10-26T04:52:39.157Z,15.27
2022-10-26T04:53:39.122Z,15.31
2022-10-26T04:54:39.082Z,15.31
2022-10-26T04:55:39.060Z,15.33
2022-10-26T04:56:39.032Z,15.33
2022-10-26T04:57:38.964Z,15.35
2022-10-26T04:58:38.923Z,15.38
2022-10-26T04:59:38.887Z,15.40
2022-10-26T05:00:38.849Z,15.38
2022-10-26T05:01:38.955Z,15.40
2022-10-26T05:02:38.766Z,15.30
2022-10-26T05:03:38.730Z,15.30
2022-10-26T05:04:38.691Z,15.28
2022-10-26T05:05:38.653Z,15.35
2022-10-26T05:06:38.611Z,15.31
2022-10-26T05:07:38.591Z,15.31
2022-10-26T05:08:38.535Z,15.27
2022-10-26T05:09:38.494Z,15.25
2022-10-26T05:10:38.455Z,15.16
2022-10-26T05:11:38.421Z,15.34
2022-10-26T05:12:38.375Z,15.28
2022-10-26T05:13:38.356Z,15.19
2022-10-26T05:14:38.299Z,15.28
2022-10-26T05:15:38.262Z,15.20
2022-10-26T05:16:38.232Z,15.12
2022-10-26T05:17:38.185Z,15.16
2022-10-26T05:18:38.145Z,15.09
2022-10-26T05:19:38.115Z,15.19
2022-10-26T05:20:38.070Z,15.18
2022-10-26T05:21:38.086Z,15.15
2022-10-26T05:22:37.985Z,15.22
2022-10-26T05:23:37.961Z,15.12
2022-10-26T05:24:37.910Z,15.15
2022-10-26T05:25:37.883Z,15.18
2022-10-26T05:26:37.833Z,15.15
2022-10-26T05:27:37.792Z,15.12
2022-10-26T05:28:37.754Z,15.04
2022-10-26T05:29:37.713Z,15.12
2022-10-26T05:30:37.672Z,15.11
2022-10-26T05:31:37.649Z,15.04
2022-10-26T05:32:37.593Z,15.05
2022-10-26T05:33:37.557Z,15.09
2022-10-26T05:34:40.791Z,15.11
2022-10-26T05:35:37.482Z,15.07
2022-10-26T05:36:37.438Z,15.09
2022-10-26T05:37:37.419Z,15.20
2022-10-26T05:38:37.359Z,15.25
2022-10-26T05:39:37.322Z,15.09
2022-10-26T05:40:37.281Z,15.11
2022-10-26T05:41:37.241Z,15.04
2022-10-26T05:42:37.224Z,15.09
2022-10-26T05:43:37.179Z,15.13
2022-10-26T05:44:37.124Z,15.15
2022-10-26T05:45:37.084Z,15.09
2022-10-26T05:46:37.080Z,15.09
2022-10-26T05:47:37.006Z,15.12
2022-10-26T05:48:36.967Z,15.22
2022-10-26T05:49:36.939Z,15.23
2022-10-26T05:50:36.900Z,15.07
2022-10-26T05:51:36.850Z,15.09
2022-10-26T05:52:36.822Z,15.16
2022-10-26T05:53:36.780Z,15.09
2022-10-26T05:54:36.742Z,15.09
2022-10-26T05:55:36.691Z,15.18
2022-10-26T05:56:36.653Z,15.22
2022-10-26T05:57:36.637Z,15.18
2022-10-26T05:58:36.581Z,15.16
2022-10-26T05:59:36.541Z,15.05
2022-10-26T06:00:36.498Z,15.07
2022-10-26T06:01:36.538Z,15.13
2022-10-26T06:02:36.471Z,15.22
2022-10-26T06:03:36.405Z,15.27
2022-10-26T06:04:36.343Z,15.28
2022-10-26T06:05:36.298Z,15.25
2022-10-26T06:06:36.262Z,15.28
2022-10-26T06:07:36.239Z,15.31
2022-10-26T06:08:36.197Z,15.23
2022-10-26T06:09:36.148Z,15.30
2022-10-26T06:10:36.109Z,15.19
2022-10-26T06:11:36.085Z,15.19
2022-10-26T06:12:36.031Z,15.27
2022-10-26T06:13:35.989Z,15.31
2022-10-26T06:14:35.963Z,15.18
2022-10-26T06:15:35.909Z,15.23
2022-10-26T06:16:35.871Z,15.27
2022-10-26T06:17:35.833Z,15.25
2022-10-26T06:18:35.802Z,15.34
2022-10-26T06:19:35.755Z,15.25
2022-10-26T06:20:35.726Z,15.22
2022-10-26T06:21:35.677Z,15.34
2022-10-26T06:22:35.638Z,15.25
2022-10-26T06:23:35.599Z,15.33
2022-10-26T06:24:35.756Z,15.27
2022-10-26T06:25:35.532Z,15.28
2022-10-26T06:26:35.488Z,15.27
2022-10-26T06:27:35.441Z,15.27
2022-10-26T06:28:35.409Z,15.16
2022-10-26T06:29:35.369Z,15.27
2022-10-26T06:30:35.336Z,15.20
2022-10-26T06:31:35.293Z,15.19
2022-10-26T06:32:35.251Z,15.12
2022-10-26T06:33:35.209Z,15.18
2022-10-26T06:34:35.170Z,15.07
2022-10-26T06:35:35.147Z,15.09
2022-10-26T06:36:35.098Z,15.04
2022-10-26T06:37:35.054Z,15.16
2022-10-26T06:38:35.016Z,15.09
2022-10-26T06:39:34.974Z,15.07
2022-10-26T06:40:34.940Z,15.18
2022-10-26T06:41:34.953Z,15.15
2022-10-26T06:42:34.858Z,15.15
2022-10-26T06:43:34.818Z,15.12
2022-10-26T06:44:34.781Z,15.13
2022-10-26T06:45:34.739Z,15.25
2022-10-26T06:46:34.714Z,15.30
2022-10-26T06:47:34.689Z,15.38
2022-10-26T06:48:34.627Z,15.31
2022-10-26T06:49:34.588Z,15.30
2022-10-26T06:50:34.547Z,15.34
2022-10-26T06:51:34.509Z,15.31
2022-10-26T06:52:34.467Z,15.38
2022-10-26T06:53:34.476Z,15.37
2022-10-26T06:54:34.401Z,15.40
2022-10-26T06:55:34.354Z,15.44
2022-10-26T06:56:34.313Z,15.46
2022-10-26T06:57:34.274Z,15.49
2022-10-26T06:58:34.236Z,15.51
2022-10-26T06:59:34.206Z,15.55
2022-10-26T07:00:34.160Z,15.58
2022-10-26T07:01:34.249Z,15.70
2022-10-26T07:02:34.212Z,15.67
2022-10-26T07:03:34.061Z,15.62
2022-10-26T07:04:34.001Z,15.58
2022-10-26T07:05:33.974Z,15.70
2022-10-26T07:06:36.782Z,15.59
2022-10-26T07:07:33.885Z,15.68
2022-10-26T07:08:33.844Z,15.70
2022-10-26T07:09:33.806Z,15.62
2022-10-26T07:10:33.778Z,15.68
2022-10-26T07:11:33.725Z,15.66
2022-10-26T07:12:33.694Z,15.71
2022-10-26T07:13:33.651Z,15.62
2022-10-26T07:14:33.611Z,15.70
2022-10-26T07:15:33.579Z,15.67
2022-10-26T07:16:33.546Z,15.77
2022-10-26T07:17:33.493Z,15.73
2022-10-26T07:18:33.455Z,15.73
2022-10-26T07:19:33.418Z,15.86
2022-10-26T07:20:33.381Z,15.81
2022-10-26T07:21:33.335Z,15.86
2022-10-26T07:22:33.311Z,15.93
2022-10-26T07:23:33.378Z,15.96
2022-10-26T07:24:33.221Z,15.98
2022-10-26T07:25:33.181Z,16.04
2022-10-26T07:26:33.143Z,16.10
2022-10-26T07:27:33.104Z,16.07
2022-10-26T07:28:33.084Z,16.14
2022-10-26T07:29:33.033Z,16.10
2022-10-26T07:30:33.007Z,16.25
2022-10-26T07:31:32.951Z,16.45
2022-10-26T07:32:32.911Z,16.91
2022-10-26T07:33:35.786Z,16.90
2022-10-26T07:34:32.835Z,17.00
2022-10-26T07:35:32.812Z,17.10
2022-10-26T07:36:32.755Z,17.15
2022-10-26T07:37:32.718Z,17.17
2022-10-26T07:38:32.700Z,17.35
2022-10-26T07:39:32.643Z,17.36
2022-10-26T07:40:32.606Z,17.24
2022-10-26T07:41:32.577Z,17.35
2022-10-26T07:42:32.528Z,17.45
2022-10-26T07:43:32.492Z,17.38
2022-10-26T07:44:32.455Z,17.12
2022-10-26T07:45:32.415Z,16.99
2022-10-26T07:46:32.381Z,16.95
2022-10-26T07:47:32.351Z,16.82
2022-10-26T07:48:32.347Z,16.78
2022-10-26T07:49:32.265Z,16.95
2022-10-26T07:50:32.229Z,16.87
2022-10-26T07:51:32.193Z,16.99
2022-10-26T07:52:32.150Z,16.80
2022-10-26T07:53:32.135Z,16.75
2022-10-26T07:54:32.087Z,16.80
2022-10-26T07:55:32.039Z,16.85
2022-10-26T07:56:32.008Z,17.15
2022-10-26T07:57:31.966Z,17.68
2022-10-26T07:58:31.932Z,18.26
2022-10-26T07:59:31.899Z,18.34
2022-10-26T08:00:31.886Z,18.34
2022-10-26T08:01:31.939Z,18.20
2022-10-26T08:02:31.780Z,18.28
2022-10-26T08:03:31.740Z,18.16
2022-10-26T08:04:31.717Z,18.02
2022-10-26T08:06:31.631Z,18.44
2022-10-26T08:07:31.599Z,18.59
2022-10-26T08:08:31.561Z,18.46
2022-10-26T08:09:31.518Z,18.34
2022-10-26T08:10:31.509Z,18.64
2022-10-26T08:11:31.453Z,18.96
2022-10-26T08:12:31.416Z,19.25
2022-10-26T08:13:31.374Z,19.35
2022-10-26T08:14:31.338Z,19.64
2022-10-26T08:15:31.298Z,19.83
2022-10-26T08:16:31.280Z,20.08
2022-10-26T08:17:31.233Z,20.04
2022-10-26T08:18:31.190Z,19.95
2022-10-26T08:19:31.157Z,20.15
2022-10-26T08:20:31.130Z,20.12
2022-10-26T08:21:43.972Z,20.22
2022-10-26T08:22:31.066Z,20.48
2022-10-26T08:23:31.020Z,20.51
2022-10-26T08:24:30.980Z,20.51
2022-10-26T08:25:30.946Z,20.07
2022-10-26T08:26:30.911Z,19.79
2022-10-26T08:27:30.881Z,19.76
2022-10-26T08:28:30.856Z,19.68
2022-10-26T08:29:30.811Z,20.07
2022-10-26T08:30:30.861Z,20.33
2022-10-26T08:31:30.751Z,20.57
2022-10-26T08:32:30.704Z,20.50
2022-10-26T08:33:30.674Z,20.51
2022-10-26T08:34:30.641Z,20.37
2022-10-26T08:35:30.617Z,20.19
2022-10-26T08:36:30.569Z,20.37
2022-10-26T08:37:30.532Z,20.42
2022-10-26T08:38:30.499Z,20.81
2022-10-26T08:39:30.465Z,20.82
2022-10-26T08:40:30.430Z,21.00
2022-10-26T08:41:30.413Z,20.98
2022-10-26T08:42:30.365Z,21.01
2022-10-26T08:43:30.326Z,20.93
2022-10-26T08:44:30.294Z,20.68
2022-10-26T08:45:36.475Z,20.41
2022-10-26T08:46:30.225Z,19.72
2022-10-26T08:47:30.200Z,19.38
2022-10-26T08:48:30.160Z,19.20
2022-10-26T08:49:30.122Z,18.91
2022-10-26T08:50:30.087Z,19.16
2022-10-26T08:51:30.054Z,19.30
2022-10-26T08:52:30.030Z,18.87
2022-10-26T08:53:29.983Z,19.09
2022-10-26T08:54:29.949Z,19.20
2022-10-26T08:55:29.919Z,18.68
2022-10-26T08:56:29.882Z,18.74
2022-10-26T08:57:29.847Z,18.46
2022-10-26T08:58:37.056Z,18.54
2022-10-26T08:59:29.774Z,18.84
2022-10-26T09:00:29.740Z,19.25
2022-10-26T09:01:29.789Z,19.67
2022-10-26T09:02:29.670Z,19.89
2022-10-26T09:03:29.635Z,20.27
2022-10-26T09:04:29.620Z,20.44
2022-10-26T09:05:32.244Z,20.66
2022-10-26T09:06:29.528Z,21.01
2022-10-26T09:07:29.493Z,21.27
2022-10-26T09:08:29.460Z,21.08
2022-10-26T09:09:29.425Z,20.33
2022-10-26T09:10:29.421Z,19.72
2022-10-26T09:11:29.357Z,19.38
2022-10-26T09:12:29.326Z,19.13
2022-10-26T09:13:29.284Z,18.89
2022-10-26T09:14:29.251Z,18.68
2022-10-26T09:15:29.232Z,18.62
2022-10-26T09:16:29.185Z,18.42
2022-10-26T09:17:29.149Z,18.41
2022-10-26T09:18:29.115Z,18.42
2022-10-26T09:19:29.077Z,18.79
2022-10-26T09:20:29.057Z,19.24
2022-10-26T09:21:29.025Z,19.46
2022-10-26T09:22:30.623Z,19.31
2022-10-26T09:23:28.937Z,19.27
2022-10-26T09:24:28.907Z,18.94
2022-10-26T09:25:28.868Z,18.74
2022-10-26T09:26:28.844Z,18.68
2022-10-26T09:27:28.798Z,18.53
2022-10-26T09:28:28.762Z,18.72
2022-10-26T09:29:28.726Z,19.27
2022-10-26T09:30:28.693Z,19.71
2022-10-26T09:31:28.666Z,20.34
2022-10-26T09:32:28.625Z,20.88
2022-10-26T09:33:28.586Z,21.33
2022-10-26T09:34:28.550Z,21.81
2022-10-26T09:36:28.483Z,22.38
2022-10-26T09:37:28.455Z,22.66
2022-10-26T09:38:28.416Z,22.61
2022-10-26T09:39:28.378Z,22.60
2022-10-26T09:40:28.344Z,22.69
2022-10-26T09:41:31.617Z,22.63
2022-10-26T09:42:28.275Z,22.59
2022-10-26T09:43:28.246Z,22.30
2022-10-26T09:44:28.207Z,21.09
2022-10-26T09:45:28.171Z,21.19
2022-10-26T09:46:28.138Z,21.46
2022-10-26T09:47:28.101Z,21.46
2022-10-26T09:48:28.083Z,21.38
2022-10-26T09:49:28.036Z,21.75
2022-10-26T09:50:28.003Z,21.56
2022-10-26T09:51:27.965Z,21.66
2022-10-26T09:52:27.936Z,21.71
2022-10-26T09:53:27.905Z,21.38
2022-10-26T09:54:27.876Z,21.26
2022-10-26T09:55:27.846Z,21.21
2022-10-26T09:56:27.797Z,21.52
2022-10-26T09:57:27.768Z,21.67
2022-10-26T09:58:27.736Z,21.83
2022-10-26T09:59:27.714Z,21.40
2022-10-26T10:00:27.706Z,21.46
2022-10-26T10:01:27.716Z,21.42
2022-10-26T10:02:27.643Z,21.73
2022-10-26T10:03:27.563Z,21.67
2022-10-26T10:04:27.526Z,21.75
2022-10-26T10:05:49.373Z,21.85
2022-10-26T10:06:27.458Z,21.86
2022-10-26T10:07:27.434Z,21.61
2022-10-26T10:08:27.398Z,21.48
2022-10-26T10:09:27.371Z,21.81
2022-10-26T10:10:27.325Z,21.83
2022-10-26T10:11:27.304Z,21.89
2022-10-26T10:12:27.259Z,21.98
2022-10-26T10:13:27.226Z,21.79
2022-10-26T10:14:27.205Z,21.79
2022-10-26T10:15:27.165Z,22.11
2022-10-26T10:16:27.134Z,22.33
2022-10-26T10:17:27.093Z,22.02
2022-10-26T10:18:27.057Z,22.09
2022-10-26T10:19:27.043Z,22.02
2022-10-26T10:20:26.993Z,22.12
2022-10-26T10:21:26.974Z,22.38
2022-10-26T10:22:26.929Z,22.48
2022-10-26T10:23:26.896Z,22.31
2022-10-26T10:24:26.860Z,22.19
2022-10-26T10:25:26.835Z,22.49
2022-10-26T10:26:26.793Z,22.75
2022-10-26T10:27:26.807Z,22.36
2022-10-26T10:28:26.731Z,22.19
2022-10-26T10:29:26.713Z,22.39
2022-10-26T10:30:26.660Z,22.51
2022-10-26T10:31:26.631Z,22.21
2022-10-26T10:32:26.598Z,22.42
2022-10-26T10:33:26.571Z,22.61
2022-10-26T10:34:26.531Z,22.45
2022-10-26T10:35:26.510Z,22.52
2022-10-26T10:36:26.477Z,22.60
2022-10-26T10:37:26.443Z,22.69
2022-10-26T10:38:26.404Z,22.72
2022-10-26T10:40:26.336Z,23.09
2022-10-26T10:41:26.312Z,23.04
2022-10-26T10:42:26.269Z,22.67
2022-10-26T10:43:26.329Z,22.45
2022-10-26T10:44:26.206Z,22.31
2022-10-26T10:45:26.173Z,22.60
2022-10-26T10:46:26.135Z,22.59
2022-10-26T10:47:26.148Z,22.63
2022-10-26T10:48:26.074Z,22.33
2022-10-26T10:49:26.040Z,22.49
2022-10-26T10:50:26.005Z,22.42
2022-10-26T10:51:25.974Z,22.09
2022-10-26T10:52:25.955Z,22.11
2022-10-26T10:53:25.914Z,22.26
2022-10-26T10:54:25.876Z,22.31
2022-10-26T10:55:25.842Z,22.12
2022-10-26T10:56:25.814Z,21.93
2022-10-26T10:57:25.778Z,22.14
2022-10-26T10:58:25.760Z,22.33
2022-10-26T10:59:25.710Z,22.38
2022-10-26T11:00:25.685Z,22.39
2022-10-26T11:01:25.715Z,22.56
2022-10-26T11:02:25.767Z,22.70
2022-10-26T11:03:25.991Z,22.64
2022-10-26T11:04:25.548Z,22.70
2022-10-26T11:05:27.365Z,22.49
2022-10-26T11:06:25.482Z,22.19
2022-10-26T11:07:25.450Z,22.02
2022-10-26T11:08:25.419Z,22.05
2022-10-26T11:09:25.400Z,22.26
2022-10-26T11:10:25.352Z,22.29
2022-10-26T11:11:25.317Z,22.42
2022-10-26T11:12:25.343Z,22.26
2022-10-26T11:13:25.254Z,22.38
2022-10-26T11:14:25.219Z,22.38
2022-10-26T11:15:25.200Z,22.44
2022-10-26T11:16:25.171Z,22.36
2022-10-26T11:17:25.123Z,22.45
2022-10-26T11:18:25.088Z,22.57
2022-10-26T11:19:25.058Z,22.56
2022-10-26T11:20:25.021Z,22.63
2022-10-26T11:21:24.993Z,22.76
2022-10-26T11:22:24.972Z,22.67
2022-10-26T11:23:24.927Z,22.79
2022-10-26T11:24:24.890Z,22.67
2022-10-26T11:25:24.862Z,22.79
2022-10-26T11:26:24.827Z,22.69
2022-10-26T11:27:24.797Z,22.75
2022-10-26T11:28:24.774Z,22.79
2022-10-26T11:29:24.767Z,22.67
2022-10-26T11:30:24.700Z,22.64
2022-10-26T11:31:24.686Z,22.84
2022-10-26T11:32:24.630Z,22.85
2022-10-26T11:33:24.607Z,22.94
2022-10-26T11:34:24.579Z,23.07
2022-10-26T11:35:24.572Z,23.06
2022-10-26T11:36:24.502Z,23.01
2022-10-26T11:37:24.474Z,23.06
2022-10-26T11:38:38.779Z,23.32
2022-10-26T11:39:24.417Z,23.06
2022-10-26T11:40:24.382Z,23.18
2022-10-26T11:41:24.338Z,23.15
2022-10-26T11:42:24.305Z,23.03
2022-10-26T11:43:24.270Z,23.16
2022-10-26T11:44:24.251Z,23.35
2022-10-26T11:45:24.217Z,23.21
2022-10-26T11:46:24.183Z,22.97
2022-10-26T11:47:24.145Z,23.09
2022-10-26T11:48:24.106Z,22.91
2022-10-26T11:49:24.078Z,22.70
2022-10-26T11:50:24.047Z,22.41
2022-10-26T11:51:24.024Z,22.56
2022-10-26T11:52:23.979Z,22.69
2022-10-26T11:53:23.952Z,22.63
2022-10-26T11:54:23.916Z,22.74
2022-10-26T11:55:23.882Z,22.70
2022-10-26T11:56:23.860Z,22.59
2022-10-26T11:57:23.817Z,22.59
2022-10-26T11:58:23.782Z,22.67
2022-10-26T11:59:24.580Z,22.54
2022-10-26T12:00:23.716Z,22.45
2022-10-26T12:01:23.780Z,22.35
2022-10-26T12:02:23.649Z,22.48
2022-10-26T12:03:23.625Z,22.46
2022-10-26T12:04:23.585Z,22.54
2022-10-26T12:05:23.557Z,22.54
2022-10-26T12:06:23.520Z,22.30
2022-10-26T12:07:23.506Z,22.38
2022-10-26T12:08:23.452Z,22.21
2022-10-26T12:09:23.420Z,22.08
2022-10-26T12:10:23.942Z,22.15
2022-10-26T12:11:23.358Z,22.23
2022-10-26T12:12:23.320Z,22.21
2022-10-26T12:13:23.311Z,22.20
2022-10-26T12:14:23.253Z,22.21
2022-10-26T12:15:30.748Z,22.23
2022-10-26T12:16:23.197Z,22.26
2022-10-26T12:17:23.158Z,22.20
2022-10-26T12:18:36.789Z,22.21
2022-10-26T12:19:23.128Z,22.27
2022-10-26T12:20:23.053Z,22.23
2022-10-26T12:21:23.022Z,22.19
2022-10-26T12:22:23.002Z,22.09
2022-10-26T12:23:33.984Z,22.12
2022-10-26T12:24:22.925Z,22.15
2022-10-26T12:25:22.896Z,22.12
2022-10-26T12:26:22.855Z,22.01
2022-10-26T12:27:22.820Z,22.05
2022-10-26T12:28:22.783Z,21.83
2022-10-26T12:29:22.748Z,21.86
2022-10-26T12:30:22.719Z,22.01
2022-10-26T12:31:22.729Z,21.90
2022-10-26T12:32:22.660Z,22.09
2022-10-26T12:33:22.619Z,21.96
2022-10-26T12:34:22.579Z,21.93
2022-10-26T12:35:22.549Z,21.99
2022-10-26T12:36:22.516Z,22.05
2022-10-26T12:37:22.496Z,21.91
2022-10-26T12:38:22.447Z,22.04
2022-10-26T12:39:22.411Z,21.99
2022-10-26T12:40:22.379Z,22.15
2022-10-26T12:41:22.346Z,22.20
2022-10-26T12:42:22.312Z,22.38
2022-10-26T12:43:22.298Z,22.44
2022-10-26T12:44:22.244Z,22.52
2022-10-26T12:45:22.213Z,22.67
2022-10-26T12:46:22.175Z,22.60
2022-10-26T12:47:22.141Z,22.82
2022-10-26T12:48:34.774Z,22.72
2022-10-26T12:49:22.091Z,22.67
2022-10-26T12:50:22.047Z,22.49
2022-10-26T12:51:22.045Z,22.49
2022-10-26T12:52:21.975Z,22.48
2022-10-26T12:53:21.938Z,22.42
2022-10-26T12:54:21.900Z,22.23
2022-10-26T12:55:21.879Z,22.17