createdAt,value
2023-04-05T00:00:32.730Z,61.70
2023-04-05T00:05:50.339Z,77.32
2023-04-05T00:10:53.925Z,43.33
2023-04-05T00:15:58.553Z,36.38
2023-04-05T00:21:02.051Z,33.25
2023-04-05T00:26:04.545Z,31.27
2023-04-05T00:31:07.639Z,42.50
2023-04-05T00:36:15.091Z,48.60
2023-04-05T00:41:18.207Z,65.85
2023-04-05T00:46:21.134Z,58.50
2023-04-05T00:51:24.357Z,68.33
2023-04-05T00:56:26.886Z,50.22
2023-04-05T01:01:29.480Z,40.17
2023-04-05T01:06:55.016Z,59.65
2023-04-05T01:11:59.492Z,51.30
2023-04-05T01:17:03.408Z,28.83
2023-04-05T01:23:03.328Z,36.05
2023-04-05T01:28:23.776Z,87.57
2023-04-05T01:33:52.113Z,59.05
2023-04-05T01:38:56.308Z,33.08
2023-04-05T01:43:58.882Z,31.38
2023-04-05T01:49:01.441Z,24.75
2023-04-05T01:54:04.746Z,17.67
2023-04-05T01:59:07.328Z,22.60
2023-04-05T02:04:10.150Z,19.15
2023-04-05T02:14:17.518Z,17.35
2023-04-05T02:19:23.352Z,22.17
2023-04-05T02:24:26.170Z,20.55
2023-04-05T02:29:28.896Z,18.35
2023-04-05T02:34:31.953Z,21.48
2023-04-05T02:39:34.834Z,18.10
2023-04-05T02:44:37.899Z,14.80
2023-04-05T02:49:40.648Z,21.50
2023-04-05T02:54:46.477Z,28.75
2023-04-05T02:59:52.777Z,21.95
2023-04-05T03:04:56.682Z,17.33
2023-04-05T03:10:00.200Z,18.05
2023-04-05T03:15:04.430Z,19.52
2023-04-05T03:20:13.806Z,17.73
2023-04-05T03:25:17.594Z,16.52
2023-04-05T03:30:24.793Z,17.40
2023-04-05T03:35:33.576Z,16.30
2023-04-05T03:40:37.179Z,17.25
2023-04-05T03:45:43.383Z,16.08
2023-04-05T03:50:47.723Z,18.13
2023-04-05T03:55:50.647Z,33.85
2023-04-05T04:00:59.673Z,18.48
2023-04-05T04:06:04.483Z,18.60
2023-04-05T04:11:07.563Z,20.25
2023-04-05T04:16:14.127Z,17.30
2023-04-05T04:21:36.048Z,15.57
2023-04-05T04:26:56.588Z,16.85
2023-04-05T04:32:27.074Z,16.30
2023-04-05T04:37:39.787Z,10.77
2023-04-05T04:43:00.604Z,19.48
2023-04-05T04:48:22.223Z,16.20
2023-04-05T04:53:49.466Z,16.20
2023-04-05T04:58:56.569Z,28.10
2023-04-05T05:03:59.094Z,34.28
2023-04-05T05:09:05.750Z,25.73
2023-04-05T05:14:15.173Z,23.88
2023-04-05T05:19:17.983Z,46.92
2023-04-05T05:24:24.724Z,24.48
2023-04-05T05:29:27.842Z,25.53
2023-04-05T05:34:30.271Z,29.80
2023-04-05T05:39:34.642Z,19.55
2023-04-05T05:44:37.250Z,20.55
2023-04-05T05:49:43.018Z,29.27
2023-04-05T05:54:45.574Z,20.67
2023-04-05T05:59:48.190Z,22.25
2023-04-05T06:04:52.288Z,16.90
2023-04-05T06:09:54.809Z,20.30
2023-04-05T06:14:57.226Z,16.45
2023-04-05T06:20:01.815Z,24.58
2023-04-05T06:25:04.584Z,13.15
2023-04-05T06:30:08.057Z,11.73
2023-04-05T06:35:10.652Z,16.98
2023-04-05T06:40:13.309Z,14.17
2023-04-05T06:45:16.557Z,16.43
2023-04-05T06:50:19.172Z,16.75
2023-04-05T06:55:22.493Z,75.43
2023-04-05T07:00:25.142Z,38.22
2023-04-05T07:05:27.597Z,33.67
2023-04-05T07:10:30.773Z,16.33
2023-04-05T07:15:33.621Z,30.83
2023-04-05T07:20:38.323Z,15.87
2023-04-05T07:25:41.768Z,12.82
2023-04-05T07:30:45.468Z,9.48
2023-04-05T07:35:54.928Z,14.38
2023-04-05T07:40:57.705Z,14.30
2023-04-05T07:46:04.597Z,12.80
2023-04-05T07:51:08.669Z,10.07
2023-04-05T07:56:12.400Z,10.77
2023-04-05T08:01:14.872Z,5.65
2023-04-05T08:06:19.990Z,6.47
2023-04-05T08:11:24.409Z,7.00
2023-04-05T08:16:27.721Z,7.20
2023-04-05T08:21:30.258Z,7.35
2023-04-05T08:26:32.805Z,7.70
2023-04-05T08:31:35.280Z,11.00
2023-04-05T08:36:37.926Z,7.17
2023-04-05T08:41:42.116Z,6.10
2023-04-05T08:46:45.619Z,4.05
2023-04-05T08:56:54.522Z,15.93
2023-04-05T09:01:58.722Z,29.63
2023-04-05T09:07:06.793Z,37.42
2023-04-05T09:12:09.262Z,7.75
2023-04-05T09:17:12.160Z,6.03
2023-04-05T09:22:18.703Z,7.72
2023-04-05T09:27:21.473Z,10.18
2023-04-05T09:32:32.118Z,4.22
2023-04-05T09:37:52.811Z,5.85
2023-04-05T09:42:55.242Z,12.00
2023-04-05T09:47:58.323Z,7.47
2023-04-05T09:53:15.870Z,6.30
2023-04-05T09:58:22.091Z,8.85
2023-04-05T10:03:27.710Z,19.20
2023-04-05T10:08:31.518Z,5.15
2023-04-05T10:13:34.385Z,5.97
2023-04-05T10:18:42.054Z,5.07
2023-04-05T10:23:46.757Z,6.13
2023-04-05T10:28:52.734Z,6.50
2023-04-05T10:34:07.928Z,5.82
2023-04-05T10:39:14.164Z,6.05
2023-04-05T10:44:25.670Z,5.82
2023-04-05T10:49:46.986Z,8.33
2023-04-05T10:54:49.864Z,6.90
2023-04-05T10:59:52.642Z,10.60
2023-04-05T11:04:57.348Z,9.73
2023-04-05T11:10:05.291Z,7.53
2023-04-05T11:15:25.840Z,8.13
2023-04-05T11:20:40.270Z,10.20
2023-04-05T11:25:56.119Z,8.80
2023-04-05T11:31:12.517Z,7.07
2023-04-05T11:36:29.814Z,10.57
2023-04-05T11:41:33.709Z,7.30
2023-04-05T11:46:36.217Z,6.40
2023-04-05T11:51:49.252Z,6.75
2023-04-05T11:56:52.423Z,8.07
2023-04-05T12:02:02.851Z,7.90
2023-04-05T12:07:14.001Z,7.18
2023-04-05T12:12:17.410Z,9.80
2023-04-05T12:17:19.889Z,8.30
2023-04-05T12:22:22.316Z,6.03
2023-04-05T12:27:25.453Z,12.82
2023-04-05T12:32:36.446Z,5.18
2023-04-05T12:37:40.541Z,10.93
2023-04-05T12:42:48.125Z,31.27
2023-04-05T12:47:59.025Z,28.17
2023-04-05T12:53:05.889Z,10.00
2023-04-05T12:58:13.453Z,8.25
2023-04-05T13:04:12.656Z,10.10
2023-04-05T13:09:20.689Z,10.95
2023-04-05T13:14:27.045Z,11.45
2023-04-05T13:19:55.351Z,9.13
2023-04-05T13:24:58.824Z,17.80
2023-04-05T13:30:01.378Z,18.67
2023-04-05T13:35:04.264Z,14.07
2023-04-05T13:40:08.412Z,23.98
2023-04-05T13:45:11.168Z,6.65
2023-04-05T13:50:14.896Z,9.67
2023-04-05T13:55:19.416Z,7.25
2023-04-05T14:00:22.361Z,10.32
2023-04-05T14:05:26.118Z,13.35
2023-04-05T14:15:31.996Z,7.93
2023-04-05T14:20:36.569Z,9.43
2023-04-05T14:25:39.591Z,13.75
2023-04-05T14:30:43.110Z,11.07
2023-04-05T14:35:45.990Z,12.93
2023-04-05T14:40:48.558Z,11.10
2023-04-05T14:45:51.400Z,42.17
2023-04-05T14:50:53.932Z,7.82
2023-04-05T14:55:56.462Z,10.90
2023-04-05T15:00:59.627Z,41.60
2023-04-05T15:06:06.435Z,9.20
2023-04-05T15:11:14.906Z,15.57
2023-04-05T15:16:17.490Z,12.88
2023-04-05T15:21:20.457Z,8.93
2023-04-05T15:26:22.984Z,7.87
2023-04-05T15:31:25.662Z,28.17
2023-04-05T15:36:28.480Z,17.35
2023-04-05T15:41:32.962Z,17.83
2023-04-05T15:46:35.562Z,16.30
2023-04-05T15:51:38.219Z,14.73
2023-04-05T15:56:40.738Z,21.48
2023-04-05T16:01:43.549Z,9.45
2023-04-05T16:06:46.130Z,14.73
2023-04-05T16:11:48.734Z,22.30
2023-04-05T16:16:54.241Z,23.35
2023-04-05T16:21:57.234Z,12.88
2023-04-05T16:26:59.803Z,18.13
2023-04-05T16:32:02.495Z,23.88
2023-04-05T16:37:05.220Z,28.73
2023-04-05T16:42:08.244Z,38.90
2023-04-05T16:47:10.743Z,33.72
2023-04-05T16:52:14.763Z,34.13
2023-04-05T16:57:17.632Z,28.95
2023-04-05T17:02:20.579Z,26.37
2023-04-05T17:07:23.264Z,35.03
2023-04-05T17:12:25.922Z,24.35
2023-04-05T17:17:29.204Z,55.07
2023-04-05T17:22:32.207Z,50.75
2023-04-05T17:27:35.047Z,33.47
2023-04-05T17:32:37.833Z,26.13
2023-04-05T17:37:40.615Z,18.60
2023-04-05T17:42:43.429Z,18.90
2023-04-05T17:47:46.420Z,24.47
2023-04-05T17:52:48.994Z,31.20
2023-04-05T17:57:54.655Z,43.72
2023-04-05T18:02:57.306Z,31.33
2023-04-05T18:08:00.233Z,60.67
2023-04-05T18:13:06.102Z,68.47
2023-04-05T18:18:09.375Z,64.00
2023-04-05T18:23:16.069Z,105.68
2023-04-05T18:28:22.900Z,131.45
2023-04-05T18:33:27.531Z,145.00
2023-04-05T18:38:33.346Z,108.80
2023-04-05T18:43:36.164Z,59.65
2023-04-05T18:48:39.856Z,38.63
2023-04-05T18:58:45.806Z,21.67
2023-04-05T19:03:49.194Z,23.25
2023-04-05T19:08:52.248Z,34.80
2023-04-05T19:13:55.179Z,43.63
2023-04-05T19:18:58.133Z,37.63
2023-04-05T19:24:00.737Z,36.63
2023-04-05T19:29:03.783Z,25.20
2023-04-05T19:39:12.196Z,22.70
2023-04-05T19:44:35.523Z,21.35
2023-04-05T19:49:42.731Z,35.03
2023-04-05T19:54:45.420Z,39.78
2023-04-05T19:59:48.102Z,51.28
2023-04-05T20:04:50.647Z,77.43
2023-04-05T20:09:53.797Z,87.47
2023-04-05T20:14:56.639Z,70.65
2023-04-05T20:20:01.617Z,70.33
2023-04-05T20:25:38.461Z,74.93
2023-04-05T20:30:41.021Z,105.20
2023-04-05T20:35:45.191Z,118.53
2023-04-05T20:40:47.780Z,147.20
2023-04-05T20:45:53.307Z,151.68
2023-04-05T20:50:56.332Z,158.73
2023-04-05T20:55:59.827Z,149.95
2023-04-05T21:01:03.618Z,143.15
2023-04-05T21:06:08.500Z,152.10
2023-04-05T21:11:12.071Z,199.45
2023-04-05T21:16:14.938Z,193.07
2023-04-05T21:21:17.543Z,208.87
2023-04-05T21:26:21.570Z,213.57
2023-04-05T21:31:25.315Z,219.15
2023-04-05T21:36:27.848Z,195.27
2023-04-05T21:41:30.301Z,115.40
2023-04-05T21:46:32.915Z,176.50
2023-04-05T21:51:35.600Z,182.48
2023-04-05T21:56:38.122Z,179.23
2023-04-05T22:01:40.725Z,187.20
2023-04-05T22:06:43.291Z,205.48
2023-04-05T22:11:46.209Z,188.98
2023-04-05T22:16:48.821Z,91.38
2023-04-05T22:21:51.647Z,78.00
2023-04-05T22:27:01.441Z,142.45
2023-04-05T22:32:08.776Z,322.92
2023-04-05T22:37:11.405Z,161.90
2023-04-05T22:42:13.948Z,136.43
2023-04-05T22:47:17.876Z,110.90
2023-04-05T22:52:23.884Z,107.18
2023-04-05T22:57:26.885Z,94.88
2023-04-05T23:02:30.659Z,76.87
2023-04-05T23:07:33.436Z,121.53
2023-04-05T23:12:36.362Z,124.50
2023-04-05T23:17:38.975Z,128.07
2023-04-05T23:22:43.932Z,123.60
2023-04-05T23:28:15.217Z,138.68
2023-04-05T23:33:18.329Z,139.80
2023-04-05T23:38:21.123Z,154.15
2023-04-05T23:43:23.599Z,139.00
2023-04-05T23:48:26.217Z,98.13
2023-04-05T23:53:29.767Z,88.75
2023-04-05T23:58:32.327Z,99.78
