createdAt,value
2022-10-18T00:01:10.346Z,101899.41
2022-10-18T00:03:39.349Z,101896.84
2022-10-18T00:06:09.095Z,101887.34
2022-10-18T00:08:38.012Z,101909.41
2022-10-18T00:11:07.101Z,101923.50
2022-10-18T00:13:35.283Z,101912.31
2022-10-18T00:16:11.045Z,101903.25
2022-10-18T00:18:44.526Z,101904.03
2022-10-18T00:21:16.359Z,101893.25
2022-10-18T00:23:46.910Z,101891.03
2022-10-18T00:26:20.108Z,101902.22
2022-10-18T00:28:54.190Z,101916.44
2022-10-18T00:31:26.818Z,101905.41
2022-10-18T00:33:57.270Z,101905.75
2022-10-18T00:36:27.032Z,101892.59
2022-10-18T00:38:55.863Z,101902.50
2022-10-18T00:41:33.448Z,101902.34
2022-10-18T00:44:03.500Z,101917.06
2022-10-18T00:46:35.245Z,101906.19
2022-10-18T00:49:07.601Z,101905.34
2022-10-18T00:51:43.634Z,101906.28
2022-10-18T00:54:12.241Z,101899.91
2022-10-18T00:56:40.628Z,101899.03
2022-10-18T00:59:09.234Z,101906.00
2022-10-18T01:01:38.910Z,101906.97
2022-10-18T01:04:07.603Z,101906.78
2022-10-18T01:06:43.219Z,101904.38
2022-10-18T01:09:18.120Z,101920.16
2022-10-18T01:12:08.703Z,101920.25
2022-10-18T01:14:46.918Z,101927.56
2022-10-18T01:17:20.700Z,101914.03
2022-10-18T01:20:13.228Z,101913.25
2022-10-18T01:22:46.003Z,101932.44
2022-10-18T01:25:29.361Z,101929.19
2022-10-18T01:28:05.672Z,101938.16
2022-10-18T01:30:41.692Z,101947.25
2022-10-18T01:33:22.488Z,101949.66
2022-10-18T01:35:54.844Z,101944.66
2022-10-18T01:38:25.757Z,101952.25
2022-10-18T01:40:56.057Z,101960.25
2022-10-18T01:43:25.469Z,101953.78
2022-10-18T01:45:57.608Z,101959.88
2022-10-18T01:48:25.896Z,101966.44
2022-10-18T01:50:54.118Z,101956.38
2022-10-18T01:53:24.169Z,101958.25
2022-10-18T01:56:01.394Z,101960.75
2022-10-18T01:58:37.011Z,101956.19
2022-10-18T02:01:12.469Z,101952.34
2022-10-18T02:03:46.249Z,101961.00
2022-10-18T02:06:21.138Z,101962.03
2022-10-18T02:08:56.041Z,101962.50
2022-10-18T02:11:24.678Z,101963.09
2022-10-18T02:13:56.489Z,101966.72
2022-10-18T02:16:30.681Z,101962.56
2022-10-18T02:19:02.325Z,101958.78
2022-10-18T02:21:31.765Z,101952.88
2022-10-18T02:24:03.053Z,101955.59
2022-10-18T02:26:31.449Z,101967.06
2022-10-18T02:28:59.640Z,101971.63
2022-10-18T02:31:34.364Z,101976.94
2022-10-18T02:34:09.855Z,101971.09
2022-10-18T02:36:43.866Z,101968.03
2022-10-18T02:39:15.014Z,101971.53
2022-10-18T02:41:44.378Z,101966.34
2022-10-18T02:44:12.530Z,101975.75
2022-10-18T02:46:42.648Z,101966.63
2022-10-18T02:49:10.770Z,101965.50
2022-10-18T02:51:38.935Z,101972.66
2022-10-18T02:54:08.351Z,101969.06
2022-10-18T02:56:36.739Z,101965.16
2022-10-18T02:59:07.306Z,101962.56
2022-10-18T03:01:36.213Z,101965.69
2022-10-18T03:04:06.175Z,101970.69
2022-10-18T03:06:34.957Z,101981.88
2022-10-18T03:09:03.254Z,101988.31
2022-10-18T03:11:31.594Z,101987.03
2022-10-18T03:13:59.774Z,101985.22
2022-10-18T03:16:28.524Z,101985.28
2022-10-18T03:18:56.675Z,102001.66
2022-10-18T03:21:26.447Z,101994.34
2022-10-18T03:23:54.805Z,101994.25
2022-10-18T03:26:22.952Z,101993.75
2022-10-18T03:28:51.164Z,102002.97
2022-10-18T03:31:19.531Z,102000.94
2022-10-18T03:33:47.689Z,102009.69
2022-10-18T03:36:16.107Z,102003.38
2022-10-18T03:38:45.575Z,102004.59
2022-10-18T03:41:13.701Z,102031.06
2022-10-18T03:43:41.892Z,102028.31
2022-10-18T03:46:10.098Z,102044.09
2022-10-18T03:48:38.237Z,102043.91
2022-10-18T03:51:06.609Z,102047.34
2022-10-18T03:53:34.842Z,102050.97
2022-10-18T03:56:04.466Z,102062.59
2022-10-18T04:01:05.735Z,102078.59
2022-10-18T04:03:33.987Z,102092.00
2022-10-18T04:06:03.589Z,102095.69
2022-10-18T04:08:31.859Z,102103.84
2022-10-18T04:10:59.985Z,102111.00
2022-10-18T04:13:30.167Z,102118.41
2022-10-18T04:15:58.280Z,102116.69
2022-10-18T04:18:26.473Z,102117.00
2022-10-18T04:20:54.640Z,102117.34
2022-10-18T04:23:22.778Z,102127.94
2022-10-18T04:25:51.275Z,102124.19
2022-10-18T04:28:19.613Z,102134.88
2022-10-18T04:30:52.033Z,102140.75
2022-10-18T04:33:20.658Z,102144.03
2022-10-18T04:35:51.990Z,102137.09
2022-10-18T04:38:20.314Z,102152.31
2022-10-18T04:40:48.495Z,102162.13
2022-10-18T04:43:16.971Z,102179.00
2022-10-18T04:45:45.955Z,102188.75
2022-10-18T04:48:15.665Z,102198.66
2022-10-18T04:50:43.969Z,102202.88
2022-10-18T04:53:15.990Z,102217.94
2022-10-18T04:55:45.179Z,102221.88
2022-10-18T04:58:13.618Z,102220.72
2022-10-18T05:00:42.236Z,102217.31
2022-10-18T05:03:10.906Z,102213.69
2022-10-18T05:05:57.156Z,102218.31
2022-10-18T05:08:29.029Z,102219.03
2022-10-18T05:10:57.309Z,102219.19
2022-10-18T05:13:25.604Z,102220.22
2022-10-18T05:15:53.754Z,102213.84
2022-10-18T05:18:21.947Z,102207.47
2022-10-18T05:20:51.412Z,102197.84
2022-10-18T05:23:19.541Z,102201.53
2022-10-18T05:25:47.973Z,102195.38
2022-10-18T05:28:38.026Z,102209.25
2022-10-18T05:31:06.975Z,102217.63
2022-10-18T05:33:35.389Z,102215.88
2022-10-18T05:36:05.340Z,102227.81
2022-10-18T05:38:33.574Z,102235.75
2022-10-18T05:41:05.407Z,102234.72
2022-10-18T05:43:33.528Z,102246.78
2022-10-18T05:46:01.871Z,102251.78
2022-10-18T05:48:29.987Z,102251.19
2022-10-18T05:50:59.383Z,102259.13
2022-10-18T05:53:38.115Z,102272.22
2022-10-18T05:56:07.659Z,102268.78
2022-10-18T05:58:36.009Z,102272.72
2022-10-18T06:01:06.380Z,102273.19
2022-10-18T06:03:34.907Z,102274.41
2022-10-18T06:06:05.225Z,102279.38
2022-10-18T06:08:35.788Z,102266.75
2022-10-18T06:11:07.822Z,102266.34
2022-10-18T06:13:36.005Z,102278.47
2022-10-18T06:16:04.161Z,102280.25
2022-10-18T06:18:32.280Z,102290.63
2022-10-18T06:21:00.727Z,102293.28
2022-10-18T06:23:29.539Z,102293.28
2022-10-18T06:26:01.227Z,102309.00
2022-10-18T06:28:30.545Z,102309.78
2022-10-18T06:30:59.142Z,102327.22
2022-10-18T06:33:27.343Z,102336.63
2022-10-18T06:35:57.044Z,102338.84
2022-10-18T06:38:25.850Z,102342.75
2022-10-18T06:40:54.007Z,102322.91
2022-10-18T06:43:24.055Z,102318.88
2022-10-18T06:45:52.897Z,102315.75
2022-10-18T06:48:21.857Z,102309.63
2022-10-18T06:50:54.837Z,102318.72
2022-10-18T06:53:22.976Z,102304.69
2022-10-18T06:55:51.277Z,102285.53
2022-10-18T06:58:19.690Z,102282.84
2022-10-18T07:00:49.240Z,102282.69
2022-10-18T07:03:17.363Z,102280.13
2022-10-18T07:05:45.482Z,102295.97
2022-10-18T07:08:13.621Z,102317.88
2022-10-18T07:10:41.835Z,102323.63
2022-10-18T07:16:04.821Z,102339.00
2022-10-18T07:18:34.429Z,102345.97
2022-10-18T07:21:03.632Z,102351.47
2022-10-18T07:23:33.545Z,102354.59
2022-10-18T07:26:03.455Z,102353.09
2022-10-18T07:28:32.023Z,102358.84
2022-10-18T07:31:07.015Z,102361.38
2022-10-18T07:33:35.843Z,102356.81
2022-10-18T07:36:04.670Z,102355.50
2022-10-18T07:38:33.093Z,102347.34
2022-10-18T07:41:02.613Z,102343.38
2022-10-18T07:43:31.069Z,102344.16
2022-10-18T07:46:00.492Z,102346.31
2022-10-18T07:48:30.630Z,102349.25
2022-10-18T07:51:00.649Z,102358.38
2022-10-18T07:53:29.084Z,102353.22
2022-10-18T07:56:02.430Z,102357.19
2022-10-18T07:58:33.446Z,102365.81
2022-10-18T08:01:03.264Z,102360.53
2022-10-18T08:03:33.139Z,102364.00
2022-10-18T08:06:01.560Z,102371.50
2022-10-18T08:08:30.601Z,102373.50
2022-10-18T08:11:03.699Z,102388.25
2022-10-18T08:13:31.947Z,102385.84
2022-10-18T08:16:01.576Z,102387.22
2022-10-18T08:18:30.514Z,102381.94
2022-10-18T08:21:01.752Z,102383.25
2022-10-18T08:23:30.233Z,102394.19
2022-10-18T08:26:01.656Z,102373.75
2022-10-18T08:28:30.049Z,102364.41
2022-10-18T08:30:58.487Z,102369.69
2022-10-18T08:33:26.614Z,102358.34
2022-10-18T08:35:58.201Z,102353.59
2022-10-18T08:38:31.115Z,102344.03
2022-10-18T08:41:01.330Z,102337.44
2022-10-18T08:46:12.421Z,102328.81
2022-10-18T08:48:44.893Z,102322.03
2022-10-18T08:51:23.271Z,102304.78
2022-10-18T08:54:00.445Z,102289.78
2022-10-18T08:56:28.653Z,102288.66
2022-10-18T08:58:56.855Z,102275.97
2022-10-18T09:01:32.662Z,102274.22
2022-10-18T09:04:30.084Z,102271.16
2022-10-18T09:07:16.524Z,102273.53
2022-10-18T09:09:51.916Z,102264.94
2022-10-18T09:12:43.696Z,102270.00
2022-10-18T09:15:20.751Z,102266.34
2022-10-18T09:18:03.520Z,102278.44
2022-10-18T09:20:38.921Z,102285.72
2022-10-18T09:23:19.422Z,102293.22
2022-10-18T09:25:51.013Z,102303.66
2022-10-18T09:28:33.203Z,102308.50
2022-10-18T09:31:06.472Z,102302.94
2022-10-18T09:33:47.548Z,102303.81
2022-10-18T09:36:19.693Z,102299.69
2022-10-18T09:38:51.310Z,102302.16
2022-10-18T09:41:25.700Z,102297.63
2022-10-18T09:43:59.437Z,102307.22
2022-10-18T09:46:31.871Z,102313.34
2022-10-18T09:49:04.641Z,102319.47
2022-10-18T09:51:37.237Z,102317.16
2022-10-18T09:54:18.778Z,102312.06
2022-10-18T09:56:51.924Z,102317.16
2022-10-18T09:59:39.322Z,102328.88
2022-10-18T10:02:08.271Z,102325.63
2022-10-18T10:04:36.415Z,102312.56
2022-10-18T10:07:09.189Z,102302.66
2022-10-18T10:09:42.408Z,102288.25
2022-10-18T10:12:27.065Z,102285.25
2022-10-18T10:14:55.235Z,102282.31
2022-10-18T10:17:26.047Z,102285.72
2022-10-18T10:19:59.932Z,102291.78
2022-10-18T10:22:34.279Z,102303.00
2022-10-18T10:25:03.075Z,102312.91
2022-10-18T10:27:35.444Z,102310.16
2022-10-18T10:30:07.351Z,102318.78
2022-10-18T10:32:47.649Z,102319.38
2022-10-18T10:35:52.630Z,102323.34
2022-10-18T10:38:27.129Z,102321.47
2022-10-18T10:40:56.276Z,102325.78
2022-10-18T10:43:44.795Z,102317.81
2022-10-18T10:46:15.345Z,102323.34
2022-10-18T10:48:50.114Z,102319.28
2022-10-18T10:51:29.292Z,102315.91
2022-10-18T10:54:00.981Z,102322.38
2022-10-18T10:56:31.461Z,102320.47
2022-10-18T10:59:08.753Z,102326.00
2022-10-18T11:01:37.387Z,102322.56
2022-10-18T11:04:26.668Z,102325.56
2022-10-18T11:07:01.797Z,102316.97
2022-10-18T11:09:42.799Z,102324.06
2022-10-18T11:12:22.995Z,102319.91
2022-10-18T11:14:58.998Z,102311.19
2022-10-18T11:17:33.599Z,102319.22
2022-10-18T11:20:15.516Z,102304.91
2022-10-18T11:22:48.073Z,102300.84
2022-10-18T11:25:17.990Z,102299.03
2022-10-18T11:27:54.216Z,102289.69
2022-10-18T11:30:40.149Z,102281.88
2022-10-18T11:33:29.505Z,102279.00
2022-10-18T11:36:11.421Z,102271.06
2022-10-18T11:38:47.665Z,102264.19
2022-10-18T11:41:31.248Z,102258.59
2022-10-18T11:44:03.396Z,102260.38
2022-10-18T11:46:46.190Z,102266.69
2022-10-18T11:49:30.811Z,102275.72
2022-10-18T11:52:09.490Z,102275.13
2022-10-18T11:54:53.022Z,102277.38
2022-10-18T11:57:36.956Z,102289.19
2022-10-18T12:00:17.870Z,102290.03
2022-10-18T12:03:20.841Z,102283.50
2022-10-18T12:05:52.008Z,102282.53
2022-10-18T12:08:24.439Z,102280.66
2022-10-18T12:11:05.414Z,102283.25
2022-10-18T12:13:38.261Z,102276.09
2022-10-18T12:16:09.049Z,102271.09
2022-10-18T12:18:54.859Z,102272.63
2022-10-18T12:21:26.041Z,102258.84
2022-10-18T12:23:59.387Z,102254.88
2022-10-18T12:26:29.359Z,102247.53
2022-10-18T12:29:21.475Z,102249.09
2022-10-18T12:31:54.102Z,102243.22
2022-10-18T12:34:36.240Z,102249.34
2022-10-18T12:37:24.739Z,102239.94
2022-10-18T12:40:09.860Z,102235.69
2022-10-18T12:42:43.782Z,102224.06
2022-10-18T12:45:26.082Z,102214.13
2022-10-18T12:47:55.096Z,102200.34
2022-10-18T12:50:32.603Z,102206.88
2022-10-18T12:53:17.936Z,102210.69
2022-10-18T12:55:48.192Z,102216.34
2022-10-18T12:58:28.679Z,102217.16
2022-10-18T13:01:01.160Z,102219.13
2022-10-18T13:03:39.317Z,102215.88
2022-10-18T13:06:08.988Z,102221.66
2022-10-18T13:08:41.952Z,102219.38
2022-10-18T13:11:35.969Z,102226.69
2022-10-18T13:14:38.752Z,102215.91
2022-10-18T13:17:24.697Z,102209.78
2022-10-18T13:20:24.698Z,102202.59
2022-10-18T13:23:04.114Z,102199.44
2022-10-18T13:25:42.030Z,102204.59
2022-10-18T13:28:23.592Z,102202.53
2022-10-18T13:30:57.736Z,102199.94
2022-10-18T13:33:36.554Z,102194.25
2022-10-18T13:36:07.089Z,102197.56
2022-10-18T13:38:50.172Z,102187.34
2022-10-18T13:41:20.856Z,102185.59
2022-10-18T13:44:09.847Z,102178.91
2022-10-18T13:47:20.545Z,102183.75
2022-10-18T13:49:59.697Z,102180.91
2022-10-18T13:52:40.496Z,102190.28
2022-10-18T13:55:32.945Z,102185.53
2022-10-18T13:58:12.173Z,102182.84
2022-10-18T14:00:52.548Z,102183.25
2022-10-18T14:06:27.808Z,102159.53
2022-10-18T14:09:09.419Z,102159.03
2022-10-18T14:11:51.877Z,102159.91
2022-10-18T14:14:29.932Z,102164.41
2022-10-18T14:17:04.721Z,102163.00
2022-10-18T14:19:38.263Z,102161.25
2022-10-18T14:22:14.797Z,102161.19
2022-10-18T14:24:46.509Z,102152.88
2022-10-18T14:27:19.986Z,102159.88
2022-10-18T14:29:49.835Z,102158.22
2022-10-18T14:32:29.292Z,102150.88
2022-10-18T14:35:27.168Z,102143.28
2022-10-18T14:37:48.790Z,102134.78
2022-10-18T14:40:33.240Z,102129.97
2022-10-18T14:43:12.172Z,102122.06
2022-10-18T14:45:40.886Z,102121.38
2022-10-18T14:48:15.952Z,102116.50
2022-10-18T14:50:47.114Z,102114.59
2022-10-18T14:53:18.677Z,102107.91
2022-10-18T14:55:55.960Z,102104.16
2022-10-18T14:58:25.747Z,102104.34
2022-10-18T15:00:54.944Z,102094.19
2022-10-18T15:03:24.786Z,102106.72
2022-10-18T15:05:55.171Z,102113.84
2022-10-18T15:08:29.126Z,102117.66
2022-10-18T15:10:59.528Z,102112.84
2022-10-18T15:13:31.138Z,102131.28
2022-10-18T15:16:00.212Z,102126.34
2022-10-18T15:21:22.205Z,102125.84
2022-10-18T15:23:51.234Z,102129.84
2022-10-18T15:26:27.554Z,102136.22
2022-10-18T15:29:01.679Z,102137.63
2022-10-18T15:31:36.374Z,102143.81
2022-10-18T15:34:10.549Z,102151.13
2022-10-18T15:36:39.293Z,102150.50
2022-10-18T15:39:09.804Z,102151.03
2022-10-18T15:41:40.856Z,102152.31
2022-10-18T15:44:21.406Z,102161.81
2022-10-18T15:46:52.885Z,102163.59
2022-10-18T15:49:50.885Z,102162.63
2022-10-18T15:52:38.128Z,102177.13
2022-10-18T15:55:44.617Z,102166.41
2022-10-18T15:58:16.587Z,102170.44
2022-10-18T16:00:47.337Z,102177.91
2022-10-18T16:03:17.054Z,102174.09
2022-10-18T16:05:45.405Z,102183.59
2022-10-18T16:08:21.652Z,102202.56
2022-10-18T16:10:49.976Z,102204.31
2022-10-18T16:13:18.228Z,102223.59
2022-10-18T16:15:48.091Z,102224.91
2022-10-18T16:18:18.727Z,102234.84
2022-10-18T16:20:48.108Z,102227.53
2022-10-18T16:23:19.269Z,102228.38
2022-10-18T16:25:48.088Z,102222.94
2022-10-18T16:28:19.259Z,102234.16
2022-10-18T16:30:55.078Z,102234.50
2022-10-18T16:33:24.190Z,102228.22
2022-10-18T16:35:53.133Z,102217.78
2022-10-18T16:38:34.843Z,102217.09
2022-10-18T16:41:05.209Z,102219.19
2022-10-18T16:43:34.654Z,102221.78
2022-10-18T16:46:05.913Z,102216.97
2022-10-18T16:48:34.596Z,102218.41
2022-10-18T16:51:03.046Z,102220.91
2022-10-18T16:53:31.920Z,102229.34
2022-10-18T16:56:01.762Z,102225.44
2022-10-18T16:58:31.378Z,102222.72
2022-10-18T17:01:01.897Z,102223.06
2022-10-18T17:03:33.681Z,102229.31
2022-10-18T17:06:01.853Z,102226.78
2022-10-18T17:08:30.405Z,102223.69
2022-10-18T17:11:01.622Z,102225.56
2022-10-18T17:13:29.766Z,102218.94
2022-10-18T17:15:59.282Z,102229.75
2022-10-18T17:18:27.588Z,102218.78
2022-10-18T17:20:59.290Z,102227.47
2022-10-18T17:23:27.585Z,102223.06
2022-10-18T17:26:06.769Z,102201.75
2022-10-18T17:28:43.634Z,102202.75
2022-10-18T17:31:11.948Z,102194.13
2022-10-18T17:33:40.385Z,102184.63
2022-10-18T17:36:10.217Z,102165.97
2022-10-18T17:38:38.450Z,102158.75
2022-10-18T17:41:08.440Z,102152.91
2022-10-18T17:43:37.682Z,102152.31
2022-10-18T17:46:06.238Z,102152.78
2022-10-18T17:48:34.767Z,102153.34
2022-10-18T17:51:07.636Z,102146.88
2022-10-18T17:53:37.331Z,102156.91
2022-10-18T17:56:07.347Z,102154.00
2022-10-18T17:58:35.836Z,102147.28
2022-10-18T18:01:11.892Z,102153.53
2022-10-18T18:03:40.111Z,102160.72
2022-10-18T18:06:19.648Z,102166.69
2022-10-18T18:08:50.451Z,102177.91
2022-10-18T18:11:19.277Z,102166.03
2022-10-18T18:13:47.460Z,102167.22
2022-10-18T18:16:17.697Z,102161.34
2022-10-18T18:18:46.516Z,102158.84
2022-10-18T18:21:15.083Z,102153.28
2022-10-18T18:23:43.303Z,102156.72
2022-10-18T18:26:13.309Z,102139.31
2022-10-18T18:28:42.229Z,102159.66
2022-10-18T18:31:12.422Z,102161.28
2022-10-18T18:33:40.617Z,102157.72
2022-10-18T18:36:09.240Z,102152.69
2022-10-18T18:38:39.688Z,102157.06
2022-10-18T18:41:10.541Z,102153.59
2022-10-18T18:43:41.962Z,102153.84
2022-10-18T18:46:12.600Z,102147.03
2022-10-18T18:48:41.806Z,102148.84
2022-10-18T18:51:12.492Z,102145.44
2022-10-18T18:53:41.707Z,102140.50
2022-10-18T18:56:13.951Z,102141.50
2022-10-18T18:58:44.908Z,102144.31
2022-10-18T19:01:17.197Z,102131.19
2022-10-18T19:03:46.389Z,102132.34
2022-10-18T19:06:17.735Z,102131.59
2022-10-18T19:08:47.395Z,102127.91
2022-10-18T19:11:18.058Z,102124.16
2022-10-18T19:13:48.773Z,102125.53
2022-10-18T19:16:26.586Z,102120.31
2022-10-18T19:18:57.280Z,102120.81
2022-10-18T19:21:26.976Z,102119.69
2022-10-18T19:23:56.143Z,102123.28
2022-10-18T19:26:28.484Z,102120.22
2022-10-18T19:29:01.600Z,102121.28
2022-10-18T19:31:30.053Z,102123.13
2022-10-18T19:33:59.733Z,102127.25
2022-10-18T19:36:29.522Z,102137.19
2022-10-18T19:38:57.771Z,102133.84
2022-10-18T19:43:54.327Z,102127.75
2022-10-18T19:46:24.212Z,102137.88
2022-10-18T19:48:54.083Z,102125.88
2022-10-18T19:51:26.863Z,102135.34
2022-10-18T19:53:57.645Z,102131.75
2022-10-18T19:56:27.943Z,102127.28
2022-10-18T19:58:57.428Z,102130.31
2022-10-18T20:01:28.937Z,102128.53
2022-10-18T20:03:57.413Z,102128.69
2022-10-18T20:06:25.553Z,102126.63
2022-10-18T20:08:54.117Z,102131.84
2022-10-18T20:11:24.305Z,102128.16
2022-10-18T20:13:52.599Z,102132.31
2022-10-18T20:16:27.957Z,102137.19
2022-10-18T20:18:59.756Z,102145.00
2022-10-18T20:21:29.761Z,102149.84
2022-10-18T20:23:58.627Z,102150.41
2022-10-18T20:26:26.906Z,102155.22
2022-10-18T20:28:58.103Z,102167.94
2022-10-18T20:31:28.380Z,102171.63
2022-10-18T20:33:59.775Z,102168.97
2022-10-18T20:36:29.369Z,102164.47
2022-10-18T20:38:57.790Z,102170.63
2022-10-18T20:41:27.924Z,102170.47
2022-10-18T20:43:57.512Z,102155.72
2022-10-18T20:46:26.793Z,102154.81
2022-10-18T20:48:55.376Z,102156.66
2022-10-18T20:51:25.083Z,102156.53
2022-10-18T20:53:54.276Z,102149.59
2022-10-18T20:56:25.209Z,102143.81
2022-10-18T20:58:55.643Z,102134.00
2022-10-18T21:01:25.439Z,102134.66
2022-10-18T21:03:55.400Z,102134.78
2022-10-18T21:06:27.804Z,102131.09
2022-10-18T21:08:58.119Z,102136.34
2022-10-18T21:11:27.824Z,102134.66
2022-10-18T21:13:58.940Z,102128.72
2022-10-18T21:16:27.360Z,102131.25
2022-10-18T21:18:55.864Z,102125.28
2022-10-18T21:21:25.662Z,102120.59
2022-10-18T21:23:54.621Z,102119.22
2022-10-18T21:26:24.535Z,102103.41
2022-10-18T21:28:54.210Z,102104.34
2022-10-18T21:31:24.365Z,102102.53
2022-10-18T21:33:54.813Z,102093.13
2022-10-18T21:36:24.168Z,102095.72
2022-10-18T21:38:53.997Z,102100.53
2022-10-18T21:41:23.425Z,102108.13
2022-10-18T21:43:54.128Z,102123.38
2022-10-18T21:46:24.192Z,102138.84
2022-10-18T21:48:53.807Z,102143.75
2022-10-18T21:51:24.089Z,102149.53
2022-10-18T21:53:55.083Z,102146.63
2022-10-18T21:56:25.009Z,102155.91
2022-10-18T21:58:53.452Z,102166.31
2022-10-18T22:01:24.716Z,102157.91
2022-10-18T22:03:55.260Z,102156.38
2022-10-18T22:06:24.597Z,102150.38
2022-10-18T22:08:56.389Z,102143.84
2022-10-18T22:11:27.048Z,102153.16
2022-10-18T22:13:55.235Z,102135.88
2022-10-18T22:16:23.614Z,102143.91
2022-10-18T22:18:52.540Z,102147.06
2022-10-18T22:21:21.661Z,102152.41
2022-10-18T22:23:51.573Z,102147.72
2022-10-18T22:26:22.983Z,102151.94
2022-10-18T22:28:55.572Z,102150.63
2022-10-18T22:31:26.131Z,102153.66
2022-10-18T22:33:55.500Z,102152.91
2022-10-18T22:36:24.738Z,102150.03
2022-10-18T22:38:53.377Z,102145.25
2022-10-18T22:41:23.178Z,102141.28
2022-10-18T22:43:52.040Z,102141.09
2022-10-18T22:46:21.030Z,102148.81
2022-10-18T22:48:49.503Z,102150.38
2022-10-18T22:51:17.980Z,102149.34
2022-10-18T22:53:46.896Z,102147.84
2022-10-18T22:56:17.948Z,102153.41
2022-10-18T22:58:48.030Z,102149.34
2022-10-18T23:01:17.899Z,102149.00
2022-10-18T23:03:46.424Z,102147.78
2022-10-18T23:06:21.303Z,102145.75
2022-10-18T23:08:50.021Z,102149.72
2022-10-18T23:11:18.869Z,102147.19
2022-10-18T23:13:48.495Z,102147.41
2022-10-18T23:16:17.917Z,102142.06
2022-10-18T23:18:50.656Z,102145.69
2022-10-18T23:21:19.473Z,102152.69
2022-10-18T23:23:47.971Z,102161.88
2022-10-18T23:26:17.862Z,102163.03
2022-10-18T23:28:48.985Z,102171.88
2022-10-18T23:31:19.323Z,102174.25
2022-10-18T23:33:49.397Z,102176.88
2022-10-18T23:36:18.181Z,102172.75
2022-10-18T23:38:46.777Z,102168.09
2022-10-18T23:41:16.392Z,102158.81
2022-10-18T23:43:45.691Z,102156.72
2022-10-18T23:46:16.408Z,102151.38
2022-10-18T23:48:45.259Z,102145.22
2022-10-18T23:51:13.836Z,102138.78
2022-10-18T23:53:42.431Z,102138.56
2022-10-18T23:56:12.293Z,102142.38
2022-10-18T23:58:40.502Z,102136.94
