createdAt,value
2018-12-29T00:01:46.621Z,0.70
2018-12-29T00:04:16.938Z,0.70
2018-12-29T00:06:46.590Z,0.70
2018-12-29T00:09:15.983Z,0.70
2018-12-29T00:11:45.376Z,0.70
2018-12-29T00:14:14.792Z,0.70
2018-12-29T00:16:44.171Z,0.70
2018-12-29T00:19:13.579Z,0.70
2018-12-29T00:21:43.073Z,0.80
2018-12-29T00:24:12.466Z,0.70
2018-12-29T00:26:42.148Z,0.80
2018-12-29T00:29:11.591Z,0.80
2018-12-29T00:31:41.074Z,0.90
2018-12-29T00:34:10.468Z,0.80
2018-12-29T00:36:39.844Z,0.80
2018-12-29T00:39:09.272Z,0.70
2018-12-29T00:41:38.638Z,0.70
2018-12-29T00:44:08.043Z,0.70
2018-12-29T00:46:37.798Z,0.70
2018-12-29T00:49:07.783Z,0.70
2018-12-29T00:51:37.809Z,0.80
2018-12-29T00:54:07.210Z,0.80
2018-12-29T00:56:36.852Z,0.80
2018-12-29T00:59:06.267Z,0.90
2018-12-29T01:01:35.676Z,0.80
2018-12-29T01:04:05.624Z,0.80
2018-12-29T01:06:35.379Z,0.90
2018-12-29T01:09:06.844Z,0.80
2018-12-29T01:11:36.525Z,0.80
2018-12-29T01:14:06.767Z,0.80
2018-12-29T01:16:36.243Z,0.80
2018-12-29T01:19:05.619Z,0.80
2018-12-29T01:21:35.030Z,0.80
2018-12-29T01:24:04.670Z,0.80
2018-12-29T01:26:34.088Z,0.80
2018-12-29T01:29:03.476Z,0.70
2018-12-29T01:31:32.900Z,0.70
2018-12-29T01:34:02.279Z,0.70
2018-12-29T01:36:31.707Z,0.70
2018-12-29T01:39:01.103Z,0.70
2018-12-29T01:41:30.517Z,0.70
2018-12-29T01:44:00.006Z,0.70
2018-12-29T01:46:29.404Z,0.70
2018-12-29T01:48:58.783Z,0.70
2018-12-29T01:51:28.197Z,0.70
2018-12-29T01:53:57.938Z,0.70
2018-12-29T01:56:27.985Z,0.70
2018-12-29T01:58:57.356Z,0.70
2018-12-29T02:01:26.752Z,0.80
2018-12-29T02:03:56.129Z,0.70
2018-12-29T02:06:25.567Z,0.70
2018-12-29T02:08:55.360Z,0.70
2018-12-29T02:11:24.931Z,0.60
2018-12-29T02:13:54.331Z,0.60
2018-12-29T02:16:24.098Z,0.60
2018-12-29T02:18:53.756Z,0.60
2018-12-29T02:21:23.506Z,0.60
2018-12-29T02:23:53.206Z,0.60
2018-12-29T02:26:22.606Z,0.70
2018-12-29T02:28:51.994Z,0.60
2018-12-29T02:31:21.436Z,0.70
2018-12-29T02:33:51.155Z,0.60
2018-12-29T02:36:20.479Z,0.70
2018-12-29T02:38:50.184Z,0.80
2018-12-29T02:41:19.583Z,0.80
2018-12-29T02:43:49.242Z,0.80
2018-12-29T02:46:18.931Z,0.90
2018-12-29T02:48:48.615Z,0.80
2018-12-29T02:51:18.893Z,0.80
2018-12-29T02:53:48.287Z,0.70
2018-12-29T02:56:17.714Z,0.80
2018-12-29T02:58:47.375Z,0.80
2018-12-29T03:01:16.773Z,0.80
2018-12-29T03:03:46.209Z,0.80
2018-12-29T03:06:15.595Z,0.80
2018-12-29T03:08:45.247Z,0.80
2018-12-29T03:11:14.929Z,0.90
2018-12-29T03:13:44.327Z,0.90
2018-12-29T03:16:13.732Z,0.90
2018-12-29T03:18:43.140Z,0.90
2018-12-29T03:21:12.805Z,0.80
2018-12-29T03:23:42.207Z,0.80
2018-12-29T03:26:11.963Z,0.90
2018-12-29T03:28:41.367Z,0.90
2018-12-29T03:31:10.779Z,0.90
2018-12-29T03:33:40.148Z,0.90
2018-12-29T03:36:09.683Z,0.90
2018-12-29T03:38:39.084Z,0.90
2018-12-29T03:41:08.746Z,0.90
2018-12-29T03:43:38.435Z,0.90
2018-12-29T03:46:08.103Z,0.90
2018-12-29T03:48:37.489Z,0.90
2018-12-29T03:51:07.452Z,0.90
2018-12-29T03:53:36.842Z,1.00
2018-12-29T03:56:06.537Z,1.00
2018-12-29T03:58:35.925Z,1.00
2018-12-29T04:01:05.308Z,1.00
2018-12-29T04:03:34.986Z,1.00
2018-12-29T04:06:04.466Z,1.00
2018-12-29T04:08:33.855Z,1.00
2018-12-29T04:11:03.236Z,0.90
2018-12-29T04:13:32.787Z,0.90
2018-12-29T04:16:02.159Z,0.90
2018-12-29T04:18:31.551Z,0.90
2018-12-29T04:21:01.207Z,0.90
2018-12-29T04:23:30.598Z,0.90
2018-12-29T04:25:59.981Z,0.90
2018-12-29T04:28:29.391Z,0.90
2018-12-29T04:30:58.774Z,0.80
2018-12-29T04:33:28.183Z,0.90
2018-12-29T04:35:57.823Z,0.90
2018-12-29T04:38:27.341Z,0.90
2018-12-29T04:40:56.736Z,0.90
2018-12-29T04:43:26.487Z,0.90
2018-12-29T04:45:56.167Z,0.90
2018-12-29T04:48:25.590Z,0.90
2018-12-29T04:50:55.124Z,0.90
2018-12-29T04:53:24.804Z,0.90
2018-12-29T04:55:54.563Z,0.90
2018-12-29T04:58:24.087Z,1.00
2018-12-29T05:00:53.477Z,1.00
2018-12-29T05:03:23.221Z,1.00
2018-12-29T05:05:52.627Z,0.90
2018-12-29T05:08:22.026Z,0.90
2018-12-29T05:10:51.435Z,0.90
2018-12-29T05:13:21.090Z,0.90
2018-12-29T05:15:50.519Z,0.90
2018-12-29T05:18:20.247Z,0.90
2018-12-29T05:20:49.660Z,0.90
2018-12-29T05:23:19.599Z,0.90
2018-12-29T05:25:49.231Z,0.90
2018-12-29T05:28:19.543Z,0.90
2018-12-29T05:30:48.927Z,0.90
2018-12-29T05:33:18.336Z,0.90
2018-12-29T05:35:47.708Z,0.90
2018-12-29T05:38:17.423Z,0.90
2018-12-29T05:40:46.818Z,1.00
2018-12-29T05:43:16.496Z,1.00
2018-12-29T05:45:45.875Z,1.00
2018-12-29T05:48:15.495Z,1.00
2018-12-29T05:50:44.920Z,0.90
2018-12-29T05:53:14.506Z,0.90
2018-12-29T05:55:43.908Z,0.90
2018-12-29T05:58:13.263Z,0.90
2018-12-29T06:00:42.787Z,0.90
2018-12-29T06:03:12.422Z,0.90
2018-12-29T06:05:41.811Z,0.90
2018-12-29T06:08:11.175Z,0.80
2018-12-29T06:10:40.582Z,0.90
2018-12-29T06:13:09.970Z,0.90
2018-12-29T06:15:39.375Z,0.90
2018-12-29T06:18:09.036Z,0.90
2018-12-29T06:20:38.443Z,0.90
2018-12-29T06:23:07.828Z,0.90
2018-12-29T06:25:37.273Z,0.90
2018-12-29T06:28:06.652Z,0.90
2018-12-29T06:30:36.043Z,0.90
2018-12-29T06:33:05.414Z,0.90
2018-12-29T06:35:35.099Z,0.90
2018-12-29T06:38:04.464Z,0.80
2018-12-29T06:40:34.206Z,0.80
2018-12-29T06:43:03.856Z,0.60
2018-12-29T06:45:33.531Z,0.60
2018-12-29T06:48:02.998Z,0.60
2018-12-29T06:50:32.657Z,0.70
2018-12-29T06:53:02.065Z,0.70
2018-12-29T06:55:31.479Z,0.70
2018-12-29T06:58:00.862Z,0.70
2018-12-29T07:00:30.238Z,0.70
2018-12-29T07:02:59.610Z,0.70
2018-12-29T07:05:28.992Z,0.70
2018-12-29T07:07:58.390Z,0.70
2018-12-29T07:10:28.111Z,0.70
2018-12-29T07:12:57.477Z,0.80
2018-12-29T07:15:26.867Z,0.80
2018-12-29T07:17:56.294Z,0.80
2018-12-29T07:20:25.673Z,0.80
2018-12-29T07:22:55.379Z,0.70
2018-12-29T07:25:24.763Z,0.60
2018-12-29T07:27:54.484Z,0.70
2018-12-29T07:30:24.196Z,0.80
2018-12-29T07:32:54.132Z,0.80
2018-12-29T07:35:23.792Z,0.80
2018-12-29T07:37:53.164Z,0.80
2018-12-29T07:40:22.576Z,0.80
2018-12-29T07:42:52.302Z,0.80
2018-12-29T07:45:21.714Z,0.90
2018-12-29T07:47:51.371Z,0.80
2018-12-29T07:50:20.765Z,0.90
2018-12-29T07:52:50.279Z,0.80
2018-12-29T07:55:19.956Z,0.90
2018-12-29T07:57:49.343Z,0.90
2018-12-29T08:00:19.036Z,1.00
2018-12-29T08:02:48.421Z,1.00
2018-12-29T08:05:18.120Z,1.00
2018-12-29T08:07:47.778Z,1.00
2018-12-29T08:10:17.464Z,1.00
2018-12-29T08:12:46.847Z,1.00
2018-12-29T08:15:16.623Z,1.00
2018-12-29T08:17:46.271Z,1.00
2018-12-29T08:20:15.712Z,1.10
2018-12-29T08:22:45.109Z,1.10
2018-12-29T08:25:14.624Z,1.10
2018-12-29T08:27:44.574Z,1.20
2018-12-29T08:30:14.239Z,1.20
2018-12-29T08:32:43.645Z,1.20
2018-12-29T08:35:13.056Z,1.10
2018-12-29T08:37:42.460Z,1.20
2018-12-29T08:40:11.890Z,1.20
2018-12-29T08:42:41.259Z,1.20
2018-12-29T08:45:10.669Z,1.30
2018-12-29T08:47:40.360Z,1.30
2018-12-29T08:50:13.204Z,1.30
2018-12-29T08:52:41.660Z,1.20
2018-12-29T08:55:11.622Z,1.30
2018-12-29T08:57:41.364Z,1.20
2018-12-29T09:00:11.325Z,1.30
2018-12-29T09:02:40.733Z,1.40
2018-12-29T09:05:11.162Z,1.30
2018-12-29T09:07:40.558Z,1.40
2018-12-29T09:10:09.970Z,1.50
2018-12-29T09:12:39.728Z,1.60
2018-12-29T09:15:09.114Z,1.60
2018-12-29T09:17:38.508Z,1.60
2018-12-29T09:20:08.034Z,1.60
2018-12-29T09:22:37.988Z,1.60
2018-12-29T09:25:07.372Z,1.70
2018-12-29T09:27:37.119Z,1.70
2018-12-29T09:30:07.439Z,1.60
2018-12-29T09:32:37.192Z,1.60
2018-12-29T09:35:06.652Z,1.60
2018-12-29T09:37:36.070Z,1.60
2018-12-29T09:40:05.909Z,1.60
2018-12-29T09:42:35.612Z,1.50
2018-12-29T09:45:05.127Z,1.40
2018-12-29T09:47:34.528Z,1.50
2018-12-29T09:50:04.224Z,1.40
2018-12-29T09:52:33.692Z,1.50
2018-12-29T09:55:03.277Z,1.50
2018-12-29T09:57:32.678Z,1.50
2018-12-29T10:00:02.348Z,1.60
2018-12-29T10:02:31.801Z,1.50
2018-12-29T10:05:01.173Z,1.40
2018-12-29T10:07:30.566Z,1.50
2018-12-29T10:09:59.960Z,1.70
2018-12-29T10:12:29.656Z,1.70
2018-12-29T10:14:59.079Z,1.80
2018-12-29T10:17:28.799Z,1.70
2018-12-29T10:19:58.783Z,1.80
2018-12-29T10:22:28.207Z,1.70
2018-12-29T10:24:57.598Z,1.70
2018-12-29T10:27:27.299Z,1.80
2018-12-29T10:29:56.684Z,1.90
2018-12-29T10:32:26.420Z,2.00
2018-12-29T10:34:56.569Z,1.90
2018-12-29T10:37:26.134Z,2.00
2018-12-29T10:39:55.825Z,1.80
2018-12-29T10:42:25.257Z,1.60
2018-12-29T10:44:54.735Z,1.80
2018-12-29T10:47:24.211Z,2.00
2018-12-29T10:49:53.584Z,2.00
2018-12-29T10:52:23.579Z,2.10
2018-12-29T10:54:53.320Z,2.10
2018-12-29T10:57:23.031Z,2.20
2018-12-29T10:59:52.415Z,2.30
2018-12-29T11:02:22.077Z,2.40
2018-12-29T11:04:51.761Z,2.50
2018-12-29T11:07:22.750Z,2.50
2018-12-29T11:09:52.179Z,2.40
2018-12-29T11:12:21.584Z,2.50
2018-12-29T11:14:50.991Z,2.60
2018-12-29T11:17:20.415Z,2.70
2018-12-29T11:19:49.830Z,2.60
2018-12-29T11:22:19.587Z,2.60
2018-12-29T11:24:49.253Z,2.60
2018-12-29T11:27:18.917Z,2.70
2018-12-29T11:29:48.308Z,2.80
2018-12-29T11:32:18.356Z,2.90
2018-12-29T11:34:47.824Z,2.90
2018-12-29T11:37:17.498Z,2.80
2018-12-29T11:39:46.956Z,2.80
2018-12-29T11:42:16.716Z,2.90
2018-12-29T11:44:46.995Z,2.90
2018-12-29T11:47:17.139Z,2.80
2018-12-29T11:49:47.168Z,2.70
2018-12-29T11:52:17.407Z,2.70
2018-12-29T11:54:47.256Z,2.70
2018-12-29T11:57:16.764Z,2.80
2018-12-29T11:59:46.437Z,2.70
2018-12-29T12:02:16.120Z,2.80
2018-12-29T12:04:45.963Z,2.80
2018-12-29T12:07:16.561Z,2.80
2018-12-29T12:09:46.730Z,2.80
2018-12-29T12:12:16.562Z,3.00
2018-12-29T12:14:46.328Z,3.10
2018-12-29T12:17:16.728Z,2.80
2018-12-29T12:19:46.976Z,3.10
2018-12-29T12:22:16.884Z,3.00
2018-12-29T12:24:46.830Z,3.00
2018-12-29T12:27:16.368Z,3.10
2018-12-29T12:29:46.547Z,3.20
2018-12-29T12:32:16.753Z,3.30
2018-12-29T12:34:46.310Z,3.20
2018-12-29T12:37:16.060Z,3.20
2018-12-29T12:39:46.215Z,3.40
2018-12-29T12:42:15.804Z,3.30
2018-12-29T12:44:45.968Z,3.50
2018-12-29T12:47:16.507Z,3.40
2018-12-29T12:49:46.012Z,3.30
2018-12-29T12:52:16.318Z,3.30
2018-12-29T12:54:46.751Z,3.30
2018-12-29T12:57:16.745Z,3.40
2018-12-29T12:59:46.522Z,3.50
2018-12-29T13:02:16.812Z,3.40
2018-12-29T13:04:46.669Z,3.30
2018-12-29T13:07:16.551Z,3.30
2018-12-29T13:09:46.613Z,3.50
2018-12-29T13:12:16.083Z,3.50
2018-12-29T13:14:45.823Z,3.50
2018-12-29T13:17:15.199Z,3.50
2018-12-29T13:19:44.634Z,3.40
2018-12-29T13:22:14.019Z,3.50
2018-12-29T13:24:43.432Z,3.50
2018-12-29T13:27:13.263Z,3.40
2018-12-29T13:29:42.946Z,3.60
2018-12-29T13:32:12.619Z,3.50
2018-12-29T13:34:42.636Z,3.50
2018-12-29T13:37:12.424Z,3.60
2018-12-29T13:39:41.857Z,3.50
2018-12-29T13:42:11.517Z,3.50
2018-12-29T13:44:40.975Z,3.50
2018-12-29T13:47:10.371Z,3.40
2018-12-29T13:49:39.819Z,3.50
2018-12-29T13:52:09.242Z,3.50
2018-12-29T13:54:38.737Z,3.50
2018-12-29T13:57:08.384Z,3.50
2018-12-29T13:59:37.843Z,3.50
2018-12-29T14:02:07.695Z,3.50
2018-12-29T14:04:37.348Z,3.50
2018-12-29T14:07:07.348Z,3.60
2018-12-29T14:09:37.065Z,3.60
2018-12-29T14:12:07.084Z,3.60
2018-12-29T14:14:36.753Z,3.70
2018-12-29T14:17:07.277Z,3.60
2018-12-29T14:19:36.646Z,3.60
2018-12-29T14:22:06.580Z,3.50
2018-12-29T14:24:36.088Z,3.60
2018-12-29T14:27:05.792Z,3.50
2018-12-29T14:29:36.128Z,3.50
2018-12-29T14:32:05.508Z,3.60
2018-12-29T14:34:35.513Z,3.60
2018-12-29T14:37:04.881Z,3.60
2018-12-29T14:39:34.246Z,3.60
2018-12-29T14:42:03.912Z,3.60
2018-12-29T14:44:33.279Z,3.60
2018-12-29T14:47:03.319Z,3.60
2018-12-29T14:49:33.345Z,3.70
2018-12-29T14:52:02.721Z,3.60
2018-12-29T14:54:32.084Z,3.50
2018-12-29T14:57:01.735Z,3.50
2018-12-29T14:59:31.373Z,3.60
2018-12-29T15:02:00.756Z,3.50
2018-12-29T15:04:30.111Z,3.40
2018-12-29T15:06:59.796Z,3.50
2018-12-29T15:09:29.447Z,3.50
2018-12-29T15:11:59.143Z,3.50
2018-12-29T15:14:28.773Z,3.50
2018-12-29T15:16:58.210Z,3.40
2018-12-29T15:19:27.983Z,3.50
2018-12-29T15:21:57.344Z,3.50
2018-12-29T15:24:27.308Z,3.50
2018-12-29T15:26:57.285Z,3.50
2018-12-29T15:29:26.926Z,3.40
2018-12-29T15:31:56.408Z,3.40
2018-12-29T15:34:25.765Z,3.30
2018-12-29T15:36:55.159Z,3.30
2018-12-29T15:39:25.121Z,3.20
2018-12-29T15:41:54.513Z,3.20
2018-12-29T15:44:23.885Z,3.10
2018-12-29T15:46:53.665Z,3.10
2018-12-29T15:49:23.102Z,3.10
2018-12-29T15:51:52.793Z,3.20
2018-12-29T15:54:22.444Z,3.10
2018-12-29T15:56:51.831Z,3.10
2018-12-29T15:59:21.205Z,3.10
2018-12-29T16:01:50.598Z,3.00
2018-12-29T16:04:20.578Z,3.00
2018-12-29T16:06:50.269Z,3.10
2018-12-29T16:09:19.568Z,3.10
2018-12-29T16:11:49.626Z,3.10
2018-12-29T16:14:18.981Z,3.10
2018-12-29T16:16:49.337Z,3.10
2018-12-29T16:19:18.719Z,3.10
2018-12-29T16:21:48.383Z,3.00
2018-12-29T16:24:18.029Z,3.00
2018-12-29T16:26:47.697Z,2.90
2018-12-29T16:29:17.093Z,2.90
2018-12-29T16:31:46.481Z,2.90
2018-12-29T16:34:16.432Z,2.90
2018-12-29T16:36:46.121Z,2.90
2018-12-29T16:39:15.812Z,2.70
2018-12-29T16:41:45.729Z,2.70
2018-12-29T16:44:15.095Z,2.60
2018-12-29T16:46:45.324Z,2.60
2018-12-29T16:49:14.977Z,2.60
2018-12-29T16:51:44.334Z,2.60
2018-12-29T16:54:13.708Z,2.60
2018-12-29T16:56:43.104Z,2.60
2018-12-29T16:59:12.534Z,2.50
2018-12-29T17:01:41.888Z,2.50
2018-12-29T17:04:11.272Z,2.50
2018-12-29T17:06:41.105Z,2.60
2018-12-29T17:09:10.497Z,2.60
2018-12-29T17:11:40.138Z,2.50
2018-12-29T17:14:10.325Z,2.50
2018-12-29T17:16:39.892Z,2.50
2018-12-29T17:19:14.674Z,2.60
2018-12-29T17:21:40.374Z,2.60
2018-12-29T17:24:09.989Z,2.60
2018-12-29T17:26:39.425Z,2.60
2018-12-29T17:29:09.113Z,2.60
2018-12-29T17:31:38.824Z,2.60
2018-12-29T17:34:08.809Z,2.60
2018-12-29T17:36:41.877Z,2.60
2018-12-29T17:39:09.232Z,2.60
2018-12-29T17:41:38.732Z,2.60
2018-12-29T17:44:08.120Z,2.60
2018-12-29T17:46:37.749Z,2.70
2018-12-29T17:49:07.481Z,2.70
2018-12-29T17:51:37.129Z,2.70
2018-12-29T17:54:06.515Z,2.70
2018-12-29T17:56:36.286Z,2.70
2018-12-29T17:59:06.061Z,2.70
2018-12-29T18:01:35.428Z,2.70
2018-12-29T18:04:04.828Z,2.70
2018-12-29T18:06:34.189Z,2.70
2018-12-29T18:09:05.374Z,2.70
2018-12-29T18:11:34.746Z,2.80
2018-12-29T18:14:04.257Z,2.80
2018-12-29T18:16:33.617Z,2.80
2018-12-29T18:19:03.017Z,2.80
2018-12-29T18:21:33.314Z,2.90
2018-12-29T18:24:03.114Z,2.90
2018-12-29T18:26:32.493Z,2.90
2018-12-29T18:29:02.129Z,3.00
2018-12-29T18:31:31.528Z,3.00
2018-12-29T18:34:01.052Z,3.00
2018-12-29T18:36:30.421Z,3.00
2018-12-29T18:39:00.166Z,3.10
2018-12-29T18:41:30.793Z,3.00
2018-12-29T18:44:01.218Z,3.10
2018-12-29T18:46:30.609Z,3.10
2018-12-29T18:49:00.024Z,3.10
2018-12-29T18:51:29.398Z,3.20
2018-12-29T18:53:59.207Z,3.20
2018-12-29T18:56:29.925Z,3.20
2018-12-29T18:58:59.309Z,3.20
2018-12-29T19:01:28.967Z,3.30
2018-12-29T19:03:58.708Z,3.30
2018-12-29T19:06:28.773Z,3.30
2018-12-29T19:08:58.332Z,3.40
2018-12-29T19:11:28.285Z,3.30
2018-12-29T19:13:57.922Z,3.30
2018-12-29T19:16:27.931Z,3.30
2018-12-29T19:18:57.376Z,3.30
2018-12-29T19:21:27.116Z,3.20
2018-12-29T19:23:57.406Z,3.10
2018-12-29T19:26:27.277Z,3.10
2018-12-29T19:28:57.550Z,3.00
2018-12-29T19:31:26.920Z,3.00
2018-12-29T19:33:56.707Z,2.90
2018-12-29T19:36:26.212Z,2.80
2018-12-29T19:38:56.684Z,2.90
2018-12-29T19:41:26.104Z,2.80
2018-12-29T19:43:55.793Z,2.80
2018-12-29T19:46:25.572Z,2.90
2018-12-29T19:48:55.609Z,3.00
2018-12-29T19:51:25.356Z,3.00
2018-12-29T19:53:55.224Z,3.10
2018-12-29T19:56:24.585Z,3.10
2018-12-29T19:58:54.588Z,3.10
2018-12-29T20:01:24.325Z,3.30
2018-12-29T20:03:54.127Z,3.30
2018-12-29T20:06:23.509Z,3.30
2018-12-29T20:08:53.810Z,3.30
2018-12-29T20:11:23.580Z,3.30
2018-12-29T20:13:53.922Z,3.30
2018-12-29T20:16:24.494Z,3.30
2018-12-29T20:18:54.912Z,3.30
2018-12-29T20:21:24.600Z,3.30
2018-12-29T20:23:54.885Z,3.30
2018-12-29T20:26:24.322Z,3.30
2018-12-29T20:28:54.437Z,3.30
2018-12-29T20:31:24.096Z,3.30
2018-12-29T20:33:53.597Z,3.30
2018-12-29T20:36:22.964Z,3.30
2018-12-29T20:38:52.631Z,3.30
2018-12-29T20:41:22.229Z,3.30
2018-12-29T20:43:51.591Z,3.30
2018-12-29T20:46:20.993Z,3.30
2018-12-29T20:48:50.496Z,3.30
2018-12-29T20:51:19.913Z,3.30
2018-12-29T20:53:49.580Z,3.30
2018-12-29T20:56:18.978Z,3.30
2018-12-29T20:58:48.649Z,3.30
2018-12-29T21:01:18.334Z,3.20
2018-12-29T21:03:47.986Z,3.30
2018-12-29T21:06:17.869Z,3.30
2018-12-29T21:08:47.518Z,3.30
2018-12-29T21:11:17.526Z,3.30
2018-12-29T21:13:47.248Z,3.40
2018-12-29T21:16:16.616Z,3.40
2018-12-29T21:18:46.320Z,3.40
2018-12-29T21:21:16.006Z,3.40
2018-12-29T21:23:45.376Z,3.40
2018-12-29T21:26:14.780Z,3.40
2018-12-29T21:28:44.149Z,3.40
2018-12-29T21:31:13.537Z,3.50
2018-12-29T21:33:43.199Z,3.50
2018-12-29T21:36:12.859Z,3.40
2018-12-29T21:38:42.224Z,3.40
2018-12-29T21:41:11.674Z,3.40
2018-12-29T21:43:41.333Z,3.40
2018-12-29T21:46:10.738Z,3.40
2018-12-29T21:48:40.401Z,3.50
2018-12-29T21:51:09.805Z,3.50
2018-12-29T21:53:39.177Z,3.50
2018-12-29T21:56:08.586Z,3.60
2018-12-29T21:58:38.168Z,3.60
2018-12-29T22:01:07.484Z,3.60
2018-12-29T22:03:37.155Z,3.70
2018-12-29T22:06:06.534Z,3.70
2018-12-29T22:08:35.896Z,3.70
2018-12-29T22:11:06.232Z,3.70
2018-12-29T22:13:35.586Z,3.70
2018-12-29T22:16:04.965Z,3.80
2018-12-29T22:18:34.350Z,3.80
2018-12-29T22:21:03.832Z,3.80
2018-12-29T22:23:33.556Z,3.90
2018-12-29T22:26:02.957Z,3.90
2018-12-29T22:28:32.624Z,4.00
2018-12-29T22:31:02.153Z,4.00
2018-12-29T22:33:31.813Z,4.10
2018-12-29T22:36:01.444Z,4.10
2018-12-29T22:38:31.113Z,4.10
2018-12-29T22:41:00.797Z,4.20
2018-12-29T22:43:30.420Z,4.20
2018-12-29T22:45:59.853Z,4.20
2018-12-29T22:48:29.488Z,4.30
2018-12-29T22:50:58.860Z,4.30
2018-12-29T22:53:28.220Z,4.30
2018-12-29T22:55:57.602Z,4.30
2018-12-29T22:58:26.960Z,4.40
2018-12-29T23:00:56.459Z,4.40
2018-12-29T23:03:26.104Z,4.40
2018-12-29T23:05:55.489Z,4.40
2018-12-29T23:08:25.133Z,4.40
2018-12-29T23:10:55.077Z,4.40
2018-12-29T23:13:25.017Z,4.40
2018-12-29T23:15:54.657Z,4.50
2018-12-29T23:18:24.045Z,4.50
2018-12-29T23:20:53.681Z,4.40
2018-12-29T23:23:23.367Z,4.40
2018-12-29T23:25:53.097Z,4.40
2018-12-29T23:28:22.741Z,4.40
2018-12-29T23:30:52.235Z,4.40
2018-12-29T23:33:22.464Z,4.50
2018-12-29T23:35:52.097Z,4.50
2018-12-29T23:38:21.773Z,4.50
2018-12-29T23:40:51.421Z,4.50
2018-12-29T23:43:21.377Z,4.50
2018-12-29T23:45:50.729Z,4.50
2018-12-29T23:48:20.410Z,4.50
2018-12-29T23:51:05.195Z,4.40
2018-12-29T23:53:21.943Z,4.50
2018-12-29T23:55:51.602Z,4.40
2018-12-29T23:58:21.268Z,4.40
