createdAt,value
2022-10-10T00:01:26.026Z,3.47
2022-10-10T00:03:55.224Z,1.65
2022-10-10T00:06:23.677Z,2.33
2022-10-10T00:08:52.153Z,2.50
2022-10-10T00:11:23.842Z,3.45
2022-10-10T00:13:53.212Z,2.40
2022-10-10T00:16:22.151Z,4.82
2022-10-10T00:18:50.469Z,1.55
2022-10-10T00:21:18.939Z,1.50
2022-10-10T00:23:46.837Z,1.83
2022-10-10T00:26:18.915Z,2.55
2022-10-10T00:28:48.955Z,6.35
2022-10-10T00:31:17.063Z,2.10
2022-10-10T00:33:45.472Z,1.85
2022-10-10T00:36:13.866Z,1.10
2022-10-10T00:38:41.868Z,2.60
2022-10-10T00:41:10.228Z,2.97
2022-10-10T00:43:38.322Z,1.92
2022-10-10T00:46:07.760Z,1.95
2022-10-10T00:48:39.048Z,2.58
2022-10-10T00:51:10.933Z,2.63
2022-10-10T00:53:43.700Z,2.25
2022-10-10T00:56:13.072Z,3.95
2022-10-10T00:58:44.011Z,1.13
2022-10-10T01:01:13.457Z,3.47
2022-10-10T01:03:41.415Z,3.20
2022-10-10T01:06:10.205Z,2.20
2022-10-10T01:08:38.571Z,3.25
2022-10-10T01:11:26.826Z,2.40
2022-10-10T01:14:03.659Z,2.90
2022-10-10T01:16:41.784Z,4.00
2022-10-10T01:19:34.099Z,2.08
2022-10-10T01:22:13.021Z,3.42
2022-10-10T01:24:56.231Z,4.68
2022-10-10T01:27:32.092Z,1.20
2022-10-10T01:30:07.085Z,1.77
2022-10-10T01:32:40.748Z,2.75
2022-10-10T01:35:19.312Z,5.97
2022-10-10T01:37:54.677Z,3.65
2022-10-10T01:40:28.307Z,2.53
2022-10-10T01:42:58.675Z,1.38
2022-10-10T01:45:28.548Z,3.65
2022-10-10T01:48:00.401Z,3.13
2022-10-10T01:50:28.894Z,4.72
2022-10-10T01:53:08.618Z,2.55
2022-10-10T01:55:50.158Z,3.05
2022-10-10T01:58:36.483Z,2.88
2022-10-10T02:01:12.457Z,4.45
2022-10-10T02:03:46.302Z,2.47
2022-10-10T02:06:22.023Z,3.58
2022-10-10T02:08:54.401Z,3.45
2022-10-10T02:11:24.334Z,3.03
2022-10-10T02:13:55.455Z,3.20
2022-10-10T02:16:29.124Z,3.58
2022-10-10T02:18:59.874Z,3.60
2022-10-10T02:21:29.147Z,2.22
2022-10-10T02:23:59.143Z,4.90
2022-10-10T02:29:00.906Z,3.28
2022-10-10T02:31:35.806Z,1.85
2022-10-10T02:34:09.136Z,2.60
2022-10-10T02:36:38.692Z,3.72
2022-10-10T02:39:08.587Z,2.45
2022-10-10T02:41:38.410Z,3.35
2022-10-10T02:44:06.499Z,4.45
2022-10-10T02:46:35.810Z,3.58
2022-10-10T02:49:04.084Z,2.97
2022-10-10T02:51:31.991Z,2.53
2022-10-10T02:54:00.215Z,2.65
2022-10-10T02:56:28.380Z,2.90
2022-10-10T02:58:57.555Z,1.85
2022-10-10T03:01:25.908Z,3.50
2022-10-10T03:03:55.394Z,1.98
2022-10-10T03:06:23.413Z,3.70
2022-10-10T03:08:51.443Z,3.22
2022-10-10T03:11:19.872Z,4.30
2022-10-10T03:13:47.928Z,2.47
2022-10-10T03:16:15.997Z,2.92
2022-10-10T03:18:45.307Z,3.05
2022-10-10T03:21:14.713Z,4.68
2022-10-10T03:23:43.018Z,3.35
2022-10-10T03:26:11.468Z,2.85
2022-10-10T03:28:39.577Z,2.30
2022-10-10T03:31:07.639Z,3.75
2022-10-10T03:33:36.035Z,3.78
2022-10-10T03:36:04.071Z,3.28
2022-10-10T03:38:33.562Z,4.65
2022-10-10T03:41:01.621Z,4.43
2022-10-10T03:43:29.579Z,3.88
2022-10-10T03:45:57.509Z,2.85
2022-10-10T03:48:25.488Z,2.22
2022-10-10T03:50:53.435Z,3.47
2022-10-10T03:53:21.421Z,2.63
2022-10-10T03:55:50.868Z,2.33
2022-10-10T03:58:23.550Z,3.55
2022-10-10T04:00:57.949Z,2.35
2022-10-10T04:03:26.545Z,2.00
2022-10-10T04:05:54.999Z,5.72
2022-10-10T04:08:23.566Z,2.58
2022-10-10T04:10:54.373Z,2.90
2022-10-10T04:13:22.992Z,2.88
2022-10-10T04:15:51.873Z,3.78
2022-10-10T04:18:20.046Z,2.40
2022-10-10T04:20:48.121Z,2.88
2022-10-10T04:23:16.438Z,7.00
2022-10-10T04:25:44.897Z,4.70
2022-10-10T04:28:15.839Z,4.43
2022-10-10T04:30:43.960Z,3.90
2022-10-10T04:33:12.352Z,2.47
2022-10-10T04:35:40.817Z,2.78
2022-10-10T04:38:09.002Z,3.95
2022-10-10T04:40:37.622Z,3.47
2022-10-10T04:43:05.621Z,3.45
2022-10-10T04:45:37.549Z,2.67
2022-10-10T04:48:06.012Z,5.38
2022-10-10T04:50:34.364Z,2.90
2022-10-10T04:53:02.874Z,2.92
2022-10-10T04:55:30.989Z,2.80
2022-10-10T04:57:59.014Z,3.03
2022-10-10T05:00:27.148Z,3.80
2022-10-10T05:02:56.807Z,2.28
2022-10-10T05:05:24.874Z,2.70
2022-10-10T05:07:55.470Z,4.00
2022-10-10T05:10:24.352Z,1.70
2022-10-10T05:12:53.055Z,6.22
2022-10-10T05:15:22.804Z,4.22
2022-10-10T05:17:50.985Z,3.03
2022-10-10T05:20:20.633Z,3.72
2022-10-10T05:22:48.962Z,3.13
2022-10-10T05:25:17.564Z,5.82
2022-10-10T05:27:45.583Z,3.22
2022-10-10T05:30:14.548Z,5.15
2022-10-10T05:32:42.742Z,3.10
2022-10-10T05:35:11.006Z,3.88
2022-10-10T05:37:40.420Z,7.93
2022-10-10T05:40:09.475Z,4.28
2022-10-10T05:42:37.363Z,8.48
2022-10-10T05:45:05.760Z,5.70
2022-10-10T05:47:33.663Z,5.15
2022-10-10T05:50:01.654Z,4.55
2022-10-10T05:52:29.790Z,3.78
2022-10-10T05:54:59.147Z,5.20
2022-10-10T05:57:27.049Z,5.35
2022-10-10T05:59:55.217Z,8.38
2022-10-10T06:02:23.174Z,7.55
2022-10-10T06:04:51.192Z,6.35
2022-10-10T06:07:19.100Z,5.10
2022-10-10T06:09:47.159Z,5.20
2022-10-10T06:12:16.471Z,4.22
2022-10-10T06:14:44.643Z,4.70
2022-10-10T06:17:12.534Z,4.18
2022-10-10T06:19:40.467Z,6.00
2022-10-10T06:22:08.378Z,4.32
2022-10-10T06:24:36.361Z,8.02
2022-10-10T06:27:04.507Z,8.02
2022-10-10T06:29:33.822Z,7.68
2022-10-10T06:32:01.793Z,6.03
2022-10-10T06:34:29.908Z,7.03
2022-10-10T06:36:59.359Z,5.47
2022-10-10T06:39:27.353Z,7.53
2022-10-10T06:41:55.306Z,4.55
2022-10-10T06:44:23.412Z,5.80
2022-10-10T06:46:52.684Z,5.15
2022-10-10T06:49:20.825Z,6.68
2022-10-10T06:51:48.821Z,5.20
2022-10-10T06:54:16.813Z,4.85
2022-10-10T06:56:44.872Z,4.82
2022-10-10T06:59:12.858Z,5.05
2022-10-10T07:01:40.787Z,4.97
2022-10-10T07:04:10.586Z,3.65
2022-10-10T07:06:38.613Z,3.35
2022-10-10T07:09:06.571Z,4.28
2022-10-10T07:11:34.527Z,3.47
2022-10-10T07:14:02.588Z,5.47
2022-10-10T07:16:30.503Z,3.33
2022-10-10T07:18:58.431Z,4.07
2022-10-10T07:21:27.775Z,2.65
2022-10-10T07:23:55.705Z,4.07
2022-10-10T07:26:26.972Z,4.63
2022-10-10T07:28:55.320Z,3.05
2022-10-10T07:31:23.275Z,3.33
2022-10-10T07:33:51.810Z,4.38
2022-10-10T07:36:20.579Z,9.68
2022-10-10T07:38:53.167Z,4.57
2022-10-10T07:41:22.187Z,4.45
2022-10-10T07:43:56.028Z,5.00
2022-10-10T07:46:24.911Z,4.20
2022-10-10T07:48:53.113Z,3.35
2022-10-10T07:51:21.237Z,2.78
2022-10-10T07:53:49.198Z,5.68
2022-10-10T07:56:18.561Z,4.53
2022-10-10T07:58:46.534Z,4.43
2022-10-10T08:01:14.908Z,5.93
2022-10-10T08:03:42.847Z,3.30
2022-10-10T08:06:13.503Z,3.45
2022-10-10T08:08:50.387Z,5.70
2022-10-10T08:11:22.622Z,5.63
2022-10-10T08:13:51.064Z,5.93
2022-10-10T08:16:19.792Z,4.80
2022-10-10T08:18:47.789Z,3.20
2022-10-10T08:21:17.086Z,4.90
2022-10-10T08:23:45.291Z,3.88
2022-10-10T08:26:15.410Z,3.63
2022-10-10T08:28:45.548Z,3.45
2022-10-10T08:31:16.056Z,3.90
2022-10-10T08:33:46.038Z,4.00
2022-10-10T08:38:42.887Z,3.30
2022-10-10T08:41:14.908Z,6.60
2022-10-10T08:43:48.896Z,5.00
2022-10-10T08:46:23.799Z,4.85
2022-10-10T08:48:55.715Z,3.95
2022-10-10T08:51:28.703Z,4.28
2022-10-10T08:54:00.281Z,4.75
2022-10-10T08:56:32.273Z,4.25
2022-10-10T08:59:07.311Z,5.78
2022-10-10T09:02:17.784Z,5.43
2022-10-10T09:04:27.365Z,6.47
2022-10-10T09:07:07.923Z,4.78
2022-10-10T09:09:42.511Z,6.35
2022-10-10T09:12:23.029Z,5.05
2022-10-10T09:15:02.675Z,7.28
2022-10-10T09:20:16.813Z,6.28
2022-10-10T09:22:52.169Z,7.22
2022-10-10T09:25:24.520Z,4.57
2022-10-10T09:28:02.779Z,4.70
2022-10-10T09:30:34.593Z,5.10
2022-10-10T09:33:10.063Z,4.40
2022-10-10T09:35:41.512Z,4.32
2022-10-10T09:38:32.089Z,5.15
2022-10-10T09:41:03.525Z,7.78
2022-10-10T09:43:34.237Z,6.05
2022-10-10T09:46:03.880Z,5.47
2022-10-10T09:48:36.229Z,5.75
2022-10-10T09:51:06.480Z,7.93
2022-10-10T09:53:34.737Z,6.00
2022-10-10T09:56:02.979Z,4.85
2022-10-10T09:58:35.555Z,7.00
2022-10-10T10:01:19.878Z,6.63
2022-10-10T10:04:27.176Z,4.93
2022-10-10T10:07:07.430Z,6.68
2022-10-10T10:09:35.701Z,4.68
2022-10-10T10:12:07.255Z,4.82
2022-10-10T10:14:39.069Z,4.55
2022-10-10T10:17:10.866Z,8.55
2022-10-10T10:19:41.385Z,6.18
2022-10-10T10:22:26.840Z,4.05
2022-10-10T10:24:55.622Z,4.07
2022-10-10T10:27:25.058Z,4.85
2022-10-10T10:29:54.418Z,6.95
2022-10-10T10:32:42.485Z,4.43
2022-10-10T10:35:18.324Z,3.95
2022-10-10T10:38:03.246Z,5.03
2022-10-10T10:40:40.157Z,5.22
2022-10-10T10:43:33.747Z,7.30
2022-10-10T10:46:22.331Z,3.95
2022-10-10T10:49:00.833Z,5.07
2022-10-10T10:51:56.735Z,4.85
2022-10-10T10:54:40.132Z,2.97
2022-10-10T10:57:28.881Z,7.28
2022-10-10T11:00:22.302Z,8.18
2022-10-10T11:03:34.670Z,6.97
2022-10-10T11:06:04.738Z,4.82
2022-10-10T11:08:44.382Z,4.93
2022-10-10T11:11:28.752Z,3.58
2022-10-10T11:14:02.004Z,5.15
2022-10-10T11:16:47.933Z,3.13
2022-10-10T11:19:26.860Z,4.60
2022-10-10T11:22:01.777Z,3.95
2022-10-10T11:24:40.508Z,3.92
2022-10-10T11:27:14.476Z,3.72
2022-10-10T11:29:54.048Z,5.68
2022-10-10T11:32:27.843Z,3.90
2022-10-10T11:35:06.880Z,5.68
2022-10-10T11:37:42.247Z,3.30
2022-10-10T11:40:36.478Z,3.38
2022-10-10T11:43:09.286Z,3.40
2022-10-10T11:45:45.518Z,2.67
2022-10-10T11:48:22.338Z,5.40
2022-10-10T11:50:54.983Z,4.15
2022-10-10T11:53:32.099Z,3.25
2022-10-10T11:56:09.001Z,5.78
2022-10-10T11:58:41.910Z,3.80
2022-10-10T12:01:16.224Z,2.08
2022-10-10T12:03:44.650Z,3.25
2022-10-10T12:06:18.614Z,3.25
2022-10-10T12:08:53.495Z,4.18
2022-10-10T12:11:26.536Z,3.58
2022-10-10T12:13:59.398Z,4.15
2022-10-10T12:16:30.846Z,4.68
2022-10-10T12:19:03.417Z,5.28
2022-10-10T12:21:32.510Z,6.70
2022-10-10T12:24:12.233Z,4.78
2022-10-10T12:29:43.074Z,5.00
2022-10-10T12:32:28.610Z,5.00
2022-10-10T12:35:02.199Z,4.80
2022-10-10T12:37:31.676Z,8.25
2022-10-10T12:40:21.403Z,4.70
2022-10-10T12:45:57.765Z,7.35
2022-10-10T12:48:26.718Z,5.63
2022-10-10T12:50:58.669Z,3.23
2022-10-10T12:53:29.130Z,5.95
2022-10-10T12:56:00.848Z,5.47
2022-10-10T12:58:32.212Z,4.57
2022-10-10T13:01:02.307Z,3.58
2022-10-10T13:03:35.250Z,2.80
2022-10-10T13:06:09.546Z,10.63
2022-10-10T13:08:39.302Z,5.30
2022-10-10T13:13:37.839Z,7.78
2022-10-10T13:16:14.283Z,3.25
2022-10-10T13:18:45.565Z,2.83
2022-10-10T13:21:15.888Z,3.55
2022-10-10T13:26:40.283Z,5.13
2022-10-10T13:29:23.553Z,4.47
2022-10-10T13:31:52.040Z,3.60
2022-10-10T13:34:26.487Z,5.70
2022-10-10T13:36:57.782Z,4.80
2022-10-10T13:39:27.205Z,4.47
2022-10-10T13:41:57.743Z,4.13
2022-10-10T13:44:31.673Z,4.13
2022-10-10T13:46:59.634Z,5.00
2022-10-10T13:49:28.848Z,5.00
2022-10-10T13:52:06.118Z,4.15
2022-10-10T13:54:39.259Z,5.75
2022-10-10T13:57:15.681Z,2.63
2022-10-10T13:59:44.426Z,3.67
2022-10-10T14:02:16.047Z,4.80
2022-10-10T14:04:48.631Z,3.00
2022-10-10T14:07:21.282Z,1.70
2022-10-10T14:09:54.876Z,4.32
2022-10-10T14:12:29.020Z,4.57
2022-10-10T14:14:58.745Z,4.82
2022-10-10T14:19:55.141Z,3.85
2022-10-10T14:22:24.107Z,2.33
2022-10-10T14:24:52.084Z,3.92
2022-10-10T14:27:25.850Z,3.17
2022-10-10T14:29:56.603Z,5.95
2022-10-10T14:32:25.102Z,5.13
2022-10-10T14:34:52.997Z,4.68
2022-10-10T14:37:24.051Z,3.83
2022-10-10T14:39:52.375Z,7.57
2022-10-10T14:42:24.530Z,3.00
2022-10-10T14:44:52.650Z,2.58
2022-10-10T14:47:23.426Z,5.22
2022-10-10T14:49:53.467Z,5.35
2022-10-10T14:52:21.678Z,6.43
2022-10-10T14:54:49.617Z,3.65
2022-10-10T14:57:17.560Z,2.60
2022-10-10T14:59:47.522Z,4.65
2022-10-10T15:02:22.959Z,3.25
2022-10-10T15:04:51.598Z,4.22
2022-10-10T15:07:20.281Z,4.63
2022-10-10T15:10:31.686Z,5.03
2022-10-10T15:15:09.102Z,3.60
2022-10-10T15:17:38.414Z,4.03
2022-10-10T15:20:08.866Z,5.57
2022-10-10T15:22:37.296Z,6.00
2022-10-10T15:25:05.909Z,4.65
2022-10-10T15:27:34.031Z,3.05
2022-10-10T15:30:02.040Z,5.65
2022-10-10T15:32:30.089Z,5.65
2022-10-10T15:34:59.343Z,4.63
2022-10-10T15:37:28.099Z,5.40
2022-10-10T15:39:56.492Z,5.47
2022-10-10T15:42:24.553Z,3.47
2022-10-10T15:44:54.576Z,3.45
2022-10-10T15:47:22.562Z,3.83
2022-10-10T15:49:50.851Z,4.82
2022-10-10T15:52:23.183Z,6.90
2022-10-10T15:54:51.644Z,3.70
2022-10-10T15:57:19.868Z,4.72
2022-10-10T15:59:48.142Z,5.75
2022-10-10T16:02:16.688Z,8.07
2022-10-10T16:04:45.536Z,3.90
2022-10-10T16:07:31.323Z,6.47
2022-10-10T16:10:02.446Z,5.50
2022-10-10T16:12:30.390Z,7.22
2022-10-10T16:15:01.211Z,4.47
2022-10-10T16:17:31.538Z,4.38
2022-10-10T16:19:59.499Z,8.38
2022-10-10T16:22:27.508Z,5.00
2022-10-10T16:27:45.625Z,6.47
2022-10-10T16:30:14.268Z,4.95
2022-10-10T16:32:42.839Z,5.78
2022-10-10T16:35:14.060Z,6.25
2022-10-10T16:37:42.090Z,6.47
2022-10-10T16:40:11.007Z,4.72
2022-10-10T16:42:38.965Z,6.23
2022-10-10T16:45:09.762Z,6.22
2022-10-10T16:47:38.155Z,7.07
2022-10-10T16:50:07.213Z,6.78
2022-10-10T16:52:38.011Z,6.47
2022-10-10T16:55:07.780Z,6.88
2022-10-10T16:57:36.062Z,6.90
2022-10-10T17:00:04.806Z,7.53
2022-10-10T17:02:34.211Z,9.05
2022-10-10T17:05:02.244Z,9.27
2022-10-10T17:07:30.181Z,7.75
2022-10-10T17:09:58.136Z,9.20
2022-10-10T17:12:26.381Z,8.20
2022-10-10T17:14:54.270Z,8.52
2022-10-10T17:17:22.627Z,8.23
2022-10-10T17:19:52.281Z,9.15
2022-10-10T17:22:20.208Z,8.52
2022-10-10T17:24:48.511Z,9.90
2022-10-10T17:27:16.496Z,9.40
2022-10-10T17:29:44.406Z,8.65
2022-10-10T17:32:12.604Z,10.52
2022-10-10T17:34:40.537Z,10.00
2022-10-10T17:37:09.875Z,8.65
2022-10-10T17:39:38.321Z,10.48
2022-10-10T17:42:06.678Z,9.00
2022-10-10T17:44:42.188Z,9.55
2022-10-10T17:47:13.267Z,6.78
2022-10-10T17:49:46.347Z,10.15
2022-10-10T17:52:20.917Z,9.57
2022-10-10T17:54:49.487Z,9.70
2022-10-10T17:57:18.102Z,8.57
2022-10-10T17:59:46.381Z,9.10
2022-10-10T18:02:16.407Z,9.00
2022-10-10T18:04:44.957Z,14.80
2022-10-10T18:07:13.527Z,11.63
2022-10-10T18:09:43.260Z,12.40
2022-10-10T18:12:11.366Z,10.73
2022-10-10T18:14:39.467Z,10.73
2022-10-10T18:17:07.373Z,8.45
2022-10-10T18:19:35.352Z,8.25
2022-10-10T18:22:04.788Z,5.60
2022-10-10T18:24:32.965Z,5.50
2022-10-10T18:27:02.328Z,6.40
2022-10-10T18:29:30.275Z,7.78
2022-10-10T18:31:58.652Z,6.90
2022-10-10T18:34:26.630Z,7.45
2022-10-10T18:36:54.594Z,7.90
2022-10-10T18:39:22.533Z,9.68
2022-10-10T18:41:50.647Z,8.35
2022-10-10T18:44:20.769Z,7.00
2022-10-10T18:46:50.677Z,8.65
2022-10-10T18:51:46.919Z,7.97
2022-10-10T18:54:16.693Z,8.32
2022-10-10T18:56:45.716Z,12.20
2022-10-10T18:59:16.061Z,5.15
2022-10-10T19:01:46.754Z,11.95
2022-10-10T19:04:16.150Z,7.05
2022-10-10T19:06:45.101Z,7.57
2022-10-10T19:09:15.169Z,12.88
2022-10-10T19:11:44.804Z,5.82
2022-10-10T19:14:15.956Z,12.73
2022-10-10T19:16:47.495Z,14.02
2022-10-10T19:19:18.339Z,10.85
2022-10-10T19:21:48.727Z,15.32
2022-10-10T19:24:21.058Z,7.30
2022-10-10T19:26:55.979Z,12.35
2022-10-10T19:29:25.627Z,7.60
2022-10-10T19:31:54.945Z,11.57
2022-10-10T19:34:23.049Z,10.05
2022-10-10T19:36:51.415Z,9.32
2022-10-10T19:39:19.350Z,11.85
2022-10-10T19:41:47.282Z,8.85
2022-10-10T19:44:15.203Z,7.53
2022-10-10T19:46:43.180Z,7.78
2022-10-10T19:49:12.779Z,8.13
2022-10-10T19:51:40.876Z,13.70
2022-10-10T19:54:08.851Z,7.63
2022-10-10T19:56:36.844Z,10.15
2022-10-10T19:59:05.798Z,8.60
2022-10-10T20:01:33.959Z,6.28
2022-10-10T20:04:01.933Z,9.98
2022-10-10T20:06:31.243Z,4.75
2022-10-10T20:08:59.178Z,7.40
2022-10-10T20:11:27.700Z,4.57
2022-10-10T20:13:56.233Z,8.70
2022-10-10T20:16:26.387Z,12.25
2022-10-10T20:18:56.067Z,7.50
2022-10-10T20:21:29.215Z,8.73
2022-10-10T20:24:03.093Z,9.35
2022-10-10T20:26:31.072Z,8.90
2022-10-10T20:29:00.017Z,16.73
2022-10-10T20:31:30.129Z,17.40
2022-10-10T20:34:01.037Z,12.88
2022-10-10T20:36:30.130Z,11.55
2022-10-10T20:39:01.737Z,11.30
2022-10-10T20:41:32.923Z,9.48
2022-10-10T20:44:04.397Z,8.13
2022-10-10T20:46:36.252Z,13.25
2022-10-10T20:49:07.327Z,11.65
2022-10-10T20:51:35.669Z,12.48
2022-10-10T20:54:06.830Z,10.18
2022-10-10T20:56:36.460Z,14.48
2022-10-10T20:59:04.795Z,11.00
2022-10-10T21:01:33.210Z,5.97
2022-10-10T21:04:02.132Z,11.98
2022-10-10T21:06:34.495Z,5.90
2022-10-10T21:09:06.087Z,7.68
2022-10-10T21:11:34.725Z,9.75
2022-10-10T21:14:03.717Z,7.93
2022-10-10T21:16:34.475Z,12.33
2022-10-10T21:19:02.997Z,7.95
2022-10-10T21:21:32.754Z,11.40
2022-10-10T21:24:01.076Z,10.20
2022-10-10T21:26:31.055Z,11.68
2022-10-10T21:31:30.951Z,9.80
2022-10-10T21:34:03.868Z,8.88
2022-10-10T21:36:33.422Z,12.10
2022-10-10T21:39:02.443Z,8.90
2022-10-10T21:41:32.097Z,14.47
2022-10-10T21:44:00.782Z,17.88
2022-10-10T21:46:35.920Z,11.80
2022-10-10T21:49:08.660Z,19.13
2022-10-10T21:51:38.569Z,17.17
2022-10-10T21:56:37.016Z,12.02
2022-10-10T21:59:05.502Z,11.07
2022-10-10T22:01:37.577Z,15.52
2022-10-10T22:04:07.875Z,12.70
2022-10-10T22:06:36.160Z,14.63
2022-10-10T22:09:04.787Z,14.23
2022-10-10T22:11:34.385Z,11.90
2022-10-10T22:14:04.397Z,14.52
2022-10-10T22:16:32.512Z,7.65
2022-10-10T22:19:00.507Z,10.90
2022-10-10T22:21:31.865Z,11.73
2022-10-10T22:24:01.674Z,13.18
2022-10-10T22:26:31.871Z,17.02
2022-10-10T22:29:00.038Z,15.18
2022-10-10T22:31:30.202Z,15.30
2022-10-10T22:33:58.411Z,16.50
2022-10-10T22:36:26.520Z,13.90
2022-10-10T22:38:54.516Z,17.02
2022-10-10T22:41:22.672Z,11.35
2022-10-10T22:43:50.775Z,15.60
2022-10-10T22:46:19.152Z,16.77
2022-10-10T22:48:48.942Z,8.30
2022-10-10T22:51:18.822Z,12.45
2022-10-10T22:53:48.665Z,12.02
2022-10-10T22:56:19.797Z,14.05
2022-10-10T22:58:48.413Z,13.00
2022-10-10T23:01:18.474Z,9.70
2022-10-10T23:03:48.332Z,13.02
2022-10-10T23:06:16.650Z,12.48
2022-10-10T23:08:44.581Z,14.02
2022-10-10T23:11:12.465Z,13.38
2022-10-10T23:13:40.565Z,16.38
2022-10-10T23:16:09.249Z,13.50
2022-10-10T23:18:37.330Z,15.73
2022-10-10T23:21:07.023Z,13.68
2022-10-10T23:23:35.026Z,12.38
2022-10-10T23:26:06.491Z,12.77
2022-10-10T23:28:35.551Z,12.73
2022-10-10T23:31:05.337Z,16.98
2022-10-10T23:33:36.946Z,13.88
2022-10-10T23:36:09.407Z,16.70
2022-10-10T23:38:37.588Z,11.90
2022-10-10T23:41:06.086Z,14.35
2022-10-10T23:43:34.134Z,17.52
2022-10-10T23:46:02.467Z,16.48
2022-10-10T23:48:30.722Z,15.38
2022-10-10T23:50:58.630Z,12.88
2022-10-10T23:53:27.977Z,16.73
2022-10-10T23:55:56.237Z,15.35
2022-10-10T23:58:24.240Z,13.07
