createdAt,value
2023-03-26T00:00:16.608Z,988.33
2023-03-26T00:01:16.582Z,988.30
2023-03-26T00:02:16.645Z,988.35
2023-03-26T00:03:16.588Z,988.35
2023-03-26T00:04:16.574Z,988.41
2023-03-26T00:05:16.578Z,988.39
2023-03-26T00:06:16.528Z,988.39
2023-03-26T00:07:16.503Z,988.45
2023-03-26T00:08:16.491Z,988.37
2023-03-26T00:09:16.476Z,988.40
2023-03-26T00:10:16.483Z,988.40
2023-03-26T00:11:16.450Z,988.32
2023-03-26T00:12:16.441Z,988.32
2023-03-26T00:14:16.418Z,988.35
2023-03-26T00:15:16.400Z,988.34
2023-03-26T00:16:16.432Z,988.35
2023-03-26T00:17:16.377Z,988.39
2023-03-26T00:18:16.364Z,988.36
2023-03-26T00:19:16.350Z,988.42
2023-03-26T00:20:16.368Z,988.41
2023-03-26T00:21:16.343Z,988.36
2023-03-26T00:22:16.347Z,988.39
2023-03-26T00:23:16.300Z,988.38
2023-03-26T00:24:16.396Z,988.43
2023-03-26T00:25:16.276Z,988.39
2023-03-26T00:26:16.263Z,988.39
2023-03-26T00:27:16.252Z,988.38
2023-03-26T00:28:16.240Z,988.39
2023-03-26T00:29:16.235Z,988.40
2023-03-26T00:30:16.212Z,988.36
2023-03-26T00:31:16.255Z,988.38
2023-03-26T00:32:16.190Z,988.38
2023-03-26T00:33:16.199Z,988.36
2023-03-26T00:34:16.166Z,988.35
2023-03-26T00:35:16.153Z,988.43
2023-03-26T00:36:16.225Z,988.38
2023-03-26T00:37:16.130Z,988.40
2023-03-26T00:38:16.119Z,988.44
2023-03-26T00:39:16.106Z,988.47
2023-03-26T00:40:16.104Z,988.42
2023-03-26T00:41:16.079Z,988.37
2023-03-26T00:42:16.068Z,988.40
2023-03-26T00:43:16.052Z,988.40
2023-03-26T00:44:16.043Z,988.40
2023-03-26T00:45:16.038Z,988.37
2023-03-26T00:46:16.104Z,988.42
2023-03-26T00:47:16.006Z,988.42
2023-03-26T00:48:15.989Z,988.41
2023-03-26T00:49:15.974Z,988.35
2023-03-26T00:50:15.965Z,988.47
2023-03-26T00:51:16.001Z,988.47
2023-03-26T00:52:15.974Z,988.51
2023-03-26T00:53:15.926Z,988.42
2023-03-26T00:54:15.916Z,988.50
2023-03-26T00:55:15.901Z,988.43
2023-03-26T00:56:15.889Z,988.41
2023-03-26T00:57:22.761Z,988.40
2023-03-26T00:58:15.863Z,988.45
2023-03-26T00:59:15.855Z,988.41
2023-03-26T01:00:15.866Z,988.39
2023-03-26T01:01:15.892Z,988.34
2023-03-26T01:02:15.848Z,988.34
2023-03-26T01:03:27.682Z,988.27
2023-03-26T01:04:15.923Z,988.30
2023-03-26T01:05:15.804Z,988.30
2023-03-26T01:06:15.763Z,988.29
2023-03-26T01:07:15.749Z,988.29
2023-03-26T01:08:15.760Z,988.31
2023-03-26T01:09:15.720Z,988.23
2023-03-26T01:10:15.714Z,988.22
2023-03-26T01:11:15.701Z,988.26
2023-03-26T01:12:15.687Z,988.20
2023-03-26T01:13:15.670Z,988.16
2023-03-26T01:14:15.662Z,988.24
2023-03-26T01:15:15.645Z,988.23
2023-03-26T01:16:15.665Z,988.18
2023-03-26T01:17:15.617Z,988.18
2023-03-26T01:18:15.607Z,988.20
2023-03-26T01:19:15.594Z,988.19
2023-03-26T01:20:15.580Z,988.14
2023-03-26T01:21:15.565Z,988.14
2023-03-26T01:22:15.558Z,988.18
2023-03-26T01:23:15.548Z,988.11
2023-03-26T01:24:15.604Z,988.11
2023-03-26T01:25:15.521Z,988.15
2023-03-26T01:26:15.507Z,988.11
2023-03-26T01:27:15.493Z,988.07
2023-03-26T01:28:15.482Z,988.06
2023-03-26T01:29:15.464Z,988.12
2023-03-26T01:30:15.453Z,988.11
2023-03-26T01:31:15.449Z,988.11
2023-03-26T01:32:15.475Z,988.13
2023-03-26T01:33:15.489Z,988.02
2023-03-26T01:34:15.409Z,988.01
2023-03-26T01:35:15.392Z,988.01
2023-03-26T01:36:15.382Z,987.97
2023-03-26T01:37:15.367Z,987.98
2023-03-26T01:38:15.362Z,987.97
2023-03-26T01:39:15.337Z,987.99
2023-03-26T01:40:15.349Z,987.98
2023-03-26T01:41:15.321Z,987.93
2023-03-26T01:42:15.303Z,987.92
2023-03-26T01:43:15.289Z,987.90
2023-03-26T01:44:15.280Z,987.86
2023-03-26T01:45:15.259Z,987.90
2023-03-26T01:46:15.288Z,987.83
2023-03-26T01:47:15.232Z,987.80
2023-03-26T01:48:15.222Z,987.79
2023-03-26T01:49:15.210Z,987.81
2023-03-26T01:50:15.200Z,987.80
2023-03-26T01:51:15.181Z,987.78
2023-03-26T01:52:15.174Z,987.72
2023-03-26T01:53:15.158Z,987.72
2023-03-26T01:54:15.160Z,987.67
2023-03-26T01:55:15.131Z,987.70
2023-03-26T01:56:15.142Z,987.72
2023-03-26T01:57:15.107Z,987.69
2023-03-26T01:58:15.096Z,987.68
2023-03-26T01:59:15.078Z,987.69
2023-03-26T02:00:15.065Z,987.68
2023-03-26T02:01:15.065Z,987.70
2023-03-26T02:02:15.096Z,987.71
2023-03-26T02:03:15.089Z,987.67
2023-03-26T02:04:15.013Z,987.70
2023-03-26T02:05:15.014Z,987.72
2023-03-26T02:06:14.998Z,987.72
2023-03-26T02:07:14.978Z,987.64
2023-03-26T02:08:14.963Z,987.66
2023-03-26T02:09:14.958Z,987.61
2023-03-26T02:10:14.936Z,987.62
2023-03-26T02:11:16.590Z,987.61
2023-03-26T02:12:14.958Z,987.61
2023-03-26T02:13:14.901Z,987.58
2023-03-26T02:14:14.890Z,987.55
2023-03-26T02:15:14.873Z,987.54
2023-03-26T02:16:14.872Z,987.55
2023-03-26T02:17:14.845Z,987.49
2023-03-26T02:18:14.834Z,987.49
2023-03-26T02:19:14.818Z,987.54
2023-03-26T02:20:14.839Z,987.50
2023-03-26T02:21:14.793Z,987.53
2023-03-26T02:22:14.785Z,987.43
2023-03-26T02:23:14.766Z,987.42
2023-03-26T02:24:14.760Z,987.46
2023-03-26T02:25:14.739Z,987.38
2023-03-26T02:26:14.729Z,987.41
2023-03-26T02:27:14.714Z,987.39
2023-03-26T02:28:14.729Z,987.35
2023-03-26T02:29:14.691Z,987.28
2023-03-26T02:30:14.678Z,987.26
2023-03-26T02:31:14.679Z,987.23
2023-03-26T02:32:14.650Z,987.22
2023-03-26T02:33:14.636Z,987.20
2023-03-26T02:34:14.659Z,987.24
2023-03-26T02:35:14.740Z,987.20
2023-03-26T02:36:14.706Z,987.18
2023-03-26T02:37:14.585Z,987.11
2023-03-26T02:38:14.571Z,987.16
2023-03-26T02:39:14.565Z,987.14
2023-03-26T02:40:14.550Z,987.11
2023-03-26T02:41:14.531Z,987.09
2023-03-26T02:42:14.521Z,987.12
2023-03-26T02:43:14.509Z,987.09
2023-03-26T02:44:14.531Z,987.09
2023-03-26T02:45:14.480Z,987.10
2023-03-26T02:46:14.501Z,987.14
2023-03-26T02:47:14.455Z,987.13
2023-03-26T02:48:14.445Z,987.13
2023-03-26T02:49:14.429Z,987.11
2023-03-26T02:50:14.421Z,987.13
2023-03-26T02:51:14.402Z,987.11
2023-03-26T02:52:14.393Z,987.08
2023-03-26T02:53:14.379Z,987.08
2023-03-26T02:54:14.365Z,987.10
2023-03-26T02:55:14.350Z,987.13
2023-03-26T02:56:14.344Z,987.14
2023-03-26T02:57:14.366Z,987.13
2023-03-26T02:58:14.315Z,987.14
2023-03-26T02:59:14.297Z,987.06
2023-03-26T03:00:14.321Z,987.06
2023-03-26T03:01:14.299Z,987.07
2023-03-26T03:02:14.282Z,986.99
2023-03-26T03:03:14.339Z,987.06
2023-03-26T03:04:14.239Z,987.05
2023-03-26T03:05:14.221Z,987.00
2023-03-26T03:06:14.217Z,986.91
2023-03-26T03:07:14.201Z,986.96
2023-03-26T03:08:14.191Z,986.97
2023-03-26T03:09:14.174Z,986.92
2023-03-26T03:10:14.157Z,986.93
2023-03-26T03:11:14.819Z,986.90
2023-03-26T03:12:14.134Z,986.91
2023-03-26T03:13:14.121Z,986.93
2023-03-26T03:14:14.110Z,986.94
2023-03-26T03:15:14.115Z,986.90
2023-03-26T03:16:14.123Z,986.91
2023-03-26T03:17:14.075Z,986.88
2023-03-26T03:18:14.057Z,986.78
2023-03-26T03:19:14.049Z,986.83
2023-03-26T03:20:14.032Z,986.76
2023-03-26T03:21:14.026Z,986.73
2023-03-26T03:22:14.014Z,986.72
2023-03-26T03:23:13.997Z,986.77
2023-03-26T03:24:14.026Z,986.71
2023-03-26T03:25:13.969Z,986.72
2023-03-26T03:26:13.959Z,986.66
2023-03-26T03:27:13.953Z,986.68
2023-03-26T03:28:13.942Z,986.67
2023-03-26T03:29:13.925Z,986.66
2023-03-26T03:30:13.958Z,986.60
2023-03-26T03:31:13.981Z,986.62
2023-03-26T03:32:13.921Z,986.60
2023-03-26T03:33:13.870Z,986.57
2023-03-26T03:34:13.863Z,986.55
2023-03-26T03:35:13.844Z,986.52
2023-03-26T03:36:19.820Z,986.54
2023-03-26T03:37:13.824Z,986.50
2023-03-26T03:38:13.811Z,986.52
2023-03-26T03:39:13.797Z,986.53
2023-03-26T03:40:13.842Z,986.48
2023-03-26T03:41:13.776Z,986.50
2023-03-26T03:42:13.755Z,986.43
2023-03-26T03:43:13.746Z,986.41
2023-03-26T03:44:13.732Z,986.45
2023-03-26T03:45:13.729Z,986.42
2023-03-26T03:46:13.748Z,986.41
2023-03-26T03:47:13.758Z,986.44
2023-03-26T03:48:13.728Z,986.37
2023-03-26T03:49:13.673Z,986.40
2023-03-26T03:50:13.661Z,986.37
2023-03-26T03:51:13.647Z,986.34
2023-03-26T03:52:13.630Z,986.38
2023-03-26T03:53:13.620Z,986.36
2023-03-26T03:54:13.607Z,986.29
2023-03-26T03:55:13.599Z,986.34
2023-03-26T03:56:13.581Z,986.30
2023-03-26T03:57:13.605Z,986.30
2023-03-26T03:58:13.554Z,986.28
2023-03-26T03:59:13.543Z,986.27
2023-03-26T04:00:13.543Z,986.27
2023-03-26T04:01:13.533Z,986.29
2023-03-26T04:02:13.528Z,986.30
2023-03-26T04:03:13.640Z,986.32
2023-03-26T04:04:13.557Z,986.23
2023-03-26T04:05:13.469Z,986.32
2023-03-26T04:06:13.450Z,986.23
2023-03-26T04:07:13.438Z,986.30
2023-03-26T04:08:13.426Z,986.27
2023-03-26T04:09:13.424Z,986.23
2023-03-26T04:10:13.413Z,986.26
2023-03-26T04:11:13.389Z,986.22
2023-03-26T04:12:13.389Z,986.23
2023-03-26T04:13:13.365Z,986.19
2023-03-26T04:14:13.348Z,986.21
2023-03-26T04:15:13.345Z,986.19
2023-03-26T04:16:13.422Z,986.07
2023-03-26T04:17:13.314Z,986.15
2023-03-26T04:18:13.315Z,986.13
2023-03-26T04:19:13.285Z,986.20
2023-03-26T04:20:13.299Z,986.13
2023-03-26T04:22:13.261Z,986.09
2023-03-26T04:23:13.231Z,986.15
2023-03-26T04:24:13.217Z,986.05
2023-03-26T04:25:13.205Z,986.06
2023-03-26T04:26:13.191Z,986.08
2023-03-26T04:27:13.185Z,986.04
2023-03-26T04:28:13.166Z,985.95
2023-03-26T04:29:13.173Z,985.93
2023-03-26T04:30:13.142Z,985.95
2023-03-26T04:31:13.133Z,985.93
2023-03-26T04:32:13.113Z,985.93
2023-03-26T04:33:13.103Z,985.88
2023-03-26T04:34:13.095Z,985.84
2023-03-26T04:35:13.088Z,985.78
2023-03-26T04:36:13.095Z,985.83
2023-03-26T04:37:13.051Z,985.76
2023-03-26T04:38:13.043Z,985.73
2023-03-26T04:39:13.031Z,985.74
2023-03-26T04:40:13.013Z,985.67
2023-03-26T04:41:13.011Z,985.63
2023-03-26T04:42:12.989Z,985.71
2023-03-26T04:43:12.973Z,985.63
2023-03-26T04:44:12.958Z,985.60
2023-03-26T04:45:12.968Z,985.61
2023-03-26T04:46:12.973Z,985.57
2023-03-26T04:47:12.921Z,985.51
2023-03-26T04:48:12.905Z,985.52
2023-03-26T04:49:12.898Z,985.47
2023-03-26T04:50:12.902Z,985.44
2023-03-26T04:51:12.870Z,985.44
2023-03-26T04:52:12.882Z,985.41
2023-03-26T04:53:12.844Z,985.46
2023-03-26T04:54:12.824Z,985.40
2023-03-26T04:55:12.817Z,985.36
2023-03-26T04:56:12.804Z,985.33
2023-03-26T04:57:12.851Z,985.31
2023-03-26T04:58:12.781Z,985.36
2023-03-26T04:59:12.765Z,985.36
2023-03-26T05:00:12.750Z,985.33
2023-03-26T05:01:12.764Z,985.31
2023-03-26T05:02:12.724Z,985.31
2023-03-26T05:03:12.712Z,985.31
2023-03-26T05:04:12.735Z,985.34
2023-03-26T05:05:12.697Z,985.29
2023-03-26T05:06:12.673Z,985.24
2023-03-26T05:07:12.660Z,985.29
2023-03-26T05:08:12.668Z,985.24
2023-03-26T05:09:12.634Z,985.23
2023-03-26T05:10:12.624Z,985.15
2023-03-26T05:11:12.609Z,985.11
2023-03-26T05:12:12.599Z,985.10
2023-03-26T05:13:12.588Z,985.10
2023-03-26T05:14:12.564Z,985.04
2023-03-26T05:15:12.561Z,985.04
2023-03-26T05:16:12.599Z,985.09
2023-03-26T05:17:12.534Z,985.08
2023-03-26T05:18:12.526Z,985.05
2023-03-26T05:19:12.502Z,985.03
2023-03-26T05:20:12.499Z,985.03
2023-03-26T05:21:12.482Z,985.04
2023-03-26T05:22:12.468Z,984.98
2023-03-26T05:23:12.451Z,984.97
2023-03-26T05:24:12.462Z,984.93
2023-03-26T05:25:12.434Z,984.99
2023-03-26T05:26:12.414Z,984.93
2023-03-26T05:27:12.402Z,984.89
2023-03-26T05:28:12.384Z,984.87
2023-03-26T05:29:12.374Z,984.84
2023-03-26T05:30:12.363Z,984.82
2023-03-26T05:31:12.349Z,984.76
2023-03-26T05:32:12.339Z,984.74
2023-03-26T05:33:12.430Z,984.71
2023-03-26T05:34:12.313Z,984.70
2023-03-26T05:35:12.303Z,984.69
2023-03-26T05:36:12.285Z,984.70
2023-03-26T05:37:12.282Z,984.66
2023-03-26T05:38:12.260Z,984.68
2023-03-26T05:39:12.249Z,984.66
2023-03-26T05:40:12.388Z,984.68
2023-03-26T05:41:12.228Z,984.62
2023-03-26T05:42:12.209Z,984.63
2023-03-26T05:43:12.199Z,984.59
2023-03-26T05:44:12.182Z,984.57
2023-03-26T05:45:12.180Z,984.61
2023-03-26T05:46:12.176Z,984.58
2023-03-26T05:47:12.145Z,984.54
2023-03-26T05:48:12.134Z,984.52
2023-03-26T05:49:12.127Z,984.55
2023-03-26T05:50:12.121Z,984.54
2023-03-26T05:51:12.100Z,984.51
2023-03-26T05:52:12.081Z,984.43
2023-03-26T05:53:12.080Z,984.42
2023-03-26T05:54:12.058Z,984.45
2023-03-26T05:55:12.043Z,984.45
2023-03-26T05:56:12.078Z,984.43
2023-03-26T05:57:12.098Z,984.42
2023-03-26T05:58:12.007Z,984.34
2023-03-26T05:59:11.997Z,984.33
2023-03-26T06:00:11.987Z,984.37
2023-03-26T06:01:11.968Z,984.28
2023-03-26T06:02:11.958Z,984.23
2023-03-26T06:03:12.123Z,984.26
2023-03-26T06:04:11.977Z,984.20
2023-03-26T06:05:11.915Z,984.18
2023-03-26T06:06:11.902Z,984.14
2023-03-26T06:07:11.889Z,984.10
2023-03-26T06:08:11.880Z,984.06
2023-03-26T06:09:11.865Z,984.08
2023-03-26T06:10:11.858Z,984.02
2023-03-26T06:11:13.837Z,984.06
2023-03-26T06:12:11.848Z,984.02
2023-03-26T06:13:11.811Z,984.01
2023-03-26T06:14:11.801Z,984.02
2023-03-26T06:15:11.784Z,984.00
2023-03-26T06:16:27.118Z,983.93
2023-03-26T06:17:11.760Z,983.93
2023-03-26T06:18:11.783Z,983.88
2023-03-26T06:19:11.891Z,983.93
2023-03-26T06:20:11.718Z,983.91
2023-03-26T06:21:11.708Z,983.91
2023-03-26T06:22:11.692Z,983.89
2023-03-26T06:23:11.684Z,983.89
2023-03-26T06:24:11.666Z,983.87
2023-03-26T06:25:11.668Z,983.90
2023-03-26T06:26:11.657Z,983.84
2023-03-26T06:27:11.636Z,983.85
2023-03-26T06:28:11.639Z,983.81
2023-03-26T06:29:11.605Z,983.82
2023-03-26T06:30:11.591Z,983.76
2023-03-26T06:31:11.609Z,983.74
2023-03-26T06:32:19.716Z,983.69
2023-03-26T06:33:13.555Z,983.73
2023-03-26T06:34:11.542Z,983.72
2023-03-26T06:35:11.546Z,983.69
2023-03-26T06:36:11.561Z,983.76
2023-03-26T06:37:11.508Z,983.72
2023-03-26T06:38:11.493Z,983.74
2023-03-26T06:39:11.481Z,983.67
2023-03-26T06:40:11.978Z,983.69
2023-03-26T06:41:11.469Z,983.75
2023-03-26T06:42:11.450Z,983.69
2023-03-26T06:43:11.428Z,983.60
2023-03-26T06:44:11.450Z,983.60
2023-03-26T06:45:11.409Z,983.64
2023-03-26T06:46:11.412Z,983.65
2023-03-26T06:47:11.382Z,983.60
2023-03-26T06:48:11.367Z,983.60
2023-03-26T06:49:11.364Z,983.58
2023-03-26T06:50:11.347Z,983.56
2023-03-26T06:51:11.334Z,983.62
2023-03-26T06:52:11.320Z,983.66
2023-03-26T06:53:11.317Z,983.67
2023-03-26T06:54:11.302Z,983.71
2023-03-26T06:55:11.280Z,983.69
2023-03-26T06:56:11.272Z,983.74
2023-03-26T06:57:11.285Z,983.71
2023-03-26T06:58:11.240Z,983.72
2023-03-26T06:59:11.234Z,983.68
2023-03-26T07:00:11.246Z,983.65
2023-03-26T07:01:11.227Z,983.63
2023-03-26T07:02:11.198Z,983.63
2023-03-26T07:03:11.180Z,983.60
2023-03-26T07:04:11.262Z,983.63
2023-03-26T07:05:11.156Z,983.60
2023-03-26T07:06:11.144Z,983.59
2023-03-26T07:07:11.138Z,983.53
2023-03-26T07:08:11.118Z,983.56
2023-03-26T07:09:11.109Z,983.48
2023-03-26T07:10:11.095Z,983.49
2023-03-26T07:11:11.088Z,983.53
2023-03-26T07:12:11.073Z,983.49
2023-03-26T07:13:11.061Z,983.47
2023-03-26T07:14:11.041Z,983.48
2023-03-26T07:15:11.031Z,983.49
2023-03-26T07:16:11.084Z,983.46
2023-03-26T07:17:11.005Z,983.43
2023-03-26T07:18:11.004Z,983.39
2023-03-26T07:19:10.985Z,983.44
2023-03-26T07:20:10.966Z,983.42
2023-03-26T07:21:10.961Z,983.36
2023-03-26T07:22:10.942Z,983.40
2023-03-26T07:23:10.930Z,983.38
2023-03-26T07:24:10.923Z,983.38
2023-03-26T07:25:10.911Z,983.36
2023-03-26T07:26:10.919Z,983.31
2023-03-26T07:27:10.887Z,983.34
2023-03-26T07:28:10.892Z,983.37
2023-03-26T07:29:10.858Z,983.32
2023-03-26T07:30:10.846Z,983.32
2023-03-26T07:31:10.832Z,983.33
2023-03-26T07:32:10.848Z,983.29
2023-03-26T07:33:10.806Z,983.28
2023-03-26T07:34:10.796Z,983.24
2023-03-26T07:35:10.789Z,983.27
2023-03-26T07:36:10.770Z,983.22
2023-03-26T07:37:10.756Z,983.24
2023-03-26T07:38:10.743Z,983.22
2023-03-26T07:39:10.739Z,983.21
2023-03-26T07:40:10.723Z,983.19
2023-03-26T07:41:10.702Z,983.22
2023-03-26T07:42:10.696Z,983.21
2023-03-26T07:43:10.677Z,983.20
2023-03-26T07:44:10.665Z,983.18
2023-03-26T07:45:10.651Z,983.16
2023-03-26T07:46:10.665Z,983.17
2023-03-26T07:47:10.626Z,983.16
2023-03-26T07:48:10.634Z,983.19
2023-03-26T07:49:10.598Z,983.15
2023-03-26T07:50:10.584Z,983.17
2023-03-26T07:51:10.574Z,983.16
2023-03-26T07:52:10.567Z,983.20
2023-03-26T07:53:10.560Z,983.15
2023-03-26T07:54:10.592Z,983.17
2023-03-26T07:55:10.521Z,983.18
2023-03-26T07:56:10.525Z,983.11
2023-03-26T07:57:10.581Z,983.17
2023-03-26T07:58:10.484Z,983.11
2023-03-26T07:59:10.478Z,983.10
2023-03-26T08:00:10.456Z,983.11
2023-03-26T08:01:10.450Z,983.09
2023-03-26T08:02:10.435Z,983.02
2023-03-26T08:03:10.583Z,983.04
2023-03-26T08:04:23.940Z,983.03
2023-03-26T08:05:12.443Z,982.99
2023-03-26T08:06:10.378Z,982.98
2023-03-26T08:07:10.385Z,982.86
2023-03-26T08:08:10.700Z,982.92
2023-03-26T08:09:10.340Z,982.92
2023-03-26T08:10:10.335Z,982.90
2023-03-26T08:11:10.319Z,982.88
2023-03-26T08:12:10.302Z,982.88
2023-03-26T08:13:10.294Z,982.85
2023-03-26T08:14:10.275Z,982.81
2023-03-26T08:15:10.269Z,982.85
2023-03-26T08:16:10.300Z,982.88
2023-03-26T08:17:10.233Z,982.89
2023-03-26T08:18:10.296Z,982.84
2023-03-26T08:19:10.207Z,982.83
2023-03-26T08:20:10.232Z,982.86
2023-03-26T08:21:10.181Z,982.86
2023-03-26T08:23:10.155Z,982.86
2023-03-26T08:24:10.146Z,982.82
2023-03-26T08:25:10.128Z,982.84
2023-03-26T08:26:10.117Z,982.88
2023-03-26T08:27:10.112Z,982.84
2023-03-26T08:28:10.092Z,982.85
2023-03-26T08:29:10.082Z,982.88
2023-03-26T08:30:10.070Z,982.85
2023-03-26T08:31:10.074Z,982.82
2023-03-26T08:32:10.040Z,982.79
2023-03-26T08:33:10.075Z,982.76
2023-03-26T08:34:10.015Z,982.69
2023-03-26T08:35:10.000Z,982.72
2023-03-26T08:36:10.017Z,982.72
2023-03-26T08:37:09.987Z,982.70
2023-03-26T08:38:09.961Z,982.63
2023-03-26T08:39:09.953Z,982.59
2023-03-26T08:40:09.935Z,982.61
2023-03-26T08:41:09.924Z,982.61
2023-03-26T08:42:09.912Z,982.60
2023-03-26T08:43:09.899Z,982.52
2023-03-26T08:44:09.887Z,982.55
2023-03-26T08:45:09.880Z,982.51
2023-03-26T08:46:09.888Z,982.51
2023-03-26T08:47:09.848Z,982.45
2023-03-26T08:48:09.841Z,982.49
2023-03-26T08:49:09.838Z,982.47
2023-03-26T08:50:09.812Z,982.42
2023-03-26T08:51:09.797Z,982.43
2023-03-26T08:52:09.807Z,982.38
2023-03-26T08:53:09.776Z,982.31
2023-03-26T08:54:09.763Z,982.37
2023-03-26T08:55:09.746Z,982.37
2023-03-26T08:56:09.735Z,982.34
2023-03-26T08:57:09.797Z,982.46
2023-03-26T08:58:09.709Z,982.45
2023-03-26T08:59:09.694Z,982.47
2023-03-26T09:00:09.691Z,982.44
2023-03-26T09:01:09.673Z,982.44
2023-03-26T09:02:09.753Z,982.39
2023-03-26T09:03:09.700Z,982.43
2023-03-26T09:04:09.669Z,982.40
2023-03-26T09:05:09.624Z,982.44
2023-03-26T09:06:09.613Z,982.44
2023-03-26T09:07:09.594Z,982.40
2023-03-26T09:08:09.606Z,982.46
2023-03-26T09:09:09.568Z,982.41
2023-03-26T09:10:09.560Z,982.36
2023-03-26T09:11:09.549Z,982.39
2023-03-26T09:12:09.532Z,982.36
2023-03-26T09:13:09.518Z,982.37
2023-03-26T09:14:09.507Z,982.39
2023-03-26T09:15:09.507Z,982.35
2023-03-26T09:16:09.584Z,982.34
2023-03-26T09:17:09.472Z,982.30
2023-03-26T09:18:09.583Z,982.31
2023-03-26T09:19:09.446Z,982.34
2023-03-26T09:20:09.433Z,982.32
2023-03-26T09:21:09.423Z,982.32
2023-03-26T09:22:09.408Z,982.33
2023-03-26T09:23:09.412Z,982.29
2023-03-26T09:24:09.447Z,982.32
2023-03-26T09:25:09.370Z,982.36
2023-03-26T09:26:09.359Z,982.33
2023-03-26T09:27:09.343Z,982.30
2023-03-26T09:28:09.332Z,982.24
2023-03-26T09:29:09.325Z,982.25
2023-03-26T09:30:09.307Z,982.29
2023-03-26T09:31:09.355Z,982.18
2023-03-26T09:32:09.281Z,982.23
2023-03-26T09:33:09.266Z,982.22
2023-03-26T09:34:09.258Z,982.21
2023-03-26T09:35:09.936Z,982.25
2023-03-26T09:36:09.231Z,982.16
2023-03-26T09:37:09.220Z,982.15
2023-03-26T09:38:09.207Z,982.17
2023-03-26T09:39:09.216Z,982.14
2023-03-26T09:40:09.214Z,982.15
2023-03-26T09:41:09.172Z,982.06
2023-03-26T09:42:09.216Z,982.08
2023-03-26T09:43:09.149Z,982.06
2023-03-26T09:44:09.142Z,982.05
2023-03-26T09:45:09.130Z,982.02
2023-03-26T09:46:09.162Z,982.00
2023-03-26T09:47:09.090Z,982.01
2023-03-26T09:48:09.078Z,981.90
2023-03-26T09:49:09.064Z,981.84
2023-03-26T09:50:09.052Z,981.79
2023-03-26T09:51:09.043Z,981.71
2023-03-26T09:52:09.028Z,981.68
2023-03-26T09:53:09.015Z,981.59
2023-03-26T09:54:09.001Z,981.64
2023-03-26T09:55:08.990Z,981.46
2023-03-26T09:56:09.001Z,981.56
2023-03-26T09:57:08.967Z,981.56
2023-03-26T09:58:09.022Z,981.30
2023-03-26T09:59:08.936Z,981.55
2023-03-26T10:00:08.924Z,981.46
2023-03-26T10:01:08.975Z,981.42
2023-03-26T10:02:08.895Z,981.43
2023-03-26T10:03:08.943Z,981.49
2023-03-26T10:04:08.869Z,981.55
2023-03-26T10:05:08.947Z,981.57
2023-03-26T10:06:08.850Z,981.58
2023-03-26T10:07:08.828Z,981.53
2023-03-26T10:08:08.826Z,981.54
2023-03-26T10:09:08.802Z,981.55
2023-03-26T10:10:08.790Z,981.48
2023-03-26T10:11:08.775Z,981.59
2023-03-26T10:12:08.786Z,981.58
2023-03-26T10:13:14.966Z,981.58
2023-03-26T10:14:10.740Z,981.61
2023-03-26T10:15:08.724Z,981.48
2023-03-26T10:16:08.715Z,981.54
2023-03-26T10:17:08.697Z,981.53
2023-03-26T10:18:27.235Z,981.49
2023-03-26T10:19:08.675Z,981.51
2023-03-26T10:20:08.676Z,981.36
2023-03-26T10:21:08.645Z,981.42
2023-03-26T10:22:08.634Z,981.36
2023-03-26T10:23:08.626Z,981.39
2023-03-26T10:24:08.615Z,981.39
2023-03-26T10:25:08.594Z,981.39
2023-03-26T10:26:08.584Z,981.37
2023-03-26T10:27:10.805Z,981.36
2023-03-26T10:28:08.579Z,981.38
2023-03-26T10:29:08.545Z,981.35
2023-03-26T10:30:08.666Z,981.35
2023-03-26T10:31:08.566Z,981.35
2023-03-26T10:32:08.501Z,981.29
2023-03-26T10:33:08.500Z,981.34
2023-03-26T10:34:08.476Z,981.33
2023-03-26T10:35:08.469Z,981.36
2023-03-26T10:36:08.449Z,981.28
2023-03-26T10:37:08.436Z,981.31
2023-03-26T10:38:08.424Z,981.27
2023-03-26T10:39:08.411Z,981.31
2023-03-26T10:40:08.397Z,981.23
2023-03-26T10:41:08.390Z,981.25
2023-03-26T10:42:08.370Z,981.25
2023-03-26T10:43:08.357Z,981.29
2023-03-26T10:44:09.190Z,981.29
2023-03-26T10:45:08.328Z,981.29
2023-03-26T10:46:08.351Z,981.33
2023-03-26T10:47:08.305Z,981.25
2023-03-26T10:48:08.371Z,981.33
2023-03-26T10:49:08.278Z,981.27
2023-03-26T10:50:08.276Z,981.29
2023-03-26T10:51:08.251Z,981.37
2023-03-26T10:52:08.239Z,981.31
2023-03-26T10:53:08.226Z,981.27
2023-03-26T10:54:08.214Z,981.26
2023-03-26T10:55:08.201Z,981.24
2023-03-26T10:56:08.188Z,981.31
2023-03-26T10:57:08.246Z,981.30
2023-03-26T10:58:08.164Z,981.25
2023-03-26T10:59:08.169Z,981.26
2023-03-26T11:00:08.182Z,981.25
2023-03-26T11:01:08.163Z,981.20
2023-03-26T11:02:08.113Z,981.19
2023-03-26T11:03:08.144Z,981.17
2023-03-26T11:04:08.094Z,981.16
2023-03-26T11:05:08.113Z,981.16
2023-03-26T11:06:08.059Z,981.17
2023-03-26T11:07:08.728Z,981.12
2023-03-26T11:08:08.039Z,981.11
2023-03-26T11:09:08.024Z,981.10
2023-03-26T11:10:08.071Z,980.99
2023-03-26T11:11:08.036Z,981.03
2023-03-26T11:12:27.168Z,980.98
2023-03-26T11:13:09.969Z,981.04
2023-03-26T11:14:07.960Z,980.98
2023-03-26T11:15:07.984Z,980.98
2023-03-26T11:16:08.041Z,980.95
2023-03-26T11:17:08.056Z,980.98
2023-03-26T11:18:09.953Z,981.00
2023-03-26T11:19:08.018Z,980.98
2023-03-26T11:20:07.890Z,980.93
2023-03-26T11:21:19.282Z,980.94
2023-03-26T11:22:09.855Z,980.89
2023-03-26T11:23:07.859Z,980.91
2023-03-26T11:24:07.851Z,980.90
2023-03-26T11:25:07.817Z,980.94
2023-03-26T11:26:07.821Z,980.94
2023-03-26T11:27:14.927Z,980.93
2023-03-26T11:28:07.797Z,980.90
2023-03-26T11:29:32.248Z,980.87
2023-03-26T11:30:07.757Z,980.91
2023-03-26T11:31:07.752Z,980.86
2023-03-26T11:32:07.752Z,980.83
2023-03-26T11:33:07.722Z,980.86
2023-03-26T11:34:07.703Z,980.82
2023-03-26T11:35:07.694Z,980.87
2023-03-26T11:36:07.691Z,980.82
2023-03-26T11:37:07.662Z,980.80
2023-03-26T11:38:07.652Z,980.78
2023-03-26T11:39:07.638Z,980.78
2023-03-26T11:40:07.628Z,980.81
2023-03-26T11:41:07.612Z,980.81
2023-03-26T11:42:07.601Z,980.77
2023-03-26T11:43:07.624Z,980.73
2023-03-26T11:44:07.575Z,980.67
2023-03-26T11:45:07.561Z,980.74
2023-03-26T11:46:07.582Z,980.70
2023-03-26T11:47:07.531Z,980.69
2023-03-26T11:48:07.628Z,980.74
2023-03-26T11:49:07.508Z,980.73
2023-03-26T11:50:07.501Z,980.67
2023-03-26T11:51:07.500Z,980.72
2023-03-26T11:52:07.472Z,980.70
2023-03-26T11:53:07.455Z,980.68
2023-03-26T11:54:07.456Z,980.71
2023-03-26T11:55:07.444Z,980.69
2023-03-26T11:56:07.415Z,980.70
2023-03-26T11:57:07.561Z,980.62
2023-03-26T11:58:07.393Z,980.58
2023-03-26T11:59:07.375Z,980.57
2023-03-26T12:00:07.374Z,980.53
2023-03-26T12:01:07.404Z,980.54
2023-03-26T12:02:07.379Z,980.46
2023-03-26T12:03:07.340Z,980.50
2023-03-26T12:04:07.392Z,980.51
2023-03-26T12:05:07.299Z,980.46
2023-03-26T12:06:07.281Z,980.38
2023-03-26T12:07:07.274Z,980.39
2023-03-26T12:08:07.273Z,980.39
2023-03-26T12:09:07.252Z,980.39
2023-03-26T12:10:18.458Z,980.42
2023-03-26T12:11:07.225Z,980.36
2023-03-26T12:12:07.203Z,980.40
2023-03-26T12:13:07.191Z,980.33
2023-03-26T12:14:07.178Z,980.34
2023-03-26T12:15:07.166Z,980.33
2023-03-26T12:16:07.189Z,980.31
2023-03-26T12:17:07.142Z,980.31
2023-03-26T12:18:07.190Z,980.29
2023-03-26T12:19:07.117Z,980.31
2023-03-26T12:20:07.127Z,980.29
2023-03-26T12:21:08.541Z,980.29
2023-03-26T12:22:07.073Z,980.27
2023-03-26T12:24:07.047Z,980.29
2023-03-26T12:25:07.041Z,980.30
2023-03-26T12:26:07.023Z,980.27
2023-03-26T12:27:07.016Z,980.25
2023-03-26T12:28:07.005Z,980.27
2023-03-26T12:29:06.986Z,980.24
2023-03-26T12:30:07.004Z,980.15
2023-03-26T12:31:06.964Z,980.14
2023-03-26T12:32:06.978Z,980.16