createdAt,value
2023-03-15T00:01:46.497Z,2.66
2023-03-15T00:04:14.196Z,2.67
2023-03-15T00:06:41.045Z,2.66
2023-03-15T00:09:07.734Z,2.64
2023-03-15T00:11:34.345Z,2.60
2023-03-15T00:14:02.515Z,2.58
2023-03-15T00:16:29.694Z,2.56
2023-03-15T00:18:56.732Z,2.58
2023-03-15T00:21:23.986Z,2.55
2023-03-15T00:23:51.060Z,2.51
2023-03-15T00:26:17.943Z,2.49
2023-03-15T00:28:44.754Z,2.47
2023-03-15T00:31:25.421Z,2.46
2023-03-15T00:33:53.912Z,2.45
2023-03-15T00:36:25.310Z,2.43
2023-03-15T00:38:53.835Z,2.42
2023-03-15T00:41:22.503Z,2.42
2023-03-15T00:43:49.733Z,2.41
2023-03-15T00:46:17.735Z,2.40
2023-03-15T00:48:48.212Z,2.39
2023-03-15T00:51:21.255Z,2.40
2023-03-15T00:53:49.412Z,2.38
2023-03-15T00:56:21.504Z,2.38
2023-03-15T00:58:48.545Z,2.37
2023-03-15T01:01:24.335Z,2.35
2023-03-15T01:03:51.671Z,2.32
2023-03-15T01:06:23.416Z,2.33
2023-03-15T01:08:51.587Z,2.31
2023-03-15T01:11:22.380Z,2.31
2023-03-15T01:13:48.912Z,2.31
2023-03-15T01:16:15.599Z,2.32
2023-03-15T01:18:42.901Z,2.33
2023-03-15T01:21:10.967Z,2.32
2023-03-15T01:23:38.246Z,2.31
2023-03-15T01:26:07.318Z,2.33
2023-03-15T01:28:33.935Z,2.35
2023-03-15T01:31:00.617Z,2.33
2023-03-15T01:33:27.827Z,2.31
2023-03-15T01:36:06.769Z,2.31
2023-03-15T01:38:34.677Z,2.33
2023-03-15T01:41:01.911Z,2.34
2023-03-15T01:43:31.889Z,2.35
2023-03-15T01:46:13.445Z,2.33
2023-03-15T01:49:00.659Z,2.31
2023-03-15T01:51:42.878Z,2.30
2023-03-15T01:54:19.202Z,2.29
2023-03-15T01:56:52.703Z,2.26
2023-03-15T01:59:24.476Z,2.22
2023-03-15T02:01:54.666Z,2.23
2023-03-15T02:04:28.750Z,2.21
2023-03-15T02:07:01.892Z,2.20
2023-03-15T02:09:37.881Z,2.18
2023-03-15T02:12:05.248Z,2.20
2023-03-15T02:14:33.397Z,2.18
2023-03-15T02:16:59.944Z,2.20
2023-03-15T02:19:34.040Z,2.18
2023-03-15T02:22:30.495Z,2.15
2023-03-15T02:25:18.263Z,2.17
2023-03-15T02:27:45.289Z,2.15
2023-03-15T02:30:12.126Z,2.14
2023-03-15T02:32:39.457Z,2.14
2023-03-15T02:35:06.416Z,2.14
2023-03-15T02:37:32.935Z,2.11
2023-03-15T02:39:59.486Z,2.08
2023-03-15T02:42:26.583Z,2.08
2023-03-15T02:44:54.616Z,2.05
2023-03-15T02:47:27.008Z,2.02
2023-03-15T02:49:54.109Z,2.01
2023-03-15T02:52:22.763Z,1.99
2023-03-15T02:54:49.633Z,1.98
2023-03-15T02:57:18.820Z,2.00
2023-03-15T02:59:45.684Z,1.99
2023-03-15T03:02:13.632Z,2.01
2023-03-15T03:04:41.603Z,2.04
2023-03-15T03:07:08.315Z,2.05
2023-03-15T03:09:35.081Z,2.06
2023-03-15T03:12:01.623Z,2.10
2023-03-15T03:14:29.067Z,2.12
2023-03-15T03:16:55.780Z,2.09
2023-03-15T03:19:25.713Z,2.07
2023-03-15T03:21:53.578Z,2.03
2023-03-15T03:24:20.985Z,2.05
2023-03-15T03:26:47.629Z,2.03
2023-03-15T03:29:17.931Z,2.04
2023-03-15T03:31:45.051Z,2.06
2023-03-15T03:34:14.609Z,2.06
2023-03-15T03:36:43.352Z,2.09
2023-03-15T03:39:10.721Z,2.12
2023-03-15T03:41:37.884Z,2.14
2023-03-15T03:44:04.623Z,2.15
2023-03-15T03:46:31.298Z,2.19
2023-03-15T03:48:57.895Z,2.21
2023-03-15T03:51:24.464Z,2.23
2023-03-15T03:53:50.991Z,2.22
2023-03-15T03:56:17.513Z,2.23
2023-03-15T03:58:44.083Z,2.23
2023-03-15T04:01:11.666Z,2.24
2023-03-15T04:03:38.226Z,2.26
2023-03-15T04:06:05.730Z,2.27
2023-03-15T04:08:32.347Z,2.30
2023-03-15T04:10:59.194Z,2.30
2023-03-15T04:13:25.895Z,2.31
2023-03-15T04:15:57.471Z,2.34
2023-03-15T04:18:24.939Z,2.35
2023-03-15T04:20:54.720Z,2.36
2023-03-15T04:23:24.738Z,2.40
2023-03-15T04:25:52.499Z,2.42
2023-03-15T04:28:19.677Z,2.44
2023-03-15T04:30:48.489Z,2.45
2023-03-15T04:33:15.129Z,2.49
2023-03-15T04:35:42.762Z,2.52
2023-03-15T04:38:10.168Z,2.53
2023-03-15T04:40:36.874Z,2.56
2023-03-15T04:43:05.209Z,2.58
2023-03-15T04:45:31.976Z,2.61
2023-03-15T04:47:59.135Z,2.63
2023-03-15T04:50:26.165Z,2.66
2023-03-15T04:52:52.761Z,2.66
2023-03-15T04:55:19.493Z,2.66
2023-03-15T04:57:46.026Z,2.64
2023-03-15T05:00:13.094Z,2.64
2023-03-15T05:02:41.663Z,2.64
2023-03-15T05:05:09.986Z,2.63
2023-03-15T05:07:37.746Z,2.61
2023-03-15T05:10:06.303Z,2.60
2023-03-15T05:12:34.016Z,2.59
2023-03-15T05:15:00.549Z,2.62
2023-03-15T05:17:27.092Z,2.61
2023-03-15T05:19:53.682Z,2.60
2023-03-15T05:22:25.449Z,2.60
2023-03-15T05:24:53.833Z,2.59
2023-03-15T05:27:20.886Z,2.62
2023-03-15T05:29:47.471Z,2.67
2023-03-15T05:32:14.114Z,2.72
2023-03-15T05:34:40.792Z,2.78
2023-03-15T05:37:07.475Z,2.82
2023-03-15T05:39:34.868Z,2.85
2023-03-15T05:42:02.079Z,2.88
2023-03-15T05:44:28.717Z,2.91
2023-03-15T05:46:55.246Z,2.95
2023-03-15T05:49:21.861Z,3.00
2023-03-15T05:51:48.405Z,3.16
2023-03-15T05:54:15.247Z,3.53
2023-03-15T05:56:41.804Z,4.16
2023-03-15T05:59:08.338Z,4.50
2023-03-15T06:01:34.942Z,4.59
2023-03-15T06:04:01.480Z,4.91
2023-03-15T06:06:28.104Z,4.95
2023-03-15T06:08:55.083Z,5.16
2023-03-15T06:11:22.012Z,5.28
2023-03-15T06:13:48.514Z,5.12
2023-03-15T06:16:15.089Z,4.90
2023-03-15T06:18:41.672Z,4.82
2023-03-15T06:21:08.281Z,5.04
2023-03-15T06:23:34.884Z,4.79
2023-03-15T06:26:01.431Z,4.47
2023-03-15T06:28:27.956Z,4.22
2023-03-15T06:30:54.568Z,4.01
2023-03-15T06:33:21.700Z,3.87
2023-03-15T06:35:48.298Z,3.81
2023-03-15T06:38:15.272Z,3.74
2023-03-15T06:40:41.839Z,3.66
2023-03-15T06:43:08.858Z,3.56
2023-03-15T06:45:35.475Z,3.54
2023-03-15T06:48:02.058Z,3.53
2023-03-15T06:50:34.382Z,3.50
2023-03-15T06:53:11.057Z,3.50
2023-03-15T06:55:37.610Z,3.47
2023-03-15T06:58:04.171Z,3.47
2023-03-15T07:00:31.171Z,3.46
2023-03-15T07:02:57.861Z,3.49
2023-03-15T07:05:24.716Z,3.49
2023-03-15T07:07:51.315Z,3.48
2023-03-15T07:10:17.976Z,3.50
2023-03-15T07:12:44.544Z,3.50
2023-03-15T07:15:12.103Z,3.43
2023-03-15T07:17:38.639Z,3.44
2023-03-15T07:20:06.121Z,3.41
2023-03-15T07:22:35.387Z,3.39
2023-03-15T07:25:02.042Z,3.45
2023-03-15T07:27:29.326Z,3.46
2023-03-15T07:29:55.835Z,3.47
2023-03-15T07:32:22.680Z,3.48
2023-03-15T07:34:49.259Z,3.49
2023-03-15T07:37:17.382Z,3.51
2023-03-15T07:39:44.024Z,3.53
2023-03-15T07:42:10.861Z,3.58
2023-03-15T07:44:37.388Z,3.67
2023-03-15T07:47:04.138Z,3.71
2023-03-15T07:49:31.711Z,3.74
2023-03-15T07:51:58.373Z,3.79
2023-03-15T07:54:25.872Z,3.79
2023-03-15T07:56:53.437Z,3.77
2023-03-15T07:59:19.924Z,3.78
2023-03-15T08:01:46.566Z,3.84
2023-03-15T08:04:13.114Z,3.96
2023-03-15T08:06:39.643Z,4.00
2023-03-15T08:09:06.905Z,4.00
2023-03-15T08:14:05.899Z,4.03
2023-03-15T08:16:32.497Z,4.15
2023-03-15T08:18:59.172Z,4.27
2023-03-15T08:21:26.853Z,4.41
2023-03-15T08:23:53.416Z,4.48
2023-03-15T08:26:19.998Z,4.56
2023-03-15T08:28:46.511Z,4.68
2023-03-15T08:31:14.071Z,4.82
2023-03-15T08:33:41.035Z,4.94
2023-03-15T08:36:07.922Z,4.99
2023-03-15T08:38:34.953Z,5.01
2023-03-15T08:41:01.601Z,5.01
2023-03-15T08:43:28.206Z,5.04
2023-03-15T08:46:01.019Z,5.01
2023-03-15T08:48:28.172Z,4.96
2023-03-15T08:50:54.774Z,4.94
2023-03-15T08:53:21.283Z,4.94
2023-03-15T08:55:49.553Z,5.00
2023-03-15T08:58:16.432Z,5.06
2023-03-15T09:00:43.140Z,5.12
2023-03-15T09:03:09.852Z,5.15
2023-03-15T09:05:36.510Z,5.18
2023-03-15T09:08:03.272Z,5.30
2023-03-15T09:10:29.824Z,5.43
2023-03-15T09:12:56.447Z,5.45
2023-03-15T09:15:23.074Z,5.43
2023-03-15T09:17:51.742Z,5.43
2023-03-15T09:20:21.895Z,5.46
2023-03-15T09:22:53.868Z,5.55
2023-03-15T09:25:20.858Z,5.67
2023-03-15T09:27:47.564Z,5.78
2023-03-15T09:30:14.841Z,5.79
2023-03-15T09:32:41.478Z,5.81
2023-03-15T09:35:10.228Z,5.74
2023-03-15T09:37:36.798Z,5.74
2023-03-15T09:40:04.730Z,5.76
2023-03-15T09:42:53.383Z,5.76
2023-03-15T09:45:32.322Z,5.82
2023-03-15T09:48:32.444Z,6.04
2023-03-15T09:51:17.638Z,6.23
2023-03-15T09:54:05.875Z,6.41
2023-03-15T09:56:56.557Z,6.67
2023-03-15T09:59:32.830Z,6.74
2023-03-15T10:02:04.167Z,6.76
2023-03-15T10:04:40.605Z,6.68
2023-03-15T10:07:14.518Z,6.63
2023-03-15T10:09:41.116Z,6.65
2023-03-15T10:12:19.069Z,6.79
2023-03-15T10:15:16.728Z,6.89
2023-03-15T10:17:59.071Z,6.88
2023-03-15T10:20:34.290Z,6.91
2023-03-15T10:23:25.597Z,6.94
2023-03-15T10:25:54.308Z,6.99
2023-03-15T10:28:27.690Z,6.97
2023-03-15T10:30:57.363Z,6.99
2023-03-15T10:33:32.086Z,7.06
2023-03-15T10:36:10.543Z,7.12
2023-03-15T10:38:39.064Z,7.29
2023-03-15T10:41:06.744Z,7.35
2023-03-15T10:43:39.969Z,7.45
2023-03-15T10:46:08.749Z,7.58
2023-03-15T10:48:37.888Z,7.76
2023-03-15T10:51:17.992Z,7.69
2023-03-15T10:54:01.815Z,7.57
2023-03-15T10:56:32.319Z,7.50
2023-03-15T10:59:12.063Z,7.39
2023-03-15T11:01:39.271Z,7.43
2023-03-15T11:04:09.011Z,7.48
2023-03-15T11:06:48.635Z,7.50
2023-03-15T11:09:23.821Z,7.60
2023-03-15T11:11:59.396Z,7.68
2023-03-15T11:14:33.428Z,7.73
2023-03-15T11:17:01.807Z,7.71
2023-03-15T11:19:31.858Z,7.73
2023-03-15T11:22:01.083Z,7.69
2023-03-15T11:24:33.069Z,7.62
2023-03-15T11:27:01.864Z,7.49
2023-03-15T11:29:37.109Z,7.38
2023-03-15T11:32:13.718Z,7.36
2023-03-15T11:35:07.711Z,7.37
2023-03-15T11:37:46.206Z,7.39
2023-03-15T11:40:17.624Z,7.44
2023-03-15T11:42:54.982Z,7.51
2023-03-15T11:45:34.325Z,7.72
2023-03-15T11:48:10.432Z,7.87
2023-03-15T11:50:39.229Z,8.00
2023-03-15T11:53:08.237Z,8.03
2023-03-15T11:55:34.880Z,8.08
2023-03-15T11:58:42.464Z,8.15
2023-03-15T12:01:11.651Z,8.37
2023-03-15T12:03:45.222Z,8.44
2023-03-15T12:06:17.652Z,8.50
2023-03-15T12:08:53.197Z,8.71
2023-03-15T12:11:19.902Z,8.80
2023-03-15T12:14:01.756Z,8.78
2023-03-15T12:16:31.356Z,8.67
2023-03-15T12:18:59.769Z,8.64
2023-03-15T12:21:34.326Z,8.79
2023-03-15T12:24:05.295Z,9.01
2023-03-15T12:26:58.824Z,9.01
2023-03-15T12:29:28.335Z,9.08
2023-03-15T12:32:03.823Z,9.15
2023-03-15T12:34:44.586Z,9.23
2023-03-15T12:37:38.984Z,9.36
2023-03-15T12:40:22.389Z,9.28
2023-03-15T12:42:48.930Z,9.35
2023-03-15T12:45:15.464Z,9.49
2023-03-15T12:47:44.957Z,9.49
2023-03-15T12:50:36.557Z,9.55
2023-03-15T12:53:13.451Z,9.58
2023-03-15T12:55:40.702Z,9.63
2023-03-15T12:58:11.736Z,9.68
2023-03-15T13:00:42.004Z,9.66
2023-03-15T13:03:16.515Z,9.68
2023-03-15T13:06:04.878Z,9.74
2023-03-15T13:08:35.860Z,9.92
2023-03-15T13:11:27.525Z,9.95
2023-03-15T13:14:22.070Z,9.93
2023-03-15T13:17:02.072Z,10.03
2023-03-15T13:19:43.113Z,10.05
2023-03-15T13:22:22.185Z,10.05
2023-03-15T13:25:04.660Z,9.95
2023-03-15T13:27:38.112Z,9.84
2023-03-15T13:30:42.277Z,9.80
2023-03-15T13:33:08.766Z,9.72
2023-03-15T13:36:03.740Z,9.69
2023-03-15T13:38:48.751Z,9.70
2023-03-15T13:41:27.441Z,9.93
2023-03-15T13:43:56.708Z,10.28
2023-03-15T13:46:26.774Z,10.34
2023-03-15T13:48:55.105Z,10.32
2023-03-15T13:51:28.490Z,10.45
2023-03-15T13:54:02.123Z,10.71
2023-03-15T13:56:43.554Z,10.97
2023-03-15T13:59:15.882Z,11.52
2023-03-15T14:01:43.019Z,11.95
2023-03-15T14:04:17.898Z,12.31
2023-03-15T14:06:48.177Z,12.75
2023-03-15T14:09:24.019Z,12.90
2023-03-15T14:12:02.481Z,13.04
2023-03-15T14:14:31.290Z,13.24
2023-03-15T14:17:05.669Z,13.68
2023-03-15T14:19:34.656Z,13.97
2023-03-15T14:22:04.976Z,14.05
2023-03-15T14:24:40.809Z,14.24
2023-03-15T14:27:28.421Z,14.66
2023-03-15T14:29:58.571Z,15.08
2023-03-15T14:32:28.029Z,15.28
2023-03-15T14:35:24.176Z,15.20
2023-03-15T14:38:15.395Z,15.20
2023-03-15T14:40:42.347Z,14.92
2023-03-15T14:43:09.980Z,14.58
2023-03-15T14:45:38.988Z,14.60
2023-03-15T14:48:08.297Z,14.45
2023-03-15T14:50:38.778Z,14.26
2023-03-15T14:53:07.418Z,14.22
2023-03-15T14:55:36.688Z,14.37
2023-03-15T14:58:05.279Z,14.30
2023-03-15T15:00:32.913Z,14.28
2023-03-15T15:02:59.479Z,14.20
2023-03-15T15:05:31.914Z,14.20
2023-03-15T15:08:09.424Z,14.12
2023-03-15T15:10:36.879Z,14.14
2023-03-15T15:13:06.726Z,14.16
2023-03-15T15:15:44.008Z,14.17
2023-03-15T15:18:20.489Z,14.33
2023-03-15T15:20:47.405Z,14.55
2023-03-15T15:23:39.594Z,14.52
2023-03-15T15:26:19.774Z,14.61
2023-03-15T15:28:46.671Z,14.77
2023-03-15T15:31:19.080Z,14.99
2023-03-15T15:33:45.736Z,15.48
2023-03-15T15:36:14.746Z,15.99
2023-03-15T15:38:41.872Z,16.55
2023-03-15T15:41:14.979Z,16.93
2023-03-15T15:43:43.722Z,16.73
2023-03-15T15:46:12.479Z,16.73
2023-03-15T15:48:40.540Z,16.54
2023-03-15T15:51:28.405Z,16.13
2023-03-15T15:53:58.159Z,15.89
2023-03-15T15:56:32.023Z,15.55
2023-03-15T15:58:59.631Z,15.63
2023-03-15T16:01:26.491Z,15.10
2023-03-15T16:03:53.163Z,14.59
2023-03-15T16:06:21.365Z,14.49
2023-03-15T16:08:50.778Z,14.64
2023-03-15T16:11:18.439Z,14.81
2023-03-15T16:13:45.987Z,14.45
2023-03-15T16:16:15.468Z,13.91
2023-03-15T16:18:43.281Z,13.64
2023-03-15T16:21:28.412Z,13.34
2023-03-15T16:23:59.368Z,12.92
2023-03-15T16:26:25.998Z,12.68
2023-03-15T16:28:53.073Z,12.35
2023-03-15T16:31:22.184Z,11.92
2023-03-15T16:33:49.885Z,11.56
2023-03-15T16:36:22.225Z,11.27
2023-03-15T16:38:49.020Z,11.11
2023-03-15T16:41:16.618Z,10.98
2023-03-15T16:43:43.193Z,10.84
2023-03-15T16:46:15.793Z,10.74
2023-03-15T16:48:43.134Z,10.68
2023-03-15T16:51:13.505Z,10.63
2023-03-15T16:53:44.566Z,10.56
2023-03-15T16:56:13.529Z,10.45
2023-03-15T16:58:40.724Z,10.41
2023-03-15T17:01:10.381Z,10.38
2023-03-15T17:03:37.083Z,10.25
2023-03-15T17:06:03.734Z,10.10
2023-03-15T17:08:30.375Z,9.97
2023-03-15T17:10:56.965Z,9.91
2023-03-15T17:13:27.555Z,9.85
2023-03-15T17:15:54.209Z,9.81
2023-03-15T17:18:26.896Z,9.68
2023-03-15T17:20:53.434Z,9.61
2023-03-15T17:23:21.388Z,9.54
2023-03-15T17:25:48.884Z,9.49
2023-03-15T17:28:15.636Z,9.43
2023-03-15T17:30:42.588Z,9.37
2023-03-15T17:33:09.490Z,9.33
2023-03-15T17:35:40.267Z,9.24
2023-03-15T17:38:15.554Z,9.13
2023-03-15T17:40:42.474Z,9.06
2023-03-15T17:43:12.843Z,8.96
2023-03-15T17:45:39.444Z,8.89
2023-03-15T17:48:06.223Z,8.83
2023-03-15T17:50:33.867Z,8.76
2023-03-15T17:53:03.261Z,8.70
2023-03-15T17:55:34.842Z,8.61
2023-03-15T17:58:03.096Z,8.54
2023-03-15T18:00:32.598Z,8.48
2023-03-15T18:03:00.598Z,8.41
2023-03-15T18:05:28.480Z,8.33
2023-03-15T18:07:58.966Z,8.25
2023-03-15T18:10:31.555Z,8.18
2023-03-15T18:12:58.104Z,8.11
2023-03-15T18:15:24.725Z,8.01
2023-03-15T18:17:51.383Z,7.87
2023-03-15T18:20:18.919Z,7.78
2023-03-15T18:22:45.511Z,7.68
2023-03-15T18:25:26.596Z,7.57
2023-03-15T18:27:53.528Z,7.49
2023-03-15T18:30:25.815Z,7.40
2023-03-15T18:32:56.793Z,7.32
2023-03-15T18:35:32.133Z,7.22
2023-03-15T18:37:58.960Z,7.17
2023-03-15T18:40:29.390Z,7.12
2023-03-15T18:42:57.968Z,7.07
2023-03-15T18:45:30.838Z,6.97
2023-03-15T18:47:59.829Z,6.91
2023-03-15T18:50:27.447Z,6.85
2023-03-15T18:52:54.764Z,6.78
2023-03-15T18:55:24.083Z,6.74
2023-03-15T18:57:52.702Z,6.70
2023-03-15T19:00:29.539Z,6.65
2023-03-15T19:02:59.207Z,6.62
2023-03-15T19:05:27.496Z,6.58
2023-03-15T19:07:54.260Z,6.56
2023-03-15T19:10:22.328Z,6.54
2023-03-15T19:12:49.604Z,6.49
2023-03-15T19:15:17.711Z,6.44
2023-03-15T19:17:46.352Z,6.43
2023-03-15T19:20:15.146Z,6.40
2023-03-15T19:22:42.042Z,6.38
2023-03-15T19:25:11.541Z,6.35
2023-03-15T19:27:38.338Z,6.32
2023-03-15T19:30:07.982Z,6.33
2023-03-15T19:32:35.973Z,6.29
2023-03-15T19:35:02.622Z,6.29
2023-03-15T19:37:29.328Z,6.29
2023-03-15T19:39:55.872Z,6.29
2023-03-15T19:42:22.429Z,6.28
2023-03-15T19:44:48.978Z,6.29
2023-03-15T19:47:15.588Z,6.30
2023-03-15T19:49:42.142Z,6.30
2023-03-15T19:52:09.572Z,6.32
2023-03-15T19:54:36.135Z,6.34
2023-03-15T19:57:02.746Z,6.38
2023-03-15T19:59:29.453Z,6.40
2023-03-15T20:01:56.087Z,6.39
2023-03-15T20:04:22.808Z,6.38
2023-03-15T20:06:49.396Z,6.37
2023-03-15T20:09:15.991Z,6.35
2023-03-15T20:11:42.531Z,6.33
2023-03-15T20:14:09.047Z,6.32
2023-03-15T20:16:35.572Z,6.29
2023-03-15T20:19:02.137Z,6.27
2023-03-15T20:21:29.803Z,6.28
2023-03-15T20:23:56.340Z,6.25
2023-03-15T20:26:25.082Z,6.24
2023-03-15T20:28:51.746Z,6.22
2023-03-15T20:31:19.257Z,6.20
2023-03-15T20:33:49.025Z,6.16
2023-03-15T20:36:16.410Z,6.13
2023-03-15T20:38:43.265Z,6.09
2023-03-15T20:41:09.969Z,6.06
2023-03-15T20:43:36.577Z,6.03
2023-03-15T20:46:04.353Z,5.99
2023-03-15T20:48:33.613Z,5.95
2023-03-15T20:51:00.318Z,5.91
2023-03-15T20:53:26.868Z,5.84
2023-03-15T20:55:53.419Z,5.79
2023-03-15T20:58:20.000Z,5.72
2023-03-15T21:00:46.674Z,5.65
2023-03-15T21:03:14.881Z,5.55
2023-03-15T21:05:43.175Z,5.47
2023-03-15T21:08:10.007Z,5.42
2023-03-15T21:10:37.504Z,5.39
2023-03-15T21:13:09.917Z,5.32
2023-03-15T21:15:45.755Z,5.28
2023-03-15T21:18:14.824Z,5.23
2023-03-15T21:20:41.743Z,5.18
2023-03-15T21:23:08.411Z,5.14
2023-03-15T21:25:35.594Z,5.11
2023-03-15T21:28:02.178Z,5.09
2023-03-15T21:30:28.848Z,5.05
2023-03-15T21:32:55.634Z,5.01
2023-03-15T21:35:22.363Z,4.97
2023-03-15T21:37:48.921Z,4.93
2023-03-15T21:40:15.806Z,4.91
2023-03-15T21:42:47.793Z,4.91
2023-03-15T21:45:14.735Z,4.91
2023-03-15T21:47:41.661Z,4.93
2023-03-15T21:50:09.066Z,4.88
2023-03-15T21:52:35.772Z,4.88
2023-03-15T21:55:02.491Z,4.87
2023-03-15T21:57:29.101Z,4.87
2023-03-15T21:59:55.689Z,4.86
2023-03-15T22:02:22.341Z,4.87
2023-03-15T22:04:48.964Z,4.87
2023-03-15T22:07:15.740Z,4.87
2023-03-15T22:09:43.374Z,4.84
2023-03-15T22:12:10.518Z,4.82
2023-03-15T22:14:37.233Z,4.81
2023-03-15T22:17:04.954Z,4.79
2023-03-15T22:19:32.104Z,4.76
2023-03-15T22:21:58.806Z,4.73
2023-03-15T22:24:25.552Z,4.67
2023-03-15T22:26:53.128Z,4.62
2023-03-15T22:29:20.135Z,4.58
2023-03-15T22:31:46.802Z,4.56
2023-03-15T22:34:13.373Z,4.56
2023-03-15T22:36:39.926Z,4.57
2023-03-15T22:39:07.660Z,4.57
2023-03-15T22:41:34.593Z,4.58
2023-03-15T22:44:01.520Z,4.60
2023-03-15T22:46:28.461Z,4.64
2023-03-15T22:48:55.127Z,4.66
2023-03-15T22:51:21.907Z,4.67
2023-03-15T22:53:48.456Z,4.67
2023-03-15T22:56:15.406Z,4.65
2023-03-15T22:58:42.162Z,4.67
2023-03-15T23:01:09.750Z,4.69
2023-03-15T23:03:36.612Z,4.68
2023-03-15T23:06:04.234Z,4.67
2023-03-15T23:08:30.971Z,4.62
2023-03-15T23:10:58.573Z,4.55
2023-03-15T23:13:25.379Z,4.46
2023-03-15T23:15:51.924Z,4.39
2023-03-15T23:18:18.448Z,4.34
2023-03-15T23:20:45.121Z,4.30
2023-03-15T23:23:11.694Z,4.22
2023-03-15T23:25:39.702Z,4.17
2023-03-15T23:28:07.468Z,4.13
2023-03-15T23:30:36.088Z,4.08
2023-03-15T23:33:03.834Z,4.04
2023-03-15T23:35:31.957Z,4.03
2023-03-15T23:37:58.708Z,4.01
2023-03-15T23:40:26.193Z,3.99
2023-03-15T23:42:59.202Z,4.00
2023-03-15T23:45:27.753Z,3.99
2023-03-15T23:47:54.323Z,3.99
2023-03-15T23:50:22.175Z,3.99
2023-03-15T23:52:48.696Z,4.01
2023-03-15T23:55:15.274Z,4.03
2023-03-15T23:57:41.869Z,4.03
