createdAt,value
2022-12-24T00:01:23.790Z,19.84
2022-12-24T00:07:54.191Z,19.82
2022-12-24T00:14:21.124Z,19.74
2022-12-24T00:20:49.667Z,19.77
2022-12-24T00:27:19.883Z,19.87
2022-12-24T00:33:49.253Z,19.74
2022-12-24T00:40:23.818Z,19.79
2022-12-24T00:46:46.019Z,19.72
2022-12-24T00:53:08.933Z,19.7
2022-12-24T00:59:34.862Z,19.65
2022-12-24T01:05:57.844Z,19.66
2022-12-24T01:12:24.944Z,19.68
2022-12-24T01:18:51.466Z,19.69
2022-12-24T01:25:31.509Z,19.73
2022-12-24T01:32:02.181Z,19.69
2022-12-24T01:38:30.100Z,19.62
2022-12-24T01:44:58.938Z,19.63
2022-12-24T01:51:52.439Z,19.7
2022-12-24T01:58:39.904Z,19.7
2022-12-24T02:05:17.979Z,19.68
2022-12-24T02:11:51.523Z,19.67
2022-12-24T02:18:47.789Z,19.64
2022-12-24T02:25:38.963Z,19.61
2022-12-24T02:32:46.783Z,19.57
2022-12-24T02:39:49.095Z,19.58
2022-12-24T02:46:37.081Z,19.59
2022-12-24T02:53:20.926Z,19.57
2022-12-24T03:00:02.092Z,19.61
2022-12-24T03:07:05.287Z,19.71
2022-12-24T03:14:03.887Z,19.59
2022-12-24T03:20:45.099Z,19.62
2022-12-24T03:27:20.872Z,19.84
2022-12-24T03:33:57.371Z,19.61
2022-12-24T03:40:20.847Z,19.62
2022-12-24T03:46:43.326Z,19.65
2022-12-24T03:53:09.345Z,19.65
2022-12-24T03:59:31.103Z,19.57
2022-12-24T04:05:56.846Z,19.55
2022-12-24T04:12:29.129Z,19.54
2022-12-24T04:19:08.965Z,19.57
2022-12-24T04:25:36.828Z,19.59
2022-12-24T04:32:02.930Z,19.58
2022-12-24T04:38:31.049Z,19.58
2022-12-24T04:44:57.793Z,19.61
2022-12-24T04:51:24.262Z,19.61
2022-12-24T04:57:52.713Z,19.59
2022-12-24T05:04:26.004Z,19.56
2022-12-24T05:10:48.986Z,19.6
2022-12-24T05:17:26.962Z,20.29
2022-12-24T05:24:00.969Z,20.94
2022-12-24T05:30:24.045Z,21.23
2022-12-24T05:36:48.024Z,21.31
2022-12-24T05:43:19.930Z,21.21
2022-12-24T05:49:56.101Z,21.25
2022-12-24T05:56:22.816Z,21.19
2022-12-24T06:02:50.042Z,21.16
2022-12-24T06:09:13.374Z,21.16
2022-12-24T06:15:43.379Z,21.11
2022-12-24T06:22:15.527Z,20.94
2022-12-24T06:28:45.305Z,20.93
2022-12-24T06:35:16.918Z,20.8
2022-12-24T06:41:42.927Z,20.72
2022-12-24T06:48:15.452Z,20.6
2022-12-24T06:54:40.324Z,20.49
2022-12-24T07:01:04.973Z,20.49
2022-12-24T07:07:39.524Z,20.47
2022-12-24T07:14:03.972Z,20.37
2022-12-24T07:20:32.933Z,20.28
2022-12-24T07:26:57.029Z,20.26
2022-12-24T07:33:25.336Z,20.25
2022-12-24T07:39:56.023Z,20.16
2022-12-24T07:46:17.836Z,20.1
2022-12-24T07:52:47.115Z,20.16
2022-12-24T07:59:17.021Z,20.16
2022-12-24T08:05:47.074Z,20.2
2022-12-24T08:12:09.025Z,20.17
2022-12-24T08:18:36.079Z,20.2
2022-12-24T08:24:58.278Z,20.22
2022-12-24T08:31:35.284Z,20.24
2022-12-24T08:37:59.520Z,20.28
2022-12-24T08:44:21.079Z,20.41
2022-12-24T08:50:45.061Z,20.52
2022-12-24T08:57:13.058Z,20.43
2022-12-24T09:03:42.137Z,20.38
2022-12-24T09:10:09.057Z,20.44
2022-12-24T09:16:33.107Z,20.39
2022-12-24T09:22:57.136Z,20.47
2022-12-24T09:29:23.551Z,20.31
2022-12-24T09:35:51.198Z,20.41
2022-12-24T09:42:26.404Z,20.35
2022-12-24T09:49:29.931Z,20.37
2022-12-24T09:56:47.172Z,20.33
2022-12-24T10:03:35.110Z,20.31
2022-12-24T10:10:29.477Z,20.34
2022-12-24T10:17:41.371Z,20.25
2022-12-24T10:24:59.218Z,20.38
2022-12-24T10:31:51.530Z,20.3
2022-12-24T10:38:36.090Z,20.37
2022-12-24T10:45:14.186Z,20.37
2022-12-24T10:52:23.705Z,20.39
2022-12-24T10:59:21.255Z,20.37
2022-12-24T11:06:11.478Z,20.39
2022-12-24T11:13:35.439Z,20.42
2022-12-24T11:20:06.191Z,20.43
2022-12-24T11:26:49.249Z,20.27
2022-12-24T11:33:33.465Z,20.38
2022-12-24T11:40:39.459Z,20.37
2022-12-24T11:47:23.290Z,20.43
2022-12-24T11:54:25.141Z,20.49
2022-12-24T12:01:27.509Z,20.41
2022-12-24T12:08:15.336Z,20.32
2022-12-24T12:14:57.130Z,20.27
2022-12-24T12:22:08.366Z,20.35
2022-12-24T12:29:11.434Z,20.3
2022-12-24T12:36:13.228Z,20.41
2022-12-24T12:42:57.561Z,20.34
2022-12-24T12:49:59.442Z,20.32
2022-12-24T12:57:00.117Z,20.23
2022-12-24T13:04:07.279Z,20.28
2022-12-24T13:11:05.432Z,20.33
2022-12-24T13:18:04.270Z,20.28
2022-12-24T13:24:51.984Z,20.37
2022-12-24T13:31:37.433Z,20.43
2022-12-24T13:38:30.227Z,20.38
2022-12-24T13:45:22.042Z,20.35
2022-12-24T13:52:05.490Z,20.41
2022-12-24T13:58:55.265Z,20.35
2022-12-24T14:05:45.122Z,20.35
2022-12-24T14:12:36.103Z,20.41
2022-12-24T14:19:24.733Z,20.35
2022-12-24T14:26:22.403Z,20.4
2022-12-24T14:33:13.231Z,20.39
2022-12-24T14:40:05.142Z,20.38
2022-12-24T14:47:17.210Z,20.27
2022-12-24T14:54:30.259Z,20.42
2022-12-24T15:01:19.534Z,20.36
2022-12-24T15:08:08.688Z,20.39
2022-12-24T15:14:55.415Z,20.4
2022-12-24T15:21:52.761Z,20.39
2022-12-24T15:28:39.343Z,20.44
2022-12-24T15:35:14.308Z,20.39
2022-12-24T15:41:57.322Z,20.41
2022-12-24T15:48:50.292Z,20.35
2022-12-24T15:55:36.618Z,20.4
2022-12-24T16:02:24.975Z,20.43
2022-12-24T16:09:16.277Z,20.38
2022-12-24T16:15:57.375Z,20.38
2022-12-24T16:22:39.537Z,20.37
2022-12-24T16:29:17.271Z,20.37
2022-12-24T16:35:55.242Z,20.41
2022-12-24T16:42:19.415Z,20.33
2022-12-24T16:48:59.522Z,20.48
2022-12-24T16:55:27.365Z,20.39
2022-12-24T17:01:51.821Z,20.44
2022-12-24T17:08:20.600Z,20.41
2022-12-24T17:14:47.456Z,20.39
2022-12-24T17:21:20.174Z,20.42
2022-12-24T17:27:47.835Z,20.41
2022-12-24T17:34:22.555Z,20.52
2022-12-24T17:40:48.748Z,20.44
2022-12-24T17:47:26.299Z,20.38
2022-12-24T17:53:56.377Z,20.43
2022-12-24T18:00:29.469Z,20.4
2022-12-24T18:07:08.808Z,20.47
2022-12-24T18:13:39.495Z,20.39
2022-12-24T18:20:15.738Z,20.4
2022-12-24T18:26:38.497Z,20.47
2022-12-24T18:33:01.318Z,20.37
2022-12-24T18:39:30.474Z,20.31
2022-12-24T18:45:55.928Z,20.35
2022-12-24T18:52:24.837Z,20.4
2022-12-24T18:58:48.357Z,20.35
2022-12-24T19:05:18.279Z,20.42
2022-12-24T19:11:50.463Z,20.38
2022-12-24T19:18:20.695Z,20.37
2022-12-24T19:24:43.814Z,20.48
2022-12-24T19:31:12.396Z,20.38
2022-12-24T19:37:47.247Z,20.43
2022-12-24T19:44:25.239Z,20.41
2022-12-24T19:50:58.497Z,20.35
2022-12-24T19:57:19.870Z,20.34
2022-12-24T20:03:50.345Z,20.35
2022-12-24T20:10:15.740Z,20.38
2022-12-24T20:16:41.517Z,20.32
2022-12-24T20:23:07.643Z,20.35
2022-12-24T20:29:39.774Z,20.28
2022-12-24T20:36:11.889Z,20.3
2022-12-24T20:42:39.289Z,20.22
2022-12-24T20:49:00.750Z,20.22
2022-12-24T20:55:25.358Z,20.2
2022-12-24T21:01:53.493Z,20.19
2022-12-24T21:08:17.377Z,20.18
2022-12-24T21:14:51.114Z,20.06
2022-12-24T21:21:18.452Z,20.04
2022-12-24T21:27:47.975Z,20.01
2022-12-24T21:34:16.404Z,19.99
2022-12-24T21:40:51.788Z,19.93
2022-12-24T21:47:25.406Z,20.05
2022-12-24T21:53:46.188Z,19.99
2022-12-24T22:00:11.944Z,19.93
2022-12-24T22:06:40.788Z,19.92
2022-12-24T22:13:12.982Z,19.97
2022-12-24T22:19:41.404Z,19.92
2022-12-24T22:26:07.462Z,19.91
2022-12-24T22:32:39.457Z,19.83
2022-12-24T22:39:03.479Z,19.87
2022-12-24T22:45:35.640Z,19.87
2022-12-24T22:52:00.809Z,19.83
2022-12-24T22:58:31.593Z,19.89
2022-12-24T23:05:05.679Z,19.86
2022-12-24T23:11:45.662Z,19.82
2022-12-24T23:18:12.776Z,19.82
2022-12-24T23:24:41.036Z,19.85
2022-12-24T23:31:10.549Z,19.93
2022-12-24T23:37:43.359Z,20.15
2022-12-24T23:44:09.636Z,19.87
2022-12-24T23:50:35.577Z,19.81
2022-12-24T23:57:01.659Z,19.78
