createdAt,value
2019-02-20T00:02:30.675Z,35.70
2019-02-20T00:05:01.759Z,34.17
2019-02-20T00:07:32.642Z,31.93
2019-02-20T00:10:03.568Z,34.07
2019-02-20T00:12:34.719Z,37.30
2019-02-20T00:15:07.035Z,47.90
2019-02-20T00:17:37.733Z,38.80
2019-02-20T00:20:08.554Z,36.90
2019-02-20T00:22:40.501Z,40.30
2019-02-20T00:25:11.901Z,38.93
2019-02-20T00:27:43.227Z,38.07
2019-02-20T00:30:14.299Z,41.37
2019-02-20T00:32:45.352Z,38.20
2019-02-20T00:35:16.187Z,39.53
2019-02-20T00:37:47.293Z,45.17
2019-02-20T00:40:18.373Z,40.20
2019-02-20T00:42:49.318Z,34.47
2019-02-20T00:45:42.909Z,40.57
2019-02-20T00:48:37.421Z,37.70
2019-02-20T00:51:18.169Z,38.70
2019-02-20T00:53:52.858Z,44.27
2019-02-20T00:56:23.561Z,37.67
2019-02-20T00:58:54.671Z,39.70
2019-02-20T01:01:25.488Z,38.10
2019-02-20T01:03:56.052Z,39.47
2019-02-20T01:06:26.674Z,42.40
2019-02-20T01:08:58.182Z,38.07
2019-02-20T01:11:29.196Z,46.30
2019-02-20T01:14:01.382Z,35.10
2019-02-20T01:16:32.071Z,37.60
2019-02-20T01:19:02.818Z,38.37
2019-02-20T01:21:33.700Z,39.30
2019-02-20T01:24:04.355Z,40.13
2019-02-20T01:26:36.039Z,36.77
2019-02-20T01:29:06.738Z,37.73
2019-02-20T01:31:37.397Z,38.97
2019-02-20T01:34:08.195Z,40.87
2019-02-20T01:36:39.167Z,35.50
2019-02-20T01:39:09.732Z,37.90
2019-02-20T01:41:43.634Z,38.40
2019-02-20T01:44:14.637Z,39.23
2019-02-20T01:46:46.047Z,38.07
2019-02-20T01:49:17.023Z,36.03
2019-02-20T01:51:48.212Z,36.70
2019-02-20T01:54:19.250Z,37.37
2019-02-20T01:56:50.188Z,38.00
2019-02-20T01:59:20.692Z,38.20
2019-02-20T02:01:51.503Z,44.10
2019-02-20T02:04:22.623Z,46.30
2019-02-20T02:06:53.327Z,38.53
2019-02-20T02:09:24.117Z,43.13
2019-02-20T02:11:57.667Z,42.23
2019-02-20T02:14:28.303Z,32.03
2019-02-20T02:16:59.070Z,42.70
2019-02-20T02:19:29.722Z,34.50
2019-02-20T02:22:00.426Z,38.40
2019-02-20T02:24:32.082Z,36.33
2019-02-20T02:27:02.725Z,41.10
2019-02-20T02:29:34.490Z,38.30
2019-02-20T02:32:05.392Z,45.10
2019-02-20T02:34:36.316Z,34.73
2019-02-20T02:37:07.078Z,35.10
2019-02-20T02:39:37.930Z,44.07
2019-02-20T02:42:08.688Z,45.07
2019-02-20T02:44:39.531Z,44.23
2019-02-20T02:47:10.397Z,45.87
2019-02-20T02:49:41.590Z,46.43
2019-02-20T02:52:12.421Z,43.70
2019-02-20T02:54:43.348Z,38.60
2019-02-20T02:57:14.295Z,55.73
2019-02-20T02:59:45.520Z,46.60
2019-02-20T03:02:16.484Z,46.80
2019-02-20T03:04:47.330Z,45.60
2019-02-20T03:07:21.202Z,43.63
2019-02-20T03:09:52.235Z,42.53
2019-02-20T03:12:24.593Z,48.40
2019-02-20T03:14:55.358Z,42.33
2019-02-20T03:17:26.319Z,49.87
2019-02-20T03:19:57.727Z,47.03
2019-02-20T03:22:28.431Z,51.43
2019-02-20T03:24:59.225Z,52.67
2019-02-20T03:27:31.831Z,56.93
2019-02-20T03:30:02.423Z,65.87
2019-02-20T03:32:33.128Z,71.17
2019-02-20T03:35:03.791Z,56.50
2019-02-20T03:37:34.610Z,82.57
2019-02-20T03:40:05.513Z,52.90
2019-02-20T03:42:36.152Z,128.70
2019-02-20T03:45:06.811Z,83.87
2019-02-20T03:47:37.634Z,217.87
2019-02-20T03:50:08.648Z,116.67
2019-02-20T03:52:39.350Z,59.73
2019-02-20T03:55:10.506Z,121.77
2019-02-20T03:57:41.373Z,139.43
2019-02-20T04:00:12.840Z,107.93
2019-02-20T04:02:43.737Z,220.30
2019-02-20T04:05:14.488Z,87.20
2019-02-20T04:07:45.691Z,100.63
2019-02-20T04:10:16.721Z,109.00
2019-02-20T04:12:47.860Z,125.30
2019-02-20T04:15:19.023Z,72.10
2019-02-20T04:17:49.838Z,119.77
2019-02-20T04:20:20.871Z,195.57
2019-02-20T04:22:51.497Z,172.27
2019-02-20T04:25:22.144Z,181.93
2019-02-20T04:27:52.630Z,119.93
2019-02-20T04:30:23.406Z,137.57
2019-02-20T04:32:54.845Z,212.60
2019-02-20T04:35:25.555Z,73.83
2019-02-20T04:37:56.375Z,192.03
2019-02-20T04:40:28.092Z,184.37
2019-02-20T04:42:58.667Z,164.13
2019-02-20T04:45:29.954Z,108.50
2019-02-20T04:48:01.177Z,78.63
2019-02-20T04:50:32.163Z,102.15
2019-02-20T04:53:02.781Z,108.05
2019-02-20T04:55:33.535Z,184.60
2019-02-20T04:58:24.030Z,106.32
2019-02-20T05:00:55.124Z,166.53
2019-02-20T05:03:25.842Z,74.30
2019-02-20T05:05:56.944Z,56.33
2019-02-20T05:08:27.719Z,61.25
2019-02-20T05:10:58.380Z,58.52
2019-02-20T05:13:28.927Z,61.75
2019-02-20T05:15:59.856Z,67.90
2019-02-20T05:18:30.498Z,73.52
2019-02-20T05:21:01.204Z,68.00
2019-02-20T05:23:31.864Z,65.75
2019-02-20T05:26:02.950Z,66.10
2019-02-20T05:28:33.660Z,74.00
2019-02-20T05:31:04.287Z,80.00
2019-02-20T05:33:36.035Z,85.17
2019-02-20T05:36:06.577Z,69.97
2019-02-20T05:38:37.198Z,60.70
2019-02-20T05:41:08.068Z,61.73
2019-02-20T05:43:40.062Z,89.83
2019-02-20T05:46:20.844Z,76.73
2019-02-20T05:48:51.373Z,62.47
2019-02-20T05:51:22.741Z,52.50
2019-02-20T05:53:54.040Z,42.13
2019-02-20T05:56:26.606Z,51.20
2019-02-20T05:58:57.498Z,43.20
2019-02-20T06:01:28.246Z,39.00
2019-02-20T06:04:00.065Z,41.07
2019-02-20T06:06:31.095Z,45.90
2019-02-20T06:09:21.661Z,44.90
2019-02-20T06:11:53.482Z,33.97
2019-02-20T06:14:24.130Z,37.17
2019-02-20T06:16:55.184Z,35.23
2019-02-20T06:19:26.051Z,44.80
2019-02-20T06:21:56.846Z,43.57
2019-02-20T06:24:27.774Z,55.40
2019-02-20T06:26:58.598Z,39.63
2019-02-20T06:29:29.661Z,43.77
2019-02-20T06:32:00.338Z,50.10
2019-02-20T06:34:31.297Z,40.67
2019-02-20T06:37:01.888Z,48.57
2019-02-20T06:39:32.688Z,40.07
2019-02-20T06:42:03.339Z,44.30
2019-02-20T06:44:34.981Z,38.83
2019-02-20T06:47:25.904Z,44.80
2019-02-20T06:49:56.487Z,43.43
2019-02-20T06:52:26.831Z,45.00
2019-02-20T06:54:57.714Z,44.33
2019-02-20T06:57:28.344Z,42.50
2019-02-20T06:59:59.766Z,48.33
2019-02-20T07:02:30.495Z,40.63
2019-02-20T07:05:31.604Z,42.50
2019-02-20T07:09:09.865Z,43.07
2019-02-20T07:12:19.379Z,45.10
2019-02-20T07:15:36.336Z,54.43
2019-02-20T07:18:55.924Z,50.80
2019-02-20T07:22:09.151Z,52.00
2019-02-20T07:25:13.571Z,46.63
2019-02-20T07:28:37.151Z,48.93
2019-02-20T07:31:07.440Z,46.13
2019-02-20T07:33:38.107Z,48.37
2019-02-20T07:36:09.384Z,58.80
2019-02-20T07:38:40.066Z,55.03
2019-02-20T07:41:10.721Z,64.73
2019-02-20T07:43:42.970Z,61.63
2019-02-20T07:46:13.293Z,59.30
2019-02-20T07:48:44.242Z,68.57
2019-02-20T07:51:15.516Z,59.83
2019-02-20T07:53:46.056Z,63.73
2019-02-20T07:56:16.600Z,62.63
2019-02-20T07:58:47.204Z,61.33
2019-02-20T08:01:17.625Z,67.57
2019-02-20T08:03:48.135Z,64.93
2019-02-20T08:06:18.625Z,68.60
2019-02-20T08:08:48.987Z,72.73
2019-02-20T08:11:19.226Z,73.53
2019-02-20T08:13:49.767Z,75.77
2019-02-20T08:16:21.013Z,66.77
2019-02-20T08:18:51.415Z,64.43
2019-02-20T08:21:21.911Z,62.80
2019-02-20T08:23:52.305Z,69.03
2019-02-20T08:26:22.533Z,75.83
2019-02-20T08:28:52.983Z,78.53
2019-02-20T08:31:23.924Z,78.30
2019-02-20T08:33:54.445Z,80.60
2019-02-20T08:36:24.977Z,77.93
2019-02-20T08:38:55.690Z,49.03
2019-02-20T08:41:26.114Z,45.83
2019-02-20T08:43:56.406Z,35.20
2019-02-20T08:46:26.589Z,42.63
2019-02-20T08:48:56.986Z,46.37
2019-02-20T08:51:27.708Z,42.83
2019-02-20T08:53:57.943Z,46.27
2019-02-20T08:56:28.397Z,47.83
2019-02-20T08:58:58.803Z,47.73
2019-02-20T09:01:29.137Z,44.00
2019-02-20T09:04:02.781Z,45.93
2019-02-20T09:06:33.589Z,40.03
2019-02-20T09:09:05.899Z,45.80
2019-02-20T09:11:36.416Z,42.10
2019-02-20T09:14:06.591Z,51.60
2019-02-20T09:16:36.908Z,42.27
2019-02-20T09:19:07.559Z,39.23
2019-02-20T09:21:38.153Z,41.70
2019-02-20T09:24:09.203Z,47.33
2019-02-20T09:26:39.920Z,38.13
2019-02-20T09:29:10.811Z,42.97
2019-02-20T09:31:45.067Z,46.47
2019-02-20T09:34:22.017Z,55.37
2019-02-20T09:36:54.067Z,47.60
2019-02-20T09:39:40.775Z,45.60
2019-02-20T09:42:12.875Z,44.67
2019-02-20T09:44:46.187Z,47.33
2019-02-20T09:47:16.592Z,47.63
2019-02-20T09:49:47.261Z,50.80
2019-02-20T09:52:17.677Z,54.90
2019-02-20T09:54:47.924Z,47.67
2019-02-20T09:57:18.577Z,56.30
2019-02-20T09:59:48.907Z,58.67
2019-02-20T10:02:22.246Z,50.53
2019-02-20T10:04:56.680Z,48.83
2019-02-20T10:07:28.632Z,58.17
2019-02-20T10:09:59.010Z,55.27
2019-02-20T10:12:29.574Z,57.17
2019-02-20T10:14:59.916Z,60.13
2019-02-20T10:17:30.188Z,53.50
2019-02-20T10:20:02.824Z,53.30
2019-02-20T10:22:33.266Z,51.63
2019-02-20T10:25:06.321Z,58.70
2019-02-20T10:27:36.836Z,52.10
2019-02-20T10:30:14.571Z,45.07
2019-02-20T10:32:45.371Z,47.27
2019-02-20T10:35:16.007Z,50.87
2019-02-20T10:37:46.827Z,50.80
2019-02-20T10:40:17.473Z,44.20
2019-02-20T10:42:47.905Z,46.13
2019-02-20T10:45:19.081Z,48.60
2019-02-20T10:47:50.637Z,49.60
2019-02-20T10:50:23.790Z,42.23
2019-02-20T10:52:54.613Z,46.87
2019-02-20T10:55:25.259Z,43.90
2019-02-20T10:58:01.029Z,48.47
2019-02-20T11:00:31.536Z,44.70
2019-02-20T11:03:02.288Z,34.80
2019-02-20T11:05:33.413Z,49.50
2019-02-20T11:08:03.992Z,33.50
2019-02-20T11:10:34.253Z,27.50
2019-02-20T11:13:04.575Z,30.60
2019-02-20T11:15:36.360Z,26.67
2019-02-20T11:18:06.838Z,33.90
2019-02-20T11:20:38.044Z,29.20
2019-02-20T11:23:08.566Z,27.47
2019-02-20T11:25:39.073Z,25.67
2019-02-20T11:28:09.503Z,30.23
2019-02-20T11:30:40.374Z,27.30
2019-02-20T11:33:10.666Z,31.27
2019-02-20T11:35:41.005Z,36.30
2019-02-20T11:38:11.631Z,30.40
2019-02-20T11:40:42.955Z,30.53
2019-02-20T11:43:13.317Z,33.77
2019-02-20T11:45:43.837Z,32.63
2019-02-20T11:48:16.195Z,31.17
2019-02-20T11:50:46.772Z,30.20
2019-02-20T11:53:17.245Z,25.90
2019-02-20T11:55:48.610Z,30.50
2019-02-20T11:58:18.918Z,26.00
2019-02-20T12:00:49.487Z,26.97
2019-02-20T12:03:20.789Z,26.83
2019-02-20T12:05:51.158Z,28.07
2019-02-20T12:08:22.041Z,28.23
2019-02-20T12:10:52.903Z,30.40
2019-02-20T12:13:23.349Z,31.53
2019-02-20T12:15:53.879Z,33.70
2019-02-20T12:18:24.545Z,30.60
2019-02-20T12:20:55.878Z,30.07
2019-02-20T12:23:36.509Z,30.40
2019-02-20T12:26:03.656Z,32.27
2019-02-20T12:28:34.095Z,30.80
2019-02-20T12:31:04.611Z,31.40
2019-02-20T12:33:35.190Z,29.43
2019-02-20T12:36:05.611Z,35.33
2019-02-20T12:38:37.196Z,30.13
2019-02-20T12:41:07.823Z,35.80
2019-02-20T12:43:38.451Z,29.17
2019-02-20T12:46:08.936Z,34.43
2019-02-20T12:48:39.678Z,29.70
2019-02-20T12:51:11.181Z,63.20
2019-02-20T12:53:43.536Z,32.37
2019-02-20T12:56:14.103Z,32.10
2019-02-20T12:58:44.720Z,39.93
2019-02-20T13:01:16.486Z,31.87
2019-02-20T13:03:46.915Z,29.43
2019-02-20T13:06:18.226Z,34.60
2019-02-20T13:08:48.742Z,34.10
2019-02-20T13:11:19.626Z,35.57
2019-02-20T13:13:50.523Z,57.67
2019-02-20T13:16:21.108Z,42.30
2019-02-20T13:18:51.740Z,29.20
2019-02-20T13:21:22.431Z,31.60
2019-02-20T13:23:53.075Z,30.83
2019-02-20T13:26:23.503Z,31.47
2019-02-20T13:28:54.314Z,35.17
2019-02-20T13:31:24.745Z,35.80
2019-02-20T13:33:55.305Z,29.57
2019-02-20T13:36:26.413Z,32.73
2019-02-20T13:38:57.634Z,33.37
2019-02-20T13:41:28.220Z,27.77
2019-02-20T13:43:59.800Z,30.60
2019-02-20T13:46:30.492Z,30.17
2019-02-20T13:49:01.028Z,28.20
2019-02-20T13:51:32.488Z,28.67
2019-02-20T13:54:02.884Z,32.23
2019-02-20T13:56:33.440Z,31.73
2019-02-20T13:59:04.317Z,31.20
2019-02-20T14:01:34.887Z,26.73
2019-02-20T14:04:05.609Z,31.93
2019-02-20T14:06:36.222Z,25.30
2019-02-20T14:09:07.518Z,39.73
2019-02-20T14:11:38.050Z,30.90
2019-02-20T14:14:09.082Z,28.30
2019-02-20T14:16:39.911Z,24.03
2019-02-20T14:19:10.442Z,22.87
2019-02-20T14:21:41.093Z,22.83
2019-02-20T14:24:13.199Z,23.73
2019-02-20T14:26:47.090Z,27.20
2019-02-20T14:29:17.747Z,30.37
2019-02-20T14:31:49.644Z,28.93
2019-02-20T14:34:19.977Z,39.00
2019-02-20T14:36:50.627Z,35.80
2019-02-20T14:39:21.476Z,32.67
2019-02-20T14:41:52.097Z,32.80
2019-02-20T14:44:23.565Z,25.63
2019-02-20T14:46:54.427Z,32.73
2019-02-20T14:49:25.266Z,27.40
2019-02-20T14:51:56.052Z,30.30
2019-02-20T14:54:26.520Z,26.93
2019-02-20T14:56:57.123Z,33.57
2019-02-20T14:59:27.781Z,41.83
2019-02-20T15:01:58.418Z,26.47
2019-02-20T15:04:29.283Z,26.83
2019-02-20T15:06:59.892Z,30.70
2019-02-20T15:09:30.275Z,30.00
2019-02-20T15:12:00.964Z,35.53
2019-02-20T15:14:31.415Z,26.70
2019-02-20T15:17:01.777Z,27.93
2019-02-20T15:19:32.615Z,23.50
2019-02-20T15:22:03.246Z,34.40
2019-02-20T15:24:33.562Z,29.07
2019-02-20T15:27:03.959Z,29.57
2019-02-20T15:29:35.944Z,25.93
2019-02-20T15:32:06.410Z,26.63
2019-02-20T15:34:37.018Z,29.13
2019-02-20T15:37:07.473Z,32.33
2019-02-20T15:39:39.933Z,28.40
2019-02-20T15:42:11.019Z,30.50
2019-02-20T15:44:41.556Z,27.20
2019-02-20T15:47:11.909Z,26.53
2019-02-20T15:49:42.252Z,28.80
2019-02-20T15:52:12.960Z,28.70
2019-02-20T15:54:43.313Z,31.33
2019-02-20T15:57:14.048Z,31.33
2019-02-20T15:59:44.442Z,34.77
2019-02-20T16:02:14.898Z,45.53
2019-02-20T16:04:45.231Z,36.57
2019-02-20T16:07:15.545Z,37.07
2019-02-20T16:09:45.790Z,44.77
2019-02-20T16:12:16.519Z,34.97
2019-02-20T16:14:48.539Z,34.77
2019-02-20T16:17:19.057Z,30.90
2019-02-20T16:19:49.965Z,36.40
2019-02-20T16:22:20.420Z,32.47
2019-02-20T16:24:51.158Z,37.80
2019-02-20T16:27:21.796Z,32.30
2019-02-20T16:29:53.246Z,39.53
2019-02-20T16:32:24.315Z,36.40
2019-02-20T16:34:57.532Z,36.60
2019-02-20T16:37:28.316Z,39.97
2019-02-20T16:39:58.713Z,40.63
2019-02-20T16:42:29.830Z,39.93
2019-02-20T16:45:00.519Z,36.57
2019-02-20T16:47:31.456Z,38.13
2019-02-20T16:50:02.245Z,38.00
2019-02-20T16:52:33.045Z,37.20
2019-02-20T16:55:04.013Z,40.13
2019-02-20T16:57:35.078Z,39.53
2019-02-20T17:00:06.658Z,33.10
2019-02-20T17:02:37.310Z,43.00
2019-02-20T17:05:13.073Z,36.50
2019-02-20T17:07:41.604Z,42.33
2019-02-20T17:10:12.249Z,42.53
2019-02-20T17:12:43.119Z,53.73
2019-02-20T17:15:16.124Z,48.77
2019-02-20T17:17:46.957Z,41.30
2019-02-20T17:20:18.576Z,35.63
2019-02-20T17:22:49.732Z,42.73
2019-02-20T17:25:20.861Z,52.63
2019-02-20T17:27:51.817Z,47.10
2019-02-20T17:30:22.376Z,59.37
2019-02-20T17:32:54.418Z,49.93
2019-02-20T17:35:25.151Z,46.63
2019-02-20T17:37:55.824Z,45.93
2019-02-20T17:40:26.870Z,47.90
2019-02-20T17:42:58.175Z,58.20
2019-02-20T17:45:29.043Z,48.50
2019-02-20T17:48:00.023Z,43.90
2019-02-20T17:50:30.813Z,51.80
2019-02-20T17:53:02.169Z,48.30
2019-02-20T17:55:33.277Z,47.63
2019-02-20T17:58:04.533Z,43.43
2019-02-20T18:00:38.300Z,51.17
2019-02-20T18:03:10.217Z,38.43
2019-02-20T18:05:41.200Z,39.27
2019-02-20T18:08:12.352Z,44.77
2019-02-20T18:10:44.834Z,48.93
2019-02-20T18:13:15.473Z,34.47
2019-02-20T18:15:48.062Z,42.43
2019-02-20T18:18:22.119Z,38.50
2019-02-20T18:20:53.168Z,42.23
2019-02-20T18:23:24.101Z,38.73
2019-02-20T18:25:56.915Z,45.77
2019-02-20T18:28:28.238Z,44.57
2019-02-20T18:30:59.179Z,49.67
2019-02-20T18:33:32.716Z,45.80
2019-02-20T18:36:03.824Z,44.50
2019-02-20T18:38:34.710Z,48.47
2019-02-20T18:41:05.714Z,40.03
2019-02-20T18:43:36.755Z,47.73
2019-02-20T18:46:08.058Z,47.27
2019-02-20T18:48:40.375Z,50.57
2019-02-20T18:51:12.940Z,46.13
2019-02-20T18:53:45.008Z,45.53
2019-02-20T18:56:16.771Z,48.30
2019-02-20T18:58:50.576Z,47.77
2019-02-20T19:01:26.653Z,47.37
2019-02-20T19:03:58.009Z,40.57
2019-02-20T19:06:28.986Z,51.20
2019-02-20T19:09:08.157Z,49.20
2019-02-20T19:12:17.964Z,47.93
2019-02-20T19:15:19.151Z,50.33
2019-02-20T19:18:26.327Z,45.40
2019-02-20T19:21:39.218Z,59.17
2019-02-20T19:24:56.547Z,54.73
2019-02-20T19:28:06.679Z,66.13
2019-02-20T19:31:30.281Z,71.40
2019-02-20T19:34:56.110Z,65.83
2019-02-20T19:37:52.921Z,66.87
2019-02-20T19:41:06.099Z,59.20
2019-02-20T19:43:58.519Z,60.17
2019-02-20T19:47:04.800Z,52.97
2019-02-20T19:50:22.584Z,62.17
2019-02-20T19:53:06.653Z,63.67
2019-02-20T19:55:53.429Z,45.57
2019-02-20T19:58:59.435Z,46.47
2019-02-20T20:02:11.858Z,51.73
2019-02-20T20:05:22.525Z,53.70
2019-02-20T20:08:17.976Z,43.60
2019-02-20T20:11:31.243Z,53.20
2019-02-20T20:14:41.744Z,49.27
2019-02-20T20:17:45.789Z,47.77
2019-02-20T20:20:39.188Z,47.37
2019-02-20T20:23:40.940Z,48.00
2019-02-20T20:26:51.969Z,47.73
2019-02-20T20:30:24.535Z,47.23
2019-02-20T20:33:33.568Z,43.00
2019-02-20T20:36:27.523Z,51.43
2019-02-20T20:39:50.948Z,48.13
2019-02-20T20:43:00.582Z,53.53
2019-02-20T20:46:29.378Z,45.87
2019-02-20T20:49:32.421Z,43.47
2019-02-20T20:52:51.577Z,47.00
2019-02-20T20:56:12.998Z,46.87
2019-02-20T20:59:17.181Z,50.33
2019-02-20T21:01:56.065Z,57.70
2019-02-20T21:05:13.065Z,46.57
2019-02-20T21:08:39.404Z,50.00
2019-02-20T21:11:37.360Z,52.00
2019-02-20T21:14:15.072Z,46.60
2019-02-20T21:17:39.557Z,44.97
2019-02-20T21:20:46.128Z,49.37
2019-02-20T21:23:51.921Z,49.63
2019-02-20T21:27:21.192Z,46.83
2019-02-20T21:30:53.377Z,48.00
2019-02-20T21:33:59.120Z,50.40
2019-02-20T21:36:50.883Z,56.03
2019-02-20T21:39:58.574Z,49.00
2019-02-20T21:42:51.011Z,48.53
2019-02-20T21:46:11.522Z,50.13
2019-02-20T21:49:03.903Z,49.43
2019-02-20T21:51:57.938Z,47.17
2019-02-20T21:55:12.536Z,46.80
2019-02-20T21:58:24.951Z,43.70
2019-02-20T22:01:54.869Z,46.90
2019-02-20T22:05:00.406Z,53.47
2019-02-20T22:08:11.772Z,49.30
2019-02-20T22:11:33.811Z,48.60
2019-02-20T22:14:47.661Z,48.17
2019-02-20T22:17:48.593Z,47.13
2019-02-20T22:20:48.732Z,46.43
2019-02-20T22:24:00.119Z,47.43
2019-02-20T22:27:29.629Z,44.67
2019-02-20T22:30:42.354Z,46.70
2019-02-20T22:33:24.966Z,41.20
2019-02-20T22:36:38.899Z,41.83
2019-02-20T22:39:38.941Z,45.73
2019-02-20T22:43:12.318Z,49.00
2019-02-20T22:46:01.356Z,45.07
2019-02-20T22:49:10.879Z,40.07
2019-02-20T22:52:35.161Z,47.13
2019-02-20T22:56:11.988Z,51.40
2019-02-20T22:58:54.635Z,43.60
2019-02-20T23:02:05.635Z,52.30
2019-02-20T23:05:24.097Z,54.10
2019-02-20T23:08:04.041Z,49.70
2019-02-20T23:11:19.140Z,48.73
2019-02-20T23:14:33.661Z,47.17
2019-02-20T23:17:05.353Z,48.70
2019-02-20T23:19:36.743Z,45.60
2019-02-20T23:22:07.866Z,47.43
2019-02-20T23:24:38.484Z,45.10
2019-02-20T23:27:10.201Z,46.23
2019-02-20T23:29:41.104Z,53.90
2019-02-20T23:32:11.967Z,44.50
2019-02-20T23:34:42.898Z,47.10
2019-02-20T23:37:13.658Z,49.63
2019-02-20T23:39:44.208Z,46.03
2019-02-20T23:42:16.512Z,49.87
2019-02-20T23:44:47.303Z,49.70
2019-02-20T23:47:17.908Z,51.60
2019-02-20T23:49:48.666Z,56.70
2019-02-20T23:52:19.242Z,55.47
2019-02-20T23:54:52.085Z,54.93
2019-02-20T23:57:22.977Z,52.20
2019-02-20T23:59:54.478Z,52.53
