createdAt,value
2017-10-17T00:00:23.614Z,18.17
2017-10-17T00:02:49.913Z,17.63
2017-10-17T00:05:16.198Z,16.00
2017-10-17T00:07:42.446Z,16.30
2017-10-17T00:10:08.747Z,16.77
2017-10-17T00:12:35.010Z,16.57
2017-10-17T00:15:01.278Z,16.20
2017-10-17T00:17:28.316Z,17.73
2017-10-17T00:19:54.618Z,16.40
2017-10-17T00:22:20.896Z,17.53
2017-10-17T00:24:47.954Z,17.63
2017-10-17T00:27:14.235Z,17.37
2017-10-17T00:29:40.496Z,17.40
2017-10-17T00:32:06.903Z,17.47
2017-10-17T00:34:33.161Z,17.33
2017-10-17T00:36:59.410Z,17.07
2017-10-17T00:39:25.714Z,17.33
2017-10-17T00:41:51.953Z,17.73
2017-10-17T00:44:18.203Z,17.07
2017-10-17T00:46:44.470Z,18.10
2017-10-17T00:49:12.326Z,16.97
2017-10-17T00:51:38.574Z,17.10
2017-10-17T00:54:05.597Z,17.70
2017-10-17T00:56:31.863Z,17.57
2017-10-17T00:58:58.878Z,17.07
2017-10-17T01:01:25.200Z,16.80
2017-10-17T01:03:51.442Z,15.93
2017-10-17T01:06:17.717Z,15.83
2017-10-17T01:08:44.000Z,16.90
2017-10-17T01:11:10.315Z,17.60
2017-10-17T01:13:37.298Z,16.90
2017-10-17T01:16:03.587Z,17.00
2017-10-17T01:18:29.832Z,17.50
2017-10-17T01:20:56.836Z,16.13
2017-10-17T01:23:34.907Z,16.67
2017-10-17T01:26:01.150Z,14.90
2017-10-17T01:28:31.242Z,17.63
2017-10-17T01:30:58.259Z,15.50
2017-10-17T01:33:24.631Z,15.80
2017-10-17T01:36:00.866Z,17.07
2017-10-17T01:38:54.036Z,17.40
2017-10-17T01:41:21.062Z,15.57
2017-10-17T01:43:50.264Z,16.90
2017-10-17T01:46:24.511Z,17.07
2017-10-17T01:49:00.700Z,17.40
2017-10-17T01:51:29.939Z,16.10
2017-10-17T01:54:09.125Z,17.10
2017-10-17T01:56:35.386Z,17.47
2017-10-17T01:59:01.633Z,17.93
2017-10-17T02:01:27.879Z,16.57
2017-10-17T02:03:54.143Z,19.07
2017-10-17T02:06:20.382Z,18.10
2017-10-17T02:08:47.375Z,16.43
2017-10-17T02:11:19.654Z,18.40
2017-10-17T02:13:45.908Z,16.83
2017-10-17T02:16:12.142Z,18.80
2017-10-17T02:21:37.635Z,18.30
2017-10-17T02:24:03.892Z,18.87
2017-10-17T02:26:30.132Z,18.03
2017-10-17T02:28:58.378Z,17.47
2017-10-17T02:31:24.631Z,19.63
2017-10-17T02:33:54.812Z,18.13
2017-10-17T02:36:21.090Z,20.90
2017-10-17T02:38:47.354Z,19.17
2017-10-17T02:41:15.074Z,16.90
2017-10-17T02:43:44.072Z,17.60
2017-10-17T02:46:10.501Z,17.93
2017-10-17T02:48:47.376Z,18.77
2017-10-17T02:51:14.354Z,17.47
2017-10-17T02:53:40.574Z,16.47
2017-10-17T02:56:06.829Z,17.93
2017-10-17T02:58:33.221Z,17.53
2017-10-17T03:00:59.466Z,18.30
2017-10-17T03:03:32.312Z,18.60
2017-10-17T03:05:58.578Z,17.67
2017-10-17T03:08:24.846Z,18.90
2017-10-17T03:10:51.102Z,18.00
2017-10-17T03:13:20.171Z,17.53
2017-10-17T03:15:48.246Z,19.53
2017-10-17T03:18:14.501Z,19.03
2017-10-17T03:20:40.760Z,19.30
2017-10-17T03:23:14.282Z,18.33
2017-10-17T03:25:40.542Z,17.20
2017-10-17T03:28:14.531Z,16.90
2017-10-17T03:30:43.686Z,17.53
2017-10-17T03:33:13.854Z,18.00
2017-10-17T03:35:40.149Z,17.90
2017-10-17T03:38:15.398Z,17.40
2017-10-17T03:40:50.569Z,18.60
2017-10-17T03:43:34.301Z,18.30
2017-10-17T03:46:00.594Z,18.83
2017-10-17T03:48:26.831Z,17.37
2017-10-17T03:50:59.896Z,18.40
2017-10-17T03:56:23.671Z,19.50
2017-10-17T03:58:50.641Z,17.97
2017-10-17T04:01:32.638Z,16.37
2017-10-17T04:10:31.690Z,15.50
2017-10-17T04:13:32.770Z,19.40
2017-10-17T04:15:59.026Z,18.70
2017-10-17T04:18:26.147Z,18.67
2017-10-17T04:20:52.421Z,18.90
2017-10-17T04:23:28.482Z,18.13
2017-10-17T04:26:01.891Z,19.77
2017-10-17T04:28:43.062Z,19.03
2017-10-17T04:37:35.706Z,20.60
2017-10-17T04:40:04.432Z,20.90
2017-10-17T04:42:38.408Z,19.30
2017-10-17T04:45:29.817Z,21.10
2017-10-17T04:51:19.534Z,19.93
2017-10-17T04:54:07.571Z,21.27
2017-10-17T04:56:33.808Z,20.27
2017-10-17T04:59:12.334Z,21.93
2017-10-17T05:01:38.588Z,21.93
2017-10-17T05:04:29.917Z,21.67
2017-10-17T05:07:00.912Z,21.37
2017-10-17T05:09:29.154Z,21.47
2017-10-17T05:11:55.442Z,22.60
2017-10-17T05:14:43.755Z,21.87
2017-10-17T05:17:11.006Z,22.37
2017-10-17T05:19:40.219Z,23.20
2017-10-17T05:22:23.322Z,21.93
2017-10-17T05:24:53.148Z,23.83
2017-10-17T05:27:31.219Z,23.73
2017-10-17T05:30:06.217Z,24.07
2017-10-17T05:32:32.506Z,23.77
2017-10-17T05:34:58.735Z,22.93
2017-10-17T05:37:25.908Z,24.17
2017-10-17T05:39:55.075Z,23.23
2017-10-17T05:42:22.095Z,25.53
2017-10-17T05:44:54.264Z,26.17
2017-10-17T05:47:24.318Z,25.57
2017-10-17T05:49:52.371Z,24.53
2017-10-17T05:52:18.603Z,24.13
2017-10-17T05:54:44.869Z,24.30
2017-10-17T05:57:11.127Z,22.90
2017-10-17T05:59:38.127Z,23.40
2017-10-17T06:02:04.398Z,24.60
2017-10-17T06:04:30.626Z,22.43
2017-10-17T06:06:56.882Z,23.33
2017-10-17T06:09:23.891Z,22.20
2017-10-17T06:11:50.119Z,23.30
2017-10-17T06:14:16.370Z,21.23
2017-10-17T06:16:42.649Z,22.23
2017-10-17T06:19:09.622Z,22.30
2017-10-17T06:21:35.863Z,21.43
2017-10-17T06:24:02.126Z,20.47
2017-10-17T06:26:28.378Z,20.70
2017-10-17T06:28:54.630Z,20.37
2017-10-17T06:31:21.621Z,20.93
2017-10-17T06:33:47.894Z,19.13
2017-10-17T06:36:14.140Z,21.27
2017-10-17T06:38:41.327Z,18.60
2017-10-17T06:41:07.575Z,18.60
2017-10-17T06:43:33.822Z,17.57
2017-10-17T06:46:00.090Z,16.30
2017-10-17T06:48:26.335Z,14.83
2017-10-17T06:50:53.365Z,15.03
2017-10-17T06:53:19.646Z,25.23
2017-10-17T06:55:46.619Z,25.03
2017-10-17T06:58:12.867Z,17.10
2017-10-17T07:00:39.170Z,16.00
2017-10-17T07:03:06.185Z,15.00
2017-10-17T07:05:32.418Z,13.73
2017-10-17T07:07:58.675Z,15.67
2017-10-17T07:10:24.912Z,14.97
2017-10-17T07:12:51.151Z,14.10
2017-10-17T07:15:18.164Z,15.43
2017-10-17T07:17:44.407Z,14.90
2017-10-17T07:20:12.141Z,15.83
2017-10-17T07:22:38.413Z,16.50
2017-10-17T07:25:04.689Z,16.17
2017-10-17T07:27:30.958Z,15.23
2017-10-17T07:29:57.242Z,16.43
2017-10-17T07:32:23.500Z,16.20
2017-10-17T07:34:49.743Z,15.73
2017-10-17T07:37:15.996Z,17.10
2017-10-17T07:39:42.386Z,15.60
2017-10-17T07:42:09.419Z,14.30
2017-10-17T07:44:35.719Z,13.27
2017-10-17T07:47:01.958Z,12.30
2017-10-17T07:49:28.214Z,12.30
2017-10-17T07:51:54.482Z,12.40
2017-10-17T07:54:20.760Z,11.70
2017-10-17T07:56:47.018Z,10.60
2017-10-17T07:59:13.299Z,10.90
2017-10-17T08:01:40.290Z,11.80
2017-10-17T08:04:06.571Z,10.97
2017-10-17T08:06:32.849Z,12.77
2017-10-17T08:08:59.096Z,13.50
2017-10-17T08:11:43.962Z,13.73
2017-10-17T08:14:22.597Z,14.40
2017-10-17T08:16:48.855Z,13.80
2017-10-17T08:19:15.834Z,13.30
2017-10-17T08:21:42.078Z,13.77
2017-10-17T08:24:08.353Z,13.20
2017-10-17T08:26:34.629Z,12.90
2017-10-17T08:29:17.350Z,15.20
2017-10-17T08:31:43.610Z,12.27
2017-10-17T08:34:09.849Z,11.90
2017-10-17T08:36:36.182Z,13.67
2017-10-17T08:39:02.462Z,13.87
2017-10-17T08:41:29.632Z,13.90
2017-10-17T08:43:56.661Z,13.40
2017-10-17T08:46:23.655Z,15.20
2017-10-17T08:48:49.933Z,14.60
2017-10-17T08:51:16.218Z,13.40
2017-10-17T08:53:42.551Z,13.40
2017-10-17T08:56:08.839Z,13.80
2017-10-17T08:58:35.114Z,12.70
2017-10-17T09:01:01.390Z,12.10
2017-10-17T09:03:27.650Z,12.30
2017-10-17T09:05:53.980Z,14.10
2017-10-17T09:08:20.253Z,11.70
2017-10-17T09:10:47.270Z,11.97
2017-10-17T09:13:14.322Z,11.20
2017-10-17T09:15:40.602Z,11.87
2017-10-17T09:18:07.624Z,11.37
2017-10-17T09:20:33.909Z,10.23
2017-10-17T09:23:00.190Z,9.90
2017-10-17T09:25:26.485Z,11.03
2017-10-17T09:27:52.745Z,11.80
2017-10-17T09:30:19.049Z,11.93
2017-10-17T09:32:46.123Z,11.03
2017-10-17T09:35:12.419Z,10.37
2017-10-17T09:37:39.430Z,11.00
2017-10-17T09:40:06.454Z,9.80
2017-10-17T09:42:32.879Z,11.20
2017-10-17T09:44:59.158Z,10.83
2017-10-17T09:47:25.443Z,11.00
2017-10-17T09:49:51.730Z,10.50
2017-10-17T09:52:17.974Z,10.50
2017-10-17T09:54:44.248Z,9.97
2017-10-17T09:57:10.559Z,12.13
2017-10-17T09:59:36.834Z,9.90
2017-10-17T10:02:03.108Z,9.60
2017-10-17T10:04:29.439Z,9.80
2017-10-17T10:06:55.731Z,9.93
2017-10-17T10:09:22.016Z,10.40
2017-10-17T10:11:48.282Z,9.20
2017-10-17T10:14:15.291Z,9.20
2017-10-17T10:16:41.546Z,9.43
2017-10-17T10:19:07.830Z,9.77
2017-10-17T10:21:34.096Z,9.20
2017-10-17T10:24:00.334Z,9.70
2017-10-17T10:26:26.615Z,9.13
2017-10-17T10:28:53.604Z,10.93
2017-10-17T10:31:19.854Z,9.13
2017-10-17T10:33:46.122Z,9.00
2017-10-17T10:36:12.395Z,10.07
2017-10-17T10:38:38.663Z,9.40
2017-10-17T10:41:04.943Z,9.17
2017-10-17T10:43:32.198Z,9.83
2017-10-17T10:45:59.210Z,9.27
2017-10-17T10:48:25.504Z,9.20
2017-10-17T10:50:52.516Z,10.07
2017-10-17T10:53:18.767Z,10.87
2017-10-17T10:55:45.787Z,9.40
2017-10-17T10:58:12.056Z,9.10
2017-10-17T11:00:39.039Z,10.03
2017-10-17T11:03:05.299Z,8.97
2017-10-17T11:05:31.559Z,10.80
2017-10-17T11:07:57.802Z,10.03
2017-10-17T11:10:24.102Z,8.73
2017-10-17T11:12:50.350Z,9.70
2017-10-17T11:15:16.602Z,8.97
2017-10-17T11:17:42.879Z,9.07
2017-10-17T11:20:09.139Z,9.33
2017-10-17T11:22:35.398Z,8.90
2017-10-17T11:25:01.682Z,9.50
2017-10-17T11:27:28.679Z,10.53
2017-10-17T11:29:54.955Z,8.33
2017-10-17T11:32:21.965Z,8.00
2017-10-17T11:34:48.238Z,8.00
2017-10-17T11:37:15.223Z,7.97
2017-10-17T11:39:41.514Z,7.33
2017-10-17T11:42:20.254Z,8.63
2017-10-17T11:44:47.546Z,7.60
2017-10-17T11:47:13.798Z,8.23
2017-10-17T11:49:40.112Z,9.37
2017-10-17T11:52:06.410Z,8.63
2017-10-17T11:54:33.418Z,7.23
2017-10-17T11:56:59.691Z,9.43
2017-10-17T11:59:25.971Z,6.77
2017-10-17T12:01:52.231Z,8.10
2017-10-17T12:04:25.622Z,8.20
2017-10-17T12:06:51.885Z,7.77
2017-10-17T12:09:18.153Z,8.30
2017-10-17T12:11:45.165Z,7.83
2017-10-17T12:14:11.430Z,6.30
2017-10-17T12:16:38.435Z,7.73
2017-10-17T12:19:04.702Z,9.00
2017-10-17T12:21:30.970Z,6.87
2017-10-17T12:23:57.258Z,7.40
2017-10-17T12:26:23.569Z,8.67
2017-10-17T12:28:49.855Z,8.00
2017-10-17T12:31:16.854Z,7.90
2017-10-17T12:33:43.124Z,7.47
2017-10-17T12:36:09.414Z,7.83
2017-10-17T12:38:35.680Z,7.57
2017-10-17T12:41:01.962Z,6.60
2017-10-17T12:43:28.927Z,7.63
2017-10-17T12:45:55.343Z,8.20
2017-10-17T12:48:22.367Z,6.20
2017-10-17T12:50:50.110Z,6.20
2017-10-17T12:53:16.382Z,7.30
2017-10-17T12:55:42.685Z,6.23
2017-10-17T12:58:08.978Z,6.73
2017-10-17T13:00:35.984Z,7.53
2017-10-17T13:03:02.277Z,7.10
2017-10-17T13:05:28.530Z,6.70
2017-10-17T13:07:54.796Z,6.90
2017-10-17T13:10:21.094Z,7.30
2017-10-17T13:12:47.363Z,6.10
2017-10-17T13:15:13.614Z,7.43
2017-10-17T13:17:39.907Z,6.83
2017-10-17T13:20:06.170Z,7.87
2017-10-17T13:22:32.441Z,6.33
2017-10-17T13:24:58.722Z,6.43
2017-10-17T13:27:24.994Z,7.20
2017-10-17T13:29:51.255Z,6.90
2017-10-17T13:32:18.288Z,5.90
2017-10-17T13:34:45.308Z,5.83
2017-10-17T13:37:11.575Z,7.20
2017-10-17T13:39:38.624Z,5.60
2017-10-17T13:42:04.897Z,6.10
2017-10-17T13:44:31.151Z,7.50
2017-10-17T13:46:57.579Z,5.80
2017-10-17T13:49:24.072Z,6.60
2017-10-17T13:51:50.326Z,6.17
2017-10-17T13:54:16.580Z,5.50
2017-10-17T13:56:43.638Z,7.70
2017-10-17T13:59:10.650Z,6.03
2017-10-17T14:01:37.149Z,5.90
2017-10-17T14:04:03.439Z,5.90
2017-10-17T14:06:29.734Z,7.47
2017-10-17T14:08:56.002Z,7.20
2017-10-17T14:11:22.356Z,6.70
2017-10-17T14:13:49.390Z,6.90
2017-10-17T14:16:15.691Z,6.23
2017-10-17T14:18:41.999Z,5.53
2017-10-17T14:21:08.984Z,6.13
2017-10-17T14:23:35.272Z,5.30
2017-10-17T14:26:02.286Z,6.23
2017-10-17T14:28:28.591Z,8.50
2017-10-17T14:30:55.659Z,7.30
2017-10-17T14:33:21.961Z,6.17
2017-10-17T14:35:49.087Z,6.17
2017-10-17T14:38:15.382Z,6.23
2017-10-17T14:40:41.644Z,7.77
2017-10-17T14:43:08.653Z,7.13
2017-10-17T14:45:35.004Z,6.60
2017-10-17T14:48:01.489Z,6.53
2017-10-17T14:50:29.242Z,6.67
2017-10-17T14:52:55.552Z,6.83
2017-10-17T14:55:21.877Z,6.27
2017-10-17T14:57:48.215Z,6.30
2017-10-17T15:00:14.522Z,8.50
2017-10-17T15:02:40.772Z,5.80
2017-10-17T15:05:07.825Z,7.07
2017-10-17T15:07:34.949Z,6.67
2017-10-17T15:10:01.285Z,6.93
2017-10-17T15:12:27.573Z,5.80
2017-10-17T15:14:53.918Z,6.13
2017-10-17T15:17:20.246Z,6.10
2017-10-17T15:19:46.531Z,6.60
2017-10-17T15:22:12.795Z,5.43
2017-10-17T15:24:39.804Z,5.10
2017-10-17T15:27:06.753Z,6.23
2017-10-17T15:29:33.046Z,6.67
2017-10-17T15:32:00.062Z,7.57
2017-10-17T15:34:26.382Z,7.43
2017-10-17T15:36:53.783Z,6.17
2017-10-17T15:39:20.982Z,7.37
2017-10-17T15:41:47.233Z,6.23
2017-10-17T15:44:13.529Z,7.60
2017-10-17T15:46:40.529Z,7.43
2017-10-17T15:49:06.882Z,5.30
2017-10-17T15:51:34.665Z,5.70
2017-10-17T15:54:00.906Z,8.50
2017-10-17T15:56:27.917Z,6.07
2017-10-17T15:58:54.255Z,7.80
2017-10-17T16:01:20.541Z,7.47
2017-10-17T16:03:47.555Z,5.93
2017-10-17T16:06:13.882Z,7.20
2017-10-17T16:08:40.182Z,7.23
2017-10-17T16:11:06.460Z,6.50
2017-10-17T16:13:33.530Z,6.77
2017-10-17T16:16:00.555Z,6.77
2017-10-17T16:18:26.805Z,6.53
2017-10-17T16:20:53.157Z,5.13
2017-10-17T16:23:19.478Z,6.33
2017-10-17T16:25:45.743Z,6.77
2017-10-17T16:28:12.827Z,8.47
2017-10-17T16:30:39.104Z,7.53
2017-10-17T16:33:05.391Z,6.43
2017-10-17T16:35:31.695Z,6.27
2017-10-17T16:37:57.951Z,5.83
2017-10-17T16:40:24.258Z,7.83
2017-10-17T16:42:50.522Z,5.70
2017-10-17T16:45:17.567Z,6.40
2017-10-17T16:47:44.565Z,7.80
2017-10-17T16:50:10.961Z,8.00
2017-10-17T16:52:37.950Z,7.93
2017-10-17T16:55:04.194Z,7.10
2017-10-17T16:57:30.486Z,4.50
2017-10-17T16:59:57.896Z,5.63
2017-10-17T17:02:24.163Z,7.23
2017-10-17T17:04:50.482Z,7.80
2017-10-17T17:07:16.766Z,6.40
2017-10-17T17:09:43.037Z,6.20
2017-10-17T17:12:09.349Z,6.60
2017-10-17T17:14:35.657Z,6.87
2017-10-17T17:17:02.030Z,6.83
2017-10-17T17:19:29.845Z,7.40
2017-10-17T17:21:56.852Z,7.10
2017-10-17T17:24:23.158Z,8.17
2017-10-17T17:26:50.401Z,6.87
2017-10-17T17:29:17.441Z,6.87
2017-10-17T17:31:43.810Z,6.67
2017-10-17T17:34:10.121Z,5.93
2017-10-17T17:36:36.378Z,5.80
2017-10-17T17:39:02.731Z,6.97
2017-10-17T17:41:29.066Z,7.80
2017-10-17T17:43:55.372Z,7.67
2017-10-17T17:46:22.405Z,6.63
2017-10-17T17:48:48.838Z,6.27
2017-10-17T17:51:15.274Z,6.30
2017-10-17T17:53:41.557Z,6.80
2017-10-17T17:56:07.876Z,6.07
2017-10-17T17:58:34.913Z,8.17
2017-10-17T18:01:01.194Z,7.37
2017-10-17T18:06:42.190Z,5.83
2017-10-17T18:09:08.465Z,7.03
2017-10-17T18:11:34.741Z,6.50
2017-10-17T18:14:01.069Z,7.00
2017-10-17T18:16:28.165Z,5.47
2017-10-17T18:18:54.439Z,6.13
2017-10-17T18:21:20.862Z,6.43
2017-10-17T18:23:47.166Z,5.93
2017-10-17T18:26:14.168Z,6.40
2017-10-17T18:28:40.496Z,5.90
2017-10-17T18:31:07.769Z,7.00
2017-10-17T18:33:34.037Z,7.20
2017-10-17T18:36:00.378Z,8.60
2017-10-17T18:38:27.458Z,7.10
2017-10-17T18:40:53.893Z,7.43
2017-10-17T18:43:21.362Z,8.40
2017-10-17T18:45:47.793Z,7.73
2017-10-17T18:48:14.155Z,8.07
2017-10-17T18:50:41.408Z,7.40
2017-10-17T18:53:07.822Z,6.80
2017-10-17T18:55:34.958Z,6.30
2017-10-17T18:58:01.351Z,7.93
2017-10-17T19:00:27.783Z,5.17
2017-10-17T19:02:54.152Z,6.63
2017-10-17T19:05:21.517Z,6.80
2017-10-17T19:07:47.815Z,7.03
2017-10-17T19:10:14.175Z,7.03
2017-10-17T19:12:40.570Z,7.13
2017-10-17T19:15:06.874Z,6.63
2017-10-17T19:17:33.197Z,7.23
2017-10-17T19:19:59.553Z,6.73
2017-10-17T19:25:00.016Z,7.57
2017-10-17T19:27:26.437Z,9.67
2017-10-17T19:29:53.573Z,9.50
2017-10-17T19:32:19.976Z,7.20
2017-10-17T19:34:46.338Z,7.13
2017-10-17T19:37:12.716Z,8.20
2017-10-17T19:39:39.853Z,8.07
2017-10-17T19:42:06.232Z,8.80
2017-10-17T19:44:32.511Z,7.93
2017-10-17T19:46:58.907Z,7.43
2017-10-17T19:49:25.929Z,8.30
2017-10-17T19:51:52.238Z,8.90
2017-10-17T19:54:18.773Z,11.03
2017-10-17T19:56:45.035Z,11.80
2017-10-17T19:59:11.333Z,12.63
2017-10-17T20:01:37.678Z,23.17
2017-10-17T20:04:03.978Z,26.60
2017-10-17T20:06:31.125Z,26.20
2017-10-17T20:08:58.210Z,24.50
2017-10-17T20:11:24.493Z,26.93
2017-10-17T20:13:53.153Z,21.00
2017-10-17T20:16:19.488Z,17.70
2017-10-17T20:18:45.798Z,15.17
2017-10-17T20:21:12.111Z,15.23
2017-10-17T20:23:38.449Z,11.67
2017-10-17T20:26:04.804Z,11.60
2017-10-17T20:28:31.230Z,10.07
2017-10-17T20:30:58.332Z,9.50
2017-10-17T20:33:25.619Z,9.37
2017-10-17T20:35:52.670Z,9.30
2017-10-17T20:38:20.811Z,9.53
2017-10-17T20:40:47.131Z,8.37
2017-10-17T20:43:13.457Z,8.43
2017-10-17T20:45:40.671Z,9.33
2017-10-17T20:48:07.021Z,7.93
2017-10-17T20:50:33.302Z,10.10
2017-10-17T20:52:59.605Z,8.47
2017-10-17T20:55:26.065Z,11.10
2017-10-17T20:57:52.396Z,9.83
2017-10-17T21:00:19.397Z,9.70
2017-10-17T21:02:45.701Z,8.23
2017-10-17T21:05:11.970Z,8.43
2017-10-17T21:07:38.325Z,9.90
2017-10-17T21:10:05.382Z,10.50
2017-10-17T21:12:31.677Z,8.57
2017-10-17T21:14:57.973Z,10.23
2017-10-17T21:17:25.005Z,8.10
2017-10-17T21:19:51.342Z,10.67
2017-10-17T21:22:17.643Z,9.77
2017-10-17T21:24:44.674Z,8.87
2017-10-17T21:27:10.957Z,9.30
2017-10-17T21:29:37.263Z,7.87
2017-10-17T21:32:03.521Z,9.43
2017-10-17T21:34:29.830Z,8.53
2017-10-17T21:36:56.130Z,8.80
2017-10-17T21:39:23.228Z,9.70
2017-10-17T21:41:49.518Z,8.93
2017-10-17T21:44:16.554Z,8.90
2017-10-17T21:46:42.831Z,9.40
2017-10-17T21:49:09.832Z,9.43
2017-10-17T21:51:36.170Z,10.13
2017-10-17T21:54:02.493Z,9.47
2017-10-17T21:56:29.020Z,10.60
2017-10-17T21:58:55.317Z,9.83
2017-10-17T22:01:22.318Z,8.30
2017-10-17T22:03:48.593Z,9.53
2017-10-17T22:06:14.870Z,9.20
2017-10-17T22:08:41.158Z,9.60
2017-10-17T22:11:07.433Z,10.00
2017-10-17T22:13:33.716Z,9.40
2017-10-17T22:16:00.015Z,10.40
2017-10-17T22:18:26.294Z,10.40
2017-10-17T22:20:52.543Z,8.20
2017-10-17T22:23:18.797Z,8.97
2017-10-17T22:25:45.814Z,9.43
2017-10-17T22:28:13.585Z,8.77
2017-10-17T22:30:39.846Z,9.20
2017-10-17T22:33:06.857Z,8.30
2017-10-17T22:35:33.113Z,9.90
2017-10-17T22:37:59.350Z,10.03
2017-10-17T22:40:25.582Z,8.60
2017-10-17T22:42:52.638Z,8.50
2017-10-17T22:45:18.903Z,9.17
2017-10-17T22:47:45.192Z,8.00
2017-10-17T22:50:11.486Z,9.23
2017-10-17T22:52:37.750Z,8.20
2017-10-17T22:55:04.005Z,8.70
2017-10-17T22:57:30.474Z,8.47
2017-10-17T22:59:56.761Z,8.83
2017-10-17T23:02:23.006Z,8.40
2017-10-17T23:04:49.269Z,8.13
2017-10-17T23:07:15.526Z,8.23
2017-10-17T23:09:43.591Z,7.37
2017-10-17T23:12:09.934Z,8.43
2017-10-17T23:14:36.926Z,8.20
2017-10-17T23:17:15.465Z,8.03
2017-10-17T23:19:54.017Z,8.20
2017-10-17T23:22:33.546Z,7.57
2017-10-17T23:25:00.574Z,8.10
2017-10-17T23:27:26.833Z,9.83
2017-10-17T23:29:53.849Z,8.43
2017-10-17T23:32:20.127Z,9.60
2017-10-17T23:34:47.162Z,8.63
2017-10-17T23:37:13.513Z,7.90
2017-10-17T23:39:40.541Z,9.23
2017-10-17T23:42:06.813Z,8.07
2017-10-17T23:44:33.148Z,7.90
2017-10-17T23:46:59.417Z,7.63
2017-10-17T23:49:25.721Z,7.97
2017-10-17T23:51:51.977Z,8.43
2017-10-17T23:54:18.251Z,7.37
2017-10-17T23:56:44.490Z,8.93
2017-10-17T23:59:10.894Z,9.43
