createdAt,value
2018-09-15T00:00:34.253Z,98288.00
2018-09-15T00:03:05.993Z,98291.00
2018-09-15T00:05:37.819Z,98288.00
2018-09-15T00:08:09.600Z,98294.00
2018-09-15T00:10:41.481Z,98292.00
2018-09-15T00:13:13.607Z,98293.00
2018-09-15T00:15:45.571Z,98292.00
2018-09-15T00:18:18.379Z,98288.00
2018-09-15T00:20:50.056Z,98294.00
2018-09-15T00:23:21.974Z,98293.00
2018-09-15T00:25:53.864Z,98289.00
2018-09-15T00:28:25.511Z,98287.00
2018-09-15T00:30:57.252Z,98291.00
2018-09-15T00:33:28.925Z,98292.00
2018-09-15T00:36:00.659Z,98289.00
2018-09-15T00:38:32.451Z,98282.00
2018-09-15T00:41:04.328Z,98275.00
2018-09-15T00:43:36.154Z,98281.00
2018-09-15T00:46:08.023Z,98269.00
2018-09-15T00:48:39.795Z,98267.00
2018-09-15T00:51:11.649Z,98271.00
2018-09-15T00:53:43.383Z,98271.00
2018-09-15T00:56:15.240Z,98267.00
2018-09-15T00:58:46.930Z,98279.00
2018-09-15T01:01:18.587Z,98272.00
2018-09-15T01:03:50.316Z,98271.00
2018-09-15T01:06:22.105Z,98273.00
2018-09-15T01:08:53.973Z,98271.00
2018-09-15T01:11:25.707Z,98274.00
2018-09-15T01:13:58.292Z,98272.00
2018-09-15T01:16:30.145Z,98271.00
2018-09-15T01:19:01.997Z,98278.00
2018-09-15T01:21:33.786Z,98278.00
2018-09-15T01:24:05.585Z,98283.00
2018-09-15T01:26:37.300Z,98283.00
2018-09-15T01:29:09.003Z,98291.00
2018-09-15T01:31:40.808Z,98291.00
2018-09-15T01:34:12.559Z,98288.00
2018-09-15T01:36:44.222Z,98294.00
2018-09-15T01:39:15.971Z,98282.00
2018-09-15T01:41:47.639Z,98292.00
2018-09-15T01:44:19.487Z,98295.00
2018-09-15T01:46:51.450Z,98292.00
2018-09-15T01:49:23.228Z,98289.00
2018-09-15T01:51:55.046Z,98290.00
2018-09-15T01:54:26.742Z,98291.00
2018-09-15T01:56:58.518Z,98292.00
2018-09-15T01:59:30.263Z,98295.00
2018-09-15T02:02:02.000Z,98296.00
2018-09-15T02:04:33.759Z,98296.00
2018-09-15T02:07:05.540Z,98293.00
2018-09-15T02:09:37.415Z,98291.00
2018-09-15T02:12:09.335Z,98282.00
2018-09-15T02:14:41.237Z,98290.00
2018-09-15T02:17:12.881Z,98289.00
2018-09-15T02:19:44.648Z,98285.00
2018-09-15T02:22:16.509Z,98281.00
2018-09-15T02:24:48.167Z,98286.00
2018-09-15T02:27:19.904Z,98293.00
2018-09-15T02:29:51.568Z,98293.00
2018-09-15T02:32:23.333Z,98294.00
2018-09-15T02:34:55.102Z,98301.00
2018-09-15T02:37:26.849Z,98296.00
2018-09-15T02:39:58.612Z,98295.00
2018-09-15T02:42:30.356Z,98293.00
2018-09-15T02:45:02.015Z,98292.00
2018-09-15T02:47:33.679Z,98286.00
2018-09-15T02:50:05.748Z,98293.00
2018-09-15T02:52:37.618Z,98295.00
2018-09-15T02:55:09.582Z,98297.00
2018-09-15T02:57:41.329Z,98294.00
2018-09-15T03:00:13.271Z,98298.00
2018-09-15T03:02:45.048Z,98304.00
2018-09-15T03:05:16.705Z,98303.00
2018-09-15T03:07:48.458Z,98304.00
2018-09-15T03:10:20.234Z,98299.00
2018-09-15T03:12:51.989Z,98301.00
2018-09-15T03:15:23.925Z,98304.00
2018-09-15T03:17:55.690Z,98311.00
2018-09-15T03:20:27.368Z,98318.00
2018-09-15T03:22:59.231Z,98320.00
2018-09-15T03:25:30.875Z,98319.00
2018-09-15T03:28:02.636Z,98322.00
2018-09-15T03:30:34.377Z,98321.00
2018-09-15T03:33:06.171Z,98327.00
2018-09-15T03:35:37.810Z,98328.00
2018-09-15T03:38:09.697Z,98325.00
2018-09-15T03:40:41.287Z,98329.00
2018-09-15T03:43:12.992Z,98323.00
2018-09-15T03:45:44.734Z,98327.00
2018-09-15T03:48:16.391Z,98331.00
2018-09-15T03:50:48.142Z,98335.00
2018-09-15T03:53:19.941Z,98338.00
2018-09-15T03:55:51.588Z,98341.00
2018-09-15T03:58:23.472Z,98335.00
2018-09-15T04:00:55.392Z,98333.00
2018-09-15T04:03:27.179Z,98333.00
2018-09-15T04:05:58.979Z,98336.00
2018-09-15T04:08:31.683Z,98336.00
2018-09-15T04:11:03.470Z,98340.00
2018-09-15T04:13:35.201Z,98335.00
2018-09-15T04:16:06.984Z,98338.00
2018-09-15T04:18:38.643Z,98345.00
2018-09-15T04:21:10.516Z,98345.00
2018-09-15T04:23:42.149Z,98340.00
2018-09-15T04:26:13.893Z,98342.00
2018-09-15T04:28:45.686Z,98346.00
2018-09-15T04:31:17.433Z,98347.00
2018-09-15T04:33:50.031Z,98355.00
2018-09-15T04:36:21.761Z,98359.00
2018-09-15T04:38:53.515Z,98359.00
2018-09-15T04:41:25.289Z,98364.00
2018-09-15T04:43:56.933Z,98363.00
2018-09-15T04:46:28.698Z,98367.00
2018-09-15T04:49:00.356Z,98375.00
2018-09-15T04:51:32.028Z,98378.00
2018-09-15T04:54:03.684Z,98385.00
2018-09-15T04:56:35.346Z,98392.00
2018-09-15T04:59:07.348Z,98395.00
2018-09-15T05:01:39.031Z,98396.00
2018-09-15T05:04:10.734Z,98407.00
2018-09-15T05:06:42.525Z,98411.00
2018-09-15T05:09:14.751Z,98415.00
2018-09-15T05:11:46.380Z,98426.00
2018-09-15T05:14:18.051Z,98426.00
2018-09-15T05:16:49.823Z,98436.00
2018-09-15T05:19:21.583Z,98437.00
2018-09-15T05:21:53.243Z,98441.00
2018-09-15T05:24:24.871Z,98449.00
2018-09-15T05:26:56.548Z,98451.00
2018-09-15T05:29:28.382Z,98457.00
2018-09-15T05:32:00.051Z,98456.00
2018-09-15T05:34:31.902Z,98466.00
2018-09-15T05:37:03.865Z,98463.00
2018-09-15T05:39:35.632Z,98470.00
2018-09-15T05:42:07.348Z,98473.00
2018-09-15T05:44:39.138Z,98475.00
2018-09-15T05:47:10.811Z,98481.00
2018-09-15T05:49:42.534Z,98486.00
2018-09-15T05:52:14.322Z,98483.00
2018-09-15T05:54:45.969Z,98484.00
2018-09-15T05:57:17.723Z,98492.00
2018-09-15T05:59:49.622Z,98503.00
2018-09-15T06:02:21.652Z,98506.00
2018-09-15T06:04:53.321Z,98512.00
2018-09-15T06:07:25.199Z,98514.00
2018-09-15T06:09:57.138Z,98520.00
2018-09-15T06:12:28.795Z,98515.00
2018-09-15T06:15:00.564Z,98517.00
2018-09-15T06:17:32.309Z,98520.00
2018-09-15T06:20:03.988Z,98521.00
2018-09-15T06:22:35.622Z,98517.00
2018-09-15T06:25:07.337Z,98521.00
2018-09-15T06:27:39.057Z,98515.00
2018-09-15T06:30:10.902Z,98515.00
2018-09-15T06:32:42.702Z,98513.00
2018-09-15T06:35:14.667Z,98520.00
2018-09-15T06:37:46.518Z,98521.00
2018-09-15T06:40:18.258Z,98528.00
2018-09-15T06:42:49.914Z,98532.00
2018-09-15T06:45:21.617Z,98532.00
2018-09-15T06:47:53.552Z,98531.00
2018-09-15T06:50:25.217Z,98530.00
2018-09-15T06:52:57.967Z,98530.00
2018-09-15T06:55:29.632Z,98531.00
2018-09-15T06:58:01.366Z,98534.00
2018-09-15T07:00:33.167Z,98534.00
2018-09-15T07:03:04.813Z,98540.00
2018-09-15T07:05:36.574Z,98538.00
2018-09-15T07:08:08.520Z,98540.00
2018-09-15T07:10:40.373Z,98545.00
2018-09-15T07:13:12.165Z,98549.00
2018-09-15T07:15:43.819Z,98548.00
2018-09-15T07:18:15.683Z,98549.00
2018-09-15T07:20:47.652Z,98545.00
2018-09-15T07:23:19.472Z,98545.00
2018-09-15T07:25:51.245Z,98547.00
2018-09-15T07:28:22.998Z,98543.00
2018-09-15T07:30:54.665Z,98547.00
2018-09-15T07:33:26.457Z,98552.00
2018-09-15T07:35:58.407Z,98550.00
2018-09-15T07:38:30.042Z,98553.00
2018-09-15T07:41:01.791Z,98558.00
2018-09-15T07:43:33.586Z,98559.00
2018-09-15T07:46:05.241Z,98562.00
2018-09-15T07:48:36.939Z,98568.00
2018-09-15T07:51:09.027Z,98571.00
2018-09-15T07:53:40.685Z,98568.00
2018-09-15T07:56:12.473Z,98570.00
2018-09-15T07:58:44.308Z,98579.00
2018-09-15T08:01:15.982Z,98580.00
2018-09-15T08:03:48.056Z,98582.00
2018-09-15T08:06:19.830Z,98590.00
2018-09-15T08:08:51.640Z,98592.00
2018-09-15T08:11:23.447Z,98590.00
2018-09-15T08:13:55.577Z,98593.00
2018-09-15T08:16:27.367Z,98591.00
2018-09-15T08:18:59.136Z,98588.00
2018-09-15T08:21:30.979Z,98588.00
2018-09-15T08:24:02.743Z,98589.00
2018-09-15T08:26:34.560Z,98583.00
2018-09-15T08:29:06.457Z,98581.00
2018-09-15T08:31:38.295Z,98583.00
2018-09-15T08:34:10.191Z,98587.00
2018-09-15T08:36:41.822Z,98579.00
2018-09-15T08:39:13.598Z,98578.00
2018-09-15T08:41:45.369Z,98588.00
2018-09-15T08:44:17.120Z,98580.00
2018-09-15T08:46:48.951Z,98577.00
2018-09-15T08:49:20.812Z,98585.00
2018-09-15T08:51:52.606Z,98586.00
2018-09-15T08:54:24.364Z,98586.00
2018-09-15T08:56:56.091Z,98589.00
2018-09-15T08:59:27.758Z,98590.00
2018-09-15T09:01:59.536Z,98591.00
2018-09-15T09:04:31.266Z,98588.00
2018-09-15T09:07:03.035Z,98582.00
2018-09-15T09:09:34.803Z,98591.00
2018-09-15T09:12:06.664Z,98582.00
2018-09-15T09:14:38.409Z,98585.00
2018-09-15T09:17:10.101Z,98582.00
2018-09-15T09:19:41.820Z,98579.00
2018-09-15T09:22:13.477Z,98580.00
2018-09-15T09:24:45.230Z,98572.00
2018-09-15T09:27:16.929Z,98573.00
2018-09-15T09:29:48.777Z,98578.00
2018-09-15T09:32:20.547Z,98575.00
2018-09-15T09:34:52.405Z,98580.00
2018-09-15T09:37:24.049Z,98570.00
2018-09-15T09:39:55.791Z,98569.00
2018-09-15T09:42:27.746Z,98569.00
2018-09-15T09:44:59.421Z,98577.00
2018-09-15T09:47:31.165Z,98575.00
2018-09-15T09:50:02.962Z,98575.00
2018-09-15T09:52:34.748Z,98567.00
2018-09-15T09:55:06.673Z,98575.00
2018-09-15T09:57:38.557Z,98577.00
2018-09-15T10:00:13.982Z,98588.00
2018-09-15T10:02:45.641Z,98587.00
2018-09-15T10:05:17.287Z,98589.00
2018-09-15T10:07:49.042Z,98582.00
2018-09-15T10:10:20.903Z,98576.00
2018-09-15T10:12:52.680Z,98569.00
2018-09-15T10:15:24.417Z,98574.00
2018-09-15T10:17:56.285Z,98569.00
2018-09-15T10:20:28.022Z,98573.00
2018-09-15T10:22:59.818Z,98569.00
2018-09-15T10:25:31.486Z,98562.00
2018-09-15T10:28:03.305Z,98567.00
2018-09-15T10:30:35.066Z,98563.00
2018-09-15T10:33:06.850Z,98561.00
2018-09-15T10:35:38.583Z,98552.00
2018-09-15T10:38:10.255Z,98548.00
2018-09-15T10:40:42.009Z,98550.00
2018-09-15T10:43:13.886Z,98556.00
2018-09-15T10:45:45.546Z,98558.00
2018-09-15T10:48:17.186Z,98559.00
2018-09-15T10:50:48.937Z,98562.00
2018-09-15T10:53:20.825Z,98566.00
2018-09-15T10:55:52.562Z,98565.00
2018-09-15T10:58:24.519Z,98562.00
2018-09-15T11:00:56.161Z,98562.00
2018-09-15T11:03:27.946Z,98558.00
2018-09-15T11:05:59.810Z,98555.00
2018-09-15T11:08:31.682Z,98559.00
2018-09-15T11:11:03.749Z,98556.00
2018-09-15T11:13:35.703Z,98557.00
2018-09-15T11:16:07.486Z,98553.00
2018-09-15T11:18:39.305Z,98555.00
2018-09-15T11:21:11.094Z,98552.00
2018-09-15T11:23:42.739Z,98558.00
2018-09-15T11:26:14.508Z,98554.00
2018-09-15T11:28:46.339Z,98552.00
2018-09-15T11:31:18.098Z,98554.00
2018-09-15T11:33:49.990Z,98552.00
2018-09-15T11:36:21.629Z,98555.00
2018-09-15T11:38:53.506Z,98553.00
2018-09-15T11:41:25.349Z,98556.00
2018-09-15T11:43:57.123Z,98556.00
2018-09-15T11:46:28.778Z,98555.00
2018-09-15T11:49:00.544Z,98562.00
2018-09-15T11:51:32.245Z,98554.00
2018-09-15T11:54:04.164Z,98559.00
2018-09-15T11:56:35.793Z,98564.00
2018-09-15T11:59:07.625Z,98559.00
2018-09-15T12:01:39.510Z,98553.00
2018-09-15T12:04:11.405Z,98553.00
2018-09-15T12:06:43.220Z,98548.00
2018-09-15T12:09:14.988Z,98554.00
2018-09-15T12:11:46.853Z,98543.00
2018-09-15T12:14:18.761Z,98538.00
2018-09-15T12:16:50.505Z,98536.00
2018-09-15T12:19:22.242Z,98533.00
2018-09-15T12:21:54.128Z,98545.00
2018-09-15T12:24:25.754Z,98538.00
2018-09-15T12:26:57.501Z,98544.00
2018-09-15T12:29:29.174Z,98538.00
2018-09-15T12:32:00.857Z,98545.00
2018-09-15T12:34:32.582Z,98544.00
2018-09-15T12:37:04.350Z,98542.00
2018-09-15T12:39:36.199Z,98540.00
2018-09-15T12:42:07.993Z,98538.00
2018-09-15T12:44:39.631Z,98542.00
2018-09-15T12:47:11.499Z,98548.00
2018-09-15T12:49:43.244Z,98545.00
2018-09-15T12:52:15.035Z,98542.00
2018-09-15T12:54:46.891Z,98539.00
2018-09-15T12:57:18.547Z,98544.00
2018-09-15T12:59:50.382Z,98539.00
2018-09-15T13:02:22.052Z,98538.00
2018-09-15T13:04:53.797Z,98540.00
2018-09-15T13:07:25.657Z,98544.00
2018-09-15T13:09:57.650Z,98544.00
2018-09-15T13:12:29.302Z,98547.00
2018-09-15T13:15:01.461Z,98541.00
2018-09-15T13:17:33.558Z,98544.00
2018-09-15T13:20:10.673Z,98546.00
2018-09-15T13:22:42.459Z,98546.00
2018-09-15T13:25:14.438Z,98543.00
2018-09-15T13:27:46.282Z,98549.00
2018-09-15T13:30:18.139Z,98540.00
2018-09-15T13:32:53.143Z,98534.00
2018-09-15T13:35:25.067Z,98539.00
2018-09-15T13:37:56.742Z,98533.00
2018-09-15T13:40:28.661Z,98527.00
2018-09-15T13:43:00.344Z,98521.00
2018-09-15T13:45:31.997Z,98524.00
2018-09-15T13:48:03.862Z,98523.00
2018-09-15T13:50:35.517Z,98522.00
2018-09-15T13:53:07.409Z,98526.00
2018-09-15T13:55:39.413Z,98524.00
2018-09-15T13:58:11.138Z,98521.00
2018-09-15T14:00:42.852Z,98518.00
2018-09-15T14:03:14.530Z,98517.00
2018-09-15T14:05:46.245Z,98513.00
2018-09-15T14:08:18.013Z,98513.00
2018-09-15T14:10:58.229Z,98518.00
2018-09-15T14:13:30.024Z,98514.00
2018-09-15T14:16:01.677Z,98520.00
2018-09-15T14:18:33.553Z,98523.00
2018-09-15T14:21:05.532Z,98518.00
2018-09-15T14:23:37.398Z,98518.00
2018-09-15T14:26:09.138Z,98517.00
2018-09-15T14:28:41.395Z,98516.00
2018-09-15T14:31:13.056Z,98516.00
2018-09-15T14:33:44.719Z,98512.00
2018-09-15T14:36:16.670Z,98514.00
2018-09-15T14:38:48.708Z,98505.00
2018-09-15T14:41:20.504Z,98504.00
2018-09-15T14:43:52.288Z,98507.00
2018-09-15T14:46:23.934Z,98507.00
2018-09-15T14:48:55.701Z,98508.00
2018-09-15T14:51:27.355Z,98507.00
2018-09-15T14:53:59.098Z,98511.00
2018-09-15T14:56:30.948Z,98510.00
2018-09-15T14:59:02.722Z,98505.00
2018-09-15T15:01:34.564Z,98507.00
2018-09-15T15:04:06.562Z,98506.00
2018-09-15T15:06:38.393Z,98505.00
2018-09-15T15:09:11.269Z,98503.00
2018-09-15T15:11:43.137Z,98496.00
2018-09-15T15:14:14.917Z,98497.00
2018-09-15T15:16:46.573Z,98502.00
2018-09-15T15:19:18.409Z,98503.00
2018-09-15T15:21:50.077Z,98500.00
2018-09-15T15:24:21.750Z,98494.00
2018-09-15T15:26:53.380Z,98493.00
2018-09-15T15:29:25.166Z,98491.00
2018-09-15T15:31:56.893Z,98494.00
2018-09-15T15:34:28.584Z,98498.00
2018-09-15T15:37:00.238Z,98499.00
2018-09-15T15:39:31.982Z,98501.00
2018-09-15T15:42:03.717Z,98503.00
2018-09-15T15:44:35.526Z,98499.00
2018-09-15T15:47:07.496Z,98502.00
2018-09-15T15:49:39.396Z,98498.00
2018-09-15T15:52:11.245Z,98503.00
2018-09-15T15:54:43.072Z,98495.00
2018-09-15T15:57:14.817Z,98503.00
2018-09-15T15:59:46.645Z,98502.00
2018-09-15T16:02:18.329Z,98508.00
2018-09-15T16:04:50.572Z,98511.00
2018-09-15T16:07:22.393Z,98516.00
2018-09-15T16:09:54.210Z,98514.00
2018-09-15T16:12:25.998Z,98512.00
2018-09-15T16:14:57.654Z,98506.00
2018-09-15T16:17:29.466Z,98510.00
2018-09-15T16:20:01.263Z,98514.00
2018-09-15T16:22:33.030Z,98510.00
2018-09-15T16:25:04.978Z,98512.00
2018-09-15T16:27:36.644Z,98515.00
2018-09-15T16:30:08.609Z,98519.00
2018-09-15T16:32:40.379Z,98521.00
2018-09-15T16:35:12.137Z,98517.00
2018-09-15T16:37:43.882Z,98521.00
2018-09-15T16:40:15.731Z,98525.00
2018-09-15T16:42:47.502Z,98524.00
2018-09-15T16:45:19.329Z,98518.00
2018-09-15T16:47:51.112Z,98516.00
2018-09-15T16:50:22.889Z,98523.00
2018-09-15T16:52:54.530Z,98529.00
2018-09-15T16:55:26.272Z,98535.00
2018-09-15T16:57:57.941Z,98540.00
2018-09-15T17:00:29.798Z,98534.00
2018-09-15T17:03:01.761Z,98535.00
2018-09-15T17:05:33.537Z,98540.00
2018-09-15T17:08:05.383Z,98546.00
2018-09-15T17:10:37.352Z,98550.00
2018-09-15T17:13:09.134Z,98558.00
2018-09-15T17:15:40.773Z,98563.00
2018-09-15T17:18:12.420Z,98566.00
2018-09-15T17:20:44.310Z,98573.00
2018-09-15T17:23:16.105Z,98577.00
2018-09-15T17:25:47.832Z,98580.00
2018-09-15T17:28:19.681Z,98582.00
2018-09-15T17:30:51.420Z,98588.00
2018-09-15T17:33:23.202Z,98587.00
2018-09-15T17:35:54.967Z,98595.00
2018-09-15T17:38:26.598Z,98598.00
2018-09-15T17:40:58.453Z,98603.00
2018-09-15T17:43:30.314Z,98598.00
2018-09-15T17:46:02.057Z,98599.00
2018-09-15T17:48:33.741Z,98602.00
2018-09-15T17:51:05.581Z,98607.00
2018-09-15T17:53:37.379Z,98614.00
2018-09-15T17:56:09.177Z,98612.00
2018-09-15T17:58:41.072Z,98606.00
2018-09-15T18:01:12.896Z,98608.00
2018-09-15T18:03:44.710Z,98614.00
2018-09-15T18:06:16.511Z,98619.00
2018-09-15T18:08:48.213Z,98622.00
2018-09-15T18:11:19.845Z,98624.00
2018-09-15T18:13:51.730Z,98629.00
2018-09-15T18:16:23.477Z,98633.00
2018-09-15T18:18:55.153Z,98632.00
2018-09-15T18:21:26.981Z,98639.00
2018-09-15T18:23:58.664Z,98643.00
2018-09-15T18:26:30.305Z,98652.00
2018-09-15T18:29:01.979Z,98656.00
2018-09-15T18:31:33.708Z,98661.00
2018-09-15T18:34:05.608Z,98658.00
2018-09-15T18:36:37.301Z,98653.00
2018-09-15T18:39:11.354Z,98654.00
2018-09-15T18:41:43.155Z,98661.00
2018-09-15T18:44:14.794Z,98666.00
2018-09-15T18:46:46.698Z,98663.00
2018-09-15T18:49:18.533Z,98665.00
2018-09-15T18:51:50.237Z,98665.00
2018-09-15T18:54:22.135Z,98668.00
2018-09-15T18:56:53.747Z,98670.00
2018-09-15T18:59:25.563Z,98671.00
2018-09-15T19:01:57.257Z,98673.00
2018-09-15T19:04:28.970Z,98684.00
2018-09-15T19:07:00.662Z,98689.00
2018-09-15T19:09:32.397Z,98691.00
2018-09-15T19:12:03.997Z,98681.00
2018-09-15T19:14:35.718Z,98690.00
2018-09-15T19:17:07.464Z,98691.00
2018-09-15T19:19:39.333Z,98693.00
2018-09-15T19:22:11.092Z,98693.00
2018-09-15T19:24:42.736Z,98696.00
2018-09-15T19:27:14.482Z,98690.00
2018-09-15T19:29:46.153Z,98694.00
2018-09-15T19:32:17.998Z,98699.00
2018-09-15T19:34:49.886Z,98699.00
2018-09-15T19:37:21.645Z,98701.00
2018-09-15T19:39:53.375Z,98701.00
2018-09-15T19:42:25.158Z,98704.00
2018-09-15T19:44:56.907Z,98702.00
2018-09-15T19:47:28.758Z,98703.00
2018-09-15T19:50:00.620Z,98702.00
2018-09-15T19:52:32.314Z,98707.00
2018-09-15T19:55:04.049Z,98704.00
2018-09-15T19:57:35.889Z,98710.00
2018-09-15T20:00:07.847Z,98711.00
2018-09-15T20:02:39.526Z,98709.00
2018-09-15T20:05:11.415Z,98713.00
2018-09-15T20:07:43.265Z,98713.00
2018-09-15T20:10:14.888Z,98710.00
2018-09-15T20:12:46.666Z,98711.00
2018-09-15T20:15:26.994Z,98711.00
2018-09-15T20:17:56.100Z,98710.00
2018-09-15T20:20:25.497Z,98715.00
2018-09-15T20:22:57.313Z,98723.00
2018-09-15T20:25:29.111Z,98723.00
2018-09-15T20:28:00.921Z,98726.00
2018-09-15T20:30:32.659Z,98726.00
2018-09-15T20:33:04.604Z,98723.00
2018-09-15T20:35:36.542Z,98722.00
2018-09-15T20:38:08.279Z,98722.00
2018-09-15T20:40:40.013Z,98724.00
2018-09-15T20:43:11.799Z,98722.00
2018-09-15T20:45:43.535Z,98724.00
2018-09-15T20:48:15.330Z,98724.00
2018-09-15T20:50:46.990Z,98726.00
2018-09-15T20:53:18.886Z,98730.00
2018-09-15T20:55:50.809Z,98732.00
2018-09-15T20:58:22.510Z,98726.00
2018-09-15T21:00:54.443Z,98728.00
2018-09-15T21:03:26.234Z,98725.00
2018-09-15T21:05:57.891Z,98722.00
2018-09-15T21:08:29.561Z,98722.00
2018-09-15T21:11:01.310Z,98720.00
2018-09-15T21:13:32.972Z,98728.00
2018-09-15T21:16:04.780Z,98729.00
2018-09-15T21:18:36.576Z,98732.00
2018-09-15T21:21:08.544Z,98737.00
2018-09-15T21:23:40.221Z,98734.00
2018-09-15T21:26:12.170Z,98738.00
2018-09-15T21:28:43.955Z,98737.00
2018-09-15T21:31:15.693Z,98741.00
2018-09-15T21:33:47.542Z,98744.00
2018-09-15T21:36:19.330Z,98749.00
2018-09-15T21:38:51.053Z,98754.00
2018-09-15T21:41:22.800Z,98753.00
2018-09-15T21:43:54.478Z,98756.00
2018-09-15T21:46:26.198Z,98760.00
2018-09-15T21:48:57.907Z,98760.00
2018-09-15T21:51:29.535Z,98760.00
2018-09-15T21:54:01.421Z,98758.00
2018-09-15T21:56:33.181Z,98753.00
2018-09-15T21:59:04.857Z,98759.00
2018-09-15T22:01:36.742Z,98762.00
2018-09-15T22:04:13.494Z,98766.00
2018-09-15T22:06:45.189Z,98766.00
2018-09-15T22:09:16.941Z,98767.00
2018-09-15T22:11:48.757Z,98766.00
2018-09-15T22:14:20.411Z,98766.00
2018-09-15T22:16:52.253Z,98767.00
2018-09-15T22:19:24.317Z,98771.00
2018-09-15T22:21:56.113Z,98770.00
2018-09-15T22:24:27.741Z,98772.00
2018-09-15T22:26:59.697Z,98772.00
2018-09-15T22:29:31.669Z,98772.00
2018-09-15T22:32:03.455Z,98777.00
2018-09-15T22:34:35.104Z,98781.00
2018-09-15T22:37:06.973Z,98779.00
2018-09-15T22:39:38.806Z,98780.00
2018-09-15T22:42:10.594Z,98781.00
2018-09-15T22:44:42.250Z,98784.00
2018-09-15T22:47:14.007Z,98788.00
2018-09-15T22:49:45.634Z,98785.00
2018-09-15T22:52:17.305Z,98785.00
2018-09-15T22:54:49.182Z,98786.00
2018-09-15T22:57:20.836Z,98790.00
2018-09-15T22:59:52.480Z,98791.00
2018-09-15T23:02:24.228Z,98788.00
2018-09-15T23:04:55.891Z,98789.00
2018-09-15T23:07:27.772Z,98786.00
2018-09-15T23:09:59.709Z,98787.00
2018-09-15T23:12:31.377Z,98786.00
2018-09-15T23:15:03.238Z,98785.00
2018-09-15T23:17:35.004Z,98779.00
2018-09-15T23:20:07.066Z,98779.00
2018-09-15T23:22:38.729Z,98777.00
2018-09-15T23:25:10.473Z,98781.00
2018-09-15T23:27:42.239Z,98782.00
2018-09-15T23:30:14.013Z,98784.00
2018-09-15T23:32:45.648Z,98782.00
2018-09-15T23:35:17.406Z,98781.00
2018-09-15T23:37:49.189Z,98778.00
2018-09-15T23:40:20.828Z,98784.00
2018-09-15T23:42:52.481Z,98779.00
2018-09-15T23:45:24.260Z,98781.00
2018-09-15T23:47:55.885Z,98781.00
2018-09-15T23:50:27.647Z,98787.00
2018-09-15T23:52:59.500Z,98788.00
2018-09-15T23:55:31.268Z,98775.00
2018-09-15T23:58:03.028Z,98777.00
