createdAt,value
2023-11-21T00:09:34.000Z,7.08
2023-11-21T00:24:03.000Z,7.14
2023-11-21T00:38:41.000Z,7.14
2023-11-21T00:53:19.000Z,7.09
2023-11-21T01:07:57.000Z,7.18
2023-11-21T01:22:36.000Z,7.23
2023-11-21T01:37:14.000Z,7.28
2023-11-21T01:51:53.000Z,7.34
2023-11-21T02:06:31.000Z,7.42
2023-11-21T02:21:06.000Z,7.27
2023-11-21T02:35:41.000Z,6.96
2023-11-21T02:50:13.000Z,6.77
2023-11-21T03:04:50.000Z,6.56
2023-11-21T03:19:25.000Z,6.55
2023-11-21T03:34:02.000Z,6.46
2023-11-21T03:48:47.000Z,6.34
2023-11-21T04:03:23.000Z,6.39
2023-11-21T04:18:02.000Z,6.53
2023-11-21T04:32:31.000Z,6.57
2023-11-21T04:47:06.000Z,6.66
2023-11-21T05:01:44.000Z,6.72
2023-11-21T05:16:21.000Z,6.72
2023-11-21T05:31:00.000Z,6.72
2023-11-21T05:45:29.000Z,6.77
2023-11-21T06:00:06.000Z,6.73
2023-11-21T06:14:39.000Z,6.79
2023-11-21T06:29:16.000Z,6.82
2023-11-21T06:43:55.000Z,6.86
2023-11-21T06:58:34.000Z,6.84
2023-11-21T07:13:11.000Z,6.86
2023-11-21T07:27:49.000Z,6.93
2023-11-21T07:42:27.000Z,7.02
2023-11-21T07:57:06.000Z,7.67
2023-11-21T08:11:43.000Z,7.31
2023-11-21T08:26:21.000Z,7.37
2023-11-21T08:41:00.000Z,7.61
2023-11-21T08:55:39.000Z,7.94
2023-11-21T09:10:18.000Z,8.34
2023-11-21T09:24:57.000Z,8.56
2023-11-21T09:39:34.000Z,8.36
2023-11-21T09:54:12.000Z,8.93
2023-11-21T10:08:48.000Z,8.81
2023-11-21T10:23:28.000Z,8.99
2023-11-21T10:38:05.000Z,8.65
2023-11-21T10:52:43.000Z,8.69
2023-11-21T11:07:23.000Z,9.36
2023-11-21T11:22:02.000Z,9.02
2023-11-21T11:36:41.000Z,9.25
2023-11-21T11:51:22.000Z,10.24
2023-11-21T12:05:59.000Z,9.2
2023-11-21T12:20:32.000Z,9.12
2023-11-21T12:35:08.000Z,9.02
2023-11-21T12:49:40.000Z,9.9
2023-11-21T13:04:18.000Z,9.82
2023-11-21T13:18:56.000Z,9.11
2023-11-21T13:33:33.000Z,9
2023-11-21T13:48:06.000Z,9.24
2023-11-21T14:02:45.000Z,9.29
2023-11-21T14:17:25.000Z,9.08
2023-11-21T14:32:03.000Z,8.84
2023-11-21T14:46:42.000Z,8.72
2023-11-21T15:01:20.000Z,8.7
2023-11-21T15:15:56.000Z,8.59
2023-11-21T15:30:34.000Z,8.4
2023-11-21T15:45:11.000Z,8.34
2023-11-21T15:59:47.000Z,8.21
2023-11-21T16:14:16.000Z,8.13
2023-11-21T16:28:54.000Z,7.99
2023-11-21T16:43:31.000Z,7.98
2023-11-21T16:58:10.000Z,8.02
2023-11-21T17:12:48.000Z,8.07
2023-11-21T17:27:27.000Z,8.06
2023-11-21T17:42:06.000Z,8.32
2023-11-21T17:56:45.000Z,8.11
2023-11-21T18:11:24.000Z,8.1
2023-11-21T18:26:03.000Z,7.96
2023-11-21T18:40:38.000Z,7.95
2023-11-21T18:55:15.000Z,7.9
2023-11-21T19:09:53.000Z,7.82
2023-11-21T19:24:32.000Z,7.64
2023-11-21T19:39:08.000Z,7.34
2023-11-21T19:53:43.000Z,7.11
2023-11-21T20:08:19.000Z,6.27
2023-11-21T20:23:05.000Z,5.77
2023-11-21T20:37:49.000Z,5.7
2023-11-21T20:52:32.000Z,5.35
