createdAt,value
2017-10-04T00:00:10.866Z,89.92
2017-10-04T00:02:03.881Z,89.31
2017-10-04T00:03:03.913Z,89.06
2017-10-04T00:04:56.921Z,89.88
2017-10-04T00:05:56.963Z,89.88
2017-10-04T00:07:49.988Z,89.88
2017-10-04T00:08:50.016Z,89.73
2017-10-04T00:10:43.018Z,89.50
2017-10-04T00:11:43.065Z,89.69
2017-10-04T00:13:36.045Z,89.78
2017-10-04T00:14:36.106Z,89.88
2017-10-04T00:16:29.115Z,90.17
2017-10-04T00:17:29.157Z,89.40
2017-10-04T00:19:22.163Z,89.88
2017-10-04T00:20:22.203Z,89.59
2017-10-04T00:22:15.191Z,90.17
2017-10-04T00:23:15.254Z,89.59
2017-10-04T00:25:08.259Z,89.92
2017-10-04T00:26:08.297Z,89.97
2017-10-04T00:28:01.282Z,90.07
2017-10-04T00:29:01.343Z,90.07
2017-10-04T00:30:54.350Z,89.88
2017-10-04T00:31:54.389Z,90.17
2017-10-04T00:33:47.377Z,89.59
2017-10-04T00:34:47.438Z,89.97
2017-10-04T00:36:40.442Z,90.07
2017-10-04T00:37:40.483Z,90.17
2017-10-04T00:39:33.489Z,90.26
2017-10-04T00:40:33.529Z,89.59
2017-10-04T00:42:26.517Z,89.59
2017-10-04T00:43:26.577Z,89.12
2017-10-04T00:45:19.587Z,89.59
2017-10-04T00:46:19.625Z,89.59
2017-10-04T00:48:12.610Z,89.50
2017-10-04T00:49:12.670Z,89.50
2017-10-04T00:51:05.708Z,89.59
2017-10-04T00:52:05.725Z,89.50
2017-10-04T00:53:58.712Z,88.92
2017-10-04T00:54:58.774Z,89.69
2017-10-04T00:56:51.783Z,89.88
2017-10-04T00:57:51.824Z,89.78
2017-10-04T00:59:44.825Z,89.12
2017-10-04T01:00:44.863Z,89.97
2017-10-04T01:02:37.853Z,89.88
2017-10-04T01:03:37.910Z,89.59
2017-10-04T01:05:30.914Z,90.17
2017-10-04T01:06:30.955Z,89.97
2017-10-04T01:08:23.943Z,89.59
2017-10-04T01:09:24.005Z,89.78
2017-10-04T01:11:17.015Z,89.88
2017-10-04T01:12:17.055Z,89.97
2017-10-04T01:14:10.047Z,90.17
2017-10-04T01:15:10.105Z,89.69
2017-10-04T01:17:03.132Z,90.17
2017-10-04T01:18:03.151Z,90.17
2017-10-04T01:19:56.194Z,90.07
2017-10-04T01:20:56.196Z,89.97
2017-10-04T01:22:49.182Z,89.97
2017-10-04T01:23:49.244Z,90.26
2017-10-04T01:25:42.249Z,89.40
2017-10-04T01:26:42.306Z,89.69
2017-10-04T01:28:35.273Z,89.78
2017-10-04T01:29:35.334Z,89.50
2017-10-04T01:31:28.348Z,89.78
2017-10-04T01:32:28.380Z,89.50
2017-10-04T01:34:21.368Z,89.50
2017-10-04T01:35:21.429Z,89.69
2017-10-04T01:37:14.433Z,89.50
2017-10-04T01:38:14.474Z,89.50
2017-10-04T01:40:07.486Z,89.59
2017-10-04T01:41:07.528Z,89.50
2017-10-04T01:43:00.516Z,89.50
2017-10-04T01:44:00.574Z,90.17
2017-10-04T01:45:53.583Z,89.12
2017-10-04T01:46:53.626Z,89.02
2017-10-04T01:48:46.611Z,89.31
2017-10-04T01:49:46.673Z,89.59
2017-10-04T01:51:39.680Z,89.40
2017-10-04T01:52:39.720Z,89.31
2017-10-04T01:54:32.706Z,89.40
2017-10-04T01:55:32.767Z,89.12
2017-10-04T01:57:25.780Z,89.31
2017-10-04T01:58:25.811Z,89.31
2017-10-04T02:00:18.816Z,89.31
2017-10-04T02:01:18.857Z,89.40
2017-10-04T02:03:11.860Z,89.31
2017-10-04T02:04:11.920Z,89.31
2017-10-04T02:06:04.925Z,88.35
2017-10-04T02:07:04.966Z,89.40
2017-10-04T02:08:57.951Z,89.59
2017-10-04T02:09:58.011Z,89.50
2017-10-04T02:11:51.018Z,89.21
2017-10-04T02:12:51.060Z,89.02
2017-10-04T02:14:44.044Z,89.21
2017-10-04T02:15:44.110Z,89.50
2017-10-04T02:17:37.108Z,89.31
2017-10-04T02:18:37.153Z,89.02
2017-10-04T02:20:30.155Z,89.69
2017-10-04T02:21:30.196Z,89.02
2017-10-04T02:23:23.184Z,89.12
2017-10-04T02:24:23.242Z,89.12
2017-10-04T02:26:16.249Z,89.78
2017-10-04T02:27:16.289Z,89.40
2017-10-04T02:29:09.273Z,88.73
2017-10-04T02:30:09.335Z,89.12
2017-10-04T02:32:02.539Z,88.64
2017-10-04T02:33:02.581Z,89.12
2017-10-04T02:34:55.564Z,89.40
2017-10-04T02:35:55.626Z,89.02
2017-10-04T02:37:48.632Z,88.45
2017-10-04T02:38:48.671Z,88.73
2017-10-04T02:40:41.679Z,88.92
2017-10-04T02:41:41.719Z,89.02
2017-10-04T02:43:34.706Z,88.92
2017-10-04T02:44:34.767Z,89.31
2017-10-04T02:46:27.774Z,88.92
2017-10-04T02:47:27.813Z,88.83
2017-10-04T02:49:20.798Z,89.02
2017-10-04T02:50:20.858Z,88.64
2017-10-04T02:52:13.864Z,88.26
2017-10-04T02:53:13.904Z,89.02
2017-10-04T02:55:06.907Z,88.73
2017-10-04T02:56:06.951Z,89.02
2017-10-04T02:57:59.954Z,88.73
2017-10-04T02:58:59.994Z,89.02
2017-10-04T03:00:53.528Z,88.92
2017-10-04T03:01:53.580Z,88.83
2017-10-04T03:03:46.659Z,87.97
2017-10-04T03:04:46.601Z,89.12
2017-10-04T03:06:39.606Z,88.26
2017-10-04T03:07:39.646Z,87.97
2017-10-04T03:09:32.637Z,88.35
2017-10-04T03:10:32.693Z,88.45
2017-10-04T03:12:25.725Z,88.54
2017-10-04T03:13:25.741Z,87.97
2017-10-04T03:15:18.731Z,88.16
2017-10-04T03:16:18.808Z,87.87
2017-10-04T03:18:11.847Z,87.87
2017-10-04T03:19:11.843Z,88.07
2017-10-04T03:21:04.845Z,87.87
2017-10-04T03:22:04.924Z,88.07
2017-10-04T03:23:57.959Z,87.87
2017-10-04T03:24:57.930Z,87.59
2017-10-04T03:26:51.004Z,87.87
2017-10-04T03:27:50.976Z,88.07
2017-10-04T03:29:44.011Z,87.97
2017-10-04T03:30:44.022Z,88.07
2017-10-04T03:32:37.527Z,88.16
2017-10-04T03:33:37.580Z,88.26
2017-10-04T03:35:30.556Z,87.68
2017-10-04T03:36:30.625Z,87.68
2017-10-04T03:38:23.770Z,88.16
2017-10-04T03:39:23.659Z,87.68
2017-10-04T03:41:16.666Z,87.87
2017-10-04T03:42:16.773Z,87.97
2017-10-04T03:44:09.697Z,88.16
2017-10-04T03:45:09.792Z,88.02
2017-10-04T03:47:02.765Z,88.07
2017-10-04T03:48:02.821Z,87.97
2017-10-04T03:49:55.804Z,87.78
2017-10-04T03:50:55.852Z,88.12
2017-10-04T03:52:48.857Z,87.78
2017-10-04T03:53:48.899Z,87.35
2017-10-04T03:55:41.888Z,87.49
2017-10-04T03:56:41.946Z,87.97
2017-10-04T03:58:34.955Z,88.02
2017-10-04T03:59:35.017Z,88.21
2017-10-04T04:01:28.105Z,87.78
2017-10-04T04:02:28.062Z,88.21
2017-10-04T04:04:21.087Z,88.31
2017-10-04T04:05:21.188Z,88.02
2017-10-04T04:07:14.120Z,88.02
2017-10-04T04:08:14.254Z,88.02
2017-10-04T04:10:07.218Z,87.83
2017-10-04T04:11:07.250Z,87.93
2017-10-04T04:13:00.232Z,88.02
2017-10-04T04:14:00.285Z,88.21
2017-10-04T04:15:53.354Z,88.12
2017-10-04T04:16:53.434Z,87.93
2017-10-04T04:18:46.356Z,88.40
2017-10-04T04:19:46.441Z,88.21
2017-10-04T04:21:39.400Z,88.12
2017-10-04T04:22:39.506Z,88.12
2017-10-04T04:24:32.437Z,88.02
2017-10-04T04:25:32.561Z,88.31
2017-10-04T04:27:25.531Z,88.31
2017-10-04T04:28:25.635Z,88.88
2017-10-04T04:30:30.191Z,88.88
2017-10-04T04:31:30.290Z,88.02
2017-10-04T04:33:23.315Z,89.17
2017-10-04T04:34:23.348Z,88.88
2017-10-04T04:36:16.337Z,88.78
2017-10-04T04:37:16.365Z,88.98
2017-10-04T04:39:09.399Z,88.50
2017-10-04T04:40:09.378Z,88.69
2017-10-04T04:42:02.388Z,88.98
2017-10-04T04:43:02.439Z,88.31
2017-10-04T04:44:55.432Z,87.83
2017-10-04T04:45:55.485Z,87.74
2017-10-04T04:47:48.488Z,88.69
2017-10-04T04:48:48.587Z,88.21
2017-10-04T04:50:41.508Z,88.21
2017-10-04T04:51:42.532Z,88.02
2017-10-04T04:53:34.585Z,88.50
2017-10-04T04:54:34.645Z,88.40
2017-10-04T04:56:27.610Z,88.12
2017-10-04T04:57:27.738Z,88.02
2017-10-04T04:59:20.667Z,88.21
2017-10-04T05:00:20.699Z,87.93
2017-10-04T05:02:13.735Z,88.88
2017-10-04T05:03:13.783Z,87.74
2017-10-04T05:05:06.731Z,88.12
2017-10-04T05:06:06.792Z,88.12
2017-10-04T05:07:59.872Z,88.12
2017-10-04T05:08:59.957Z,88.02
2017-10-04T05:10:52.838Z,88.59
2017-10-04T05:11:52.933Z,88.12
2017-10-04T05:13:45.907Z,88.12
2017-10-04T05:14:45.952Z,87.83
2017-10-04T05:16:38.938Z,87.93
2017-10-04T05:17:38.996Z,87.83
2017-10-04T05:19:32.003Z,87.83
2017-10-04T05:20:32.044Z,87.93
2017-10-04T05:22:25.047Z,87.74
2017-10-04T05:23:25.086Z,89.17
2017-10-04T05:25:18.073Z,88.21
2017-10-04T05:26:18.134Z,88.12
2017-10-04T05:28:11.138Z,88.02
2017-10-04T05:29:11.177Z,88.31
2017-10-04T05:31:04.161Z,87.83
2017-10-04T05:32:04.220Z,88.02
2017-10-04T05:33:57.225Z,87.93
2017-10-04T05:34:57.264Z,88.02
2017-10-04T05:36:50.251Z,88.50
2017-10-04T05:37:50.311Z,87.93
2017-10-04T05:39:43.320Z,88.12
2017-10-04T05:40:43.361Z,88.02
2017-10-04T05:42:36.366Z,87.74
2017-10-04T05:43:36.405Z,88.02
2017-10-04T05:45:29.393Z,88.02
2017-10-04T05:46:29.452Z,88.31
2017-10-04T05:48:22.466Z,88.88
2017-10-04T05:49:22.506Z,88.78
2017-10-04T05:51:15.504Z,88.78
2017-10-04T05:52:15.555Z,88.78
2017-10-04T05:54:08.561Z,88.69
2017-10-04T05:55:08.605Z,88.45
2017-10-04T05:57:01.591Z,88.69
2017-10-04T05:58:01.646Z,88.69
2017-10-04T05:59:54.654Z,88.69
2017-10-04T06:00:54.694Z,88.78
2017-10-04T06:02:47.704Z,88.59
2017-10-04T06:03:47.750Z,88.98
2017-10-04T06:05:40.743Z,88.98
2017-10-04T06:06:40.794Z,88.88
2017-10-04T06:08:33.804Z,88.78
2017-10-04T06:09:33.846Z,88.02
2017-10-04T06:11:26.829Z,88.21
2017-10-04T06:12:26.890Z,87.83
2017-10-04T06:14:19.895Z,88.31
2017-10-04T06:15:19.935Z,88.40
2017-10-04T06:17:12.922Z,88.02
2017-10-04T06:18:12.982Z,88.02
2017-10-04T06:20:05.988Z,87.45
2017-10-04T06:21:06.029Z,87.64
2017-10-04T06:22:59.045Z,87.45
2017-10-04T06:23:59.085Z,87.74
2017-10-04T06:25:52.081Z,87.59
2017-10-04T06:26:52.142Z,87.30
2017-10-04T06:28:45.148Z,86.92
2017-10-04T06:29:45.186Z,87.02
2017-10-04T06:31:38.176Z,86.92
2017-10-04T06:32:38.237Z,86.63
2017-10-04T06:34:31.243Z,86.63
2017-10-04T06:35:31.281Z,86.73
2017-10-04T06:37:24.275Z,86.73
2017-10-04T06:38:24.335Z,86.16
2017-10-04T06:40:17.341Z,86.63
2017-10-04T06:41:17.382Z,85.97
2017-10-04T06:43:10.385Z,86.30
2017-10-04T06:44:10.426Z,86.20
2017-10-04T06:46:03.411Z,86.30
2017-10-04T06:47:03.470Z,86.39
2017-10-04T06:48:56.481Z,85.63
2017-10-04T06:49:56.523Z,85.63
2017-10-04T06:51:49.512Z,85.53
2017-10-04T06:52:49.571Z,85.63
2017-10-04T06:54:42.575Z,85.53
2017-10-04T06:55:42.617Z,85.72
2017-10-04T06:57:35.608Z,85.53
2017-10-04T06:58:35.666Z,85.53
2017-10-04T07:00:28.689Z,86.01
2017-10-04T07:01:28.716Z,85.63
2017-10-04T07:03:21.723Z,85.63
2017-10-04T07:04:21.763Z,85.63
2017-10-04T07:06:14.752Z,84.96
2017-10-04T07:07:14.809Z,84.86
2017-10-04T07:09:07.816Z,85.91
2017-10-04T07:10:07.856Z,85.72
2017-10-04T07:12:00.847Z,85.44
2017-10-04T07:13:00.910Z,85.82
2017-10-04T07:14:53.915Z,85.15
2017-10-04T07:15:53.955Z,85.05
2017-10-04T07:17:46.939Z,85.05
2017-10-04T07:18:47.000Z,85.05
2017-10-04T07:20:40.009Z,84.67
2017-10-04T07:21:40.049Z,84.67
2017-10-04T07:23:33.058Z,84.33
2017-10-04T07:24:33.097Z,84.14
2017-10-04T07:26:26.087Z,84.14
2017-10-04T07:27:26.145Z,83.76
2017-10-04T07:29:19.155Z,83.47
2017-10-04T07:30:19.205Z,83.28
2017-10-04T07:32:12.184Z,83.04
2017-10-04T07:33:12.245Z,81.79
2017-10-04T07:35:05.256Z,81.79
2017-10-04T07:36:05.296Z,82.08
2017-10-04T07:37:58.285Z,81.13
2017-10-04T07:38:58.343Z,81.13
2017-10-04T07:40:51.349Z,81.51
2017-10-04T07:41:51.391Z,81.32
2017-10-04T07:43:44.394Z,81.32
2017-10-04T07:44:44.440Z,81.32
2017-10-04T07:46:37.428Z,81.03
2017-10-04T07:47:37.488Z,81.13
2017-10-04T07:49:30.493Z,81.32
2017-10-04T07:50:30.539Z,81.89
2017-10-04T07:52:23.528Z,81.99
2017-10-04T07:53:23.588Z,81.89
2017-10-04T07:55:16.595Z,81.99
2017-10-04T07:56:16.638Z,82.08
2017-10-04T07:58:09.626Z,81.70
2017-10-04T07:59:09.688Z,81.79
2017-10-04T08:01:02.691Z,81.89
2017-10-04T08:02:02.736Z,82.08
2017-10-04T08:03:55.743Z,81.60
2017-10-04T08:04:55.785Z,81.79
2017-10-04T08:06:48.769Z,81.03
2017-10-04T08:07:48.831Z,81.22
2017-10-04T08:09:41.839Z,81.32
2017-10-04T08:10:41.882Z,81.32
2017-10-04T08:12:34.872Z,81.41
2017-10-04T08:13:34.932Z,81.51
2017-10-04T08:15:27.940Z,80.93
2017-10-04T08:16:27.977Z,81.60
2017-10-04T08:18:20.968Z,81.32
2017-10-04T08:19:21.027Z,81.60
2017-10-04T08:21:14.033Z,81.41
2017-10-04T08:22:14.075Z,81.22
2017-10-04T08:24:07.083Z,81.41
2017-10-04T08:25:07.123Z,81.22
2017-10-04T08:27:00.114Z,81.13
2017-10-04T08:28:00.175Z,81.60
2017-10-04T08:29:53.187Z,81.51
2017-10-04T08:30:53.231Z,82.08
2017-10-04T08:32:46.221Z,81.89
2017-10-04T08:33:46.280Z,81.60
2017-10-04T08:35:39.289Z,81.79
2017-10-04T08:36:39.330Z,81.13
2017-10-04T08:38:32.384Z,81.51
2017-10-04T08:39:32.380Z,81.36
2017-10-04T08:41:25.387Z,79.58
2017-10-04T08:42:25.428Z,79.10
2017-10-04T08:44:18.440Z,79.20
2017-10-04T08:45:18.483Z,79.10
2017-10-04T08:47:11.471Z,79.20
2017-10-04T08:48:11.533Z,78.81
2017-10-04T08:50:04.542Z,78.76
2017-10-04T08:51:04.585Z,78.19
2017-10-04T08:52:57.573Z,77.26
2017-10-04T08:53:57.636Z,77.08
2017-10-04T08:55:50.643Z,78.13
2017-10-04T08:56:50.687Z,77.55
2017-10-04T08:58:43.676Z,76.69
2017-10-04T08:59:43.740Z,77.04
2017-10-04T09:01:37.268Z,77.70
2017-10-04T09:02:37.307Z,77.99
2017-10-04T09:04:30.319Z,78.38
2017-10-04T09:05:30.361Z,77.80
2017-10-04T09:07:23.352Z,78.38
2017-10-04T09:08:23.415Z,77.99
2017-10-04T09:10:16.422Z,77.61
2017-10-04T09:11:16.468Z,78.63
2017-10-04T09:13:09.460Z,79.00
2017-10-04T09:14:09.517Z,79.77
2017-10-04T09:16:02.525Z,79.10
2017-10-04T09:17:02.570Z,79.29
2017-10-04T09:18:55.560Z,79.49
2017-10-04T09:19:55.623Z,79.39
2017-10-04T09:21:48.630Z,79.20
2017-10-04T09:22:48.673Z,79.20
2017-10-04T09:24:41.685Z,79.68
2017-10-04T09:25:41.728Z,79.39
2017-10-04T09:27:34.724Z,79.10
2017-10-04T09:28:34.788Z,79.20
2017-10-04T09:30:27.801Z,79.29
2017-10-04T09:31:27.847Z,79.33
2017-10-04T09:33:20.839Z,79.29
2017-10-04T09:34:20.900Z,79.20
2017-10-04T09:36:13.911Z,79.43
2017-10-04T09:37:13.953Z,79.05
2017-10-04T09:39:06.945Z,78.86
2017-10-04T09:40:07.009Z,79.43
2017-10-04T09:42:00.017Z,78.57
2017-10-04T09:43:00.061Z,78.09
2017-10-04T09:44:53.068Z,78.76
2017-10-04T09:45:53.114Z,78.38
2017-10-04T09:47:46.105Z,78.28
2017-10-04T09:48:46.176Z,78.57
2017-10-04T09:50:39.181Z,78.43
2017-10-04T09:51:39.220Z,79.00
2017-10-04T09:53:32.212Z,78.91
2017-10-04T09:54:32.274Z,78.91
2017-10-04T09:56:25.295Z,78.81
2017-10-04T09:57:25.333Z,79.05
2017-10-04T09:59:18.322Z,79.10
2017-10-04T10:00:18.384Z,79.20
2017-10-04T10:02:11.904Z,78.81
2017-10-04T10:03:11.945Z,79.05
2017-10-04T10:05:04.954Z,78.95
2017-10-04T10:06:04.997Z,79.05
2017-10-04T10:07:57.990Z,79.10
2017-10-04T10:08:58.053Z,79.10
2017-10-04T10:10:51.062Z,79.10
2017-10-04T10:11:51.104Z,79.20
2017-10-04T10:13:44.092Z,79.49
2017-10-04T10:14:44.155Z,79.29
2017-10-04T10:16:37.167Z,79.39
2017-10-04T10:17:37.211Z,79.39
2017-10-04T10:19:30.199Z,79.87
2017-10-04T10:20:30.260Z,79.68
2017-10-04T10:22:23.269Z,78.86
2017-10-04T10:23:23.311Z,79.43
2017-10-04T10:25:16.323Z,78.76
2017-10-04T10:26:16.365Z,78.47
2017-10-04T10:28:09.353Z,78.09
2017-10-04T10:29:09.416Z,77.75
2017-10-04T10:31:02.425Z,77.26
2017-10-04T10:32:02.467Z,77.46
2017-10-04T10:33:55.458Z,76.98
2017-10-04T10:34:55.518Z,77.36
2017-10-04T10:36:48.527Z,76.89
2017-10-04T10:37:48.571Z,76.50
2017-10-04T10:39:41.566Z,76.40
2017-10-04T10:40:41.626Z,76.69
2017-10-04T10:42:34.645Z,77.46
2017-10-04T10:43:34.687Z,77.08
2017-10-04T10:45:27.697Z,77.36
2017-10-04T10:46:27.742Z,77.94
2017-10-04T10:48:20.735Z,76.60
2017-10-04T10:49:20.806Z,76.60
2017-10-04T10:51:13.814Z,76.40
2017-10-04T10:52:13.858Z,76.60
2017-10-04T10:54:06.867Z,77.17
2017-10-04T10:55:06.911Z,77.08
2017-10-04T10:56:59.922Z,76.60
2017-10-04T10:57:59.966Z,76.60
2017-10-04T10:59:52.961Z,77.36
2017-10-04T11:00:53.020Z,77.26
2017-10-04T11:02:46.031Z,76.40
2017-10-04T11:03:46.075Z,76.21
2017-10-04T11:05:39.088Z,75.64
2017-10-04T11:06:39.137Z,76.40
2017-10-04T11:08:32.126Z,74.82
2017-10-04T11:09:32.189Z,75.45
2017-10-04T11:11:25.200Z,75.16
2017-10-04T11:12:25.240Z,75.83
2017-10-04T11:14:18.248Z,76.60
2017-10-04T11:15:18.312Z,75.93
2017-10-04T11:17:11.328Z,75.83
2017-10-04T11:18:11.372Z,74.77
2017-10-04T11:20:04.374Z,75.10
2017-10-04T11:21:04.440Z,74.58
2017-10-04T11:22:57.450Z,74.05
2017-10-04T11:23:57.494Z,74.72
2017-10-04T11:25:50.504Z,74.66
2017-10-04T11:26:50.546Z,74.08
2017-10-04T11:28:43.538Z,72.74
2017-10-04T11:29:43.604Z,72.94
2017-10-04T11:31:36.611Z,73.22
2017-10-04T11:32:36.655Z,72.55
2017-10-04T11:34:29.648Z,73.41
2017-10-04T11:35:29.710Z,72.64
2017-10-04T11:37:22.729Z,72.78
2017-10-04T11:38:22.774Z,72.88
2017-10-04T11:40:15.767Z,72.78
2017-10-04T11:41:15.831Z,73.35
2017-10-04T11:43:08.852Z,73.26
2017-10-04T11:44:08.886Z,72.88
2017-10-04T11:46:01.901Z,72.36
2017-10-04T11:47:01.944Z,72.64
2017-10-04T11:48:54.942Z,72.07
2017-10-04T11:49:54.999Z,71.94
2017-10-04T11:51:48.010Z,72.71
2017-10-04T11:52:48.057Z,73.09
2017-10-04T11:54:41.059Z,72.90
2017-10-04T11:55:41.110Z,72.61
2017-10-04T11:57:34.124Z,73.44
2017-10-04T11:58:34.167Z,73.15
2017-10-04T12:00:27.158Z,73.28
2017-10-04T12:01:27.225Z,73.66
2017-10-04T12:03:20.240Z,73.57
2017-10-04T12:04:20.288Z,73.38
2017-10-04T12:06:13.308Z,73.09
2017-10-04T12:07:13.345Z,73.82
2017-10-04T12:09:06.349Z,73.44
2017-10-04T12:10:06.411Z,73.44
2017-10-04T12:11:59.425Z,74.01
2017-10-04T12:12:59.470Z,73.91
2017-10-04T12:14:52.461Z,74.49
2017-10-04T12:15:52.524Z,73.72
2017-10-04T12:17:45.532Z,74.77
2017-10-04T12:18:45.576Z,73.82
2017-10-04T12:20:38.571Z,73.44
2017-10-04T12:21:38.629Z,73.63
2017-10-04T12:23:31.641Z,74.58
2017-10-04T12:24:31.687Z,73.63
2017-10-04T12:26:24.704Z,73.82
2017-10-04T12:27:24.745Z,73.38
2017-10-04T12:29:17.737Z,73.15
2017-10-04T12:30:17.803Z,73.54
2017-10-04T12:32:10.825Z,73.54
2017-10-04T12:33:10.858Z,73.34
2017-10-04T12:35:03.853Z,73.82
2017-10-04T12:36:03.916Z,74.68
2017-10-04T12:37:56.930Z,75.31
2017-10-04T12:38:56.973Z,74.55
2017-10-04T12:40:49.963Z,75.12
2017-10-04T12:41:50.025Z,75.22
2017-10-04T12:43:43.036Z,75.64
2017-10-04T12:44:43.078Z,74.87
2017-10-04T12:46:36.090Z,74.40
2017-10-04T12:47:36.132Z,74.97
2017-10-04T12:49:29.131Z,74.97
2017-10-04T12:50:29.183Z,73.82
2017-10-04T12:52:22.206Z,74.87
2017-10-04T12:53:22.239Z,74.30
2017-10-04T12:55:15.231Z,74.01
2017-10-04T12:56:15.292Z,74.11
2017-10-04T12:58:08.304Z,73.63
2017-10-04T12:59:08.344Z,73.91
2017-10-04T13:01:01.337Z,74.11
2017-10-04T13:02:01.399Z,73.82
2017-10-04T13:03:54.411Z,74.77
2017-10-04T13:04:54.455Z,73.54
2017-10-04T13:06:47.472Z,73.63
2017-10-04T13:07:47.507Z,73.44
2017-10-04T13:09:40.500Z,74.01
2017-10-04T13:10:40.559Z,74.30
2017-10-04T13:12:33.571Z,73.54
2017-10-04T13:13:33.613Z,73.44
2017-10-04T13:15:26.607Z,74.30
2017-10-04T13:16:26.668Z,73.91
2017-10-04T13:18:19.678Z,74.40
2017-10-04T13:19:19.722Z,74.49
2017-10-04T13:21:12.713Z,74.58
2017-10-04T13:22:12.778Z,74.74
2017-10-04T13:24:05.790Z,74.01
2017-10-04T13:25:05.830Z,73.91
2017-10-04T13:26:58.844Z,74.77
2017-10-04T13:27:58.887Z,74.36
2017-10-04T13:29:51.874Z,74.01
2017-10-04T13:30:51.937Z,73.54
2017-10-04T13:32:44.949Z,73.69
2017-10-04T13:33:44.990Z,73.69
2017-10-04T13:35:37.985Z,75.02
2017-10-04T13:36:38.052Z,74.16
2017-10-04T13:38:31.059Z,74.55
2017-10-04T13:39:31.104Z,74.74
2017-10-04T13:41:24.092Z,74.45
2017-10-04T13:42:24.154Z,74.74
2017-10-04T13:44:17.166Z,74.36
2017-10-04T13:45:17.205Z,74.16
2017-10-04T13:47:10.212Z,74.93
2017-10-04T13:48:10.257Z,75.60
2017-10-04T13:50:03.252Z,75.22
2017-10-04T13:51:03.317Z,75.70
2017-10-04T13:52:56.330Z,75.89
2017-10-04T13:53:56.374Z,75.79
2017-10-04T13:55:49.372Z,76.46
2017-10-04T13:56:49.435Z,75.89
2017-10-04T13:58:42.443Z,75.89
2017-10-04T13:59:42.488Z,75.89
2017-10-04T14:01:36.988Z,75.12
2017-10-04T14:02:37.064Z,75.89
2017-10-04T14:04:30.062Z,75.09
2017-10-04T14:05:30.104Z,75.37
2017-10-04T14:07:23.131Z,75.85
2017-10-04T14:08:23.160Z,75.85
2017-10-04T14:10:16.147Z,75.76
2017-10-04T14:11:16.205Z,75.22
2017-10-04T14:13:09.214Z,75.37
2017-10-04T14:14:09.257Z,76.04
2017-10-04T14:16:02.249Z,76.62
2017-10-04T14:17:02.336Z,76.04
2017-10-04T14:18:55.323Z,76.23
2017-10-04T14:19:55.364Z,76.04
2017-10-04T14:21:48.359Z,76.23
2017-10-04T14:22:48.419Z,75.98
2017-10-04T14:24:41.428Z,75.98
2017-10-04T14:25:41.470Z,75.98
2017-10-04T14:27:35.352Z,75.56
2017-10-04T14:28:35.394Z,75.89
2017-10-04T14:30:28.383Z,76.52
2017-10-04T14:31:28.468Z,76.23
2017-10-04T14:33:22.013Z,75.98
2017-10-04T14:34:21.525Z,76.04
2017-10-04T14:36:14.517Z,76.46
2017-10-04T14:37:14.575Z,76.52
2017-10-04T14:39:07.587Z,76.81
2017-10-04T14:40:07.631Z,76.81
2017-10-04T14:42:00.633Z,76.33
2017-10-04T14:43:00.695Z,76.81
2017-10-04T14:44:53.698Z,76.81
2017-10-04T14:45:53.741Z,76.52
2017-10-04T14:47:48.277Z,77.38
2017-10-04T14:48:48.305Z,76.90
2017-10-04T14:50:41.309Z,76.90
2017-10-04T14:51:41.497Z,76.71
2017-10-04T14:53:34.942Z,76.52
2017-10-04T14:54:34.449Z,76.52
2017-10-04T14:56:27.424Z,76.90
2017-10-04T14:57:27.487Z,76.33
2017-10-04T14:59:21.018Z,76.42
2017-10-04T15:00:21.055Z,76.52
2017-10-04T15:03:10.419Z,76.71
2017-10-04T15:04:02.775Z,76.71
2017-10-04T15:05:55.769Z,76.42
2017-10-04T15:06:55.836Z,76.52
2017-10-04T15:08:48.901Z,76.52
2017-10-04T15:09:48.940Z,76.23
2017-10-04T15:11:42.252Z,76.62
2017-10-04T15:12:42.281Z,77.28
2017-10-04T15:14:36.278Z,77.19
2017-10-04T15:15:35.288Z,76.81
2017-10-04T15:17:28.072Z,77.00
2017-10-04T15:18:28.089Z,77.09
2017-10-04T15:23:14.758Z,76.90
2017-10-04T15:24:14.808Z,76.23
2017-10-04T15:26:08.284Z,76.14
2017-10-04T15:27:08.361Z,75.85
2017-10-04T15:29:01.462Z,76.42
2017-10-04T15:30:01.447Z,75.76
2017-10-04T15:31:54.415Z,76.42
2017-10-04T15:32:54.488Z,75.76
2017-10-04T15:34:47.544Z,76.14
2017-10-04T15:35:48.510Z,75.76
2017-10-04T15:37:40.602Z,75.85
2017-10-04T15:40:27.410Z,75.95
2017-10-04T15:41:26.358Z,75.66
2017-10-04T15:43:19.465Z,75.76
2017-10-04T15:44:19.513Z,76.42
2017-10-04T15:46:24.533Z,76.33
2017-10-04T15:47:24.193Z,76.33
2017-10-04T15:49:32.723Z,76.90
2017-10-04T15:50:29.867Z,76.71
2017-10-04T15:52:23.898Z,76.33
2017-10-04T15:53:24.068Z,76.23
2017-10-04T15:55:17.071Z,76.48
2017-10-04T15:56:17.047Z,76.14
2017-10-04T15:58:10.015Z,76.67
2017-10-04T15:59:10.057Z,76.57
2017-10-04T16:01:03.045Z,76.48
2017-10-04T16:02:03.106Z,76.77
2017-10-04T16:03:56.114Z,76.77
2017-10-04T16:04:56.156Z,77.25
2017-10-04T16:06:49.669Z,77.06
2017-10-04T16:07:49.715Z,77.34
2017-10-04T16:09:42.723Z,77.06
2017-10-04T16:10:42.767Z,77.72
2017-10-04T16:12:36.267Z,77.53
2017-10-04T16:13:36.323Z,78.01
2017-10-04T16:15:29.334Z,77.72
2017-10-04T16:16:29.390Z,77.63
2017-10-04T16:18:22.387Z,77.44
2017-10-04T16:19:22.429Z,77.72
2017-10-04T16:21:15.418Z,78.39
2017-10-04T16:22:15.482Z,77.63
2017-10-04T16:24:08.487Z,77.53
2017-10-04T16:25:08.530Z,77.72
2017-10-04T16:27:01.523Z,78.11
2017-10-04T16:28:01.587Z,77.63
2017-10-04T16:29:54.601Z,77.53
2017-10-04T16:30:54.636Z,76.96
2017-10-04T16:32:47.626Z,77.06
2017-10-04T16:33:47.689Z,77.25
2017-10-04T16:35:40.692Z,77.15
2017-10-04T16:36:40.736Z,76.77
2017-10-04T16:38:33.742Z,76.86
2017-10-04T16:39:33.788Z,77.34
2017-10-04T16:41:26.778Z,77.34
2017-10-04T16:42:26.841Z,76.96
2017-10-04T16:44:19.851Z,77.25
2017-10-04T16:45:19.890Z,76.67
2017-10-04T16:47:12.878Z,76.77
2017-10-04T16:48:12.942Z,76.64
2017-10-04T16:50:05.948Z,76.48
2017-10-04T16:51:05.989Z,76.77
2017-10-04T16:52:59.017Z,76.48
2017-10-04T16:53:59.045Z,76.82
2017-10-04T16:55:52.056Z,76.29
2017-10-04T16:56:52.100Z,76.64
2017-10-04T16:58:45.113Z,76.29
2017-10-04T16:59:45.159Z,77.40
2017-10-04T17:01:38.159Z,77.30
2017-10-04T17:02:38.198Z,77.01
2017-10-04T17:04:31.205Z,77.59
2017-10-04T17:05:31.246Z,77.69
2017-10-04T17:07:24.237Z,77.78
2017-10-04T17:08:24.299Z,77.59
2017-10-04T17:10:17.306Z,77.78
2017-10-04T17:11:17.347Z,77.78
2017-10-04T17:13:10.859Z,77.59
2017-10-04T17:14:10.903Z,77.87
2017-10-04T17:16:03.912Z,77.69
2017-10-04T17:17:03.954Z,77.50
2017-10-04T17:18:56.962Z,77.21
2017-10-04T17:19:57.005Z,77.30
2017-10-04T17:21:49.997Z,77.01
2017-10-04T17:22:50.055Z,77.01
2017-10-04T17:24:43.589Z,77.01
2017-10-04T17:25:43.612Z,77.78
2017-10-04T17:27:36.607Z,77.59
2017-10-04T17:28:36.679Z,77.50
2017-10-04T17:30:29.677Z,77.78
2017-10-04T17:31:29.718Z,77.59
2017-10-04T17:33:22.715Z,77.59
2017-10-04T17:34:22.772Z,77.59
2017-10-04T17:36:15.779Z,77.78
2017-10-04T17:37:15.821Z,77.78
2017-10-04T17:39:08.826Z,77.69
2017-10-04T17:40:08.883Z,77.50
2017-10-04T17:42:02.377Z,77.87
2017-10-04T17:43:02.424Z,77.59
2017-10-04T17:44:55.433Z,77.40
2017-10-04T17:45:55.480Z,77.40
2017-10-04T17:47:48.465Z,77.50
2017-10-04T17:48:48.525Z,77.50
2017-10-04T17:50:42.046Z,77.59
2017-10-04T17:51:42.079Z,77.59
2017-10-04T17:53:35.079Z,78.45
2017-10-04T17:54:35.129Z,77.87
2017-10-04T17:56:28.141Z,77.78
2017-10-04T17:57:28.179Z,77.69
2017-10-04T17:59:21.188Z,77.78
2017-10-04T18:00:21.228Z,77.59
2017-10-04T18:02:14.220Z,77.59
2017-10-04T18:03:14.277Z,77.59
2017-10-04T18:05:07.305Z,77.59
2017-10-04T18:06:07.328Z,77.87
2017-10-04T18:08:00.318Z,77.78
2017-10-04T18:09:00.417Z,77.59
2017-10-04T18:10:53.899Z,78.07
2017-10-04T18:11:53.933Z,78.07
2017-10-04T18:13:46.924Z,78.03
2017-10-04T18:14:46.986Z,77.84
2017-10-04T18:16:39.994Z,77.97
2017-10-04T18:17:40.034Z,78.51
2017-10-04T18:19:33.047Z,78.64
2017-10-04T18:20:33.096Z,78.70
2017-10-04T18:22:26.602Z,78.89
2017-10-04T18:23:26.644Z,78.99
2017-10-04T18:25:19.654Z,78.99
2017-10-04T18:26:19.701Z,78.99
2017-10-04T18:28:12.687Z,78.93
2017-10-04T18:29:12.752Z,78.60
2017-10-04T18:31:05.757Z,78.74
2017-10-04T18:32:05.798Z,78.99
2017-10-04T18:33:58.788Z,79.31
2017-10-04T18:34:58.846Z,79.27
2017-10-04T18:36:51.853Z,79.41
2017-10-04T18:37:51.937Z,79.31
2017-10-04T18:39:44.912Z,78.83