createdAt,value
2019-01-19T00:02:35.028Z,151.60
2019-01-19T00:05:51.658Z,142.40
2019-01-19T00:08:38.728Z,137.93
2019-01-19T00:11:44.759Z,133.33
2019-01-19T00:14:54.053Z,134.07
2019-01-19T00:18:02.996Z,114.50
2019-01-19T00:21:04.040Z,121.73
2019-01-19T00:24:05.207Z,120.77
2019-01-19T00:27:17.980Z,104.17
2019-01-19T00:30:11.156Z,94.60
2019-01-19T00:32:49.327Z,87.27
2019-01-19T00:35:46.258Z,84.43
2019-01-19T00:39:02.339Z,83.27
2019-01-19T00:42:15.793Z,69.80
2019-01-19T00:45:15.219Z,62.50
2019-01-19T00:47:55.766Z,64.57
2019-01-19T00:51:00.977Z,64.43
2019-01-19T00:53:43.075Z,63.40
2019-01-19T00:56:45.795Z,63.43
2019-01-19T00:59:22.217Z,63.80
2019-01-19T01:02:24.389Z,65.87
2019-01-19T01:05:17.068Z,67.23
2019-01-19T01:08:02.320Z,65.43
2019-01-19T01:11:06.877Z,64.13
2019-01-19T01:14:05.215Z,68.50
2019-01-19T01:17:05.028Z,90.33
2019-01-19T01:20:30.703Z,83.77
2019-01-19T01:23:25.889Z,80.67
2019-01-19T01:26:41.782Z,81.47
2019-01-19T01:29:55.439Z,75.10
2019-01-19T01:32:43.395Z,75.30
2019-01-19T01:35:55.554Z,69.57
2019-01-19T01:38:48.489Z,72.50
2019-01-19T01:41:52.172Z,80.97
2019-01-19T01:44:42.950Z,81.17
2019-01-19T01:47:38.302Z,93.33
2019-01-19T01:50:25.588Z,93.20
2019-01-19T01:53:54.086Z,114.13
2019-01-19T01:56:23.632Z,110.40
2019-01-19T01:59:14.458Z,117.53
2019-01-19T02:02:06.653Z,126.20
2019-01-19T02:05:26.044Z,141.80
2019-01-19T02:08:41.055Z,128.20
2019-01-19T02:11:38.631Z,151.03
2019-01-19T02:14:57.947Z,153.17
2019-01-19T02:18:16.533Z,142.03
2019-01-19T02:20:56.140Z,150.63
2019-01-19T02:24:12.200Z,138.93
2019-01-19T02:27:23.860Z,145.80
2019-01-19T02:30:23.316Z,151.77
2019-01-19T02:33:15.209Z,149.57
2019-01-19T02:36:07.852Z,146.03
2019-01-19T02:39:20.125Z,132.80
2019-01-19T02:42:18.182Z,129.53
2019-01-19T02:45:19.913Z,111.37
2019-01-19T02:48:25.125Z,116.70
2019-01-19T02:51:16.041Z,114.17
2019-01-19T02:54:20.891Z,115.90
2019-01-19T02:57:34.665Z,87.70
2019-01-19T03:00:44.866Z,80.53
2019-01-19T03:03:40.374Z,80.80
2019-01-19T03:06:33.048Z,77.67
2019-01-19T03:09:33.103Z,80.90
2019-01-19T03:12:29.863Z,82.80
2019-01-19T03:15:52.423Z,84.93
2019-01-19T03:18:39.422Z,83.57
2019-01-19T03:21:45.048Z,74.40
2019-01-19T03:24:34.855Z,91.67
2019-01-19T03:27:29.478Z,86.83
2019-01-19T03:30:38.504Z,89.97
2019-01-19T03:33:36.599Z,80.30
2019-01-19T03:36:43.007Z,71.20
2019-01-19T03:40:11.372Z,78.17
2019-01-19T03:43:12.758Z,78.63
2019-01-19T03:46:28.367Z,72.70
2019-01-19T03:49:30.328Z,64.77
2019-01-19T03:52:37.814Z,58.70
2019-01-19T03:55:44.692Z,58.10
2019-01-19T03:58:48.164Z,61.07
2019-01-19T04:02:14.403Z,59.57
2019-01-19T04:05:08.461Z,65.03
2019-01-19T04:08:07.551Z,61.83
2019-01-19T04:11:08.698Z,68.90
2019-01-19T04:14:10.022Z,62.80
2019-01-19T04:17:19.490Z,66.93
2019-01-19T04:20:24.120Z,70.20
2019-01-19T04:22:57.600Z,73.70
2019-01-19T04:25:51.078Z,71.60
2019-01-19T04:28:22.853Z,71.97
2019-01-19T04:30:52.265Z,74.20
2019-01-19T04:33:21.652Z,76.83
2019-01-19T04:35:51.025Z,77.70
2019-01-19T04:38:20.387Z,87.30
2019-01-19T04:40:49.798Z,94.47
2019-01-19T04:43:19.188Z,87.47
2019-01-19T04:45:48.559Z,91.13
2019-01-19T04:48:19.570Z,93.47
2019-01-19T04:50:48.957Z,99.27
2019-01-19T04:53:18.354Z,97.53
2019-01-19T04:55:47.710Z,97.60
2019-01-19T04:58:17.126Z,100.10
2019-01-19T05:00:46.547Z,101.53
2019-01-19T05:03:15.935Z,95.17
2019-01-19T05:05:45.278Z,98.70
2019-01-19T05:08:14.631Z,98.40
2019-01-19T05:10:43.995Z,94.80
2019-01-19T05:13:13.343Z,89.40
2019-01-19T05:15:42.715Z,95.03
2019-01-19T05:18:12.275Z,92.63
2019-01-19T05:20:41.629Z,96.53
2019-01-19T05:23:11.034Z,89.97
2019-01-19T05:25:40.409Z,84.27
2019-01-19T05:28:09.798Z,78.43
2019-01-19T05:30:39.174Z,79.93
2019-01-19T05:33:08.545Z,81.63
2019-01-19T05:35:39.940Z,82.03
2019-01-19T05:38:09.325Z,84.87
2019-01-19T05:40:38.656Z,82.87
2019-01-19T05:43:08.045Z,82.47
2019-01-19T05:45:37.409Z,83.83
2019-01-19T05:48:07.454Z,84.83
2019-01-19T05:50:36.803Z,84.50
2019-01-19T05:53:06.158Z,89.77
2019-01-19T05:55:35.512Z,85.80
2019-01-19T05:58:04.898Z,90.33
2019-01-19T06:00:35.559Z,90.90
2019-01-19T06:03:05.527Z,89.63
2019-01-19T06:05:34.886Z,87.63
2019-01-19T06:08:04.352Z,93.20
2019-01-19T06:10:33.673Z,96.87
2019-01-19T06:13:03.085Z,89.77
2019-01-19T06:15:32.438Z,83.87
2019-01-19T06:18:01.841Z,86.53
2019-01-19T06:20:31.236Z,80.13
2019-01-19T06:23:00.686Z,79.73
2019-01-19T06:25:30.169Z,76.43
2019-01-19T06:27:59.639Z,81.00
2019-01-19T06:30:29.068Z,76.40
2019-01-19T06:32:58.479Z,72.90
2019-01-19T06:35:27.871Z,71.77
2019-01-19T06:37:57.254Z,71.50
2019-01-19T06:40:26.599Z,66.53
2019-01-19T06:42:55.964Z,72.33
2019-01-19T06:45:26.747Z,73.20
2019-01-19T06:47:56.069Z,69.97
2019-01-19T06:50:25.449Z,73.63
2019-01-19T06:52:54.825Z,65.67
2019-01-19T06:55:27.059Z,78.57
2019-01-19T06:57:57.339Z,74.30
2019-01-19T07:00:26.708Z,71.97
2019-01-19T07:02:56.144Z,67.30
2019-01-19T07:05:25.486Z,68.17
2019-01-19T07:07:54.892Z,65.37
2019-01-19T07:10:25.372Z,68.03
2019-01-19T07:12:54.737Z,69.73
2019-01-19T07:15:24.069Z,66.73
2019-01-19T07:17:53.546Z,69.40
2019-01-19T07:20:25.640Z,64.63
2019-01-19T07:22:55.038Z,68.27
2019-01-19T07:25:24.508Z,69.90
2019-01-19T07:27:53.842Z,67.10
2019-01-19T07:30:23.197Z,67.87
2019-01-19T07:32:52.518Z,80.47
2019-01-19T07:35:21.958Z,76.40
2019-01-19T07:37:51.435Z,66.33
2019-01-19T07:40:20.835Z,64.70
2019-01-19T07:42:54.129Z,70.53
2019-01-19T07:45:23.510Z,70.20
2019-01-19T07:47:52.902Z,68.43
2019-01-19T07:50:22.290Z,73.83
2019-01-19T07:52:51.653Z,72.43
2019-01-19T07:55:21.023Z,74.90
2019-01-19T07:57:50.451Z,76.07
2019-01-19T08:00:25.537Z,74.60
2019-01-19T08:02:55.139Z,74.27
2019-01-19T08:05:24.555Z,74.43
2019-01-19T08:07:53.934Z,72.90
2019-01-19T08:10:23.423Z,77.90
2019-01-19T08:12:52.905Z,72.37
2019-01-19T08:15:24.069Z,78.03
2019-01-19T08:17:53.584Z,77.83
2019-01-19T08:20:22.876Z,84.20
2019-01-19T08:22:52.334Z,78.40
2019-01-19T08:25:21.801Z,76.77
2019-01-19T08:27:53.501Z,72.37
2019-01-19T08:30:25.025Z,76.67
2019-01-19T08:32:54.553Z,78.20
2019-01-19T08:35:24.001Z,74.33
2019-01-19T08:37:53.372Z,72.63
2019-01-19T08:40:28.023Z,74.67
2019-01-19T08:43:19.413Z,76.43
2019-01-19T08:45:48.750Z,77.47
2019-01-19T08:48:20.546Z,72.77
2019-01-19T08:50:49.892Z,74.50
2019-01-19T08:53:19.338Z,75.23
2019-01-19T08:55:48.696Z,83.07
2019-01-19T08:58:18.412Z,74.17
2019-01-19T09:00:47.801Z,73.67
2019-01-19T09:03:17.327Z,75.23
2019-01-19T09:05:46.758Z,70.83
2019-01-19T09:08:16.135Z,69.33
2019-01-19T09:10:45.511Z,63.07
2019-01-19T09:13:14.855Z,52.73
2019-01-19T09:15:44.166Z,51.33
2019-01-19T09:18:13.540Z,53.70
2019-01-19T09:20:42.918Z,57.33
2019-01-19T09:23:17.868Z,62.20
2019-01-19T09:25:47.238Z,58.33
2019-01-19T09:28:16.742Z,57.67
2019-01-19T09:30:46.145Z,60.97
2019-01-19T09:33:15.523Z,63.00
2019-01-19T09:35:44.979Z,60.50
2019-01-19T09:38:14.344Z,64.23
2019-01-19T09:40:43.741Z,62.67
2019-01-19T09:43:13.075Z,66.33
2019-01-19T09:45:42.530Z,61.77
2019-01-19T09:48:11.884Z,68.23
2019-01-19T09:50:41.309Z,65.93
2019-01-19T09:53:10.691Z,67.43
2019-01-19T09:55:40.077Z,63.20
2019-01-19T09:58:09.690Z,60.47
2019-01-19T10:00:45.546Z,63.70
2019-01-19T10:03:10.259Z,61.87
2019-01-19T10:05:39.617Z,64.17
2019-01-19T10:08:08.962Z,64.83
2019-01-19T10:10:38.515Z,67.73
2019-01-19T10:13:07.902Z,84.40
2019-01-19T10:15:37.306Z,84.37
2019-01-19T10:18:06.703Z,106.33
2019-01-19T10:20:36.066Z,121.03
2019-01-19T10:23:05.477Z,136.80
2019-01-19T10:25:34.855Z,151.50
2019-01-19T10:28:07.784Z,150.47
2019-01-19T10:30:37.154Z,158.93
2019-01-19T10:33:07.774Z,156.23
2019-01-19T10:35:37.165Z,152.50
2019-01-19T10:38:06.518Z,146.17
2019-01-19T10:40:35.903Z,154.13
2019-01-19T10:43:05.881Z,154.03
2019-01-19T10:45:35.243Z,144.27
2019-01-19T10:48:07.234Z,143.53
2019-01-19T10:50:36.616Z,153.87
2019-01-19T10:53:06.146Z,145.37
2019-01-19T10:55:35.543Z,152.30
2019-01-19T10:58:04.934Z,130.43
2019-01-19T11:00:34.411Z,130.23
2019-01-19T11:03:04.040Z,112.10
2019-01-19T11:05:33.509Z,120.43
2019-01-19T11:08:04.243Z,117.77
2019-01-19T11:10:33.702Z,112.60
2019-01-19T11:13:03.068Z,111.87
2019-01-19T11:15:32.471Z,110.00
2019-01-19T11:18:01.870Z,109.93
2019-01-19T11:20:31.288Z,122.97
2019-01-19T11:23:01.266Z,114.77
2019-01-19T11:25:30.710Z,113.57
2019-01-19T11:28:00.087Z,106.97
2019-01-19T11:30:30.885Z,115.07
2019-01-19T11:33:00.636Z,118.80
2019-01-19T11:35:30.279Z,106.30
2019-01-19T11:37:59.710Z,109.80
2019-01-19T11:40:34.433Z,111.50
2019-01-19T11:43:03.912Z,100.97
2019-01-19T11:45:34.629Z,109.40
2019-01-19T11:48:04.133Z,108.27
2019-01-19T11:50:33.533Z,101.43
2019-01-19T11:53:02.899Z,102.17
2019-01-19T11:55:32.314Z,105.33
2019-01-19T11:58:03.561Z,104.80
2019-01-19T12:00:34.687Z,110.37
2019-01-19T12:03:04.550Z,102.83
2019-01-19T12:05:34.141Z,107.57
2019-01-19T12:08:03.600Z,105.53
2019-01-19T12:10:33.467Z,111.00
2019-01-19T12:13:02.855Z,115.43
2019-01-19T12:15:32.257Z,130.73
2019-01-19T12:18:01.732Z,115.70
2019-01-19T12:20:37.067Z,113.50
2019-01-19T12:23:06.733Z,112.90
2019-01-19T12:25:36.080Z,111.90
2019-01-19T12:28:05.594Z,103.50
2019-01-19T12:30:35.075Z,99.27
2019-01-19T12:33:04.695Z,103.30
2019-01-19T12:35:34.100Z,100.53
2019-01-19T12:38:03.613Z,92.50
2019-01-19T12:40:33.102Z,78.90
2019-01-19T12:43:08.674Z,86.53
2019-01-19T12:46:02.492Z,90.00
2019-01-19T12:48:31.949Z,81.93
2019-01-19T12:51:03.927Z,83.43
2019-01-19T12:53:33.295Z,80.27
2019-01-19T12:56:02.681Z,73.50
2019-01-19T12:58:32.050Z,77.10
2019-01-19T13:01:01.488Z,76.53
2019-01-19T13:03:30.904Z,75.83
2019-01-19T13:06:28.151Z,77.57
2019-01-19T13:08:57.522Z,73.10
2019-01-19T13:11:57.488Z,80.07
2019-01-19T13:14:27.189Z,74.80
2019-01-19T13:17:36.063Z,72.43
2019-01-19T13:20:31.574Z,68.70
2019-01-19T13:23:30.997Z,68.97
2019-01-19T13:26:15.877Z,66.77
2019-01-19T13:29:31.205Z,76.13
2019-01-19T13:32:44.853Z,69.03
2019-01-19T13:35:41.200Z,70.03
2019-01-19T13:38:41.752Z,73.53
2019-01-19T13:41:37.672Z,75.20
2019-01-19T13:45:06.413Z,74.33
2019-01-19T13:48:25.613Z,79.27
2019-01-19T13:51:35.858Z,78.87
2019-01-19T13:56:36.065Z,77.77
2019-01-19T13:59:41.454Z,91.63
2019-01-19T14:02:47.854Z,99.23
2019-01-19T14:05:42.445Z,96.43
2019-01-19T14:08:54.250Z,97.43
2019-01-19T14:11:56.366Z,91.50
2019-01-19T14:15:01.843Z,97.67
2019-01-19T14:17:55.955Z,91.77
2019-01-19T14:21:06.509Z,104.03
2019-01-19T14:24:05.831Z,103.90
2019-01-19T14:27:14.591Z,116.20
2019-01-19T14:30:19.603Z,110.67
2019-01-19T14:33:26.690Z,119.20
2019-01-19T14:36:20.269Z,127.00
2019-01-19T14:39:26.597Z,127.77
2019-01-19T14:42:56.248Z,133.07
2019-01-19T14:45:42.362Z,131.50
2019-01-19T14:48:45.005Z,133.13
2019-01-19T14:51:51.047Z,137.87
2019-01-19T14:55:22.528Z,133.87
2019-01-19T14:58:37.793Z,134.37
2019-01-19T15:03:50.043Z,123.20
2019-01-19T15:07:12.095Z,121.07
2019-01-19T15:10:12.491Z,121.57
2019-01-19T15:13:15.640Z,114.47
2019-01-19T15:16:50.094Z,118.07
2019-01-19T15:19:56.161Z,111.60
2019-01-19T15:22:55.342Z,127.70
2019-01-19T15:26:02.030Z,116.03
2019-01-19T15:29:00.600Z,115.20
2019-01-19T15:32:19.965Z,113.73
2019-01-19T15:38:12.296Z,113.12
2019-01-19T15:41:31.780Z,107.70
2019-01-19T15:44:51.315Z,106.67
2019-01-19T15:48:16.753Z,95.93
2019-01-19T15:51:39.095Z,101.47
2019-01-19T15:54:49.540Z,103.93
2019-01-19T15:57:45.849Z,97.20
2019-01-19T16:00:32.456Z,86.87
2019-01-19T16:03:13.730Z,79.33
2019-01-19T16:06:20.575Z,81.77
2019-01-19T16:09:24.683Z,84.03
2019-01-19T16:12:47.115Z,83.87
2019-01-19T16:16:03.450Z,73.67
2019-01-19T16:19:13.518Z,66.10
2019-01-19T16:22:04.253Z,50.50
2019-01-19T16:25:12.654Z,41.87
2019-01-19T16:28:00.539Z,40.73
2019-01-19T16:31:29.239Z,45.23
2019-01-19T16:34:48.352Z,36.33
2019-01-19T16:37:24.904Z,27.90
2019-01-19T16:40:29.897Z,27.17
2019-01-19T16:43:39.241Z,24.63
2019-01-19T16:46:51.261Z,22.97
2019-01-19T16:50:04.598Z,20.17
2019-01-19T16:53:09.692Z,16.30
2019-01-19T16:56:10.765Z,16.60
2019-01-19T16:59:20.081Z,14.93
2019-01-19T17:02:30.125Z,13.20
2019-01-19T17:05:26.651Z,13.33
2019-01-19T17:08:07.112Z,12.53
2019-01-19T17:11:05.350Z,11.27
2019-01-19T17:15:12.263Z,15.60
2019-01-19T17:18:13.452Z,13.23
2019-01-19T17:21:01.588Z,16.70
2019-01-19T17:24:06.076Z,12.63
2019-01-19T17:27:06.309Z,13.83
2019-01-19T17:30:17.371Z,14.63
2019-01-19T17:33:33.554Z,14.67
2019-01-19T17:36:33.876Z,12.90
2019-01-19T17:39:47.085Z,13.90
2019-01-19T17:42:28.198Z,14.87
2019-01-19T17:45:23.931Z,13.10
2019-01-19T17:48:29.161Z,11.93
2019-01-19T17:51:49.062Z,13.60
2019-01-19T17:55:01.230Z,13.37
2019-01-19T17:58:06.672Z,13.70
2019-01-19T18:01:17.985Z,12.37
2019-01-19T18:04:14.875Z,14.10
2019-01-19T18:07:23.940Z,12.10
2019-01-19T18:10:23.059Z,13.43
2019-01-19T18:13:27.137Z,11.70
2019-01-19T18:16:33.497Z,12.40
2019-01-19T18:19:29.841Z,15.03
2019-01-19T18:22:41.292Z,13.47
2019-01-19T18:26:02.587Z,14.67
2019-01-19T18:29:03.120Z,14.40
2019-01-19T18:32:10.028Z,13.23
2019-01-19T18:35:14.508Z,16.30
2019-01-19T18:38:25.021Z,16.97
2019-01-19T18:41:09.367Z,18.10
2019-01-19T18:44:11.008Z,18.27
2019-01-19T18:47:02.735Z,18.70
2019-01-19T18:50:28.306Z,17.97
2019-01-19T18:53:29.717Z,17.30
2019-01-19T18:56:34.422Z,17.77
2019-01-19T18:59:28.093Z,17.80
2019-01-19T19:02:49.188Z,19.03
2019-01-19T19:06:02.028Z,17.57
2019-01-19T19:09:02.184Z,20.10
2019-01-19T19:12:06.750Z,18.20
2019-01-19T19:15:10.917Z,20.13
2019-01-19T19:18:09.761Z,21.83
2019-01-19T19:21:23.194Z,22.60
2019-01-19T19:24:37.612Z,20.83
2019-01-19T19:27:36.493Z,29.43
2019-01-19T19:30:36.276Z,21.60
2019-01-19T19:33:37.186Z,23.03
2019-01-19T19:36:36.022Z,23.03
2019-01-19T19:39:52.538Z,21.93
2019-01-19T19:43:06.191Z,26.37
2019-01-19T19:45:56.855Z,25.53
2019-01-19T19:48:52.401Z,25.53
2019-01-19T19:51:58.555Z,27.90
2019-01-19T19:54:29.289Z,26.03
2019-01-19T19:56:59.293Z,27.63
2019-01-19T19:59:28.721Z,28.93
2019-01-19T20:01:58.098Z,30.20
2019-01-19T20:04:27.822Z,27.87
2019-01-19T20:06:57.723Z,31.33
2019-01-19T20:09:27.318Z,33.53
2019-01-19T20:12:05.821Z,33.00
2019-01-19T20:14:35.352Z,32.70
2019-01-19T20:17:04.962Z,35.23
2019-01-19T20:19:34.418Z,34.63
2019-01-19T20:22:06.598Z,37.53
2019-01-19T20:24:35.997Z,37.00
2019-01-19T20:27:06.470Z,38.30
2019-01-19T20:29:35.882Z,37.63
2019-01-19T20:32:05.518Z,35.83
2019-01-19T20:34:34.933Z,40.73
2019-01-19T20:37:04.442Z,38.63
2019-01-19T20:39:34.647Z,39.60
2019-01-19T20:42:04.000Z,38.93
2019-01-19T20:44:33.429Z,40.40
2019-01-19T20:47:02.930Z,40.73
2019-01-19T20:49:32.309Z,43.47
2019-01-19T20:52:01.691Z,39.03
2019-01-19T20:54:31.089Z,38.87
2019-01-19T20:57:00.453Z,38.70
2019-01-19T20:59:29.877Z,41.47
2019-01-19T21:01:59.352Z,40.57
2019-01-19T21:04:28.772Z,43.73
2019-01-19T21:06:58.225Z,44.90
2019-01-19T21:09:27.733Z,41.20
2019-01-19T21:11:57.159Z,40.20
2019-01-19T21:14:26.584Z,46.40
2019-01-19T21:16:58.966Z,44.60
2019-01-19T21:19:29.402Z,49.13
2019-01-19T21:21:58.776Z,41.70
2019-01-19T21:24:28.289Z,43.20
2019-01-19T21:26:57.813Z,43.60
2019-01-19T21:29:27.191Z,41.03
2019-01-19T21:31:56.550Z,37.87
2019-01-19T21:34:26.438Z,40.53
2019-01-19T21:36:55.866Z,35.83
2019-01-19T21:39:25.272Z,37.73
2019-01-19T21:41:54.617Z,35.00
2019-01-19T21:44:24.008Z,35.90
2019-01-19T21:46:53.439Z,39.60
2019-01-19T21:49:22.814Z,39.33
2019-01-19T21:51:52.202Z,36.10
2019-01-19T21:54:21.631Z,37.83
2019-01-19T21:56:51.076Z,39.73
2019-01-19T21:59:20.512Z,39.50
2019-01-19T22:01:49.912Z,42.57
2019-01-19T22:04:19.354Z,41.20
2019-01-19T22:06:48.845Z,42.07
2019-01-19T22:09:18.200Z,41.27
2019-01-19T22:11:47.604Z,43.97
2019-01-19T22:14:17.024Z,45.80
2019-01-19T22:16:46.451Z,51.10
2019-01-19T22:19:15.858Z,42.70
2019-01-19T22:21:45.310Z,44.60
2019-01-19T22:24:14.651Z,43.43
2019-01-19T22:26:45.564Z,46.60
2019-01-19T22:29:14.969Z,41.10
2019-01-19T22:31:44.357Z,42.97
2019-01-19T22:34:13.771Z,45.37
2019-01-19T22:36:43.150Z,42.87
2019-01-19T22:39:12.534Z,47.37
2019-01-19T22:41:41.944Z,48.10
2019-01-19T22:44:11.339Z,45.27
2019-01-19T22:46:40.740Z,41.83
2019-01-19T22:49:10.198Z,45.07
2019-01-19T22:51:39.646Z,44.97
2019-01-19T22:54:09.149Z,49.73
2019-01-19T22:56:38.540Z,48.60
2019-01-19T22:59:07.901Z,47.63
2019-01-19T23:01:48.615Z,45.10
2019-01-19T23:04:17.965Z,46.03
2019-01-19T23:06:47.337Z,42.57
2019-01-19T23:09:16.666Z,46.90
2019-01-19T23:11:46.005Z,44.57
2019-01-19T23:16:28.117Z,47.23
2019-01-19T23:18:57.435Z,46.60
2019-01-19T23:21:26.764Z,44.87
2019-01-19T23:23:56.120Z,45.73
2019-01-19T23:26:26.872Z,46.73
2019-01-19T23:28:56.260Z,45.43
2019-01-19T23:31:28.482Z,43.13
2019-01-19T23:33:57.855Z,47.83
2019-01-19T23:36:28.427Z,44.80
2019-01-19T23:38:57.860Z,47.07
2019-01-19T23:41:27.220Z,42.93
2019-01-19T23:43:56.687Z,44.57
2019-01-19T23:46:26.622Z,44.37
2019-01-19T23:48:56.019Z,44.97
2019-01-19T23:51:26.446Z,43.83
2019-01-19T23:53:55.793Z,40.90
2019-01-19T23:56:25.156Z,41.93
2019-01-19T23:58:54.517Z,44.37
