createdAt,value
2022-10-09T00:01:31.697Z,8.84
2022-10-09T00:04:00.815Z,8.83
2022-10-09T00:06:34.436Z,8.80
2022-10-09T00:09:04.425Z,8.78
2022-10-09T00:11:34.153Z,8.75
2022-10-09T00:14:03.518Z,8.77
2022-10-09T00:16:31.873Z,8.72
2022-10-09T00:18:59.995Z,8.64
2022-10-09T00:21:32.219Z,8.72
2022-10-09T00:24:03.098Z,8.74
2022-10-09T00:26:31.955Z,8.73
2022-10-09T00:29:00.076Z,8.71
2022-10-09T00:31:28.199Z,8.68
2022-10-09T00:33:56.805Z,8.66
2022-10-09T00:36:26.890Z,8.67
2022-10-09T00:38:55.669Z,8.72
2022-10-09T00:41:31.063Z,8.70
2022-10-09T00:44:03.076Z,8.63
2022-10-09T00:46:46.435Z,8.60
2022-10-09T00:49:26.293Z,8.62
2022-10-09T00:52:00.400Z,8.68
2022-10-09T00:54:32.547Z,8.67
2022-10-09T00:57:01.106Z,8.59
2022-10-09T00:59:29.755Z,8.56
2022-10-09T01:01:57.975Z,8.55
2022-10-09T01:04:26.222Z,8.57
2022-10-09T01:07:19.811Z,8.61
2022-10-09T01:10:03.282Z,8.51
2022-10-09T01:13:11.772Z,8.44
2022-10-09T01:15:58.785Z,8.48
2022-10-09T01:18:58.405Z,8.43
2022-10-09T01:21:49.281Z,8.39
2022-10-09T01:24:25.514Z,8.40
2022-10-09T01:27:22.175Z,8.54
2022-10-09T01:29:58.931Z,8.53
2022-10-09T01:32:33.983Z,8.42
2022-10-09T01:35:02.783Z,8.45
2022-10-09T01:37:31.484Z,8.40
2022-10-09T01:40:00.246Z,8.43
2022-10-09T01:42:30.242Z,8.41
2022-10-09T01:44:58.439Z,8.47
2022-10-09T01:47:26.863Z,8.52
2022-10-09T01:50:29.907Z,8.54
2022-10-09T01:53:09.099Z,8.45
2022-10-09T01:56:20.706Z,8.50
2022-10-09T01:59:00.014Z,8.41
2022-10-09T02:01:35.575Z,8.40
2022-10-09T02:04:08.182Z,8.37
2022-10-09T02:06:38.818Z,8.34
2022-10-09T02:09:13.660Z,8.30
2022-10-09T02:11:44.671Z,8.23
2022-10-09T02:14:12.712Z,8.26
2022-10-09T02:16:47.798Z,8.23
2022-10-09T02:19:32.209Z,8.28
2022-10-09T02:22:27.054Z,8.30
2022-10-09T02:24:57.526Z,8.22
2022-10-09T02:27:27.269Z,8.14
2022-10-09T02:29:55.634Z,8.10
2022-10-09T02:32:23.757Z,8.06
2022-10-09T02:34:52.837Z,7.99
2022-10-09T02:37:20.773Z,7.84
2022-10-09T02:39:49.363Z,7.86
2022-10-09T02:42:17.627Z,7.89
2022-10-09T02:44:45.952Z,7.90
2022-10-09T02:47:13.944Z,7.90
2022-10-09T02:49:41.940Z,7.93
2022-10-09T02:52:10.281Z,8.10
2022-10-09T02:54:38.481Z,7.95
2022-10-09T02:57:06.473Z,7.98
2022-10-09T02:59:34.502Z,8.12
2022-10-09T03:02:03.170Z,8.05
2022-10-09T03:04:31.658Z,8.02
2022-10-09T03:07:00.106Z,8.15
2022-10-09T03:09:33.424Z,8.07
2022-10-09T03:12:01.822Z,8.11
2022-10-09T03:14:29.825Z,7.91
2022-10-09T03:16:57.818Z,7.91
2022-10-09T03:19:25.725Z,7.80
2022-10-09T03:21:53.672Z,7.72
2022-10-09T03:24:21.712Z,7.70
2022-10-09T03:26:49.718Z,7.56
2022-10-09T03:29:17.700Z,7.53
2022-10-09T03:31:53.589Z,7.51
2022-10-09T03:34:21.744Z,7.46
2022-10-09T03:36:50.239Z,7.54
2022-10-09T03:39:18.218Z,7.53
2022-10-09T03:41:46.068Z,7.56
2022-10-09T03:44:14.135Z,7.61
2022-10-09T03:46:42.150Z,7.51
2022-10-09T03:49:10.149Z,7.50
2022-10-09T03:51:38.158Z,7.44
2022-10-09T03:54:06.447Z,7.43
2022-10-09T03:56:34.444Z,7.45
2022-10-09T03:59:05.643Z,7.49
2022-10-09T04:01:33.963Z,7.48
2022-10-09T04:04:02.216Z,7.44
2022-10-09T04:06:30.164Z,7.52
2022-10-09T04:08:58.044Z,7.49
2022-10-09T04:11:26.058Z,7.42
2022-10-09T04:13:54.007Z,7.43
2022-10-09T04:16:22.070Z,7.47
2022-10-09T04:18:50.056Z,7.46
2022-10-09T04:21:18.176Z,7.45
2022-10-09T04:23:46.105Z,7.47
2022-10-09T04:26:14.480Z,7.42
2022-10-09T04:28:42.619Z,7.36
2022-10-09T04:31:10.771Z,7.28
2022-10-09T04:33:38.798Z,7.26
2022-10-09T04:36:07.288Z,7.30
2022-10-09T04:38:35.286Z,7.30
2022-10-09T04:41:06.466Z,7.24
2022-10-09T04:43:35.299Z,7.23
2022-10-09T04:46:13.653Z,7.19
2022-10-09T04:48:45.230Z,7.14
2022-10-09T04:51:15.061Z,7.11
2022-10-09T04:53:45.021Z,7.14
2022-10-09T04:56:19.690Z,7.12
2022-10-09T04:58:48.367Z,7.03
2022-10-09T05:01:25.265Z,6.88
2022-10-09T05:03:54.340Z,6.87
2022-10-09T05:06:24.463Z,6.88
2022-10-09T05:08:54.993Z,6.92
2022-10-09T05:11:25.410Z,6.86
2022-10-09T05:13:55.987Z,6.82
2022-10-09T05:16:28.262Z,6.86
2022-10-09T05:18:58.864Z,6.86
2022-10-09T05:21:28.411Z,6.88
2022-10-09T05:23:57.129Z,6.90
2022-10-09T05:26:26.850Z,6.85
2022-10-09T05:28:55.201Z,6.85
2022-10-09T05:31:27.394Z,6.80
2022-10-09T05:33:59.700Z,6.87
2022-10-09T05:36:27.882Z,6.83
2022-10-09T05:38:57.161Z,6.85
2022-10-09T05:41:25.423Z,6.79
2022-10-09T05:43:53.340Z,6.78
2022-10-09T05:46:24.394Z,6.74
2022-10-09T05:48:58.867Z,6.84
2022-10-09T05:51:32.998Z,6.76
2022-10-09T05:54:04.807Z,6.78
2022-10-09T05:56:38.996Z,6.77
2022-10-09T05:59:13.921Z,6.76
2022-10-09T06:01:45.102Z,6.79
2022-10-09T06:04:31.029Z,6.69
2022-10-09T06:06:58.954Z,6.71
2022-10-09T06:09:27.562Z,6.74
2022-10-09T06:11:55.778Z,6.76
2022-10-09T06:14:24.644Z,6.83
2022-10-09T06:16:52.654Z,6.87
2022-10-09T06:19:21.522Z,6.90
2022-10-09T06:21:50.686Z,6.81
2022-10-09T06:24:28.860Z,6.92
2022-10-09T06:26:58.410Z,6.89
2022-10-09T06:29:26.762Z,6.92
2022-10-09T06:31:54.914Z,7.01
2022-10-09T06:34:23.792Z,7.06
2022-10-09T06:36:51.917Z,7.15
2022-10-09T06:39:19.880Z,7.15
2022-10-09T06:41:47.904Z,7.18
2022-10-09T06:44:39.440Z,7.20
2022-10-09T06:47:07.479Z,7.20
2022-10-09T06:49:35.350Z,7.23
2022-10-09T06:52:03.177Z,7.34
2022-10-09T06:54:31.459Z,7.35
2022-10-09T06:56:59.376Z,7.41
2022-10-09T06:59:27.329Z,7.44
2022-10-09T07:01:57.080Z,7.47
2022-10-09T07:04:25.115Z,7.58
2022-10-09T07:06:53.194Z,7.63
2022-10-09T07:09:21.066Z,7.69
2022-10-09T07:11:49.488Z,7.80
2022-10-09T07:14:19.580Z,7.91
2022-10-09T07:16:49.039Z,7.95
2022-10-09T07:19:18.639Z,8.01
2022-10-09T07:21:49.174Z,8.07
2022-10-09T07:24:17.962Z,8.16
2022-10-09T07:26:47.320Z,8.24
2022-10-09T07:29:17.983Z,8.26
2022-10-09T07:31:45.957Z,8.32
2022-10-09T07:34:14.210Z,8.41
2022-10-09T07:36:42.323Z,8.54
2022-10-09T07:39:10.753Z,8.55
2022-10-09T07:41:38.817Z,8.56
2022-10-09T07:44:06.996Z,8.62
2022-10-09T07:46:35.315Z,8.62
2022-10-09T07:49:04.778Z,8.82
2022-10-09T07:51:33.882Z,8.93
2022-10-09T07:54:02.621Z,8.96
2022-10-09T07:56:32.785Z,9.08
2022-10-09T07:59:06.363Z,8.98
2022-10-09T08:01:36.005Z,9.09
2022-10-09T08:04:04.896Z,9.22
2022-10-09T08:06:33.409Z,9.22
2022-10-09T08:09:03.515Z,9.30
2022-10-09T08:11:32.402Z,9.24
2022-10-09T08:14:00.324Z,9.35
2022-10-09T08:16:28.953Z,9.38
2022-10-09T08:18:59.873Z,9.58
2022-10-09T08:21:28.885Z,9.65
2022-10-09T08:23:58.347Z,9.83
2022-10-09T08:26:29.580Z,9.69
2022-10-09T08:29:03.077Z,9.86
2022-10-09T08:31:32.166Z,9.94
2022-10-09T08:34:02.972Z,10.01
2022-10-09T08:36:31.667Z,10.02
2022-10-09T08:38:59.868Z,10.06
2022-10-09T08:41:53.685Z,10.11
2022-10-09T08:44:34.748Z,10.30
2022-10-09T08:47:24.497Z,10.30
2022-10-09T08:50:13.669Z,10.43
2022-10-09T08:53:01.978Z,10.47
2022-10-09T08:55:37.245Z,10.50
2022-10-09T08:58:07.059Z,10.73
2022-10-09T09:01:05.664Z,10.76
2022-10-09T09:04:07.766Z,10.78
2022-10-09T09:06:54.403Z,10.86
2022-10-09T09:09:36.055Z,10.93
2022-10-09T09:12:19.346Z,11.13
2022-10-09T09:15:21.050Z,11.10
2022-10-09T09:18:17.924Z,11.11
2022-10-09T09:20:52.540Z,11.35
2022-10-09T09:23:29.202Z,11.43
2022-10-09T09:25:59.551Z,11.40
2022-10-09T09:28:34.425Z,11.63
2022-10-09T09:31:29.825Z,11.69
2022-10-09T09:34:20.872Z,12.00
2022-10-09T09:36:58.179Z,11.87
2022-10-09T09:40:30.945Z,12.03
2022-10-09T09:42:24.438Z,11.99
2022-10-09T09:45:02.646Z,12.19
2022-10-09T09:47:44.685Z,12.50
2022-10-09T09:50:34.981Z,12.48
2022-10-09T09:53:37.114Z,12.67
2022-10-09T09:56:06.439Z,12.97
2022-10-09T09:58:40.984Z,12.93
2022-10-09T10:01:27.675Z,12.91
2022-10-09T10:04:01.103Z,13.25
2022-10-09T10:06:43.587Z,13.43
2022-10-09T10:09:19.715Z,13.53
2022-10-09T10:12:04.330Z,13.83
2022-10-09T10:14:33.847Z,14.05
2022-10-09T10:17:02.363Z,14.28
2022-10-09T10:19:35.564Z,14.40
2022-10-09T10:22:07.631Z,14.64
2022-10-09T10:24:43.724Z,14.62
2022-10-09T10:27:35.206Z,14.54
2022-10-09T10:30:07.624Z,14.93
2022-10-09T10:32:55.739Z,14.89
2022-10-09T10:35:43.697Z,15.52
2022-10-09T10:38:37.597Z,15.28
2022-10-09T10:41:12.763Z,15.53
2022-10-09T10:43:46.367Z,15.57
2022-10-09T10:46:32.501Z,16.19
2022-10-09T10:49:01.102Z,16.01
2022-10-09T10:51:53.979Z,16.20
2022-10-09T10:54:48.572Z,16.37
2022-10-09T10:57:26.824Z,16.42
2022-10-09T11:00:06.023Z,16.06
2022-10-09T11:02:42.905Z,16.48
2022-10-09T11:05:54.720Z,16.32
2022-10-09T11:09:06.063Z,16.45
2022-10-09T11:11:53.166Z,17.11
2022-10-09T11:14:29.993Z,17.13
2022-10-09T11:17:19.299Z,16.81
2022-10-09T11:20:35.810Z,16.98
2022-10-09T11:23:14.151Z,16.58
2022-10-09T11:26:18.900Z,16.91
2022-10-09T11:28:58.294Z,17.11
2022-10-09T11:31:34.863Z,17.18
2022-10-09T11:34:23.274Z,17.38
2022-10-09T11:36:51.318Z,17.11
2022-10-09T11:39:23.647Z,17.08
2022-10-09T11:41:55.987Z,17.30
2022-10-09T11:44:33.559Z,17.31
2022-10-09T11:47:28.450Z,17.71
2022-10-09T11:50:33.462Z,17.71
2022-10-09T11:53:16.302Z,17.76
2022-10-09T11:55:44.467Z,17.90
2022-10-09T11:58:26.024Z,17.74
2022-10-09T12:00:57.830Z,17.83
2022-10-09T12:03:36.930Z,18.34
2022-10-09T12:06:16.519Z,18.52
2022-10-09T12:08:59.387Z,17.98
2022-10-09T12:11:28.197Z,18.31
2022-10-09T12:14:05.490Z,18.69
2022-10-09T12:16:40.448Z,18.74
2022-10-09T12:19:17.318Z,18.81
2022-10-09T12:22:11.546Z,18.42
2022-10-09T12:24:47.279Z,18.01
2022-10-09T12:27:28.424Z,17.99
2022-10-09T12:30:33.902Z,18.57
2022-10-09T12:33:16.269Z,18.96
2022-10-09T12:35:47.951Z,18.94
2022-10-09T12:38:25.783Z,19.10
2022-10-09T12:40:58.687Z,19.21
2022-10-09T12:43:26.848Z,18.42
2022-10-09T12:45:55.334Z,18.36
2022-10-09T12:48:27.075Z,18.63
2022-10-09T12:50:55.831Z,18.45
2022-10-09T12:53:28.462Z,18.50
2022-10-09T12:56:00.729Z,18.83
2022-10-09T12:58:39.533Z,18.99
2022-10-09T13:01:13.649Z,19.14
2022-10-09T13:03:54.032Z,19.14
2022-10-09T13:06:28.170Z,19.47
2022-10-09T13:09:01.078Z,18.94
2022-10-09T13:11:40.587Z,19.18
2022-10-09T13:14:28.787Z,19.16
2022-10-09T13:16:56.917Z,19.00
2022-10-09T13:19:28.979Z,19.19
2022-10-09T13:22:21.479Z,19.00
2022-10-09T13:24:55.767Z,18.53
2022-10-09T13:27:33.145Z,19.19
2022-10-09T13:30:01.749Z,19.54
2022-10-09T13:32:31.156Z,19.65
2022-10-09T13:34:59.323Z,19.33
2022-10-09T13:37:28.355Z,19.50
2022-10-09T13:39:59.366Z,18.83
2022-10-09T13:42:33.231Z,18.83
2022-10-09T13:45:01.209Z,19.23
2022-10-09T13:47:29.191Z,19.63
2022-10-09T13:49:57.137Z,19.75
2022-10-09T13:52:25.163Z,19.64
2022-10-09T13:54:53.161Z,19.53
2022-10-09T13:57:21.005Z,19.76
2022-10-09T13:59:48.925Z,19.25
2022-10-09T14:02:16.924Z,19.38
2022-10-09T14:04:44.826Z,19.47
2022-10-09T14:07:13.168Z,20.00
2022-10-09T14:09:42.412Z,19.58
2022-10-09T14:12:10.552Z,19.73
2022-10-09T14:14:38.494Z,19.73
2022-10-09T14:17:06.567Z,19.41
2022-10-09T14:19:34.861Z,19.58
2022-10-09T14:22:02.655Z,19.50
2022-10-09T14:24:30.657Z,19.50
2022-10-09T14:26:58.384Z,19.64
2022-10-09T14:29:26.323Z,19.60
2022-10-09T14:31:54.785Z,19.57
2022-10-09T14:34:22.939Z,19.54
2022-10-09T14:36:50.852Z,19.35
2022-10-09T14:39:27.820Z,19.34
2022-10-09T14:42:00.128Z,19.10
2022-10-09T14:44:29.033Z,19.00
2022-10-09T14:46:59.196Z,19.49
2022-10-09T14:49:28.359Z,19.44
2022-10-09T14:55:10.964Z,19.26
2022-10-09T15:03:46.275Z,19.35
2022-10-09T15:06:17.408Z,19.11
2022-10-09T15:08:45.635Z,19.09
2022-10-09T15:11:14.020Z,19.12
2022-10-09T15:13:42.433Z,19.14
2022-10-09T15:16:17.156Z,19.39
2022-10-09T15:19:04.099Z,19.18
2022-10-09T15:22:02.556Z,18.91
2022-10-09T15:24:30.700Z,18.88
2022-10-09T15:26:58.675Z,18.99
2022-10-09T15:29:26.666Z,18.95
2022-10-09T15:31:54.806Z,18.91
2022-10-09T15:34:30.040Z,18.76
2022-10-09T15:36:58.387Z,18.96
2022-10-09T15:39:26.420Z,18.75
2022-10-09T15:42:01.476Z,18.79
2022-10-09T15:44:35.143Z,18.49
2022-10-09T15:47:04.168Z,18.59
2022-10-09T15:49:34.782Z,18.43
2022-10-09T15:52:02.725Z,18.41
2022-10-09T15:54:33.114Z,18.52
2022-10-09T15:57:01.114Z,18.25
2022-10-09T15:59:32.840Z,18.03
2022-10-09T16:02:00.910Z,17.88
2022-10-09T16:04:31.537Z,17.65
2022-10-09T16:06:59.547Z,17.81
2022-10-09T16:09:27.700Z,17.53
2022-10-09T16:11:55.619Z,17.40
2022-10-09T16:14:26.056Z,17.19
2022-10-09T16:16:54.035Z,17.14
2022-10-09T16:19:22.570Z,17.08
2022-10-09T16:21:53.711Z,16.98
2022-10-09T16:24:21.810Z,17.11
2022-10-09T16:26:51.112Z,16.82
2022-10-09T16:29:21.983Z,16.84
2022-10-09T16:31:56.723Z,16.76
2022-10-09T16:34:32.189Z,16.62
2022-10-09T16:37:44.124Z,16.40
2022-10-09T16:40:13.846Z,16.38
2022-10-09T16:42:53.774Z,16.40
2022-10-09T16:45:27.780Z,15.99
2022-10-09T16:48:00.450Z,15.87
2022-10-09T16:50:41.107Z,15.71
2022-10-09T16:53:09.447Z,15.75
2022-10-09T16:55:37.684Z,15.71
2022-10-09T16:58:06.039Z,15.64
2022-10-09T17:00:34.654Z,15.50
2022-10-09T17:03:03.424Z,15.37
2022-10-09T17:05:32.872Z,15.25
2022-10-09T17:08:07.631Z,15.10
2022-10-09T17:10:46.426Z,15.09
2022-10-09T17:13:20.053Z,14.82
2022-10-09T17:15:48.295Z,14.70
2022-10-09T17:18:21.700Z,14.54
2022-10-09T17:21:11.697Z,14.30
2022-10-09T17:23:40.668Z,14.05
2022-10-09T17:26:16.324Z,13.91
2022-10-09T17:28:45.965Z,13.81
2022-10-09T17:31:17.587Z,13.78
2022-10-09T17:33:50.162Z,13.62
2022-10-09T17:36:26.287Z,13.63
2022-10-09T17:38:54.390Z,13.48
2022-10-09T17:41:30.646Z,13.49
2022-10-09T17:43:59.366Z,13.46
2022-10-09T17:46:29.456Z,13.34
2022-10-09T17:49:02.186Z,13.21
2022-10-09T17:51:35.463Z,12.93
2022-10-09T17:54:26.252Z,12.89
2022-10-09T17:57:02.741Z,12.83
2022-10-09T17:59:37.130Z,12.64
2022-10-09T18:02:09.328Z,12.42
2022-10-09T18:04:40.745Z,12.21
2022-10-09T18:07:09.166Z,12.15
2022-10-09T18:09:37.181Z,12.13
2022-10-09T18:12:05.400Z,12.12
2022-10-09T18:14:34.394Z,12.07
2022-10-09T18:17:03.358Z,11.86
2022-10-09T18:19:31.771Z,11.67
2022-10-09T18:21:59.880Z,11.57
2022-10-09T18:24:34.205Z,11.61
2022-10-09T18:27:51.001Z,11.52
2022-10-09T18:30:25.774Z,11.25
2022-10-09T18:32:55.825Z,11.16
2022-10-09T18:35:25.635Z,11.13
2022-10-09T18:37:53.668Z,11.11
2022-10-09T18:40:21.706Z,11.06
2022-10-09T18:42:49.688Z,10.88
2022-10-09T18:45:17.963Z,10.85
2022-10-09T18:47:46.055Z,10.89
2022-10-09T18:50:15.496Z,10.96
2022-10-09T18:52:44.167Z,10.62
2022-10-09T18:55:15.333Z,10.65
2022-10-09T18:57:50.186Z,10.63
2022-10-09T19:00:18.435Z,10.38
2022-10-09T19:02:46.432Z,10.40
2022-10-09T19:05:14.506Z,10.34
2022-10-09T19:07:42.475Z,10.37
2022-10-09T19:10:10.595Z,10.38
2022-10-09T19:12:42.919Z,10.16
2022-10-09T19:15:12.213Z,10.07
2022-10-09T19:17:40.424Z,10.08
2022-10-09T19:20:09.781Z,9.86
2022-10-09T19:22:38.004Z,9.81
2022-10-09T19:25:07.842Z,9.79
2022-10-09T19:27:35.884Z,9.80
2022-10-09T19:30:04.999Z,9.80
2022-10-09T19:32:33.048Z,9.84
2022-10-09T19:35:00.965Z,9.88
2022-10-09T19:37:29.971Z,10.01
2022-10-09T19:39:58.191Z,10.11
2022-10-09T19:42:26.259Z,10.20
2022-10-09T19:44:54.249Z,10.27
2022-10-09T19:47:23.774Z,10.16
2022-10-09T19:49:51.943Z,10.13
2022-10-09T19:52:20.452Z,10.09
2022-10-09T19:54:48.504Z,10.03
2022-10-09T19:57:16.518Z,9.97
2022-10-09T19:59:44.817Z,9.90
2022-10-09T20:02:12.711Z,9.81
2022-10-09T20:04:40.758Z,9.78
2022-10-09T20:07:12.530Z,9.72
2022-10-09T20:09:40.783Z,9.67
2022-10-09T20:12:09.710Z,9.58
2022-10-09T20:14:37.591Z,9.49
2022-10-09T20:17:05.550Z,9.49
2022-10-09T20:19:33.592Z,9.54
2022-10-09T20:22:01.961Z,9.51
2022-10-09T20:24:31.078Z,9.43
2022-10-09T20:26:59.278Z,9.42
2022-10-09T20:29:28.135Z,9.27
2022-10-09T20:31:56.136Z,9.26
2022-10-09T20:34:27.013Z,9.27
2022-10-09T20:36:55.630Z,9.32
2022-10-09T20:39:23.567Z,9.23
2022-10-09T20:41:52.161Z,9.21
2022-10-09T20:44:20.201Z,9.10
2022-10-09T20:46:48.141Z,9.19
2022-10-09T20:49:16.411Z,9.08
2022-10-09T20:51:44.374Z,9.04
2022-10-09T20:54:17.861Z,9.08
2022-10-09T20:56:46.229Z,9.01
2022-10-09T20:59:15.127Z,9.01
2022-10-09T21:01:43.276Z,9.01
2022-10-09T21:04:12.309Z,9.01
2022-10-09T21:06:40.702Z,8.78
2022-10-09T21:09:09.197Z,8.84
2022-10-09T21:11:37.201Z,8.82
2022-10-09T21:14:05.108Z,8.89
2022-10-09T21:16:33.154Z,8.68
2022-10-09T21:19:04.098Z,8.71
2022-10-09T21:21:33.510Z,8.71
2022-10-09T21:24:02.580Z,8.52
2022-10-09T21:26:35.420Z,8.52
2022-10-09T21:29:05.784Z,8.63
2022-10-09T21:31:34.675Z,8.65
2022-10-09T21:34:02.620Z,8.61
2022-10-09T21:37:08.438Z,8.54
2022-10-09T21:39:33.088Z,8.55
2022-10-09T21:42:00.983Z,8.38
2022-10-09T21:44:28.787Z,8.42
2022-10-09T21:46:56.723Z,8.47
2022-10-09T21:49:27.723Z,8.24
2022-10-09T21:51:58.007Z,8.05
2022-10-09T21:54:26.252Z,8.51
2022-10-09T21:56:54.174Z,8.72
2022-10-09T21:59:22.325Z,8.82
2022-10-09T22:01:50.467Z,8.78
2022-10-09T22:04:18.378Z,8.44
2022-10-09T22:06:46.781Z,8.43
2022-10-09T22:09:14.872Z,8.42
2022-10-09T22:11:44.736Z,8.28
2022-10-09T22:14:13.381Z,8.30
2022-10-09T22:16:41.426Z,8.27
2022-10-09T22:19:09.402Z,8.32
2022-10-09T22:21:37.280Z,8.39
2022-10-09T22:24:05.454Z,8.50
2022-10-09T22:26:33.309Z,8.53
2022-10-09T22:29:01.133Z,8.48
2022-10-09T22:31:29.157Z,8.48
2022-10-09T22:34:00.584Z,8.22
2022-10-09T22:36:32.278Z,8.21
2022-10-09T22:39:04.293Z,8.23
2022-10-09T22:41:34.399Z,8.27
2022-10-09T22:44:04.824Z,8.15
2022-10-09T22:46:43.175Z,8.11
2022-10-09T22:49:14.481Z,8.18
2022-10-09T22:51:43.906Z,8.28
2022-10-09T22:54:13.335Z,8.22
2022-10-09T22:56:44.425Z,8.22
2022-10-09T22:59:16.022Z,8.15
2022-10-09T23:02:10.020Z,8.11
2022-10-09T23:04:38.125Z,8.14
2022-10-09T23:07:06.218Z,8.05
2022-10-09T23:09:34.151Z,8.03
2022-10-09T23:12:02.147Z,7.95
2022-10-09T23:14:30.108Z,7.82
2022-10-09T23:16:57.995Z,7.80
2022-10-09T23:19:25.948Z,7.76
2022-10-09T23:21:53.930Z,7.70
2022-10-09T23:24:21.997Z,7.62
2022-10-09T23:26:52.305Z,7.75
2022-10-09T23:29:21.960Z,7.64
2022-10-09T23:31:53.687Z,7.72
2022-10-09T23:34:22.102Z,7.59
2022-10-09T23:36:49.961Z,7.46
2022-10-09T23:39:17.926Z,7.32
2022-10-09T23:41:45.722Z,7.27
2022-10-09T23:44:13.902Z,7.17
2022-10-09T23:46:42.146Z,7.19
2022-10-09T23:49:10.580Z,7.19
2022-10-09T23:51:38.445Z,7.13
2022-10-09T23:54:07.228Z,7.10
2022-10-09T23:56:36.646Z,7.22
2022-10-09T23:59:06.777Z,7.20
