createdAt,value
2017-05-02T00:00:10.821Z,9.71
2017-05-02T00:01:10.825Z,9.71
2017-05-02T00:02:10.853Z,9.71
2017-05-02T00:03:10.786Z,9.71
2017-05-02T00:04:10.822Z,9.71
2017-05-02T00:05:10.842Z,9.71
2017-05-02T00:06:10.866Z,9.69
2017-05-02T00:07:10.775Z,9.71
2017-05-02T00:08:10.831Z,9.69
2017-05-02T00:09:10.809Z,9.69
2017-05-02T00:10:10.886Z,9.69
2017-05-02T00:11:10.854Z,9.69
2017-05-02T00:12:10.822Z,9.69
2017-05-02T00:13:10.794Z,9.69
2017-05-02T00:14:10.867Z,9.68
2017-05-02T00:15:10.848Z,9.69
2017-05-02T00:16:10.822Z,9.69
2017-05-02T00:17:10.809Z,9.68
2017-05-02T00:18:10.833Z,9.69
2017-05-02T00:19:10.886Z,9.69
2017-05-02T00:20:10.836Z,9.68
2017-05-02T00:21:10.877Z,9.69
2017-05-02T00:22:10.878Z,9.68
2017-05-02T00:23:10.819Z,9.68
2017-05-02T00:24:10.875Z,9.66
2017-05-02T00:25:10.836Z,9.66
2017-05-02T00:26:10.873Z,9.65
2017-05-02T00:27:10.813Z,9.65
2017-05-02T00:28:10.777Z,9.66
2017-05-02T00:29:10.815Z,9.66
2017-05-02T00:30:10.807Z,9.66
2017-05-02T00:31:10.778Z,9.65
2017-05-02T00:32:10.778Z,9.64
2017-05-02T00:33:10.826Z,9.64
2017-05-02T00:34:10.867Z,9.64
2017-05-02T00:35:10.777Z,9.64
2017-05-02T00:36:10.812Z,9.62
2017-05-02T00:37:10.861Z,9.62
2017-05-02T00:38:10.848Z,9.61
2017-05-02T00:39:10.895Z,9.61
2017-05-02T00:40:10.838Z,9.62
2017-05-02T00:41:10.923Z,9.60
2017-05-02T00:42:10.860Z,9.61
2017-05-02T00:43:10.910Z,9.60
2017-05-02T00:44:10.852Z,9.61
2017-05-02T00:45:10.894Z,9.60
2017-05-02T00:46:10.835Z,9.58
2017-05-02T00:47:10.866Z,9.58
2017-05-02T00:48:10.811Z,9.58
2017-05-02T00:49:10.879Z,9.60
2017-05-02T00:50:10.821Z,9.58
2017-05-02T00:51:10.888Z,9.58
2017-05-02T00:52:10.837Z,9.58
2017-05-02T00:53:10.890Z,9.58
2017-05-02T00:54:10.831Z,9.57
2017-05-02T00:55:10.900Z,9.55
2017-05-02T00:56:10.847Z,9.55
2017-05-02T00:57:10.867Z,9.57
2017-05-02T00:58:10.909Z,9.57
2017-05-02T00:59:10.923Z,9.57
2017-05-02T01:00:10.928Z,9.57
2017-05-02T01:01:10.840Z,9.57
2017-05-02T01:02:10.830Z,9.57
2017-05-02T01:03:10.862Z,9.57
2017-05-02T01:04:10.885Z,9.58
2017-05-02T01:05:10.911Z,9.57
2017-05-02T01:06:10.900Z,9.57
2017-05-02T01:07:10.927Z,9.57
2017-05-02T01:08:10.867Z,9.57
2017-05-02T01:09:10.892Z,9.57
2017-05-02T01:10:10.916Z,9.55
2017-05-02T01:11:10.837Z,9.57
2017-05-02T01:12:10.847Z,9.55
2017-05-02T01:13:10.837Z,9.54
2017-05-02T01:14:10.856Z,9.53
2017-05-02T01:15:10.900Z,9.53
2017-05-02T01:16:10.922Z,9.53
2017-05-02T01:17:10.926Z,9.51
2017-05-02T01:18:10.886Z,9.51
2017-05-02T01:19:10.865Z,9.51
2017-05-02T01:20:10.861Z,9.53
2017-05-02T01:21:10.860Z,9.53
2017-05-02T01:22:10.845Z,9.51
2017-05-02T01:23:10.848Z,9.51
2017-05-02T01:24:10.869Z,9.51
2017-05-02T01:25:10.859Z,9.51
2017-05-02T01:26:10.877Z,9.50
2017-05-02T01:27:10.907Z,9.50
2017-05-02T01:28:10.921Z,9.49
2017-05-02T01:29:10.888Z,9.50
2017-05-02T01:30:10.870Z,9.49
2017-05-02T01:31:10.844Z,9.47
2017-05-02T01:32:10.834Z,9.49
2017-05-02T01:33:10.896Z,9.50
2017-05-02T01:34:10.863Z,9.50
2017-05-02T01:35:10.861Z,9.50
2017-05-02T01:36:10.838Z,9.50
2017-05-02T01:37:10.928Z,9.49
2017-05-02T01:38:10.901Z,9.50
2017-05-02T01:39:10.951Z,9.50
2017-05-02T01:40:10.873Z,9.49
2017-05-02T01:41:10.895Z,9.49
2017-05-02T01:42:10.914Z,9.49
2017-05-02T01:43:10.940Z,9.49
2017-05-02T01:44:10.932Z,9.49
2017-05-02T01:45:10.866Z,9.49
2017-05-02T01:46:10.925Z,9.49
2017-05-02T01:47:10.849Z,9.49
2017-05-02T01:48:10.879Z,9.49
2017-05-02T01:49:10.925Z,9.49
2017-05-02T01:50:10.864Z,9.49
2017-05-02T01:51:10.903Z,9.49
2017-05-02T01:52:10.964Z,9.47
2017-05-02T01:53:10.891Z,9.47
2017-05-02T01:54:10.936Z,9.46
2017-05-02T01:55:10.948Z,9.47
2017-05-02T01:56:10.855Z,9.46
2017-05-02T01:57:10.878Z,9.46
2017-05-02T01:58:10.907Z,9.46
2017-05-02T01:59:10.889Z,9.46
2017-05-02T02:00:10.938Z,9.47
2017-05-02T02:01:10.900Z,9.46
2017-05-02T02:02:10.886Z,9.46
2017-05-02T02:03:10.868Z,9.46
2017-05-02T02:04:10.964Z,9.46
2017-05-02T02:05:10.956Z,9.44
2017-05-02T02:06:10.962Z,9.44
2017-05-02T02:07:10.972Z,9.44
2017-05-02T02:08:10.900Z,9.44
2017-05-02T02:09:10.866Z,9.44
2017-05-02T02:10:10.927Z,9.44
2017-05-02T02:11:10.903Z,9.44
2017-05-02T02:12:10.885Z,9.43
2017-05-02T02:13:10.867Z,9.40
2017-05-02T02:14:10.966Z,9.40
2017-05-02T02:15:10.924Z,9.39
2017-05-02T02:16:10.904Z,9.38
2017-05-02T02:17:10.889Z,9.36
2017-05-02T02:18:10.890Z,9.36
2017-05-02T02:19:10.881Z,9.34
2017-05-02T02:20:10.856Z,9.31
2017-05-02T02:21:10.863Z,9.30
2017-05-02T02:22:10.854Z,9.28
2017-05-02T02:23:10.865Z,9.27
2017-05-02T02:24:10.901Z,9.25
2017-05-02T02:25:10.916Z,9.25
2017-05-02T02:26:10.928Z,9.23
2017-05-02T02:27:10.829Z,9.20
2017-05-02T02:28:10.890Z,9.20
2017-05-02T02:29:10.924Z,9.19
2017-05-02T02:30:10.870Z,9.18
2017-05-02T02:31:10.909Z,9.16
2017-05-02T02:32:10.940Z,9.18
2017-05-02T02:33:10.966Z,9.16
2017-05-02T02:34:10.972Z,9.15
2017-05-02T02:35:10.894Z,9.13
2017-05-02T02:36:10.915Z,9.13
2017-05-02T02:37:10.945Z,9.12
2017-05-02T02:38:10.893Z,9.11
2017-05-02T02:39:10.986Z,9.11
2017-05-02T02:40:10.928Z,9.08
2017-05-02T02:41:10.889Z,9.07
2017-05-02T02:42:10.974Z,9.07
2017-05-02T02:43:10.965Z,9.07
2017-05-02T02:44:10.936Z,9.05
2017-05-02T02:45:10.892Z,9.04
2017-05-02T02:46:10.892Z,9.04
2017-05-02T02:47:10.988Z,9.01
2017-05-02T02:48:10.946Z,9.01
2017-05-02T02:49:10.912Z,9.01
2017-05-02T02:50:10.999Z,9.04
2017-05-02T02:51:10.960Z,9.02
2017-05-02T02:52:10.922Z,9.04
2017-05-02T02:53:10.906Z,9.04
2017-05-02T02:54:10.977Z,9.04
2017-05-02T02:55:10.942Z,9.05
2017-05-02T02:56:10.925Z,9.04
2017-05-02T02:57:10.996Z,9.04
2017-05-02T02:58:10.942Z,9.02
2017-05-02T02:59:10.902Z,9.04
2017-05-02T03:00:10.936Z,9.02
2017-05-02T03:01:10.989Z,9.02
2017-05-02T03:02:10.897Z,9.01
2017-05-02T03:03:10.907Z,9.02
2017-05-02T03:04:10.937Z,9.01
2017-05-02T03:05:10.956Z,9.01
2017-05-02T03:06:10.980Z,9.01
2017-05-02T03:07:10.882Z,9.00
2017-05-02T03:08:10.962Z,8.98
2017-05-02T03:09:10.921Z,8.97
2017-05-02T03:10:10.896Z,8.97
2017-05-02T03:11:10.902Z,8.96
2017-05-02T03:12:10.902Z,8.97
2017-05-02T03:13:10.990Z,8.98
2017-05-02T03:14:10.928Z,8.97
2017-05-02T03:15:10.999Z,8.94
2017-05-02T03:16:10.889Z,8.94
2017-05-02T03:17:10.892Z,8.94
2017-05-02T03:18:10.981Z,8.94
2017-05-02T03:19:10.994Z,8.94
2017-05-02T03:20:10.984Z,8.94
2017-05-02T03:21:10.995Z,8.93
2017-05-02T03:22:10.923Z,8.93
2017-05-02T03:23:10.927Z,8.94
2017-05-02T03:24:10.923Z,8.93
2017-05-02T03:25:10.913Z,8.91
2017-05-02T03:26:10.993Z,8.90
2017-05-02T03:27:11.001Z,8.90
2017-05-02T03:28:10.912Z,8.89
2017-05-02T03:29:10.988Z,8.89
2017-05-02T03:30:10.951Z,8.90
2017-05-02T03:31:10.905Z,8.89
2017-05-02T03:32:10.945Z,8.89
2017-05-02T03:33:10.933Z,8.90
2017-05-02T03:34:11.008Z,8.90
2017-05-02T03:35:10.956Z,8.90
2017-05-02T03:36:10.922Z,8.89
2017-05-02T03:37:10.999Z,8.89
2017-05-02T03:38:10.974Z,8.89
2017-05-02T03:39:10.902Z,8.89
2017-05-02T03:40:10.936Z,8.87
2017-05-02T03:41:10.972Z,8.87
2017-05-02T03:42:11.009Z,8.87
2017-05-02T03:43:10.929Z,8.86
2017-05-02T03:44:10.938Z,8.85
2017-05-02T03:45:10.937Z,8.86
2017-05-02T03:46:10.927Z,8.85
2017-05-02T03:47:10.924Z,8.85
2017-05-02T03:48:10.932Z,8.85
2017-05-02T03:49:10.945Z,8.83
2017-05-02T03:50:10.974Z,8.83
2017-05-02T03:51:10.985Z,8.82
2017-05-02T03:52:11.007Z,8.82
2017-05-02T03:53:10.942Z,8.82
2017-05-02T03:54:10.980Z,8.82
2017-05-02T03:55:11.012Z,8.82
2017-05-02T03:56:10.918Z,8.80
2017-05-02T03:57:10.939Z,8.80
2017-05-02T03:58:10.970Z,8.79
2017-05-02T03:59:10.972Z,8.79
2017-05-02T04:00:10.960Z,8.78
2017-05-02T04:01:10.953Z,8.79
2017-05-02T04:02:10.964Z,8.78
2017-05-02T04:03:10.982Z,8.78
2017-05-02T04:04:11.017Z,8.76
2017-05-02T04:05:11.010Z,8.75
2017-05-02T04:06:10.994Z,8.74
2017-05-02T04:07:10.986Z,8.75
2017-05-02T04:08:10.985Z,8.75
2017-05-02T04:09:11.002Z,8.75
2017-05-02T04:10:11.015Z,8.74
2017-05-02T04:11:10.960Z,8.75
2017-05-02T04:12:11.006Z,8.75
2017-05-02T04:13:10.947Z,8.78
2017-05-02T04:14:11.008Z,8.78
2017-05-02T04:15:10.952Z,8.78
2017-05-02T04:16:11.057Z,8.78
2017-05-02T04:17:10.950Z,8.78
2017-05-02T04:18:11.026Z,8.78
2017-05-02T04:19:11.003Z,8.76
2017-05-02T04:20:10.972Z,8.75
2017-05-02T04:21:11.019Z,8.75
2017-05-02T04:22:10.954Z,8.75
2017-05-02T04:23:11.009Z,8.75
2017-05-02T04:24:10.924Z,8.75
2017-05-02T04:25:10.952Z,8.74
2017-05-02T04:26:11.003Z,8.75
2017-05-02T04:27:10.942Z,8.75
2017-05-02T04:28:11.037Z,8.75
2017-05-02T04:29:10.926Z,8.76
2017-05-02T04:30:10.970Z,8.75
2017-05-02T04:31:10.900Z,8.78
2017-05-02T04:32:10.958Z,8.79
2017-05-02T04:33:11.009Z,8.79
2017-05-02T04:34:10.932Z,8.79
2017-05-02T04:35:10.963Z,8.78
2017-05-02T04:36:10.920Z,8.76
2017-05-02T04:37:10.971Z,8.78
2017-05-02T04:38:11.011Z,8.78
2017-05-02T04:39:10.951Z,8.76
2017-05-02T04:40:10.959Z,8.78
2017-05-02T04:41:10.981Z,8.76
2017-05-02T04:42:10.896Z,8.76
2017-05-02T04:43:10.914Z,8.76
2017-05-02T04:44:10.908Z,8.76
2017-05-02T04:45:10.938Z,8.76
2017-05-02T04:46:10.923Z,8.78
2017-05-02T04:47:10.911Z,8.79
2017-05-02T04:48:10.978Z,8.80
2017-05-02T04:49:11.037Z,8.80
2017-05-02T04:50:11.045Z,8.80
2017-05-02T04:51:11.010Z,8.80
2017-05-02T04:52:10.982Z,8.80
2017-05-02T04:53:10.945Z,8.80
2017-05-02T04:54:10.956Z,8.80
2017-05-02T04:55:10.976Z,8.82
2017-05-02T04:56:10.980Z,8.83
2017-05-02T04:57:11.010Z,8.85
2017-05-02T04:58:11.036Z,8.85
2017-05-02T04:59:10.952Z,8.85
2017-05-02T05:00:10.945Z,8.85
2017-05-02T05:01:10.915Z,8.87
2017-05-02T05:02:10.920Z,8.87
2017-05-02T05:03:10.995Z,8.87
2017-05-02T05:04:10.971Z,8.87
2017-05-02T05:05:10.986Z,8.89
2017-05-02T05:06:10.988Z,8.90
2017-05-02T05:07:10.981Z,8.93
2017-05-02T05:08:10.934Z,8.93
2017-05-02T05:09:10.990Z,8.93
2017-05-02T05:10:11.005Z,8.91
2017-05-02T05:11:11.007Z,8.93
2017-05-02T05:12:11.017Z,8.96
2017-05-02T05:13:11.018Z,8.97
2017-05-02T05:14:11.026Z,8.97
2017-05-02T05:15:10.953Z,9.00
2017-05-02T05:16:10.945Z,9.01
2017-05-02T05:17:10.963Z,9.02
2017-05-02T05:18:10.965Z,9.04
2017-05-02T05:19:10.967Z,9.02
2017-05-02T05:20:11.008Z,9.05
2017-05-02T05:21:10.951Z,9.07
2017-05-02T05:22:11.014Z,9.11
2017-05-02T05:23:11.007Z,9.12
2017-05-02T05:24:10.950Z,9.16
2017-05-02T05:25:10.985Z,9.16
2017-05-02T05:35:00.618Z,9.36
2017-05-02T05:36:42.691Z,9.39
2017-05-02T05:37:42.441Z,9.42
2017-05-02T05:38:42.325Z,9.40
2017-05-02T05:39:42.424Z,9.43
2017-05-02T05:40:42.355Z,9.42
2017-05-02T05:41:42.338Z,9.40
2017-05-02T05:42:42.416Z,9.40
2017-05-02T05:43:42.387Z,9.40
2017-05-02T05:44:42.351Z,9.40
2017-05-02T05:45:42.402Z,9.39
2017-05-02T05:46:42.400Z,9.43
2017-05-02T05:47:42.389Z,9.39
2017-05-02T05:48:42.371Z,9.36
2017-05-02T05:49:42.361Z,9.36
2017-05-02T05:50:42.435Z,9.38
2017-05-02T05:51:42.424Z,9.38
2017-05-02T05:52:42.373Z,9.34
2017-05-02T05:53:42.331Z,9.32
2017-05-02T05:54:42.353Z,9.32
2017-05-02T05:55:42.413Z,9.32
2017-05-02T05:56:42.401Z,9.31
2017-05-02T05:57:42.437Z,9.28
2017-05-02T05:58:42.327Z,9.27
2017-05-02T05:59:42.350Z,9.27
2017-05-02T06:00:42.310Z,9.25
2017-05-02T06:01:42.389Z,9.23
2017-05-02T06:02:42.347Z,9.27
2017-05-02T06:03:42.338Z,9.25
2017-05-02T06:04:42.366Z,9.23
2017-05-02T06:05:42.343Z,9.25
2017-05-02T06:06:42.348Z,9.25
2017-05-02T06:07:42.407Z,9.25
2017-05-02T06:08:42.368Z,9.27
2017-05-02T06:09:42.398Z,9.27
2017-05-02T06:10:42.441Z,9.27
2017-05-02T06:11:42.432Z,9.27
2017-05-02T06:12:42.460Z,9.30
2017-05-02T06:13:42.370Z,9.25
2017-05-02T06:14:42.367Z,9.25
2017-05-02T06:15:42.404Z,9.23
2017-05-02T06:16:42.366Z,9.22
2017-05-02T06:17:42.377Z,9.22
2017-05-02T06:18:42.386Z,9.20
2017-05-02T06:19:42.325Z,9.20
2017-05-02T06:20:42.384Z,9.20
2017-05-02T06:21:42.392Z,9.22
2017-05-02T06:22:42.496Z,9.20
2017-05-02T06:23:42.388Z,9.20
2017-05-02T06:24:42.392Z,9.23
2017-05-02T06:25:42.391Z,9.27
2017-05-02T06:26:42.395Z,9.30
2017-05-02T06:27:42.397Z,9.30
2017-05-02T06:28:42.383Z,9.30
2017-05-02T06:29:42.403Z,9.31
2017-05-02T06:30:42.388Z,9.31
2017-05-02T06:31:42.389Z,9.30
2017-05-02T06:32:42.390Z,9.28
2017-05-02T06:33:42.389Z,9.27
2017-05-02T06:34:42.349Z,9.27
2017-05-02T06:35:42.400Z,9.27
2017-05-02T06:36:42.401Z,9.28
2017-05-02T06:37:42.393Z,9.27
2017-05-02T06:38:42.392Z,9.20
2017-05-02T06:39:42.383Z,9.22
2017-05-02T06:40:42.365Z,9.22
2017-05-02T06:41:42.394Z,9.25
2017-05-02T06:42:42.415Z,9.23
2017-05-02T06:43:42.394Z,9.22
2017-05-02T06:44:42.392Z,9.19
2017-05-02T06:45:42.500Z,9.20
2017-05-02T06:46:42.394Z,9.19
2017-05-02T06:47:42.393Z,9.20
2017-05-02T06:48:42.384Z,9.20
2017-05-02T06:49:42.387Z,9.19
2017-05-02T06:50:42.336Z,9.18
2017-05-02T06:51:42.390Z,9.16
2017-05-02T06:52:42.399Z,9.16
2017-05-02T06:53:42.404Z,9.16
2017-05-02T06:54:42.394Z,9.16
2017-05-02T06:55:42.391Z,9.19
2017-05-02T06:56:42.324Z,9.18
2017-05-02T06:57:42.384Z,9.16
2017-05-02T06:58:42.398Z,9.16
2017-05-02T06:59:42.401Z,9.18
2017-05-02T07:00:42.462Z,9.20
2017-05-02T07:01:42.404Z,9.19
2017-05-02T07:02:42.391Z,9.20
2017-05-02T07:03:42.401Z,9.23
2017-05-02T07:04:42.405Z,9.28
2017-05-02T07:05:42.406Z,9.28
2017-05-02T07:06:42.407Z,9.25
2017-05-02T07:07:42.406Z,9.27
2017-05-02T07:08:42.411Z,9.27
2017-05-02T07:09:42.404Z,9.27
2017-05-02T07:10:42.408Z,9.27
2017-05-02T07:11:42.373Z,9.30
2017-05-02T07:12:42.514Z,9.30
2017-05-02T07:13:42.410Z,9.31
2017-05-02T07:14:42.411Z,9.31
2017-05-02T07:15:42.412Z,9.32
2017-05-02T07:16:42.422Z,9.34
2017-05-02T07:17:42.431Z,9.36
2017-05-02T07:18:42.415Z,9.36
2017-05-02T07:19:42.468Z,9.39
2017-05-02T07:20:42.465Z,9.43
2017-05-02T07:21:42.378Z,9.44
2017-05-02T07:22:42.371Z,9.50
2017-05-02T07:23:42.403Z,9.53
2017-05-02T07:24:42.375Z,9.54
2017-05-02T07:25:42.377Z,9.55
2017-05-02T07:26:42.380Z,9.61
2017-05-02T07:27:42.476Z,9.66
2017-05-02T07:28:42.374Z,9.71
2017-05-02T07:29:42.394Z,9.73
2017-05-02T07:30:42.391Z,9.80
2017-05-02T07:31:42.389Z,9.87
2017-05-02T07:32:42.390Z,9.91
2017-05-02T07:33:42.389Z,9.94
2017-05-02T07:34:42.393Z,10.02
2017-05-02T07:35:42.393Z,10.08
2017-05-02T07:36:42.394Z,10.06
2017-05-02T07:37:42.493Z,10.13
2017-05-02T07:38:42.392Z,10.14
2017-05-02T07:39:42.393Z,10.20
2017-05-02T07:40:42.409Z,10.17
2017-05-02T07:41:42.417Z,10.21
2017-05-02T07:42:42.409Z,10.24
2017-05-02T07:43:42.424Z,10.28
2017-05-02T07:44:42.523Z,10.34
2017-05-02T07:45:42.410Z,10.43
2017-05-02T07:46:42.429Z,10.50
2017-05-02T07:47:42.413Z,10.58
2017-05-02T07:48:42.417Z,10.61
2017-05-02T07:49:42.365Z,10.64
2017-05-02T07:50:42.325Z,10.65
2017-05-02T07:51:42.407Z,10.67
2017-05-02T07:52:42.381Z,10.75
2017-05-02T07:53:42.328Z,10.84
2017-05-02T07:54:42.327Z,10.88
2017-05-02T07:55:42.477Z,10.87
2017-05-02T07:56:42.325Z,10.87
2017-05-02T07:57:42.379Z,10.87
2017-05-02T07:58:42.331Z,10.80
2017-05-02T07:59:42.403Z,10.83
2017-05-02T08:00:42.408Z,10.84
2017-05-02T08:01:42.406Z,10.88
2017-05-02T08:02:42.508Z,10.91
2017-05-02T08:03:42.408Z,10.91
2017-05-02T08:04:42.408Z,10.88
2017-05-02T08:05:42.407Z,10.87
2017-05-02T08:06:42.411Z,10.87
2017-05-02T08:07:42.406Z,10.87
2017-05-02T08:08:42.409Z,10.91
2017-05-02T08:09:42.404Z,10.90
2017-05-02T08:10:42.407Z,10.88
2017-05-02T08:11:42.406Z,10.86
2017-05-02T08:12:42.407Z,10.83
2017-05-02T08:13:42.412Z,10.80
2017-05-02T08:14:42.509Z,10.84
2017-05-02T08:15:42.411Z,10.93
2017-05-02T08:16:42.409Z,10.91
2017-05-02T08:17:42.412Z,10.90
2017-05-02T08:18:42.414Z,10.91
2017-05-02T08:19:42.410Z,10.95
2017-05-02T08:20:42.412Z,11.00
2017-05-02T08:21:42.413Z,11.03
2017-05-02T08:22:42.412Z,11.11
2017-05-02T08:23:42.413Z,11.20
2017-05-02T08:24:42.416Z,11.18
2017-05-02T08:25:42.420Z,11.22
2017-05-02T08:26:42.415Z,11.29
2017-05-02T08:27:42.419Z,11.32
2017-05-02T08:28:42.415Z,11.38
2017-05-02T08:29:42.415Z,11.36
2017-05-02T08:30:42.417Z,11.36
2017-05-02T08:31:42.419Z,11.32
2017-05-02T08:32:42.419Z,11.31
2017-05-02T08:33:42.420Z,11.24
2017-05-02T08:34:42.421Z,11.21
2017-05-02T08:35:42.420Z,11.20
2017-05-02T08:36:42.424Z,11.16
2017-05-02T08:37:42.420Z,11.13
2017-05-02T08:38:42.422Z,11.14
2017-05-02T08:39:42.425Z,11.17
2017-05-02T08:40:42.422Z,11.16
2017-05-02T08:41:42.427Z,11.11
2017-05-02T08:42:42.479Z,11.10
2017-05-02T08:43:42.426Z,10.97
2017-05-02T08:44:42.426Z,10.93
2017-05-02T08:45:42.530Z,10.91
2017-05-02T08:46:42.428Z,10.90
2017-05-02T08:47:42.427Z,10.84
2017-05-02T08:48:42.427Z,10.80
2017-05-02T08:49:42.534Z,10.83
2017-05-02T08:50:42.430Z,10.84
2017-05-02T08:51:42.456Z,10.80
2017-05-02T08:52:42.432Z,10.80
2017-05-02T08:53:42.432Z,10.77
2017-05-02T08:54:42.432Z,10.74
2017-05-02T08:55:42.431Z,10.74
2017-05-02T08:56:42.433Z,10.69
2017-05-02T08:57:42.435Z,10.65
2017-05-02T08:58:42.435Z,10.65
2017-05-02T08:59:42.467Z,10.65
2017-05-02T09:00:42.463Z,10.65
2017-05-02T09:01:42.452Z,10.60
2017-05-02T09:02:42.464Z,10.60
2017-05-02T09:03:42.449Z,10.54
2017-05-02T09:04:42.448Z,10.53
2017-05-02T09:05:42.448Z,10.53
2017-05-02T09:06:42.451Z,10.52
2017-05-02T09:07:42.459Z,10.53
2017-05-02T09:08:42.456Z,10.52
2017-05-02T09:09:42.450Z,10.50
2017-05-02T09:10:42.440Z,10.50
2017-05-02T09:11:42.445Z,10.43
2017-05-02T09:12:42.442Z,10.43
2017-05-02T09:13:42.437Z,10.39
2017-05-02T09:14:42.441Z,10.38
2017-05-02T09:15:42.448Z,10.36
2017-05-02T09:16:42.439Z,10.32
2017-05-02T09:17:42.442Z,10.28
2017-05-02T09:18:42.442Z,10.23
2017-05-02T09:19:42.441Z,10.21
2017-05-02T09:20:42.448Z,10.17
2017-05-02T09:21:42.446Z,10.16
2017-05-02T09:22:42.450Z,10.11
2017-05-02T09:23:42.448Z,10.02
2017-05-02T09:24:42.444Z,9.98
2017-05-02T09:25:42.445Z,9.95
2017-05-02T09:26:42.492Z,9.91
2017-05-02T09:27:42.452Z,9.78
2017-05-02T09:28:42.448Z,9.71
2017-05-02T09:29:42.454Z,9.64
2017-05-02T09:30:42.447Z,9.54
2017-05-02T09:31:42.447Z,9.49
2017-05-02T09:32:42.451Z,9.43
2017-05-02T09:33:42.453Z,9.40
2017-05-02T09:34:42.454Z,9.38
2017-05-02T09:35:42.449Z,9.34
2017-05-02T09:36:42.451Z,9.28
2017-05-02T09:37:42.557Z,9.28
2017-05-02T09:38:42.449Z,9.22
2017-05-02T09:39:42.452Z,9.18
2017-05-02T09:40:42.454Z,9.15
2017-05-02T09:41:42.455Z,9.13
2017-05-02T09:42:42.457Z,9.12
2017-05-02T09:43:42.454Z,9.08
2017-05-02T09:45:42.453Z,9.04
2017-05-02T09:46:42.458Z,9.04
2017-05-02T09:47:42.460Z,9.07
2017-05-02T09:48:42.454Z,9.09
2017-05-02T09:49:42.457Z,9.12
2017-05-02T09:50:42.490Z,9.11
2017-05-02T09:51:42.485Z,9.09
2017-05-02T09:52:42.470Z,9.08
2017-05-02T09:53:42.468Z,9.09
2017-05-02T09:54:42.473Z,9.08
2017-05-02T09:55:42.472Z,9.08
2017-05-02T09:56:42.469Z,9.04
2017-05-02T09:57:42.478Z,9.05
2017-05-02T09:58:42.492Z,9.05
2017-05-02T09:59:42.477Z,9.04
2017-05-02T10:00:42.461Z,9.01
2017-05-02T10:01:42.463Z,9.01
2017-05-02T10:02:42.462Z,9.01
2017-05-02T10:03:42.464Z,9.01
2017-05-02T10:04:42.462Z,9.01
2017-05-02T10:05:42.466Z,8.97
2017-05-02T10:06:42.516Z,8.93
2017-05-02T10:07:42.465Z,8.91
2017-05-02T10:08:42.463Z,8.89
2017-05-02T10:09:42.467Z,8.85
2017-05-02T10:10:42.458Z,8.82
2017-05-02T10:11:42.486Z,8.79
2017-05-02T10:12:42.467Z,8.76
2017-05-02T10:13:42.414Z,8.76
2017-05-02T10:14:42.355Z,8.75
2017-05-02T10:15:42.465Z,8.71
2017-05-02T10:16:42.371Z,8.74
2017-05-02T10:17:42.456Z,8.72
2017-05-02T10:18:42.492Z,8.68
2017-05-02T10:19:42.477Z,8.65
2017-05-02T10:20:42.490Z,8.68
2017-05-02T10:21:42.490Z,8.67
2017-05-02T10:22:42.487Z,8.68
2017-05-02T10:23:42.505Z,8.67
2017-05-02T10:24:42.493Z,8.65
2017-05-02T10:25:42.503Z,8.65
2017-05-02T10:26:42.505Z,8.62
2017-05-02T10:27:42.492Z,8.64
2017-05-02T10:28:42.490Z,8.65
2017-05-02T10:29:42.490Z,8.62
2017-05-02T10:30:42.400Z,8.58
2017-05-02T10:31:42.502Z,8.60
2017-05-02T10:32:42.496Z,8.61
2017-05-02T10:33:42.399Z,8.60
2017-05-02T10:34:42.499Z,8.58
2017-05-02T10:35:42.408Z,8.57
2017-05-02T10:36:42.402Z,8.53
2017-05-02T10:37:42.406Z,8.54
2017-05-02T10:38:42.411Z,8.54
2017-05-02T10:39:42.410Z,8.54
2017-05-02T10:40:42.420Z,8.49
2017-05-02T10:41:42.404Z,8.49
2017-05-02T10:42:42.502Z,8.46
2017-05-02T10:43:42.404Z,8.46
2017-05-02T10:44:42.405Z,8.43
2017-05-02T10:45:42.420Z,8.45
2017-05-02T10:46:42.407Z,8.45
2017-05-02T10:47:42.471Z,8.45
2017-05-02T10:48:42.571Z,8.43
2017-05-02T10:49:42.416Z,8.42
2017-05-02T10:50:42.511Z,8.38
2017-05-02T10:51:42.520Z,8.42
2017-05-02T10:52:42.518Z,8.42
2017-05-02T10:53:42.517Z,8.38
2017-05-02T10:54:42.519Z,8.43
2017-05-02T10:55:42.533Z,8.39
2017-05-02T10:56:42.532Z,8.39
2017-05-02T10:57:42.498Z,8.39
2017-05-02T10:58:42.520Z,8.39
2017-05-02T10:59:42.514Z,8.33
2017-05-02T11:00:42.484Z,8.33
2017-05-02T11:01:42.485Z,8.34
2017-05-02T11:02:42.484Z,8.33
2017-05-02T11:03:42.492Z,8.33
2017-05-02T11:04:42.484Z,8.30
2017-05-02T11:05:42.467Z,8.33
2017-05-02T11:06:42.484Z,8.33
2017-05-02T11:07:42.486Z,8.27
2017-05-02T11:08:42.492Z,8.30
2017-05-02T11:09:42.486Z,8.34
2017-05-02T11:10:42.530Z,8.35
2017-05-02T11:11:42.529Z,8.37
2017-05-02T11:12:42.523Z,8.39
2017-05-02T11:13:42.528Z,8.39
2017-05-02T11:14:42.527Z,8.39
2017-05-02T11:15:42.516Z,8.31
2017-05-02T11:16:42.512Z,8.30
2017-05-02T11:17:42.530Z,8.28
2017-05-02T11:18:42.543Z,8.26
2017-05-02T11:19:42.515Z,8.17
2017-05-02T11:20:42.488Z,8.13
2017-05-02T11:21:42.426Z,8.09
2017-05-02T11:22:42.427Z,8.08
2017-05-02T11:23:42.426Z,8.09
2017-05-02T11:24:42.427Z,8.09
2017-05-02T11:25:42.427Z,8.09
2017-05-02T11:26:42.526Z,8.05
2017-05-02T11:27:42.430Z,7.99
2017-05-02T11:28:42.524Z,7.97
2017-05-02T11:29:42.431Z,7.98
2017-05-02T11:30:42.493Z,8.01
2017-05-02T11:31:42.537Z,8.02
2017-05-02T11:32:42.503Z,8.01
2017-05-02T11:33:42.523Z,8.05
2017-05-02T11:34:42.527Z,8.02
2017-05-02T11:35:42.524Z,8.02
2017-05-02T11:36:42.525Z,7.97
2017-05-02T11:37:42.531Z,7.98
2017-05-02T11:38:42.538Z,7.98
2017-05-02T11:39:42.528Z,7.98
2017-05-02T11:40:42.545Z,7.97
2017-05-02T11:41:42.525Z,7.99
2017-05-02T11:42:42.543Z,8.01
2017-05-02T11:43:42.543Z,7.99
2017-05-02T11:44:42.527Z,7.95
2017-05-02T11:45:42.572Z,7.98
2017-05-02T11:46:42.542Z,7.98
2017-05-02T11:47:42.526Z,7.97
2017-05-02T11:48:42.531Z,7.98
2017-05-02T11:49:42.597Z,7.98
2017-05-02T11:50:42.537Z,7.98
2017-05-02T11:51:42.549Z,8.01
2017-05-02T11:52:42.549Z,7.98
2017-05-02T11:53:42.548Z,7.98
2017-05-02T11:54:42.554Z,7.98
2017-05-02T11:55:42.535Z,8.04
2017-05-02T11:56:42.535Z,8.04
2017-05-02T11:57:42.537Z,8.02
2017-05-02T11:58:42.516Z,8.02
2017-05-02T11:59:42.547Z,8.01
2017-05-02T12:00:42.552Z,7.98
2017-05-02T12:01:42.536Z,7.99
2017-05-02T12:02:42.542Z,7.98
2017-05-02T12:03:42.556Z,7.99
2017-05-02T12:04:42.538Z,7.99
2017-05-02T12:05:42.556Z,7.99
2017-05-02T12:06:42.539Z,8.04
2017-05-02T12:07:42.544Z,8.05
2017-05-02T12:08:42.559Z,8.08
2017-05-02T12:09:42.543Z,8.08
2017-05-02T12:10:42.578Z,8.13
2017-05-02T12:11:42.528Z,8.13
2017-05-02T12:12:42.530Z,8.19
2017-05-02T12:13:42.533Z,8.20
2017-05-02T12:14:42.531Z,8.22
2017-05-02T12:16:42.535Z,8.22
2017-05-02T12:17:42.531Z,8.27
2017-05-02T12:18:42.537Z,8.27
2017-05-02T12:19:42.531Z,8.28
2017-05-02T12:20:42.534Z,8.19
2017-05-02T12:21:42.657Z,8.20
2017-05-02T12:22:42.563Z,8.24
2017-05-02T12:23:42.595Z,8.24
2017-05-02T12:24:42.564Z,8.27
2017-05-02T12:25:42.551Z,8.31
2017-05-02T12:26:42.556Z,8.31
2017-05-02T12:27:42.554Z,8.34
2017-05-02T12:28:42.551Z,8.35
2017-05-02T12:29:42.558Z,8.35
2017-05-02T12:30:42.553Z,8.28
2017-05-02T12:31:42.543Z,8.26
2017-05-02T12:32:42.542Z,8.30
2017-05-02T12:33:42.547Z,8.30
2017-05-02T12:34:42.541Z,8.31
2017-05-02T12:35:42.541Z,8.33
2017-05-02T12:36:42.540Z,8.35
2017-05-02T12:37:42.547Z,8.35
2017-05-02T12:38:42.543Z,8.34
2017-05-02T12:39:42.544Z,8.38
2017-05-02T12:40:42.546Z,8.43
2017-05-02T12:41:42.466Z,8.45
2017-05-02T12:42:42.535Z,8.42
2017-05-02T12:43:42.554Z,8.39
2017-05-02T12:44:42.465Z,8.39
2017-05-02T12:45:42.515Z,8.42
2017-05-02T12:46:42.476Z,8.38
2017-05-02T12:47:42.504Z,8.33
2017-05-02T12:48:42.558Z,8.37
2017-05-02T12:49:42.482Z,8.38
2017-05-02T12:50:42.491Z,8.34
2017-05-02T12:51:42.575Z,8.34
2017-05-02T12:52:42.582Z,8.31
2017-05-02T12:53:42.579Z,8.33
2017-05-02T12:55:50.910Z,8.28
2017-05-02T12:56:42.569Z,8.30
2017-05-02T12:57:42.612Z,8.27
2017-05-02T12:58:42.586Z,8.26
2017-05-02T12:59:42.578Z,8.23
2017-05-02T13:00:42.570Z,8.22
2017-05-02T13:01:42.553Z,8.22
2017-05-02T13:02:42.553Z,8.24
2017-05-02T13:03:42.552Z,8.24
2017-05-02T13:04:42.558Z,8.23
2017-05-02T13:05:42.555Z,8.24
2017-05-02T13:06:42.558Z,8.23
2017-05-02T13:07:42.594Z,8.28
2017-05-02T13:08:42.558Z,8.22
2017-05-02T13:09:42.557Z,8.19
2017-05-02T13:10:42.554Z,8.16
2017-05-02T13:11:42.574Z,8.15
2017-05-02T13:12:42.591Z,8.16
2017-05-02T13:13:42.571Z,8.13
2017-05-02T13:14:42.574Z,8.09
2017-05-02T13:15:42.592Z,8.09
2017-05-02T13:16:42.594Z,8.11
2017-05-02T13:17:42.599Z,8.08
2017-05-02T13:18:42.576Z,8.06
2017-05-02T13:19:42.587Z,8.06
2017-05-02T13:20:42.578Z,8.09
2017-05-02T13:21:42.561Z,8.09
2017-05-02T13:22:42.562Z,8.11
2017-05-02T13:23:42.563Z,8.12
2017-05-02T13:24:42.563Z,8.11
2017-05-02T13:25:42.565Z,8.09
2017-05-02T13:26:42.565Z,8.08