createdAt,value
2023-01-23T00:00:55.832Z,100630.38
2023-01-23T00:03:22.810Z,100631.78
2023-01-23T00:06:00.124Z,100629.94
2023-01-23T00:08:29.683Z,100625.44
2023-01-23T00:10:56.512Z,100632.88
2023-01-23T00:13:23.206Z,100627.06
2023-01-23T00:15:50.013Z,100631.75
2023-01-23T00:18:16.858Z,100621.00
2023-01-23T00:20:43.745Z,100618.34
2023-01-23T00:23:12.225Z,100628.94
2023-01-23T00:25:39.037Z,100625.50
2023-01-23T00:28:05.943Z,100624.81
2023-01-23T00:30:33.642Z,100617.81
2023-01-23T00:33:00.522Z,100618.94
2023-01-23T00:35:27.179Z,100614.84
2023-01-23T00:37:53.876Z,100607.69
2023-01-23T00:40:20.727Z,100607.50
2023-01-23T00:42:47.434Z,100607.97
2023-01-23T00:45:14.079Z,100606.44
2023-01-23T00:47:40.605Z,100605.63
2023-01-23T00:50:07.400Z,100594.19
2023-01-23T00:52:34.047Z,100604.00
2023-01-23T00:55:00.715Z,100598.63
2023-01-23T00:57:27.939Z,100595.66
2023-01-23T00:59:54.697Z,100600.78
2023-01-23T01:02:21.265Z,100596.63
2023-01-23T01:04:48.086Z,100601.41
2023-01-23T01:07:14.722Z,100611.75
2023-01-23T01:09:41.253Z,100589.22
2023-01-23T01:12:07.882Z,100586.50
2023-01-23T01:14:34.519Z,100588.31
2023-01-23T01:17:01.140Z,100602.28
2023-01-23T01:19:28.292Z,100593.44
2023-01-23T01:21:54.973Z,100608.72
2023-01-23T01:24:21.572Z,100602.84
2023-01-23T01:26:48.169Z,100598.31
2023-01-23T01:29:14.791Z,100600.66
2023-01-23T01:31:41.459Z,100603.88
2023-01-23T01:34:08.125Z,100604.47
2023-01-23T01:36:34.713Z,100595.84
2023-01-23T01:39:01.215Z,100614.38
2023-01-23T01:41:27.822Z,100604.44
2023-01-23T01:43:57.192Z,100606.53
2023-01-23T01:46:27.051Z,100614.69
2023-01-23T01:49:08.006Z,100603.53
2023-01-23T01:51:52.773Z,100591.34
2023-01-23T01:54:31.486Z,100592.97
2023-01-23T01:57:22.330Z,100601.19
2023-01-23T01:59:51.190Z,100600.44
2023-01-23T02:02:28.636Z,100594.06
2023-01-23T02:05:00.604Z,100595.97
2023-01-23T02:07:34.337Z,100603.34
2023-01-23T02:10:04.439Z,100604.47
2023-01-23T02:12:31.932Z,100597.88
2023-01-23T02:14:58.667Z,100585.75
2023-01-23T02:17:25.571Z,100598.09
2023-01-23T02:20:03.587Z,100588.41
2023-01-23T02:22:37.959Z,100591.81
2023-01-23T02:25:22.873Z,100583.78
2023-01-23T02:27:49.420Z,100585.03
2023-01-23T02:30:18.007Z,100588.88
2023-01-23T02:32:44.848Z,100597.78
2023-01-23T02:35:31.125Z,100594.44
2023-01-23T02:38:02.436Z,100600.56
2023-01-23T02:40:36.499Z,100595.31
2023-01-23T02:43:09.422Z,100588.47
2023-01-23T02:45:36.308Z,100579.25
2023-01-23T02:48:06.108Z,100576.13
2023-01-23T02:50:32.816Z,100596.25
2023-01-23T02:52:59.432Z,100587.50
2023-01-23T02:55:29.729Z,100600.13
2023-01-23T02:58:17.064Z,100580.59
2023-01-23T03:00:43.734Z,100586.25
2023-01-23T03:03:10.433Z,100589.16
2023-01-23T03:05:37.005Z,100586.25
2023-01-23T03:08:04.347Z,100589.47
2023-01-23T03:10:31.299Z,100581.59
2023-01-23T03:13:03.544Z,100583.25
2023-01-23T03:15:33.461Z,100572.84
2023-01-23T03:18:00.236Z,100586.75
2023-01-23T03:20:27.793Z,100581.53
2023-01-23T03:22:54.839Z,100581.22
2023-01-23T03:25:21.417Z,100579.75
2023-01-23T03:27:48.529Z,100608.31
2023-01-23T03:30:17.254Z,100584.97
2023-01-23T03:32:45.019Z,100576.28
2023-01-23T03:35:16.693Z,100575.84
2023-01-23T03:37:44.137Z,100580.03
2023-01-23T03:40:41.802Z,100570.91
2023-01-23T03:43:08.469Z,100566.22
2023-01-23T03:45:35.061Z,100558.50
2023-01-23T03:48:01.666Z,100564.25
2023-01-23T03:50:28.225Z,100563.88
2023-01-23T03:52:54.882Z,100569.50
2023-01-23T03:55:21.660Z,100551.59
2023-01-23T03:57:48.451Z,100555.66
2023-01-23T04:00:16.917Z,100561.56
2023-01-23T04:02:43.705Z,100558.44
2023-01-23T04:05:10.477Z,100559.84
2023-01-23T04:07:36.992Z,100551.88
2023-01-23T04:10:03.744Z,100548.88
2023-01-23T04:12:30.395Z,100545.34
2023-01-23T04:14:57.135Z,100551.13
2023-01-23T04:17:23.868Z,100556.84
2023-01-23T04:19:50.474Z,100556.88
2023-01-23T04:22:17.018Z,100555.69
2023-01-23T04:24:43.638Z,100551.72
2023-01-23T04:27:10.211Z,100562.75
2023-01-23T04:29:36.741Z,100550.47
2023-01-23T04:32:03.471Z,100561.56
2023-01-23T04:34:30.095Z,100554.59
2023-01-23T04:36:56.592Z,100552.38
2023-01-23T04:39:23.199Z,100537.94
2023-01-23T04:41:49.796Z,100544.69
2023-01-23T04:44:22.151Z,100531.50
2023-01-23T04:46:50.155Z,100537.31
2023-01-23T04:49:18.787Z,100534.63
2023-01-23T04:51:48.080Z,100536.06
2023-01-23T04:54:15.222Z,100526.50
2023-01-23T04:56:42.329Z,100522.66
2023-01-23T04:59:09.451Z,100524.50
2023-01-23T05:01:36.297Z,100536.00
2023-01-23T05:04:03.372Z,100528.00
2023-01-23T05:06:30.311Z,100517.78
2023-01-23T05:08:56.946Z,100537.72
2023-01-23T05:11:23.683Z,100523.91
2023-01-23T05:13:50.852Z,100527.38
2023-01-23T05:16:17.512Z,100523.66
2023-01-23T05:18:44.249Z,100510.75
2023-01-23T05:21:10.744Z,100514.63
2023-01-23T05:23:37.358Z,100513.56
2023-01-23T05:26:04.138Z,100508.50
2023-01-23T05:28:30.662Z,100519.09
2023-01-23T05:30:57.398Z,100531.38
2023-01-23T05:33:24.046Z,100519.69
2023-01-23T05:35:50.605Z,100535.38
2023-01-23T05:38:17.338Z,100545.91
2023-01-23T05:40:44.007Z,100533.44
2023-01-23T05:43:16.773Z,100541.16
2023-01-23T05:45:43.671Z,100550.19
2023-01-23T05:48:10.388Z,100526.81
2023-01-23T05:50:36.980Z,100539.09
2023-01-23T05:53:04.365Z,100533.25
2023-01-23T05:55:31.143Z,100531.28
2023-01-23T05:57:57.659Z,100542.03
2023-01-23T06:00:24.349Z,100539.34
2023-01-23T06:02:51.038Z,100523.28
2023-01-23T06:05:17.777Z,100525.25
2023-01-23T06:07:44.424Z,100531.34
2023-01-23T06:10:11.208Z,100519.63
2023-01-23T06:12:37.697Z,100537.16
2023-01-23T06:15:05.182Z,100514.00
2023-01-23T06:17:31.797Z,100510.78
2023-01-23T06:19:58.799Z,100507.16
2023-01-23T06:22:25.502Z,100507.88
2023-01-23T06:24:52.728Z,100503.56
2023-01-23T06:27:19.350Z,100520.53
2023-01-23T06:29:45.949Z,100529.22
2023-01-23T06:32:12.741Z,100510.78
2023-01-23T06:34:39.483Z,100530.25
2023-01-23T06:37:06.139Z,100519.56
2023-01-23T06:39:34.206Z,100507.75
2023-01-23T06:42:00.856Z,100512.59
2023-01-23T06:44:27.479Z,100521.91
2023-01-23T06:46:54.206Z,100519.00
2023-01-23T06:49:20.768Z,100513.56
2023-01-23T06:51:47.317Z,100516.78
2023-01-23T06:54:13.964Z,100516.28
2023-01-23T06:56:40.492Z,100509.44
2023-01-23T06:59:07.156Z,100507.97
2023-01-23T07:01:33.746Z,100510.97
2023-01-23T07:04:00.308Z,100510.75
2023-01-23T07:06:27.034Z,100508.75
2023-01-23T07:08:53.671Z,100502.25
2023-01-23T07:11:20.226Z,100497.66
2023-01-23T07:13:46.780Z,100503.50
2023-01-23T07:16:13.442Z,100499.50
2023-01-23T07:18:40.023Z,100513.03
2023-01-23T07:21:07.221Z,100506.72
2023-01-23T07:23:34.487Z,100518.03
2023-01-23T07:26:03.677Z,100510.47
2023-01-23T07:28:31.100Z,100522.84
2023-01-23T07:30:59.247Z,100513.00
2023-01-23T07:33:25.953Z,100517.19
2023-01-23T07:35:52.573Z,100523.50
2023-01-23T07:38:19.246Z,100520.22
2023-01-23T07:40:45.871Z,100513.75
2023-01-23T07:43:12.611Z,100521.59
2023-01-23T07:45:39.448Z,100519.78
2023-01-23T07:48:06.023Z,100525.66
2023-01-23T07:50:32.778Z,100521.59
2023-01-23T07:52:59.412Z,100515.25
2023-01-23T07:55:25.927Z,100535.97
2023-01-23T07:57:52.555Z,100533.72
2023-01-23T08:00:20.482Z,100537.97
2023-01-23T08:02:47.668Z,100545.69
2023-01-23T08:05:14.439Z,100532.06
2023-01-23T08:07:41.099Z,100539.63
2023-01-23T08:10:08.698Z,100540.16
2023-01-23T08:12:35.307Z,100549.13
2023-01-23T08:15:02.260Z,100556.47
2023-01-23T08:17:28.824Z,100553.84
2023-01-23T08:19:55.549Z,100563.72
2023-01-23T08:22:22.341Z,100548.59
2023-01-23T08:24:49.041Z,100535.75
2023-01-23T08:27:15.636Z,100539.47
2023-01-23T08:29:42.274Z,100562.78
2023-01-23T08:32:08.856Z,100540.91
2023-01-23T08:34:35.548Z,100538.16
2023-01-23T08:37:02.199Z,100539.13
2023-01-23T08:39:28.836Z,100553.56
2023-01-23T08:41:55.504Z,100531.91
2023-01-23T08:44:22.144Z,100532.13
2023-01-23T08:46:48.712Z,100532.91
2023-01-23T08:49:15.368Z,100543.69
2023-01-23T08:51:42.016Z,100533.47
2023-01-23T08:54:08.505Z,100534.94
2023-01-23T08:56:35.097Z,100544.25
2023-01-23T08:59:01.626Z,100546.66
2023-01-23T09:01:28.455Z,100547.31
2023-01-23T09:03:55.409Z,100545.00
2023-01-23T09:06:22.960Z,100550.84
2023-01-23T09:08:49.559Z,100563.03
2023-01-23T09:11:16.681Z,100559.91
2023-01-23T09:13:43.473Z,100545.59
2023-01-23T09:16:10.381Z,100560.66
2023-01-23T09:18:37.301Z,100543.50
2023-01-23T09:21:08.970Z,100543.78
2023-01-23T09:23:35.928Z,100543.41
2023-01-23T09:26:04.805Z,100534.97
2023-01-23T09:28:31.497Z,100536.16
2023-01-23T09:31:03.086Z,100545.63
2023-01-23T09:33:29.644Z,100542.38
2023-01-23T09:35:57.728Z,100548.00
2023-01-23T09:38:24.598Z,100551.94
2023-01-23T09:40:53.565Z,100538.81
2023-01-23T09:43:29.102Z,100536.84
2023-01-23T09:46:05.862Z,100542.81
2023-01-23T09:48:43.698Z,100535.31
2023-01-23T09:51:28.300Z,100520.22
2023-01-23T09:54:00.420Z,100509.53
2023-01-23T09:56:33.848Z,100517.91
2023-01-23T09:59:03.557Z,100510.41
2023-01-23T10:01:31.494Z,100510.44
2023-01-23T10:04:00.811Z,100495.69
2023-01-23T10:06:32.631Z,100507.97
2023-01-23T10:09:37.213Z,100496.25
2023-01-23T10:12:22.040Z,100502.66
2023-01-23T10:15:11.724Z,100499.69
2023-01-23T10:17:44.219Z,100482.75
2023-01-23T10:20:21.328Z,100473.03
2023-01-23T10:23:11.403Z,100476.66
2023-01-23T10:25:41.143Z,100477.97
2023-01-23T10:28:39.221Z,100476.25
2023-01-23T10:31:11.446Z,100475.00
2023-01-23T10:33:49.512Z,100464.00
2023-01-23T10:36:47.687Z,100475.97
2023-01-23T10:39:26.841Z,100482.44
2023-01-23T10:42:01.522Z,100474.75
2023-01-23T10:44:29.011Z,100463.50
2023-01-23T10:47:01.763Z,100466.72
2023-01-23T10:49:37.667Z,100467.00
2023-01-23T10:52:24.019Z,100467.28
2023-01-23T10:54:50.615Z,100467.03
2023-01-23T10:57:23.662Z,100467.53
2023-01-23T10:59:58.402Z,100462.25
2023-01-23T11:02:37.288Z,100473.22
2023-01-23T11:05:52.124Z,100457.00
2023-01-23T11:08:25.824Z,100461.50
2023-01-23T11:10:52.715Z,100477.69
2023-01-23T11:13:28.064Z,100465.66
2023-01-23T11:15:55.681Z,100454.28
2023-01-23T11:18:31.275Z,100446.47
2023-01-23T11:20:58.124Z,100446.53
2023-01-23T11:23:25.303Z,100447.06
2023-01-23T11:25:53.781Z,100443.03
2023-01-23T11:28:27.271Z,100447.84
2023-01-23T11:31:13.929Z,100436.81
2023-01-23T11:33:56.607Z,100441.81
2023-01-23T11:36:48.532Z,100427.13
2023-01-23T11:39:21.196Z,100442.06
2023-01-23T11:41:48.403Z,100432.09
2023-01-23T11:44:22.725Z,100435.06
2023-01-23T11:47:14.762Z,100431.56
2023-01-23T11:50:22.101Z,100399.94
2023-01-23T11:52:58.166Z,100407.16
2023-01-23T11:55:53.454Z,100407.66
2023-01-23T11:58:57.544Z,100414.41
2023-01-23T12:01:33.069Z,100411.63
2023-01-23T12:04:25.867Z,100422.13
2023-01-23T12:07:05.531Z,100404.88
2023-01-23T12:09:43.476Z,100388.94
2023-01-23T12:12:16.198Z,100414.16
2023-01-23T12:14:57.176Z,100399.13
2023-01-23T12:17:43.527Z,100401.91
2023-01-23T12:20:48.353Z,100405.16
2023-01-23T12:23:23.949Z,100387.44
2023-01-23T12:26:12.001Z,100403.63
2023-01-23T12:28:50.650Z,100391.66
2023-01-23T12:31:43.785Z,100403.88
2023-01-23T12:34:16.186Z,100406.91
2023-01-23T12:37:08.478Z,100398.91
2023-01-23T12:39:54.957Z,100395.66
2023-01-23T12:42:31.119Z,100383.91
2023-01-23T12:45:19.213Z,100394.13
2023-01-23T12:48:03.944Z,100376.66
2023-01-23T12:50:47.678Z,100385.94
2023-01-23T12:53:20.286Z,100370.22
2023-01-23T12:55:58.409Z,100383.16
2023-01-23T12:58:28.164Z,100395.34
2023-01-23T13:01:01.590Z,100397.91
2023-01-23T13:03:45.486Z,100399.88
2023-01-23T13:06:48.615Z,100382.19
2023-01-23T13:09:24.071Z,100391.47
2023-01-23T13:11:56.728Z,100390.94
2023-01-23T13:14:32.740Z,100392.19
2023-01-23T13:17:03.996Z,100396.94
2023-01-23T13:19:51.538Z,100381.22
2023-01-23T13:22:27.828Z,100375.47
2023-01-23T13:25:17.736Z,100392.16
2023-01-23T13:27:55.698Z,100398.69
2023-01-23T13:30:26.285Z,100406.69
2023-01-23T13:33:00.708Z,100395.22
2023-01-23T13:35:39.760Z,100377.72
2023-01-23T13:38:21.669Z,100369.19
2023-01-23T13:41:08.585Z,100383.19
2023-01-23T13:43:50.797Z,100379.22
2023-01-23T13:46:39.062Z,100381.94
2023-01-23T14:21:46.612Z,100389.69
2023-01-23T14:24:42.605Z,100374.47
2023-01-23T14:27:21.652Z,100380.97
2023-01-23T14:30:01.013Z,100375.47
2023-01-23T14:32:33.777Z,100366.97
2023-01-23T14:35:00.662Z,100371.22
2023-01-23T14:37:29.292Z,100371.75
2023-01-23T14:39:59.850Z,100374.44
2023-01-23T14:42:30.366Z,100358.97
2023-01-23T14:44:59.584Z,100386.19
2023-01-23T14:47:31.099Z,100384.44
2023-01-23T14:50:01.950Z,100387.44
2023-01-23T14:52:30.651Z,100383.72
2023-01-23T14:55:01.153Z,100378.22
2023-01-23T14:57:35.297Z,100364.72
2023-01-23T15:00:03.318Z,100387.19
2023-01-23T15:02:31.321Z,100375.44
2023-01-23T15:05:23.649Z,100373.22
2023-01-23T15:08:03.097Z,100375.22
2023-01-23T15:10:34.814Z,100393.94
2023-01-23T15:13:23.244Z,100385.41
2023-01-23T15:15:58.951Z,100382.97
2023-01-23T15:18:30.716Z,100367.44
2023-01-23T15:21:05.885Z,100379.22
2023-01-23T15:23:33.828Z,100369.97
2023-01-23T15:26:32.645Z,100382.22
2023-01-23T15:29:03.859Z,100381.72
2023-01-23T15:31:35.568Z,100383.72
2023-01-23T15:34:14.073Z,100383.44
2023-01-23T15:36:47.139Z,100399.44
2023-01-23T15:39:22.062Z,100388.44
2023-01-23T15:41:52.297Z,100397.91
2023-01-23T15:44:21.837Z,100381.91
2023-01-23T15:46:48.650Z,100368.47
2023-01-23T15:49:24.958Z,100385.94
2023-01-23T15:51:55.100Z,100386.16
2023-01-23T15:54:26.063Z,100391.16
2023-01-23T15:57:05.630Z,100394.88
2023-01-23T15:59:34.431Z,100396.66
2023-01-23T16:02:00.995Z,100394.91
2023-01-23T16:04:27.497Z,100413.34
2023-01-23T16:06:54.136Z,100397.41
2023-01-23T16:09:30.818Z,100395.91
2023-01-23T16:11:59.444Z,100384.91
2023-01-23T16:14:25.986Z,100394.13
2023-01-23T16:16:52.514Z,100397.66
2023-01-23T16:19:19.144Z,100395.66
2023-01-23T16:21:49.917Z,100398.63
2023-01-23T16:24:24.171Z,100423.84
2023-01-23T16:26:52.066Z,100414.88
2023-01-23T16:29:30.403Z,100423.09
2023-01-23T16:31:59.248Z,100406.13
2023-01-23T16:34:26.757Z,100392.41
2023-01-23T16:36:56.523Z,100386.66
2023-01-23T16:39:26.566Z,100395.66
2023-01-23T16:41:55.942Z,100393.13
2023-01-23T16:44:26.326Z,100396.41
2023-01-23T16:46:53.905Z,100399.88
2023-01-23T16:49:20.907Z,100397.88
2023-01-23T16:52:01.624Z,100392.41
2023-01-23T16:54:28.342Z,100398.88
2023-01-23T16:56:57.039Z,100406.88
2023-01-23T16:59:31.774Z,100419.41
2023-01-23T17:01:59.708Z,100427.41
2023-01-23T17:04:27.577Z,100414.16
2023-01-23T17:06:54.243Z,100404.69
2023-01-23T17:09:20.750Z,100408.41
2023-01-23T17:11:54.415Z,100423.13
2023-01-23T17:14:25.527Z,100435.31
2023-01-23T17:16:53.224Z,100441.28
2023-01-23T17:19:41.810Z,100434.59
2023-01-23T17:22:32.756Z,100453.53
2023-01-23T17:24:59.473Z,100455.78
2023-01-23T17:27:26.039Z,100457.03
2023-01-23T17:29:52.559Z,100459.53
2023-01-23T17:32:25.265Z,100457.28
2023-01-23T17:34:52.146Z,100467.75
2023-01-23T17:37:22.757Z,100476.97
2023-01-23T17:39:49.893Z,100473.25
2023-01-23T17:42:16.722Z,100462.28
2023-01-23T17:44:43.283Z,100470.50
2023-01-23T17:47:13.030Z,100470.75
2023-01-23T17:49:40.324Z,100467.47
2023-01-23T17:52:09.277Z,100476.97
2023-01-23T17:54:37.535Z,100480.94
2023-01-23T17:57:04.597Z,100484.47
2023-01-23T17:59:31.273Z,100495.91
2023-01-23T18:01:58.363Z,100475.44
2023-01-23T18:04:24.957Z,100477.72
2023-01-23T18:06:51.617Z,100480.69
2023-01-23T18:09:19.066Z,100465.00
2023-01-23T18:11:52.134Z,100477.22
2023-01-23T18:14:35.689Z,100479.22
2023-01-23T18:17:02.630Z,100485.72
2023-01-23T18:19:30.319Z,100479.47
2023-01-23T18:21:57.873Z,100480.75
2023-01-23T18:24:31.276Z,100473.72
2023-01-23T18:27:00.961Z,100476.72
2023-01-23T18:29:43.873Z,100463.56
2023-01-23T18:32:37.921Z,100482.22
2023-01-23T18:35:10.426Z,100477.50
2023-01-23T18:38:04.437Z,100489.22
2023-01-23T18:40:58.536Z,100493.19
2023-01-23T18:43:38.516Z,100502.94
2023-01-23T18:46:16.541Z,100510.72
2023-01-23T18:48:44.673Z,100514.16
2023-01-23T18:51:19.948Z,100513.69
2023-01-23T18:53:52.525Z,100514.13
2023-01-23T18:56:30.502Z,100514.72
2023-01-23T18:59:19.006Z,100517.00
2023-01-23T19:01:53.446Z,100499.25
2023-01-23T19:04:38.213Z,100497.72
2023-01-23T19:07:16.035Z,100498.00
2023-01-23T19:09:46.619Z,100497.22
2023-01-23T19:12:25.008Z,100490.19
2023-01-23T19:15:02.362Z,100485.06
2023-01-23T19:17:29.258Z,100494.06
2023-01-23T19:20:03.925Z,100495.09
2023-01-23T19:22:45.986Z,100496.00
2023-01-23T19:25:17.354Z,100500.94
2023-01-23T19:27:44.734Z,100510.22
2023-01-23T19:30:12.330Z,100505.19
2023-01-23T19:32:38.975Z,100502.41
2023-01-23T19:35:14.038Z,100500.91
2023-01-23T19:37:41.695Z,100507.72
2023-01-23T19:40:10.437Z,100515.91
2023-01-23T19:42:52.360Z,100515.09
2023-01-23T19:45:23.360Z,100522.91
2023-01-23T19:47:50.725Z,100516.63
2023-01-23T19:50:18.213Z,100510.41
2023-01-23T19:52:46.213Z,100504.50
2023-01-23T19:55:26.397Z,100518.47
2023-01-23T19:57:54.211Z,100514.63
2023-01-23T20:00:21.184Z,100510.44
2023-01-23T20:02:47.920Z,100505.47
2023-01-23T20:05:15.103Z,100508.94
2023-01-23T20:07:41.870Z,100517.66
2023-01-23T20:10:09.850Z,100506.53
2023-01-23T20:12:45.569Z,100510.41
2023-01-23T20:15:14.343Z,100516.66
2023-01-23T20:17:41.450Z,100526.88
2023-01-23T20:20:09.737Z,100526.91
2023-01-23T20:22:37.464Z,100522.75
2023-01-23T20:25:05.175Z,100517.47
2023-01-23T20:27:32.117Z,100526.94
2023-01-23T20:29:58.661Z,100527.69
2023-01-23T20:32:25.718Z,100523.44
2023-01-23T20:34:55.062Z,100532.47
2023-01-23T20:37:21.566Z,100534.88
2023-01-23T20:39:48.173Z,100536.34
2023-01-23T20:42:14.806Z,100536.16
2023-01-23T20:44:42.108Z,100543.19
2023-01-23T20:47:08.779Z,100543.66
2023-01-23T20:49:35.376Z,100529.88
2023-01-23T20:52:20.283Z,100539.91
2023-01-23T20:54:47.375Z,100539.44
2023-01-23T20:57:14.637Z,100528.44
2023-01-23T20:59:41.620Z,100537.66
2023-01-23T21:02:27.716Z,100544.19
2023-01-23T21:04:54.374Z,100544.41
2023-01-23T21:07:22.134Z,100533.59
2023-01-23T21:09:48.884Z,100533.81
2023-01-23T21:12:15.434Z,100538.56
2023-01-23T21:14:42.127Z,100535.09
2023-01-23T21:17:09.732Z,100539.09
2023-01-23T21:19:39.135Z,100544.44
2023-01-23T21:22:06.744Z,100552.13
2023-01-23T21:24:34.862Z,100554.16
2023-01-23T21:27:05.889Z,100557.66
2023-01-23T21:29:33.404Z,100558.69
2023-01-23T21:32:00.374Z,100555.66
2023-01-23T21:34:27.208Z,100548.47
2023-01-23T21:36:53.826Z,100552.66
2023-01-23T21:39:20.810Z,100565.63
2023-01-23T21:41:47.446Z,100554.66
2023-01-23T21:44:14.153Z,100565.72
2023-01-23T21:46:41.634Z,100583.88
2023-01-23T21:49:08.481Z,100577.59
2023-01-23T21:51:35.151Z,100577.41
2023-01-23T21:54:01.821Z,100578.41
2023-01-23T21:56:28.418Z,100576.06
2023-01-23T21:58:55.442Z,100576.63
2023-01-23T22:01:42.414Z,100591.91
2023-01-23T22:04:16.560Z,100588.38
2023-01-23T22:06:44.666Z,100584.09
2023-01-23T22:09:15.937Z,100583.84
2023-01-23T22:11:42.826Z,100597.13
2023-01-23T22:14:09.490Z,100594.84
2023-01-23T22:16:48.098Z,100607.56
2023-01-23T22:19:18.577Z,100604.22
2023-01-23T22:21:46.714Z,100611.22
2023-01-23T22:24:13.657Z,100614.03
2023-01-23T22:26:40.381Z,100620.72
2023-01-23T22:29:07.125Z,100612.97
2023-01-23T22:31:33.864Z,100595.56
2023-01-23T22:34:00.698Z,100606.78
2023-01-23T22:36:27.432Z,100598.34
2023-01-23T22:38:54.994Z,100610.00
2023-01-23T22:41:21.768Z,100616.47
2023-01-23T22:43:56.083Z,100619.47
2023-01-23T22:46:23.571Z,100625.84
2023-01-23T22:48:50.652Z,100620.31
2023-01-23T22:51:20.091Z,100614.00
2023-01-23T22:53:46.794Z,100615.66
2023-01-23T22:56:13.537Z,100614.91
2023-01-23T22:58:40.439Z,100612.41
2023-01-23T23:01:07.283Z,100623.69
2023-01-23T23:03:34.910Z,100612.72
2023-01-23T23:06:04.260Z,100624.03
2023-01-23T23:08:31.971Z,100628.31
2023-01-23T23:11:19.411Z,100632.28
2023-01-23T23:13:46.255Z,100616.56
2023-01-23T23:16:27.148Z,100617.75
2023-01-23T23:18:55.969Z,100623.03
2023-01-23T23:21:25.524Z,100617.13
2023-01-23T23:23:57.349Z,100621.91
2023-01-23T23:26:26.491Z,100620.00
2023-01-23T23:28:54.123Z,100625.53
2023-01-23T23:31:20.862Z,100621.44
2023-01-23T23:33:47.561Z,100619.25
2023-01-23T23:36:14.119Z,100607.59
2023-01-23T23:38:40.901Z,100612.03
2023-01-23T23:41:11.565Z,100625.72
2023-01-23T23:43:38.050Z,100618.56
2023-01-23T23:46:07.067Z,100620.78
2023-01-23T23:48:35.870Z,100618.06
2023-01-23T23:51:05.330Z,100616.28
2023-01-23T23:53:32.173Z,100621.06
2023-01-23T23:55:58.823Z,100614.06
2023-01-23T23:58:25.339Z,100614.31
