createdAt,value
2018-05-25T00:00:07.824Z,100.0
2018-05-25T00:01:09.440Z,100.0
2018-05-25T00:02:11.054Z,100.0
2018-05-25T00:03:12.677Z,100.0
2018-05-25T00:04:14.290Z,100.0
2018-05-25T00:05:15.912Z,100.0
2018-05-25T00:06:17.525Z,100.0
2018-05-25T00:07:19.142Z,100.0
2018-05-25T00:08:20.758Z,100.0
2018-05-25T00:09:22.374Z,100.0
2018-05-25T00:10:23.987Z,100.0
2018-05-25T00:11:25.600Z,100.0
2018-05-25T00:12:27.222Z,100.0
2018-05-25T00:13:28.836Z,100.0
2018-05-25T00:14:30.457Z,100.0
2018-05-25T00:15:32.077Z,100.0
2018-05-25T00:16:33.693Z,100.0
2018-05-25T00:17:35.314Z,100.0
2018-05-25T00:18:36.928Z,100.0
2018-05-25T00:19:38.545Z,100.0
2018-05-25T00:20:40.167Z,100.0
2018-05-25T00:21:41.777Z,100.0
2018-05-25T00:22:43.400Z,100.0
2018-05-25T00:23:45.015Z,100.0
2018-05-25T00:24:46.644Z,100.0
2018-05-25T00:25:48.249Z,100.0
2018-05-25T00:26:49.874Z,100.0
2018-05-25T00:27:51.493Z,100.0
2018-05-25T00:28:53.103Z,100.0
2018-05-25T00:29:54.717Z,100.0
2018-05-25T00:30:56.338Z,100.0
2018-05-25T00:31:57.949Z,100.0
2018-05-25T00:32:59.567Z,100.0
2018-05-25T00:34:01.186Z,100.0
2018-05-25T00:35:02.802Z,100.0
2018-05-25T00:36:04.423Z,100.0
2018-05-25T00:37:06.034Z,100.0
2018-05-25T00:38:07.651Z,100.0
2018-05-25T00:39:09.270Z,100.0
2018-05-25T00:40:10.883Z,100.0
2018-05-25T00:41:12.503Z,100.0
2018-05-25T00:42:14.129Z,100.0
2018-05-25T00:43:15.736Z,100.0
2018-05-25T00:44:17.354Z,100.0
2018-05-25T00:45:18.967Z,100.0
2018-05-25T00:46:20.582Z,100.0
2018-05-25T00:47:22.205Z,100.0
2018-05-25T00:48:23.821Z,100.0
2018-05-25T00:49:25.442Z,100.0
2018-05-25T00:50:27.098Z,100.0
2018-05-25T00:51:28.673Z,100.0
2018-05-25T00:52:30.290Z,100.0
2018-05-25T00:53:31.907Z,100.0
2018-05-25T00:54:33.522Z,100.0
2018-05-25T00:55:35.145Z,100.0
2018-05-25T00:56:36.775Z,100.0
2018-05-25T00:57:38.379Z,100.0
2018-05-25T00:58:39.998Z,100.0
2018-05-25T00:59:41.610Z,100.0
2018-05-25T01:00:43.233Z,100.0
2018-05-25T01:01:44.847Z,100.0
2018-05-25T01:02:46.468Z,100.0
2018-05-25T01:03:48.087Z,100.0
2018-05-25T01:04:49.697Z,100.0
2018-05-25T01:05:51.328Z,100.0
2018-05-25T01:06:52.943Z,100.0
2018-05-25T01:07:54.558Z,100.0
2018-05-25T01:08:56.186Z,100.0
2018-05-25T01:09:57.796Z,100.0
2018-05-25T01:10:59.417Z,100.0
2018-05-25T01:12:01.036Z,100.0
2018-05-25T01:13:02.649Z,100.0
2018-05-25T01:14:04.263Z,100.0
2018-05-25T01:15:05.882Z,100.0
2018-05-25T01:16:07.498Z,100.0
2018-05-25T01:17:09.119Z,100.0
2018-05-25T01:18:10.735Z,100.0
2018-05-25T01:19:12.353Z,100.0
2018-05-25T01:20:13.965Z,100.0
2018-05-25T01:21:15.580Z,100.0
2018-05-25T01:22:17.202Z,100.0
2018-05-25T01:23:18.815Z,100.0
2018-05-25T01:24:20.437Z,100.0
2018-05-25T01:25:22.049Z,100.0
2018-05-25T01:26:23.670Z,100.0
2018-05-25T01:27:25.282Z,100.0
2018-05-25T01:28:26.904Z,100.0
2018-05-25T01:29:28.519Z,100.0
2018-05-25T01:30:30.140Z,100.0
2018-05-25T01:31:31.758Z,100.0
2018-05-25T01:32:33.383Z,100.0
2018-05-25T01:33:34.993Z,100.0
2018-05-25T01:34:36.615Z,100.0
2018-05-25T01:35:38.231Z,100.0
2018-05-25T01:36:39.851Z,100.0
2018-05-25T01:37:42.018Z,100.0
2018-05-25T01:38:43.639Z,100.0
2018-05-25T01:39:45.263Z,100.0
2018-05-25T01:40:46.876Z,100.0
2018-05-25T01:41:48.495Z,100.0
2018-05-25T01:42:50.111Z,100.0
2018-05-25T01:43:51.725Z,100.0
2018-05-25T01:44:53.343Z,100.0
2018-05-25T01:45:54.963Z,100.0
2018-05-25T01:46:56.582Z,100.0
2018-05-25T01:47:58.193Z,100.0
2018-05-25T01:48:59.813Z,100.0
2018-05-25T01:50:01.424Z,100.0
2018-05-25T01:51:03.045Z,100.0
2018-05-25T01:52:04.662Z,100.0
2018-05-25T01:53:06.284Z,100.0
2018-05-25T01:54:07.903Z,100.0
2018-05-25T01:55:09.514Z,100.0
2018-05-25T01:56:11.135Z,100.0
2018-05-25T01:57:12.749Z,100.0
2018-05-25T01:58:14.364Z,100.0
2018-05-25T01:59:15.983Z,100.0
2018-05-25T02:00:17.601Z,100.0
2018-05-25T02:01:19.226Z,100.0
2018-05-25T02:02:20.837Z,100.0
2018-05-25T02:03:22.451Z,100.0
2018-05-25T02:04:24.070Z,100.0
2018-05-25T02:05:25.686Z,100.0
2018-05-25T02:06:27.308Z,100.0
2018-05-25T02:07:28.921Z,100.0
2018-05-25T02:08:30.538Z,100.0
2018-05-25T02:09:32.155Z,100.0
2018-05-25T02:10:33.766Z,100.0
2018-05-25T02:11:35.388Z,100.0
2018-05-25T02:12:37.010Z,100.0
2018-05-25T02:13:38.620Z,100.0
2018-05-25T02:14:40.238Z,100.0
2018-05-25T02:15:41.855Z,100.0
2018-05-25T02:16:43.476Z,100.0
2018-05-25T02:17:45.088Z,100.0
2018-05-25T02:18:46.706Z,100.0
2018-05-25T02:19:48.319Z,100.0
2018-05-25T02:20:49.935Z,100.0
2018-05-25T02:21:51.558Z,100.0
2018-05-25T02:22:53.169Z,100.0
2018-05-25T02:23:54.792Z,100.0
2018-05-25T02:24:56.407Z,100.0
2018-05-25T02:25:58.022Z,100.0
2018-05-25T02:26:59.647Z,100.0
2018-05-25T02:28:01.260Z,100.0
2018-05-25T02:29:02.877Z,100.0
2018-05-25T02:30:04.500Z,100.0
2018-05-25T02:31:06.110Z,100.0
2018-05-25T02:32:07.725Z,100.0
2018-05-25T02:33:09.346Z,100.0
2018-05-25T02:34:10.959Z,100.0
2018-05-25T02:35:12.582Z,100.0
2018-05-25T02:36:14.199Z,100.0
2018-05-25T02:37:15.812Z,100.0
2018-05-25T02:38:17.428Z,100.0
2018-05-25T02:39:19.045Z,100.0
2018-05-25T02:40:20.655Z,100.0
2018-05-25T02:41:22.271Z,100.0
2018-05-25T02:42:23.892Z,100.0
2018-05-25T02:43:25.505Z,100.0
2018-05-25T02:44:27.127Z,100.0
2018-05-25T02:45:28.743Z,100.0
2018-05-25T02:46:30.354Z,100.0
2018-05-25T02:47:31.978Z,100.0
2018-05-25T02:48:33.599Z,100.0
2018-05-25T02:49:35.206Z,100.0
2018-05-25T02:50:36.820Z,100.0
2018-05-25T02:51:38.444Z,100.0
2018-05-25T02:52:40.057Z,100.0
2018-05-25T02:53:41.669Z,100.0
2018-05-25T02:54:43.292Z,100.0
2018-05-25T02:55:44.909Z,100.0
2018-05-25T02:56:46.522Z,100.0
2018-05-25T02:57:48.146Z,100.0
2018-05-25T02:58:49.760Z,100.0
2018-05-25T02:59:51.376Z,100.0
2018-05-25T03:00:52.994Z,100.0
2018-05-25T03:01:54.609Z,100.0
2018-05-25T03:02:56.230Z,100.0
2018-05-25T03:03:57.841Z,100.0
2018-05-25T03:04:59.466Z,100.0
2018-05-25T03:06:01.083Z,100.0
2018-05-25T03:07:02.702Z,100.0
2018-05-25T03:08:04.319Z,100.0
2018-05-25T03:09:05.934Z,100.0
2018-05-25T03:10:07.556Z,100.0
2018-05-25T03:11:09.170Z,100.0
2018-05-25T03:12:10.793Z,100.0
2018-05-25T03:13:12.412Z,100.0
2018-05-25T03:14:14.027Z,100.0
2018-05-25T03:15:15.648Z,100.0
2018-05-25T03:16:17.265Z,100.0
2018-05-25T03:17:18.881Z,100.0
2018-05-25T03:18:21.086Z,100.0
2018-05-25T03:19:23.296Z,100.0
2018-05-25T03:20:24.925Z,100.0
2018-05-25T03:21:26.534Z,100.0
2018-05-25T03:22:28.791Z,100.0
2018-05-25T03:23:30.414Z,100.0
2018-05-25T03:24:32.036Z,100.0
2018-05-25T03:25:33.655Z,100.0
2018-05-25T03:26:35.276Z,100.0
2018-05-25T03:27:36.895Z,100.0
2018-05-25T03:28:38.518Z,100.0
2018-05-25T03:29:40.133Z,100.0
2018-05-25T03:30:41.755Z,100.0
2018-05-25T03:31:43.380Z,100.0
2018-05-25T03:32:44.989Z,100.0
2018-05-25T03:33:46.617Z,100.0
2018-05-25T03:34:48.242Z,100.0
2018-05-25T03:35:49.855Z,100.0
2018-05-25T03:36:51.478Z,100.0
2018-05-25T03:37:53.097Z,100.0
2018-05-25T03:38:54.719Z,100.0
2018-05-25T03:39:56.341Z,100.0
2018-05-25T03:40:57.968Z,100.0
2018-05-25T03:41:59.594Z,100.0
2018-05-25T03:43:01.217Z,100.0
2018-05-25T03:44:02.827Z,100.0
2018-05-25T03:45:04.451Z,100.0
2018-05-25T03:46:06.064Z,100.0
2018-05-25T03:47:07.686Z,100.0
2018-05-25T03:48:09.309Z,100.0
2018-05-25T03:49:10.927Z,100.0
2018-05-25T03:50:12.550Z,100.0
2018-05-25T03:51:14.171Z,100.0
2018-05-25T03:52:15.787Z,100.0
2018-05-25T03:53:17.413Z,100.0
2018-05-25T03:54:19.032Z,100.0
2018-05-25T03:55:20.654Z,100.0
2018-05-25T03:56:22.270Z,100.0
2018-05-25T03:57:23.892Z,100.0
2018-05-25T03:58:25.514Z,100.0
2018-05-25T03:59:27.130Z,100.0
2018-05-25T04:00:28.754Z,100.0
2018-05-25T04:01:30.369Z,100.0
2018-05-25T04:02:31.994Z,100.0
2018-05-25T04:03:33.613Z,100.0
2018-05-25T04:04:35.235Z,100.0
2018-05-25T04:05:36.858Z,100.0
2018-05-25T04:06:38.472Z,100.0
2018-05-25T04:07:40.094Z,100.0
2018-05-25T04:08:41.712Z,100.0
2018-05-25T04:09:43.338Z,100.0
2018-05-25T04:10:44.958Z,100.0
2018-05-25T04:11:46.579Z,100.0
2018-05-25T04:12:48.202Z,100.0
2018-05-25T04:13:49.827Z,100.0
2018-05-25T04:14:51.451Z,100.0
2018-05-25T04:15:53.070Z,100.0
2018-05-25T04:16:54.698Z,100.0
2018-05-25T04:17:56.320Z,100.0
2018-05-25T04:18:57.934Z,100.0
2018-05-25T04:19:59.558Z,100.0
2018-05-25T04:21:01.173Z,100.0
2018-05-25T04:22:02.790Z,100.0
2018-05-25T04:23:04.423Z,100.0
2018-05-25T04:24:06.036Z,100.0
2018-05-25T04:25:07.664Z,100.0
2018-05-25T04:26:09.281Z,100.0
2018-05-25T04:27:10.906Z,100.0
2018-05-25T04:28:12.528Z,100.0
2018-05-25T04:29:14.147Z,100.0
2018-05-25T04:30:15.775Z,100.0
2018-05-25T04:31:17.386Z,100.0
2018-05-25T04:32:19.012Z,100.0
2018-05-25T04:33:20.631Z,100.0
2018-05-25T04:34:22.251Z,100.0
2018-05-25T04:35:23.869Z,100.0
2018-05-25T04:36:25.484Z,100.0
2018-05-25T04:37:27.109Z,100.0
2018-05-25T04:38:28.730Z,100.0
2018-05-25T04:39:30.355Z,100.0
2018-05-25T04:40:31.983Z,100.0
2018-05-25T04:41:33.592Z,100.0
2018-05-25T04:42:35.214Z,100.0
2018-05-25T04:43:36.831Z,100.0
2018-05-25T04:44:38.454Z,100.0
2018-05-25T04:45:40.073Z,100.0
2018-05-25T04:46:41.695Z,100.0
2018-05-25T04:47:43.316Z,100.0
2018-05-25T04:48:44.935Z,100.0
2018-05-25T04:49:46.559Z,100.0
2018-05-25T04:50:48.175Z,100.0
2018-05-25T04:51:49.800Z,100.0
2018-05-25T04:52:51.426Z,100.0
2018-05-25T04:53:53.046Z,100.0
2018-05-25T04:54:54.670Z,100.0
2018-05-25T04:55:56.291Z,100.0
2018-05-25T04:56:57.910Z,100.0
2018-05-25T04:57:59.538Z,100.0
2018-05-25T04:59:01.172Z,100.0
2018-05-25T05:00:02.787Z,100.0
2018-05-25T05:01:04.415Z,100.0
2018-05-25T05:02:06.033Z,100.0
2018-05-25T05:03:07.656Z,100.0
2018-05-25T05:04:09.279Z,100.0
2018-05-25T05:05:10.897Z,100.0
2018-05-25T05:06:12.525Z,100.0
2018-05-25T05:07:14.149Z,100.0
2018-05-25T05:08:15.771Z,100.0
2018-05-25T05:09:17.395Z,100.0
2018-05-25T05:10:19.016Z,100.0
2018-05-25T05:11:20.639Z,100.0
2018-05-25T05:12:22.269Z,100.0
2018-05-25T05:13:23.882Z,100.0
2018-05-25T05:14:25.508Z,100.0
2018-05-25T05:15:27.133Z,100.0
2018-05-25T05:16:28.754Z,100.0
2018-05-25T05:17:30.376Z,100.0
2018-05-25T05:18:31.995Z,100.0
2018-05-25T05:19:33.627Z,100.0
2018-05-25T05:20:35.249Z,100.0
2018-05-25T05:21:36.869Z,100.0
2018-05-25T05:22:38.495Z,100.0
2018-05-25T05:23:40.119Z,100.0
2018-05-25T05:24:41.736Z,100.0
2018-05-25T05:25:43.362Z,100.0
2018-05-25T05:26:44.983Z,100.0
2018-05-25T05:27:46.601Z,100.0
2018-05-25T05:28:48.232Z,100.0
2018-05-25T05:29:49.851Z,100.0
2018-05-25T05:30:51.479Z,100.0
2018-05-25T05:31:53.099Z,100.0
2018-05-25T05:32:54.725Z,100.0
2018-05-25T05:33:56.354Z,100.0
2018-05-25T05:34:57.971Z,100.0
2018-05-25T05:35:59.603Z,100.0
2018-05-25T05:37:01.231Z,100.0
2018-05-25T05:38:02.845Z,100.0
2018-05-25T05:39:04.471Z,100.0
2018-05-25T05:40:06.097Z,100.0
2018-05-25T05:41:07.748Z,100.0
2018-05-25T05:42:09.372Z,100.0
2018-05-25T05:43:10.994Z,100.0
2018-05-25T05:44:12.670Z,100.0
2018-05-25T05:45:14.289Z,100.0
2018-05-25T05:46:16.021Z,100.0
2018-05-25T05:47:17.652Z,100.0
2018-05-25T05:48:19.272Z,99.1
2018-05-25T05:49:21.001Z,98.8
2018-05-25T05:50:22.635Z,98.8
2018-05-25T05:51:24.256Z,98.0
2018-05-25T05:52:25.873Z,97.5
2018-05-25T05:53:27.498Z,97.9
2018-05-25T05:54:29.119Z,96.4
2018-05-25T05:55:30.741Z,96.5
2018-05-25T05:56:32.370Z,97.5
2018-05-25T05:57:33.986Z,96.7
2018-05-25T05:58:35.615Z,96.4
2018-05-25T05:59:37.231Z,96.9
2018-05-25T06:00:38.849Z,96.5
2018-05-25T06:01:40.475Z,96.0
2018-05-25T06:02:42.121Z,96.0
2018-05-25T06:03:43.735Z,96.5
2018-05-25T06:04:45.358Z,95.7
2018-05-25T06:05:46.983Z,95.9
2018-05-25T06:06:48.603Z,94.7
2018-05-25T06:07:50.234Z,94.9
2018-05-25T06:08:51.855Z,94.7
2018-05-25T06:09:53.482Z,94.8
2018-05-25T06:10:55.110Z,93.7
2018-05-25T06:11:56.736Z,93.9
2018-05-25T06:12:58.363Z,92.2
2018-05-25T06:13:59.982Z,91.4
2018-05-25T06:15:01.609Z,88.4
2018-05-25T06:16:03.235Z,85.9
2018-05-25T06:17:04.856Z,82.2
2018-05-25T06:18:06.536Z,79.7
2018-05-25T06:19:08.163Z,76.6
2018-05-25T06:20:09.787Z,74.7
2018-05-25T06:21:11.416Z,74.3
2018-05-25T06:22:13.041Z,74.2
2018-05-25T06:23:14.677Z,72.5
2018-05-25T06:24:16.301Z,70.6
2018-05-25T06:25:17.969Z,67.7
2018-05-25T06:26:19.561Z,68.4
2018-05-25T06:27:21.191Z,66.5
2018-05-25T06:28:22.813Z,63.5
2018-05-25T06:29:24.446Z,64.5
2018-05-25T06:30:26.070Z,62.8
2018-05-25T06:31:27.695Z,61.8
2018-05-25T06:32:29.326Z,60.1
2018-05-25T06:33:30.955Z,59.2
2018-05-25T06:34:32.585Z,58.0
2018-05-25T06:35:34.214Z,56.3
2018-05-25T06:36:35.837Z,54.7
2018-05-25T06:37:37.463Z,55.2
2018-05-25T06:38:39.093Z,55.3
2018-05-25T06:39:40.719Z,56.7
2018-05-25T06:40:42.350Z,57.3
2018-05-25T06:41:43.985Z,53.7
2018-05-25T06:42:45.612Z,55.5
2018-05-25T06:43:47.236Z,56.9
2018-05-25T06:44:48.874Z,56.7
2018-05-25T06:45:50.502Z,53.6
2018-05-25T06:46:52.126Z,54.0
2018-05-25T06:47:53.764Z,53.0
2018-05-25T06:48:55.390Z,51.8
2018-05-25T06:49:57.017Z,50.8
2018-05-25T06:50:58.649Z,49.9
2018-05-25T06:52:00.274Z,51.8
2018-05-25T06:53:01.912Z,50.5
2018-05-25T06:54:03.541Z,49.7
2018-05-25T06:55:05.182Z,51.9
2018-05-25T06:56:06.814Z,52.9
2018-05-25T06:57:08.461Z,53.2
2018-05-25T06:58:10.072Z,51.1
2018-05-25T06:59:11.702Z,50.2
2018-05-25T07:00:13.337Z,49.3
2018-05-25T07:01:14.966Z,49.0
2018-05-25T07:02:16.598Z,48.5
2018-05-25T07:03:18.239Z,47.9
2018-05-25T07:04:19.864Z,47.3
2018-05-25T07:05:21.502Z,46.4
2018-05-25T07:06:23.137Z,47.4
2018-05-25T07:07:24.766Z,48.2
2018-05-25T07:08:26.406Z,47.1
2018-05-25T07:09:28.043Z,46.4
2018-05-25T07:10:29.672Z,47.1
2018-05-25T07:11:31.302Z,48.3
2018-05-25T07:12:32.939Z,48.4
2018-05-25T07:13:34.796Z,47.1
2018-05-25T07:14:36.435Z,46.0
2018-05-25T07:15:38.071Z,45.4
2018-05-25T07:16:39.710Z,46.0
2018-05-25T07:17:41.340Z,46.1
2018-05-25T07:18:42.972Z,45.7
2018-05-25T07:19:44.608Z,46.2
2018-05-25T07:20:46.244Z,45.9
2018-05-25T07:21:47.876Z,44.1
2018-05-25T07:22:49.516Z,43.2
2018-05-25T07:23:51.147Z,44.5
2018-05-25T07:24:52.783Z,47.3
2018-05-25T07:25:54.421Z,46.7
2018-05-25T07:26:56.060Z,45.8
2018-05-25T07:27:57.689Z,46.1
2018-05-25T07:28:59.329Z,47.0
2018-05-25T07:30:00.985Z,46.1
2018-05-25T07:31:02.642Z,45.9
2018-05-25T07:32:04.281Z,45.4
2018-05-25T07:33:05.917Z,46.1
2018-05-25T07:34:07.548Z,45.6
2018-05-25T07:35:09.186Z,45.9
2018-05-25T07:36:10.818Z,44.1
2018-05-25T07:37:12.454Z,42.8
2018-05-25T07:38:14.097Z,43.5
2018-05-25T07:39:15.741Z,43.1
2018-05-25T07:40:17.372Z,44.4
2018-05-25T07:41:19.014Z,44.6
2018-05-25T07:42:20.665Z,44.8
2018-05-25T07:43:22.301Z,43.7
2018-05-25T07:44:23.955Z,43.6
2018-05-25T07:45:25.594Z,46.1
2018-05-25T07:46:27.235Z,46.7
2018-05-25T07:47:28.872Z,46.7
2018-05-25T07:48:30.501Z,47.0
2018-05-25T07:49:32.143Z,45.8
2018-05-25T07:50:33.780Z,44.4
2018-05-25T07:51:35.412Z,44.1
2018-05-25T07:52:37.048Z,44.5
2018-05-25T07:53:38.691Z,43.2
2018-05-25T07:54:40.327Z,44.0
2018-05-25T07:55:41.965Z,44.0
2018-05-25T07:56:43.597Z,43.2
2018-05-25T07:57:45.238Z,41.2
2018-05-25T07:58:46.869Z,41.6
2018-05-25T07:59:48.517Z,41.2
2018-05-25T08:00:50.169Z,41.7
2018-05-25T08:01:51.805Z,42.5
2018-05-25T08:02:53.443Z,42.8
2018-05-25T08:03:55.070Z,41.9
2018-05-25T08:04:56.711Z,43.4
2018-05-25T08:05:58.345Z,44.1
2018-05-25T08:06:59.984Z,43.1
2018-05-25T08:08:01.630Z,43.9
2018-05-25T08:09:03.265Z,43.8
2018-05-25T08:10:04.901Z,43.8
2018-05-25T08:11:06.541Z,43.1
2018-05-25T08:12:08.176Z,43.5
2018-05-25T08:13:09.816Z,42.7
2018-05-25T08:14:11.457Z,42.2
2018-05-25T08:15:13.091Z,42.9
2018-05-25T08:16:14.723Z,43.4
2018-05-25T08:17:16.364Z,43.7
2018-05-25T08:18:18.002Z,43.1
2018-05-25T08:19:19.634Z,43.0
2018-05-25T08:20:21.276Z,41.6
2018-05-25T08:21:22.911Z,42.5
2018-05-25T08:22:24.553Z,43.0
2018-05-25T08:23:26.196Z,43.2
2018-05-25T08:24:27.825Z,43.2
2018-05-25T08:25:29.472Z,43.0
2018-05-25T08:26:31.112Z,45.3
2018-05-25T08:27:32.738Z,43.9
2018-05-25T08:28:34.377Z,44.3
2018-05-25T08:29:36.016Z,45.5
2018-05-25T08:30:37.646Z,44.3
2018-05-25T08:31:39.287Z,46.8
2018-05-25T08:32:40.924Z,46.5
2018-05-25T08:33:42.561Z,46.2
2018-05-25T08:34:44.199Z,45.7
2018-05-25T08:35:45.833Z,46.7
2018-05-25T08:36:47.470Z,45.7
2018-05-25T08:37:49.113Z,46.1
2018-05-25T08:38:50.751Z,45.1
2018-05-25T08:39:52.385Z,46.6
2018-05-25T08:40:54.023Z,46.7
2018-05-25T08:41:55.656Z,45.7
2018-05-25T08:42:57.297Z,46.7
2018-05-25T08:43:58.931Z,46.8
2018-05-25T08:45:00.566Z,47.9
2018-05-25T08:46:02.209Z,48.0
2018-05-25T08:47:03.835Z,48.3
2018-05-25T08:48:05.474Z,48.1
2018-05-25T08:49:07.110Z,48.2
2018-05-25T08:50:08.746Z,49.0
2018-05-25T08:51:10.388Z,49.7
2018-05-25T08:52:12.017Z,52.1
2018-05-25T08:53:13.654Z,53.4
2018-05-25T08:54:15.289Z,53.2
2018-05-25T08:55:16.925Z,54.8
2018-05-25T08:56:18.559Z,55.3
2018-05-25T08:57:20.198Z,53.5
2018-05-25T08:58:21.831Z,53.8
2018-05-25T08:59:23.467Z,54.4
2018-05-25T09:00:25.094Z,54.5
2018-05-25T09:01:26.723Z,55.9
2018-05-25T09:02:28.359Z,57.3
2018-05-25T09:03:29.987Z,57.4
2018-05-25T09:04:31.623Z,57.1
2018-05-25T09:05:33.260Z,57.5
2018-05-25T09:06:34.883Z,59.0
2018-05-25T09:07:36.517Z,59.0
2018-05-25T09:08:38.141Z,59.3
2018-05-25T09:09:39.774Z,59.8
2018-05-25T09:10:41.405Z,60.7
2018-05-25T09:11:43.033Z,60.9
2018-05-25T09:12:44.667Z,62.2
2018-05-25T09:13:46.295Z,61.9
2018-05-25T09:14:47.920Z,62.5
2018-05-25T09:15:49.552Z,62.8
2018-05-25T09:16:51.177Z,63.5
2018-05-25T09:17:52.806Z,64.7
2018-05-25T09:18:54.443Z,65.2
2018-05-25T09:19:56.063Z,65.5
2018-05-25T09:20:57.692Z,66.2
2018-05-25T09:21:59.373Z,66.6
2018-05-25T09:23:00.945Z,66.4
2018-05-25T09:24:02.571Z,67.3
2018-05-25T09:25:04.240Z,68.1
2018-05-25T09:26:05.829Z,68.2
2018-05-25T09:27:07.453Z,69.0
2018-05-25T09:28:09.077Z,69.2
2018-05-25T09:29:10.705Z,69.7
2018-05-25T09:30:12.335Z,69.4
2018-05-25T09:31:13.956Z,70.1
2018-05-25T09:32:15.583Z,70.1
2018-05-25T09:33:17.213Z,71.0
2018-05-25T09:34:18.835Z,71.1
2018-05-25T09:35:20.463Z,71.8
2018-05-25T09:36:22.101Z,71.8
2018-05-25T09:37:23.711Z,72.4
2018-05-25T09:38:25.367Z,72.6
2018-05-25T09:39:26.988Z,73.0
2018-05-25T09:40:28.621Z,73.1
2018-05-25T09:41:30.248Z,72.8
2018-05-25T09:42:31.864Z,72.7
2018-05-25T09:43:33.493Z,74.0
2018-05-25T09:44:35.112Z,73.3
2018-05-25T09:45:36.742Z,74.5
2018-05-25T09:46:38.364Z,74.1
2018-05-25T09:47:39.995Z,74.7
2018-05-25T09:48:41.622Z,74.9
2018-05-25T09:49:43.244Z,74.8
2018-05-25T09:50:44.870Z,74.3
2018-05-25T09:51:46.493Z,75.5
2018-05-25T09:52:48.117Z,77.1
2018-05-25T09:53:49.744Z,77.0
2018-05-25T09:54:51.371Z,77.0
2018-05-25T09:55:52.995Z,77.4
2018-05-25T09:56:54.623Z,76.4
2018-05-25T09:57:56.242Z,78.0
2018-05-25T09:58:57.870Z,78.2
2018-05-25T09:59:59.495Z,78.4
2018-05-25T10:01:01.126Z,77.4
2018-05-25T10:02:02.756Z,77.4
2018-05-25T10:03:04.380Z,76.8
2018-05-25T10:04:06.007Z,78.3
2018-05-25T10:05:07.629Z,77.6
2018-05-25T10:06:09.256Z,76.7
2018-05-25T10:07:10.884Z,76.4
2018-05-25T10:08:12.508Z,76.1
2018-05-25T10:09:14.139Z,75.9
2018-05-25T10:10:15.772Z,76.1
2018-05-25T10:11:17.397Z,75.0
2018-05-25T10:12:19.017Z,74.5
2018-05-25T10:13:20.649Z,74.4
2018-05-25T10:14:22.272Z,73.3
2018-05-25T10:15:23.901Z,73.6
2018-05-25T10:16:25.527Z,73.2
2018-05-25T10:17:27.168Z,72.6
2018-05-25T10:18:28.789Z,71.2
2018-05-25T10:19:30.417Z,70.9
2018-05-25T10:20:32.040Z,70.8
2018-05-25T10:21:33.674Z,70.3
2018-05-25T10:22:35.307Z,67.3
2018-05-25T10:23:36.925Z,65.5
2018-05-25T10:24:38.558Z,63.0
2018-05-25T10:25:40.182Z,62.8
2018-05-25T10:26:41.817Z,61.4
2018-05-25T10:27:43.448Z,59.8
2018-05-25T10:28:45.101Z,60.1
2018-05-25T10:29:46.710Z,59.2
2018-05-25T10:30:48.688Z,57.5
2018-05-25T10:31:50.304Z,57.4
2018-05-25T10:32:51.938Z,56.7
2018-05-25T10:33:53.566Z,55.4
2018-05-25T10:34:55.195Z,54.7
2018-05-25T10:35:56.831Z,55.5
2018-05-25T10:36:58.463Z,55.1
2018-05-25T10:38:00.095Z,55.5
2018-05-25T10:39:01.733Z,55.3
2018-05-25T10:40:03.365Z,55.3
2018-05-25T10:41:05.037Z,55.8
2018-05-25T10:42:06.625Z,55.2
2018-05-25T10:43:08.262Z,54.9
2018-05-25T10:44:09.897Z,56.5
2018-05-25T10:45:11.532Z,55.9
2018-05-25T10:46:13.439Z,55.0
2018-05-25T10:47:15.072Z,55.4
2018-05-25T10:48:16.697Z,52.5
2018-05-25T10:49:18.335Z,51.2
2018-05-25T10:50:19.972Z,51.1
2018-05-25T10:51:21.609Z,49.5
2018-05-25T10:52:23.249Z,48.2
2018-05-25T10:53:24.881Z,47.7
2018-05-25T10:54:26.520Z,46.7
2018-05-25T10:55:28.151Z,45.9
2018-05-25T10:56:29.793Z,47.4
2018-05-25T10:57:31.425Z,47.2
2018-05-25T10:58:33.066Z,47.6
2018-05-25T10:59:34.699Z,47.0
2018-05-25T11:00:36.335Z,47.0
2018-05-25T11:01:38.058Z,45.9
2018-05-25T11:02:39.693Z,45.2
2018-05-25T11:03:41.341Z,44.3
2018-05-25T11:04:42.972Z,44.3
2018-05-25T11:05:44.608Z,44.2
2018-05-25T11:06:46.260Z,43.6
2018-05-25T11:07:47.888Z,42.9
2018-05-25T11:08:49.524Z,43.1
2018-05-25T11:09:51.167Z,43.6
2018-05-25T11:10:52.800Z,43.0
2018-05-25T11:11:54.442Z,44.9
2018-05-25T11:12:56.084Z,43.4
2018-05-25T11:13:57.722Z,43.1
2018-05-25T11:14:59.396Z,43.1
2018-05-25T11:16:01.001Z,43.6
2018-05-25T11:17:02.646Z,44.5
2018-05-25T11:18:04.280Z,44.8
2018-05-25T11:19:05.923Z,45.8
2018-05-25T11:20:07.558Z,46.1
2018-05-25T11:21:09.195Z,46.7
2018-05-25T11:22:10.840Z,49.2
2018-05-25T11:23:12.470Z,49.8
2018-05-25T11:24:14.111Z,49.5
2018-05-25T11:25:15.751Z,49.7
2018-05-25T11:26:17.386Z,51.6
2018-05-25T11:27:19.026Z,50.7
2018-05-25T11:28:20.662Z,50.2
2018-05-25T11:29:22.298Z,51.2
2018-05-25T11:30:23.937Z,51.6
2018-05-25T11:31:25.569Z,51.1
2018-05-25T11:32:27.205Z,51.6
2018-05-25T11:33:28.842Z,53.2
2018-05-25T11:34:30.480Z,53.1
2018-05-25T11:35:32.119Z,52.9
2018-05-25T11:36:33.753Z,52.3
2018-05-25T11:37:35.395Z,52.3
2018-05-25T11:38:37.024Z,53.4
2018-05-25T11:39:38.666Z,53.5
2018-05-25T11:40:40.299Z,54.9
2018-05-25T11:41:41.937Z,54.2
2018-05-25T11:42:43.569Z,54.5
2018-05-25T11:43:45.203Z,56.2
2018-05-25T11:44:46.835Z,56.8
2018-05-25T11:45:48.472Z,55.9
2018-05-25T11:46:50.101Z,56.8
2018-05-25T11:47:51.732Z,57.4
2018-05-25T11:48:53.370Z,57.9
2018-05-25T11:49:55.011Z,58.0
2018-05-25T11:50:56.640Z,58.5
2018-05-25T11:51:58.273Z,59.1
2018-05-25T11:52:59.967Z,58.8
2018-05-25T11:54:01.545Z,59.0
2018-05-25T11:55:03.184Z,60.2
2018-05-25T11:56:04.814Z,60.7
2018-05-25T11:57:06.450Z,60.5
2018-05-25T11:58:08.084Z,60.4
2018-05-25T11:59:09.787Z,60.5
2018-05-25T12:00:11.445Z,59.7
2018-05-25T12:01:13.070Z,61.1
2018-05-25T12:02:14.708Z,60.5
2018-05-25T12:03:16.338Z,59.3
2018-05-25T12:04:18.005Z,58.1
2018-05-25T12:05:19.629Z,57.8
2018-05-25T12:06:21.260Z,57.0
2018-05-25T12:07:22.897Z,56.9
2018-05-25T12:08:24.532Z,56.9
2018-05-25T12:09:26.174Z,56.3
2018-05-25T12:10:27.813Z,57.0
2018-05-25T12:11:29.486Z,57.0
2018-05-25T12:12:31.081Z,57.2
2018-05-25T12:13:32.718Z,56.8
2018-05-25T12:14:34.346Z,56.2
2018-05-25T12:15:35.984Z,56.6
2018-05-25T12:16:37.611Z,56.8
2018-05-25T12:17:39.263Z,56.4
2018-05-25T12:18:40.897Z,56.7
2018-05-25T12:19:42.528Z,55.7
2018-05-25T12:20:44.160Z,56.1
2018-05-25T12:21:45.789Z,55.8
2018-05-25T12:22:47.447Z,56.2
2018-05-25T12:23:49.074Z,56.0
2018-05-25T12:24:50.707Z,56.5
2018-05-25T12:25:52.343Z,57.0
2018-05-25T12:26:53.973Z,57.4
2018-05-25T12:27:55.648Z,57.4
2018-05-25T12:28:57.262Z,58.4
2018-05-25T12:29:58.882Z,59.1
2018-05-25T12:31:00.517Z,59.3
2018-05-25T12:32:02.160Z,59.5
2018-05-25T12:33:03.793Z,59.7
2018-05-25T12:34:05.449Z,59.6
2018-05-25T12:35:07.056Z,59.5
2018-05-25T12:36:08.689Z,59.4
2018-05-25T12:37:10.316Z,60.1
2018-05-25T12:38:11.949Z,60.6
2018-05-25T12:39:13.595Z,59.7
2018-05-25T12:40:15.242Z,59.6
2018-05-25T12:41:16.874Z,60.6
2018-05-25T12:42:18.501Z,60.0
2018-05-25T12:43:20.141Z,60.5
2018-05-25T12:44:21.760Z,59.9
2018-05-25T12:45:23.397Z,61.0
2018-05-25T12:46:25.100Z,60.7
2018-05-25T12:47:26.714Z,60.5
2018-05-25T12:48:28.353Z,60.7
2018-05-25T12:49:29.978Z,61.0
2018-05-25T12:50:31.605Z,60.6
2018-05-25T12:51:33.230Z,59.4
2018-05-25T12:52:34.866Z,59.4
2018-05-25T12:53:36.498Z,59.9
2018-05-25T12:54:38.144Z,59.6
2018-05-25T12:55:39.835Z,59.8
2018-05-25T12:56:41.486Z,60.8
2018-05-25T12:57:43.116Z,60.4
2018-05-25T12:58:44.740Z,59.4
2018-05-25T12:59:46.373Z,59.6
2018-05-25T13:00:48.001Z,59.3
2018-05-25T13:01:49.650Z,58.8
2018-05-25T13:02:51.309Z,59.3
2018-05-25T13:03:52.945Z,56.7
2018-05-25T13:04:54.576Z,57.3
2018-05-25T13:05:56.202Z,56.7
2018-05-25T13:06:57.839Z,55.0
2018-05-25T13:07:59.470Z,55.3
2018-05-25T13:09:01.105Z,55.0
2018-05-25T13:10:02.734Z,55.1
2018-05-25T13:11:04.370Z,54.9
2018-05-25T13:12:05.998Z,53.0
2018-05-25T13:13:07.630Z,53.4
2018-05-25T13:14:09.258Z,53.3
2018-05-25T13:15:10.892Z,53.2
2018-05-25T13:16:12.530Z,52.4
2018-05-25T13:17:14.162Z,51.5
2018-05-25T13:18:15.794Z,52.8
2018-05-25T13:19:17.427Z,52.4
2018-05-25T13:20:19.053Z,52.6
2018-05-25T13:21:20.691Z,53.3
2018-05-25T13:22:22.328Z,53.2
2018-05-25T13:23:23.962Z,53.1
2018-05-25T13:24:25.593Z,53.0
2018-05-25T13:25:27.223Z,53.1
2018-05-25T13:26:28.859Z,52.8
2018-05-25T13:27:30.483Z,53.3
2018-05-25T13:28:32.114Z,53.9