createdAt,value
2017-05-18T00:00:16.713Z,1004.19
2017-05-18T00:01:17.699Z,1004.19
2017-05-18T00:02:12.797Z,1004.17
2017-05-18T00:03:01.794Z,1004.19
2017-05-18T00:03:50.858Z,1004.15
2017-05-18T00:04:44.889Z,1004.11
2017-05-18T00:05:44.941Z,1004.13
2017-05-18T00:06:39.005Z,1004.14
2017-05-18T00:07:33.983Z,1004.09
2017-05-18T00:08:22.093Z,1004.10
2017-05-18T00:09:22.216Z,1004.07
2017-05-18T00:10:16.113Z,1004.09
2017-05-18T00:11:04.197Z,1004.03
2017-05-18T00:11:58.265Z,1004.07
2017-05-18T00:12:52.700Z,1004.01
2017-05-18T00:13:53.309Z,1004.03
2017-05-18T00:14:47.402Z,1004.02
2017-05-18T00:15:47.417Z,1003.99
2017-05-18T00:16:36.439Z,1004.02
2017-05-18T00:17:25.507Z,1004.01
2017-05-18T00:18:20.524Z,1003.98
2017-05-18T00:19:20.591Z,1004.00
2017-05-18T00:20:14.610Z,1003.95
2017-05-18T00:21:09.765Z,1003.96
2017-05-18T00:21:57.728Z,1003.97
2017-05-18T00:22:45.943Z,1003.93
2017-05-18T00:23:34.233Z,1003.90
2017-05-18T00:24:28.807Z,1003.95
2017-05-18T00:25:23.091Z,1003.93
2017-05-18T00:26:22.953Z,1003.89
2017-05-18T00:27:18.023Z,1003.87
2017-05-18T00:28:19.000Z,1003.91
2017-05-18T00:29:19.041Z,1003.91
2017-05-18T00:30:08.078Z,1003.88
2017-05-18T00:30:57.206Z,1003.84
2017-05-18T00:31:52.187Z,1003.86
2017-05-18T00:32:52.231Z,1003.87
2017-05-18T00:33:52.302Z,1003.85
2017-05-18T00:34:52.301Z,1003.86
2017-05-18T00:35:46.364Z,1003.83
2017-05-18T00:36:40.407Z,1003.78
2017-05-18T00:37:34.436Z,1003.83
2017-05-18T00:38:29.489Z,1003.83
2017-05-18T00:39:23.522Z,1003.80
2017-05-18T00:40:24.674Z,1003.82
2017-05-18T00:41:13.586Z,1003.79
2017-05-18T00:42:13.701Z,1003.79
2017-05-18T00:43:07.688Z,1003.77
2017-05-18T00:43:55.761Z,1003.77
2017-05-18T00:44:49.769Z,1003.73
2017-05-18T00:45:44.875Z,1003.71
2017-05-18T00:46:38.872Z,1003.72
2017-05-18T00:47:27.891Z,1003.70
2017-05-18T00:48:22.995Z,1003.72
2017-05-18T00:49:17.012Z,1003.72
2017-05-18T00:50:11.014Z,1003.71
2017-05-18T00:51:11.093Z,1003.71
2017-05-18T00:52:05.107Z,1003.74
2017-05-18T00:52:54.211Z,1003.72
2017-05-18T00:53:43.213Z,1003.71
2017-05-18T00:54:43.269Z,1003.71
2017-05-18T00:55:31.292Z,1003.70
2017-05-18T00:56:25.320Z,1003.69
2017-05-18T00:57:19.400Z,1003.70
2017-05-18T00:58:14.558Z,1003.69
2017-05-18T00:59:03.553Z,1003.71
2017-05-18T01:00:03.537Z,1003.76
2017-05-18T01:00:58.521Z,1003.70
2017-05-18T01:01:47.600Z,1003.71
2017-05-18T01:02:35.714Z,1003.69
2017-05-18T01:03:35.853Z,1003.68
2017-05-18T01:04:30.695Z,1003.71
2017-05-18T01:05:25.767Z,1003.72
2017-05-18T01:06:25.841Z,1003.70
2017-05-18T01:07:20.822Z,1003.66
2017-05-18T01:08:15.898Z,1003.69
2017-05-18T01:09:15.903Z,1003.65
2017-05-18T01:10:10.961Z,1003.69
2017-05-18T01:11:05.004Z,1003.67
2017-05-18T01:12:05.077Z,1003.65
2017-05-18T01:12:59.096Z,1003.64
2017-05-18T01:13:59.103Z,1003.64
2017-05-18T01:14:48.225Z,1003.63
2017-05-18T01:15:42.183Z,1003.60
2017-05-18T01:16:42.288Z,1003.60
2017-05-18T01:17:36.309Z,1003.61
2017-05-18T01:18:36.291Z,1003.59
2017-05-18T01:19:31.430Z,1003.59
2017-05-18T01:20:20.427Z,1003.60
2017-05-18T01:21:09.470Z,1003.58
2017-05-18T01:22:09.564Z,1003.58
2017-05-18T01:22:57.588Z,1003.54
2017-05-18T01:23:45.614Z,1003.55
2017-05-18T01:24:33.709Z,1003.59
2017-05-18T01:25:28.706Z,1003.53
2017-05-18T01:26:28.790Z,1003.54
2017-05-18T01:27:22.813Z,1003.53
2017-05-18T01:28:22.789Z,1003.56
2017-05-18T01:29:17.851Z,1003.53
2017-05-18T01:30:23.902Z,1003.56
2017-05-18T01:31:18.977Z,1003.52
2017-05-18T01:32:18.991Z,1003.51
2017-05-18T01:33:19.042Z,1003.48
2017-05-18T01:34:13.035Z,1003.50
2017-05-18T01:35:14.085Z,1003.51
2017-05-18T01:36:02.181Z,1003.49
2017-05-18T01:36:50.186Z,1003.47
2017-05-18T01:37:39.239Z,1003.49
2017-05-18T01:38:33.711Z,1003.47
2017-05-18T01:39:21.332Z,1003.45
2017-05-18T01:40:15.369Z,1003.44
2017-05-18T01:41:15.444Z,1003.43
2017-05-18T01:42:15.429Z,1003.43
2017-05-18T01:43:21.532Z,1003.41
2017-05-18T01:44:15.508Z,1003.43
2017-05-18T01:45:15.553Z,1003.40
2017-05-18T01:46:15.597Z,1003.43
2017-05-18T01:47:15.741Z,1003.40
2017-05-18T01:48:09.666Z,1003.40
2017-05-18T01:49:09.716Z,1003.39
2017-05-18T01:50:04.785Z,1003.42
2017-05-18T01:50:59.789Z,1003.40
2017-05-18T01:51:59.846Z,1003.40
2017-05-18T01:52:55.290Z,1003.40
2017-05-18T01:53:49.939Z,1003.38
2017-05-18T01:54:50.991Z,1003.39
2017-05-18T01:55:50.951Z,1003.35
2017-05-18T01:56:46.034Z,1003.36
2017-05-18T01:57:35.090Z,1003.34
2017-05-18T01:58:35.654Z,1003.34
2017-05-18T01:59:23.186Z,1003.34
2017-05-18T02:00:23.175Z,1003.37
2017-05-18T02:01:18.258Z,1003.34
2017-05-18T02:02:12.293Z,1003.37
2017-05-18T02:03:06.319Z,1003.38
2017-05-18T02:04:01.397Z,1003.37
2017-05-18T02:04:55.420Z,1003.38
2017-05-18T02:05:49.507Z,1003.37
2017-05-18T02:06:38.493Z,1003.36
2017-05-18T02:07:38.621Z,1003.37
2017-05-18T02:08:34.061Z,1003.37
2017-05-18T02:09:28.636Z,1003.36
2017-05-18T02:10:28.843Z,1003.37
2017-05-18T02:11:23.701Z,1003.39
2017-05-18T02:12:12.771Z,1003.37
2017-05-18T02:13:01.784Z,1003.36
2017-05-18T02:13:55.793Z,1003.37
2017-05-18T02:14:50.891Z,1003.33
2017-05-18T02:15:44.875Z,1003.33
2017-05-18T02:16:44.994Z,1003.31
2017-05-18T02:17:39.996Z,1003.30
2017-05-18T02:18:35.808Z,1003.32
2017-05-18T02:19:29.076Z,1003.32
2017-05-18T02:20:24.112Z,1003.29
2017-05-18T02:21:12.187Z,1003.28
2017-05-18T02:22:06.396Z,1003.29
2017-05-18T02:23:06.276Z,1003.29
2017-05-18T02:23:55.453Z,1003.28
2017-05-18T02:24:50.340Z,1003.29
2017-05-18T02:25:44.367Z,1003.27
2017-05-18T02:26:32.404Z,1003.27
2017-05-18T02:27:32.469Z,1003.31
2017-05-18T02:28:26.552Z,1003.34
2017-05-18T02:29:21.527Z,1003.36
2017-05-18T02:30:16.597Z,1003.29
2017-05-18T02:31:10.672Z,1003.30
2017-05-18T02:32:11.677Z,1003.33
2017-05-18T02:33:05.813Z,1003.32
2017-05-18T02:34:06.775Z,1003.30
2017-05-18T02:35:06.808Z,1003.39
2017-05-18T02:36:01.835Z,1003.37
2017-05-18T02:36:56.851Z,1003.37
2017-05-18T02:37:57.917Z,1003.36
2017-05-18T02:38:57.984Z,1003.40
2017-05-18T02:39:53.048Z,1003.37
2017-05-18T02:40:52.991Z,1003.40
2017-05-18T02:41:53.057Z,1003.40
2017-05-18T02:42:59.138Z,1003.41
2017-05-18T02:43:54.186Z,1003.40
2017-05-18T02:44:54.175Z,1003.40
2017-05-18T02:45:49.187Z,1003.42
2017-05-18T02:46:44.284Z,1003.43
2017-05-18T02:47:38.303Z,1003.41
2017-05-18T02:48:44.693Z,1003.43
2017-05-18T02:49:38.350Z,1003.47
2017-05-18T02:50:44.645Z,1003.42
2017-05-18T02:51:38.557Z,1003.46
2017-05-18T02:52:39.504Z,1003.45
2017-05-18T02:53:34.872Z,1003.44
2017-05-18T02:54:29.047Z,1003.44
2017-05-18T02:55:28.569Z,1003.46
2017-05-18T02:56:23.791Z,1003.48
2017-05-18T02:57:23.693Z,1003.47
2017-05-18T02:58:17.734Z,1003.44
2017-05-18T02:59:17.784Z,1003.42
2017-05-18T03:00:11.797Z,1003.46
2017-05-18T03:00:59.852Z,1003.44
2017-05-18T03:01:53.901Z,1003.42
2017-05-18T03:02:43.079Z,1003.42
2017-05-18T03:03:31.013Z,1003.43
2017-05-18T03:04:20.053Z,1003.43
2017-05-18T03:05:08.056Z,1003.41
2017-05-18T03:05:56.133Z,1003.43
2017-05-18T03:06:50.569Z,1003.44
2017-05-18T03:07:39.255Z,1003.42
2017-05-18T03:08:27.283Z,1003.42
2017-05-18T03:09:15.294Z,1003.42
2017-05-18T03:10:04.456Z,1003.40
2017-05-18T03:10:52.645Z,1003.41
2017-05-18T03:11:40.655Z,1003.42
2017-05-18T03:12:29.511Z,1003.41
2017-05-18T03:13:17.577Z,1003.43
2017-05-18T03:14:05.583Z,1003.48
2017-05-18T03:14:59.658Z,1003.48
2017-05-18T03:15:54.111Z,1003.48
2017-05-18T03:16:47.696Z,1003.50
2017-05-18T03:17:47.816Z,1003.48
2017-05-18T03:18:42.826Z,1003.45
2017-05-18T03:19:37.849Z,1003.44
2017-05-18T03:20:38.923Z,1003.45
2017-05-18T03:21:38.988Z,1003.45
2017-05-18T03:22:33.971Z,1003.49
2017-05-18T03:23:29.048Z,1003.53
2017-05-18T03:24:29.091Z,1003.54
2017-05-18T03:25:24.094Z,1003.49
2017-05-18T03:26:18.120Z,1003.52
2017-05-18T03:27:07.177Z,1003.50
2017-05-18T03:28:07.245Z,1003.48
2017-05-18T03:28:56.274Z,1003.51
2017-05-18T03:29:56.396Z,1003.53
2017-05-18T03:30:51.321Z,1003.51
2017-05-18T03:31:51.377Z,1003.55
2017-05-18T03:32:45.400Z,1003.55
2017-05-18T03:33:39.414Z,1003.54
2017-05-18T03:34:39.500Z,1003.58
2017-05-18T03:35:39.552Z,1003.56
2017-05-18T03:36:39.585Z,1003.57
2017-05-18T03:37:39.581Z,1003.59
2017-05-18T03:38:39.667Z,1003.59
2017-05-18T03:39:39.712Z,1003.59
2017-05-18T03:40:39.711Z,1003.61
2017-05-18T03:41:39.788Z,1003.61
2017-05-18T03:42:39.823Z,1003.60
2017-05-18T03:43:39.826Z,1003.59
2017-05-18T03:44:39.832Z,1003.60
2017-05-18T03:45:39.951Z,1003.60
2017-05-18T03:46:40.020Z,1003.59
2017-05-18T03:47:40.008Z,1003.61
2017-05-18T03:48:40.015Z,1003.63
2017-05-18T03:49:40.075Z,1003.63
2017-05-18T03:50:40.123Z,1003.63
2017-05-18T03:51:40.159Z,1003.63
2017-05-18T03:52:40.164Z,1003.65
2017-05-18T03:53:40.206Z,1003.68
2017-05-18T03:54:40.249Z,1003.69
2017-05-18T03:55:41.309Z,1003.69
2017-05-18T03:56:36.350Z,1003.70
2017-05-18T03:57:30.371Z,1003.69
2017-05-18T03:58:30.401Z,1003.69
2017-05-18T03:59:25.439Z,1003.70
2017-05-18T04:00:20.525Z,1003.65
2017-05-18T04:01:21.627Z,1003.69
2017-05-18T04:02:21.580Z,1003.67
2017-05-18T04:03:16.700Z,1003.66
2017-05-18T04:04:11.799Z,1003.67
2017-05-18T04:05:11.667Z,1003.67
2017-05-18T04:06:06.744Z,1003.66
2017-05-18T04:07:01.806Z,1003.69
2017-05-18T04:07:56.454Z,1003.69
2017-05-18T04:08:56.802Z,1003.71
2017-05-18T04:09:57.190Z,1003.69
2017-05-18T04:10:51.878Z,1003.69
2017-05-18T04:11:52.001Z,1003.67
2017-05-18T04:12:52.470Z,1003.72
2017-05-18T04:13:52.055Z,1003.70
2017-05-18T04:14:46.098Z,1003.70
2017-05-18T04:15:46.112Z,1003.66
2017-05-18T04:16:41.159Z,1003.66
2017-05-18T04:17:36.203Z,1003.70
2017-05-18T04:18:36.283Z,1003.73
2017-05-18T04:19:36.307Z,1003.71
2017-05-18T04:20:36.317Z,1003.74
2017-05-18T04:21:36.414Z,1003.71
2017-05-18T04:22:30.422Z,1003.73
2017-05-18T04:23:30.452Z,1003.74
2017-05-18T04:24:25.572Z,1003.74
2017-05-18T04:25:20.503Z,1003.77
2017-05-18T04:26:14.570Z,1003.75
2017-05-18T04:27:14.865Z,1003.78
2017-05-18T04:28:09.635Z,1003.78
2017-05-18T04:29:09.694Z,1003.78
2017-05-18T04:30:09.696Z,1003.82
2017-05-18T04:31:09.761Z,1003.82
2017-05-18T04:32:03.765Z,1003.85
2017-05-18T04:33:03.836Z,1003.81
2017-05-18T04:33:58.888Z,1003.84
2017-05-18T04:34:58.901Z,1003.85
2017-05-18T04:35:59.964Z,1003.87
2017-05-18T04:37:00.982Z,1003.85
2017-05-18T04:38:02.185Z,1003.86
2017-05-18T04:38:56.067Z,1003.90
2017-05-18T04:39:57.165Z,1003.90
2017-05-18T04:40:57.164Z,1003.88
2017-05-18T04:41:52.212Z,1003.88
2017-05-18T04:42:52.769Z,1003.90
2017-05-18T04:43:53.280Z,1003.88
2017-05-18T04:44:53.314Z,1003.91
2017-05-18T04:45:59.375Z,1003.90
2017-05-18T04:46:54.391Z,1003.89
2017-05-18T04:47:48.477Z,1003.92
2017-05-18T04:48:43.513Z,1003.90
2017-05-18T04:49:37.507Z,1003.87
2017-05-18T04:50:32.612Z,1003.87
2017-05-18T04:51:20.702Z,1003.95
2017-05-18T04:52:09.829Z,1003.91
2017-05-18T04:52:58.271Z,1003.91
2017-05-18T04:53:46.869Z,1003.93
2017-05-18T04:54:36.033Z,1003.97
2017-05-18T04:55:25.355Z,1004.02
2017-05-18T04:56:14.114Z,1004.04
2017-05-18T04:57:08.167Z,1003.99
2017-05-18T04:57:56.870Z,1003.99
2017-05-18T04:58:45.310Z,1003.95
2017-05-18T04:59:34.366Z,1003.95
2017-05-18T05:00:28.440Z,1003.99
2017-05-18T05:01:16.477Z,1003.97
2017-05-18T05:02:10.609Z,1003.96
2017-05-18T05:02:58.587Z,1003.95
2017-05-18T05:03:52.689Z,1003.99
2017-05-18T05:04:40.802Z,1003.97
2017-05-18T05:05:40.804Z,1003.95
2017-05-18T05:06:28.938Z,1003.96
2017-05-18T05:07:17.076Z,1003.95
2017-05-18T05:08:17.187Z,1003.94
2017-05-18T05:09:12.148Z,1003.94
2017-05-18T05:10:12.580Z,1003.95
2017-05-18T05:11:01.292Z,1003.94
2017-05-18T05:12:01.305Z,1003.96
2017-05-18T05:12:56.880Z,1003.94
2017-05-18T05:13:44.788Z,1003.99
2017-05-18T05:14:32.890Z,1003.93
2017-05-18T05:15:21.958Z,1003.98
2017-05-18T05:16:11.063Z,1003.99
2017-05-18T05:17:05.165Z,1003.99
2017-05-18T05:17:53.271Z,1003.96
2017-05-18T05:18:42.263Z,1003.98
2017-05-18T05:19:37.147Z,1004.05
2017-05-18T05:20:37.301Z,1004.04
2017-05-18T05:21:37.414Z,1004.04
2017-05-18T05:22:26.595Z,1004.09
2017-05-18T05:23:26.628Z,1004.04
2017-05-18T05:24:26.416Z,1004.09
2017-05-18T05:25:20.546Z,1004.12
2017-05-18T05:26:14.499Z,1004.06
2017-05-18T05:27:02.785Z,1004.14
2017-05-18T05:27:57.269Z,1004.17
2017-05-18T05:28:51.675Z,1004.15
2017-05-18T05:29:45.803Z,1004.18
2017-05-18T05:30:46.249Z,1004.09
2017-05-18T05:31:41.212Z,1004.19
2017-05-18T05:32:29.017Z,1004.16
2017-05-18T05:33:23.353Z,1004.14
2017-05-18T05:34:23.113Z,1004.18
2017-05-18T05:35:17.206Z,1004.19
2017-05-18T05:36:11.478Z,1004.21
2017-05-18T05:37:00.320Z,1004.22
2017-05-18T05:37:54.827Z,1004.22
2017-05-18T05:38:49.712Z,1004.24
2017-05-18T05:39:44.562Z,1004.23
2017-05-18T05:40:38.631Z,1004.27
2017-05-18T05:41:26.662Z,1004.25
2017-05-18T05:42:15.934Z,1004.22
2017-05-18T05:43:09.801Z,1004.22
2017-05-18T05:44:03.903Z,1004.24
2017-05-18T05:44:59.197Z,1004.30
2017-05-18T05:45:54.167Z,1004.35
2017-05-18T05:46:48.086Z,1004.33
2017-05-18T05:47:48.325Z,1004.36
2017-05-18T05:48:43.246Z,1004.35
2017-05-18T05:49:37.674Z,1004.35
2017-05-18T05:50:26.767Z,1004.35
2017-05-18T05:51:20.898Z,1004.40
2017-05-18T05:52:14.900Z,1004.35
2017-05-18T05:53:15.806Z,1004.25
2017-05-18T05:54:10.090Z,1004.34
2017-05-18T05:55:04.070Z,1004.39
2017-05-18T05:56:05.098Z,1004.45
2017-05-18T05:57:00.270Z,1004.42
2017-05-18T05:57:55.419Z,1004.44
2017-05-18T05:58:55.121Z,1004.52
2017-05-18T05:59:44.327Z,1004.51
2017-05-18T06:00:33.683Z,1004.50
2017-05-18T06:01:22.416Z,1004.53
2017-05-18T06:02:16.930Z,1004.58
2017-05-18T06:03:10.584Z,1004.61
2017-05-18T06:04:05.400Z,1004.64
2017-05-18T06:04:54.661Z,1004.71
2017-05-18T06:05:49.567Z,1004.70
2017-05-18T06:06:38.663Z,1004.72
2017-05-18T06:07:32.737Z,1004.81
2017-05-18T06:08:20.771Z,1004.81
2017-05-18T06:09:10.025Z,1004.79
2017-05-18T06:09:57.937Z,1004.77
2017-05-18T06:10:52.245Z,1004.82
2017-05-18T06:11:47.401Z,1004.83
2017-05-18T06:12:41.116Z,1004.80
2017-05-18T06:13:41.196Z,1004.78
2017-05-18T06:14:36.338Z,1004.86
2017-05-18T06:15:31.274Z,1004.83
2017-05-18T06:16:25.523Z,1004.80
2017-05-18T06:17:14.534Z,1004.85
2017-05-18T06:18:03.630Z,1004.85
2017-05-18T06:19:09.769Z,1004.88
2017-05-18T06:20:03.612Z,1004.79
2017-05-18T06:20:53.099Z,1004.81
2017-05-18T06:21:40.771Z,1004.76
2017-05-18T06:22:35.800Z,1004.82
2017-05-18T06:23:25.126Z,1004.78
2017-05-18T06:24:19.993Z,1004.75
2017-05-18T06:25:14.104Z,1004.86
2017-05-18T06:26:08.492Z,1004.87
2017-05-18T06:26:56.527Z,1004.93
2017-05-18T06:27:50.831Z,1004.93
2017-05-18T06:28:40.111Z,1004.88
2017-05-18T06:29:28.793Z,1004.97
2017-05-18T06:30:17.907Z,1004.97
2017-05-18T06:31:12.950Z,1004.92
2017-05-18T06:32:06.978Z,1004.91
2017-05-18T06:33:07.229Z,1004.98
2017-05-18T06:34:02.553Z,1004.89
2017-05-18T06:34:51.323Z,1004.90
2017-05-18T06:35:40.373Z,1004.88
2017-05-18T06:36:34.406Z,1004.91
2017-05-18T06:37:28.532Z,1004.83
2017-05-18T06:38:17.593Z,1004.91
2017-05-18T06:39:12.046Z,1004.95
2017-05-18T06:40:06.730Z,1004.93
2017-05-18T06:40:55.865Z,1005.01
2017-05-18T06:41:44.919Z,1005.02
2017-05-18T06:42:33.960Z,1005.05
2017-05-18T06:43:28.094Z,1005.10
2017-05-18T06:44:22.085Z,1005.14
2017-05-18T06:45:16.098Z,1005.06
2017-05-18T06:46:17.180Z,1005.13
2017-05-18T06:47:18.210Z,1005.10
2017-05-18T06:48:12.342Z,1005.07
2017-05-18T06:49:01.352Z,1005.07
2017-05-18T06:49:55.465Z,1005.09
2017-05-18T06:50:44.499Z,1005.17
2017-05-18T06:51:44.580Z,1005.21
2017-05-18T06:52:38.686Z,1005.20
2017-05-18T06:53:32.728Z,1005.20
2017-05-18T06:54:20.735Z,1005.12
2017-05-18T06:55:14.903Z,1005.07
2017-05-18T06:56:03.839Z,1005.11
2017-05-18T06:56:57.988Z,1005.10
2017-05-18T06:57:52.992Z,1005.13
2017-05-18T06:58:41.152Z,1005.10
2017-05-18T06:59:41.212Z,1005.16
2017-05-18T07:00:35.285Z,1005.14
2017-05-18T07:01:24.019Z,1005.10
2017-05-18T07:02:13.250Z,1005.12
2017-05-18T07:03:02.573Z,1005.07
2017-05-18T07:03:50.303Z,1005.16
2017-05-18T07:04:39.396Z,1005.17
2017-05-18T07:05:28.552Z,1005.19
2017-05-18T07:06:22.923Z,1005.21
2017-05-18T07:07:16.604Z,1005.16
2017-05-18T07:08:17.617Z,1005.19
2017-05-18T07:09:07.056Z,1005.16
2017-05-18T07:10:00.765Z,1005.17
2017-05-18T07:10:55.271Z,1005.20
2017-05-18T07:11:48.928Z,1005.33
2017-05-18T07:12:37.003Z,1005.35
2017-05-18T07:13:26.230Z,1005.41
2017-05-18T07:14:21.338Z,1005.38
2017-05-18T07:15:09.193Z,1005.46
2017-05-18T07:15:58.384Z,1005.47
2017-05-18T07:16:52.359Z,1005.53
2017-05-18T07:17:52.817Z,1005.54
2017-05-18T07:18:41.514Z,1005.55
2017-05-18T07:19:35.593Z,1005.60
2017-05-18T07:20:30.023Z,1005.62
2017-05-18T07:21:24.191Z,1005.64
2017-05-18T07:22:17.968Z,1005.59
2017-05-18T07:23:19.187Z,1005.57
2017-05-18T07:24:07.059Z,1005.53
2017-05-18T07:25:02.018Z,1005.59
2017-05-18T07:25:57.096Z,1005.64
2017-05-18T07:26:52.505Z,1005.62
2017-05-18T07:27:46.217Z,1005.67
2017-05-18T07:28:41.314Z,1005.56
2017-05-18T07:29:35.476Z,1005.62
2017-05-18T07:30:29.381Z,1005.53
2017-05-18T07:31:24.484Z,1005.55
2017-05-18T07:32:24.505Z,1005.59
2017-05-18T07:33:24.937Z,1005.60
2017-05-18T07:34:18.652Z,1005.69
2017-05-18T07:35:12.941Z,1005.74
2017-05-18T07:36:08.035Z,1005.68
2017-05-18T07:37:01.817Z,1005.70
2017-05-18T07:37:57.248Z,1005.76
2017-05-18T07:38:58.718Z,1005.74
2017-05-18T07:39:58.924Z,1005.69
2017-05-18T07:40:53.382Z,1005.76
2017-05-18T07:41:47.427Z,1005.77
2017-05-18T07:42:48.228Z,1005.76
2017-05-18T07:43:43.142Z,1005.75
2017-05-18T07:44:38.480Z,1005.71
2017-05-18T07:45:32.234Z,1005.72
2017-05-18T07:46:32.290Z,1005.71
2017-05-18T07:47:26.547Z,1005.75
2017-05-18T07:48:26.709Z,1005.76
2017-05-18T07:49:14.453Z,1005.73
2017-05-18T07:50:08.467Z,1005.72
2017-05-18T07:51:08.576Z,1005.81
2017-05-18T07:52:03.598Z,1005.78
2017-05-18T07:52:59.070Z,1005.81
2017-05-18T07:53:58.688Z,1005.89
2017-05-18T07:54:52.787Z,1005.89
2017-05-18T07:55:46.856Z,1005.90
2017-05-18T07:56:34.787Z,1005.90
2017-05-18T07:57:34.841Z,1005.90
2017-05-18T07:58:29.279Z,1005.94
2017-05-18T07:59:23.005Z,1006.02
2017-05-18T08:00:18.106Z,1006.05
2017-05-18T08:01:07.255Z,1006.09
2017-05-18T08:02:07.513Z,1006.16
2017-05-18T08:03:01.635Z,1006.12
2017-05-18T08:03:55.291Z,1006.14
2017-05-18T08:04:50.320Z,1006.14
2017-05-18T08:05:44.729Z,1006.12
2017-05-18T08:06:39.392Z,1006.11
2017-05-18T08:07:39.535Z,1006.09
2017-05-18T08:08:34.481Z,1006.09
2017-05-18T08:09:28.563Z,1006.04
2017-05-18T08:10:28.626Z,1006.05
2017-05-18T08:11:17.675Z,1006.05
2017-05-18T08:12:12.217Z,1006.01
2017-05-18T08:13:06.787Z,1006.05
2017-05-18T08:14:00.842Z,1006.10
2017-05-18T08:14:56.236Z,1006.13
2017-05-18T08:15:45.383Z,1006.12
2017-05-18T08:16:40.019Z,1006.13
2017-05-18T08:17:34.125Z,1006.12
2017-05-18T08:18:29.112Z,1006.16
2017-05-18T08:19:18.161Z,1006.08
2017-05-18T08:20:07.259Z,1006.13
2017-05-18T08:20:56.321Z,1006.16
2017-05-18T08:21:57.379Z,1006.10
2017-05-18T08:22:46.699Z,1006.15
2017-05-18T08:23:40.478Z,1006.14
2017-05-18T08:24:34.475Z,1006.08
2017-05-18T08:25:28.557Z,1006.10
2017-05-18T08:26:17.639Z,1006.11
2017-05-18T08:27:11.656Z,1006.11
2017-05-18T08:28:12.118Z,1006.07
2017-05-18T08:29:11.781Z,1006.12
2017-05-18T08:30:11.903Z,1006.09
2017-05-18T08:31:11.795Z,1006.17
2017-05-18T08:32:06.887Z,1006.09
2017-05-18T08:33:01.612Z,1006.09
2017-05-18T08:34:01.102Z,1006.08
2017-05-18T08:34:56.084Z,1006.13
2017-05-18T08:35:56.081Z,1006.19
2017-05-18T08:36:50.188Z,1006.31
2017-05-18T08:37:44.194Z,1006.31
2017-05-18T08:38:39.213Z,1006.40
2017-05-18T08:39:34.270Z,1006.37
2017-05-18T08:40:29.322Z,1006.34
2017-05-18T08:41:23.356Z,1006.36
2017-05-18T08:42:23.476Z,1006.30
2017-05-18T08:43:23.520Z,1006.37
2017-05-18T08:44:17.603Z,1006.35
2017-05-18T08:45:11.701Z,1006.40
2017-05-18T08:46:05.747Z,1006.33
2017-05-18T08:46:53.787Z,1006.35
2017-05-18T08:47:47.873Z,1006.34
2017-05-18T08:48:42.890Z,1006.27
2017-05-18T08:49:37.990Z,1006.18
2017-05-18T08:50:32.066Z,1006.21
2017-05-18T08:51:27.297Z,1006.23
2017-05-18T08:52:21.205Z,1006.21
2017-05-18T08:53:16.256Z,1006.20
2017-05-18T08:54:10.561Z,1006.13
2017-05-18T08:55:04.441Z,1006.11
2017-05-18T08:55:59.846Z,1006.11
2017-05-18T08:56:59.828Z,1006.09
2017-05-18T08:58:00.106Z,1006.21
2017-05-18T08:58:47.677Z,1006.21
2017-05-18T08:59:47.731Z,1006.17
2017-05-18T09:00:36.943Z,1006.08
2017-05-18T09:01:31.207Z,1006.05
2017-05-18T09:02:25.898Z,1006.20
2017-05-18T09:03:13.968Z,1006.19
2017-05-18T09:04:15.043Z,1006.14
2017-05-18T09:05:15.080Z,1006.21
2017-05-18T09:06:10.258Z,1006.22
2017-05-18T09:07:10.321Z,1006.15
2017-05-18T09:08:05.186Z,1006.15
2017-05-18T09:08:54.329Z,1006.12
2017-05-18T09:09:54.363Z,1006.22
2017-05-18T09:10:54.398Z,1006.18
2017-05-18T09:11:48.508Z,1006.30
2017-05-18T09:12:43.771Z,1006.45
2017-05-18T09:13:32.609Z,1006.42
2017-05-18T09:14:26.758Z,1006.46
2017-05-18T09:15:15.667Z,1006.45
2017-05-18T09:16:09.740Z,1006.45
2017-05-18T09:17:10.827Z,1006.48
2017-05-18T09:18:00.379Z,1006.50
2017-05-18T09:18:48.951Z,1006.43
2017-05-18T09:19:43.041Z,1006.43
2017-05-18T09:20:38.074Z,1006.49
2017-05-18T09:21:27.163Z,1006.44
2017-05-18T09:22:21.584Z,1006.47
2017-05-18T09:23:15.444Z,1006.50
2017-05-18T09:24:09.738Z,1006.50
2017-05-18T09:25:09.967Z,1006.54
2017-05-18T09:25:58.629Z,1006.53
2017-05-18T09:26:52.697Z,1006.55
2017-05-18T09:27:47.047Z,1006.63
2017-05-18T09:28:40.824Z,1006.53
2017-05-18T09:29:36.043Z,1006.59
2017-05-18T09:30:31.025Z,1006.56
2017-05-18T09:31:20.191Z,1006.48
2017-05-18T09:32:09.299Z,1006.43
2017-05-18T09:33:04.684Z,1006.37
2017-05-18T09:33:54.231Z,1006.36
2017-05-18T09:34:41.758Z,1006.37
2017-05-18T09:35:35.859Z,1006.38
2017-05-18T09:36:30.900Z,1006.37
2017-05-18T09:37:18.854Z,1006.55
2017-05-18T09:38:14.059Z,1006.51
2017-05-18T09:39:08.510Z,1006.48
2017-05-18T09:40:02.149Z,1006.44
2017-05-18T09:41:02.370Z,1006.43
2017-05-18T09:42:02.218Z,1006.39
2017-05-18T09:42:56.293Z,1006.49
2017-05-18T09:43:51.539Z,1006.50
2017-05-18T09:44:51.967Z,1006.42
2017-05-18T09:45:45.496Z,1006.37
2017-05-18T09:46:40.815Z,1006.39
2017-05-18T09:47:34.619Z,1006.34
2017-05-18T09:48:34.852Z,1006.21
2017-05-18T09:49:29.973Z,1006.29
2017-05-18T09:50:24.441Z,1006.34
2017-05-18T09:51:13.130Z,1006.44
2017-05-18T09:52:02.253Z,1006.43
2017-05-18T09:52:51.264Z,1006.37
2017-05-18T09:53:45.257Z,1006.40
2017-05-18T09:54:39.157Z,1006.43
2017-05-18T09:55:33.692Z,1006.41
2017-05-18T09:56:33.195Z,1006.33
2017-05-18T09:57:28.445Z,1006.27
2017-05-18T09:58:22.543Z,1006.21
2017-05-18T09:59:16.827Z,1006.15
2017-05-18T10:00:05.853Z,1006.16
2017-05-18T10:00:54.712Z,1006.25
2017-05-18T10:01:48.924Z,1006.27
2017-05-18T10:02:37.924Z,1006.24
2017-05-18T10:03:37.693Z,1006.33
2017-05-18T10:04:32.099Z,1006.46
2017-05-18T10:05:31.829Z,1006.51
2017-05-18T10:06:25.888Z,1006.58
2017-05-18T10:07:19.915Z,1006.51
2017-05-18T10:08:13.943Z,1006.55
2017-05-18T10:09:09.027Z,1006.57
2017-05-18T10:09:58.068Z,1006.55
2017-05-18T10:10:58.148Z,1006.65
2017-05-18T10:11:47.261Z,1006.66
2017-05-18T10:12:41.335Z,1006.73
2017-05-18T10:13:41.526Z,1006.56
2017-05-18T10:14:35.340Z,1006.60
2017-05-18T10:15:36.408Z,1006.71
2017-05-18T10:16:36.575Z,1006.71
2017-05-18T10:17:36.840Z,1006.44
2017-05-18T10:18:30.887Z,1006.51
2017-05-18T10:19:19.105Z,1006.57
2017-05-18T10:20:13.104Z,1006.62
2017-05-18T10:21:07.219Z,1006.60
2017-05-18T10:22:02.466Z,1006.54
2017-05-18T10:22:57.062Z,1006.46
2017-05-18T10:23:52.342Z,1006.42
2017-05-18T10:24:46.427Z,1006.39
2017-05-18T10:25:41.564Z,1006.42
2017-05-18T10:26:47.620Z,1006.36
2017-05-18T10:27:53.705Z,1006.41
2017-05-18T10:28:47.718Z,1006.49
2017-05-18T10:29:36.805Z,1006.59
2017-05-18T10:30:25.942Z,1006.70
2017-05-18T10:31:21.007Z,1006.64
2017-05-18T10:32:21.933Z,1006.59
2017-05-18T10:33:17.079Z,1006.57
2017-05-18T10:34:12.109Z,1006.45
2017-05-18T10:35:01.164Z,1006.40
2017-05-18T10:35:50.236Z,1006.39
2017-05-18T10:36:45.342Z,1006.43
2017-05-18T10:37:39.435Z,1006.55
2017-05-18T10:38:33.390Z,1006.71
2017-05-18T10:39:28.496Z,1006.70
2017-05-18T10:40:22.163Z,1006.82
2017-05-18T10:41:16.485Z,1006.83
2017-05-18T10:42:04.589Z,1006.78
2017-05-18T10:42:59.326Z,1006.81
2017-05-18T10:43:53.530Z,1006.79
2017-05-18T10:44:47.508Z,1006.85
2017-05-18T10:45:35.542Z,1006.83
2017-05-18T10:46:29.975Z,1006.90
2017-05-18T10:47:23.673Z,1007.01
2017-05-18T10:48:19.100Z,1007.10
2017-05-18T10:49:08.103Z,1007.07
2017-05-18T10:49:56.828Z,1007.00
2017-05-18T10:50:52.025Z,1006.97
2017-05-18T10:51:47.242Z,1006.88
2017-05-18T10:52:47.009Z,1006.66
2017-05-18T10:53:41.428Z,1006.60
2017-05-18T10:54:35.240Z,1006.60
2017-05-18T10:55:30.243Z,1006.55
2017-05-18T10:56:19.351Z,1006.47
2017-05-18T10:57:19.375Z,1006.48
2017-05-18T10:58:13.749Z,1006.44
2017-05-18T10:59:08.611Z,1006.43
2017-05-18T10:59:57.483Z,1006.44
2017-05-18T11:00:51.776Z,1006.52
2017-05-18T11:01:45.645Z,1006.69