createdAt,value
2018-11-14T00:00:07.923Z,0.00
2018-11-14T00:01:08.146Z,0.00
2018-11-14T00:02:08.367Z,0.00
2018-11-14T00:03:08.586Z,0.00
2018-11-14T00:04:08.812Z,0.00
2018-11-14T00:05:09.034Z,0.00
2018-11-14T00:06:09.259Z,0.00
2018-11-14T00:07:09.491Z,0.00
2018-11-14T00:08:09.713Z,0.00
2018-11-14T00:09:09.937Z,0.00
2018-11-14T00:10:10.173Z,0.00
2018-11-14T00:11:10.382Z,0.00
2018-11-14T00:12:10.607Z,0.00
2018-11-14T00:13:10.830Z,0.00
2018-11-14T00:14:11.052Z,0.00
2018-11-14T00:15:11.281Z,0.00
2018-11-14T00:16:11.506Z,0.00
2018-11-14T00:17:11.733Z,0.00
2018-11-14T00:18:11.950Z,0.00
2018-11-14T00:19:12.176Z,0.00
2018-11-14T00:20:12.440Z,0.00
2018-11-14T00:21:12.623Z,0.00
2018-11-14T00:22:12.853Z,0.00
2018-11-14T00:23:13.072Z,0.00
2018-11-14T00:24:13.298Z,0.00
2018-11-14T00:25:13.520Z,0.00
2018-11-14T00:26:13.749Z,0.00
2018-11-14T00:27:13.973Z,0.00
2018-11-14T00:28:14.197Z,0.00
2018-11-14T00:29:14.446Z,0.00
2018-11-14T00:30:14.637Z,0.00
2018-11-14T00:31:14.863Z,0.00
2018-11-14T00:32:15.089Z,0.00
2018-11-14T00:33:15.567Z,0.00
2018-11-14T00:34:15.537Z,0.00
2018-11-14T00:35:15.762Z,0.00
2018-11-14T00:36:15.987Z,0.00
2018-11-14T00:37:16.210Z,0.00
2018-11-14T00:38:16.437Z,0.00
2018-11-14T00:39:16.659Z,0.00
2018-11-14T00:40:16.887Z,0.00
2018-11-14T00:41:17.110Z,0.00
2018-11-14T00:42:17.331Z,0.00
2018-11-14T00:43:17.561Z,0.00
2018-11-14T00:44:17.773Z,0.00
2018-11-14T00:45:17.997Z,0.00
2018-11-14T00:46:18.223Z,0.00
2018-11-14T00:47:18.446Z,0.00
2018-11-14T00:48:18.673Z,0.00
2018-11-14T00:49:18.897Z,0.00
2018-11-14T00:50:19.122Z,0.00
2018-11-14T00:51:19.345Z,0.00
2018-11-14T00:52:19.572Z,0.00
2018-11-14T00:53:19.796Z,0.00
2018-11-14T00:54:20.018Z,0.00
2018-11-14T00:55:20.241Z,0.00
2018-11-14T00:56:20.463Z,0.00
2018-11-14T00:57:20.682Z,0.00
2018-11-14T00:58:20.906Z,0.00
2018-11-14T00:59:21.130Z,0.00
2018-11-14T01:00:21.355Z,0.00
2018-11-14T01:01:21.631Z,0.00
2018-11-14T01:02:21.799Z,0.00
2018-11-14T01:03:22.022Z,0.00
2018-11-14T01:04:22.248Z,0.00
2018-11-14T01:05:22.467Z,0.00
2018-11-14T01:06:22.693Z,0.00
2018-11-14T01:07:22.916Z,0.00
2018-11-14T01:08:23.141Z,0.00
2018-11-14T01:09:23.368Z,0.00
2018-11-14T01:10:23.587Z,0.00
2018-11-14T01:11:23.810Z,0.00
2018-11-14T01:12:24.031Z,0.00
2018-11-14T01:13:24.254Z,0.00
2018-11-14T01:14:24.529Z,0.00
2018-11-14T01:15:24.696Z,0.00
2018-11-14T01:16:24.923Z,0.00
2018-11-14T01:17:25.226Z,0.00
2018-11-14T01:18:25.371Z,0.00
2018-11-14T01:19:25.592Z,0.00
2018-11-14T01:20:25.806Z,0.00
2018-11-14T01:21:26.044Z,0.00
2018-11-14T01:22:26.265Z,0.00
2018-11-14T01:23:26.492Z,0.00
2018-11-14T01:24:26.715Z,0.00
2018-11-14T01:25:26.940Z,0.00
2018-11-14T01:26:27.172Z,0.00
2018-11-14T01:27:27.386Z,0.00
2018-11-14T01:28:27.608Z,0.00
2018-11-14T01:29:27.838Z,0.00
2018-11-14T01:30:28.055Z,0.00
2018-11-14T01:31:28.273Z,0.00
2018-11-14T01:32:28.499Z,0.00
2018-11-14T01:33:28.724Z,0.00
2018-11-14T01:34:28.946Z,0.00
2018-11-14T01:35:29.172Z,0.00
2018-11-14T01:36:29.393Z,0.00
2018-11-14T01:37:29.611Z,0.00
2018-11-14T01:38:29.832Z,0.00
2018-11-14T01:39:30.058Z,0.00
2018-11-14T01:40:30.283Z,0.00
2018-11-14T01:41:30.508Z,0.00
2018-11-14T01:42:30.731Z,0.00
2018-11-14T01:43:30.955Z,0.00
2018-11-14T01:44:31.180Z,0.00
2018-11-14T01:45:31.400Z,0.00
2018-11-14T01:46:31.627Z,0.00
2018-11-14T01:47:31.848Z,0.00
2018-11-14T01:48:32.068Z,0.00
2018-11-14T01:49:32.295Z,0.00
2018-11-14T01:50:32.516Z,0.00
2018-11-14T01:51:32.739Z,0.00
2018-11-14T01:52:32.962Z,0.00
2018-11-14T01:53:33.184Z,0.00
2018-11-14T01:54:33.409Z,0.00
2018-11-14T01:55:33.631Z,0.00
2018-11-14T01:56:33.847Z,0.00
2018-11-14T01:57:34.073Z,0.00
2018-11-14T01:58:34.296Z,0.00
2018-11-14T01:59:34.518Z,0.00
2018-11-14T02:00:34.743Z,0.00
2018-11-14T02:01:34.961Z,0.00
2018-11-14T02:02:35.184Z,0.00
2018-11-14T02:03:35.408Z,0.00
2018-11-14T02:04:35.639Z,0.00
2018-11-14T02:05:35.853Z,0.00
2018-11-14T02:06:36.077Z,0.00
2018-11-14T02:07:36.300Z,0.00
2018-11-14T02:08:36.525Z,0.00
2018-11-14T02:09:36.751Z,0.00
2018-11-14T02:10:36.973Z,0.00
2018-11-14T02:11:37.199Z,0.00
2018-11-14T02:12:37.413Z,0.00
2018-11-14T02:13:37.629Z,0.00
2018-11-14T02:14:37.857Z,0.00
2018-11-14T02:15:38.082Z,0.00
2018-11-14T02:16:38.304Z,0.00
2018-11-14T02:17:38.528Z,0.00
2018-11-14T02:18:38.752Z,0.00
2018-11-14T02:19:38.973Z,0.00
2018-11-14T02:20:39.197Z,0.00
2018-11-14T02:21:39.423Z,0.00
2018-11-14T02:22:39.647Z,0.00
2018-11-14T02:23:39.863Z,0.00
2018-11-14T02:24:40.087Z,0.00
2018-11-14T02:25:40.316Z,0.00
2018-11-14T02:26:40.540Z,0.00
2018-11-14T02:27:40.765Z,0.00
2018-11-14T02:28:40.986Z,0.00
2018-11-14T02:29:41.209Z,0.00
2018-11-14T02:30:41.436Z,0.00
2018-11-14T02:31:41.659Z,0.00
2018-11-14T02:32:41.883Z,0.00
2018-11-14T02:33:42.098Z,0.00
2018-11-14T02:34:42.319Z,0.00
2018-11-14T02:35:42.545Z,0.00
2018-11-14T02:36:42.771Z,0.00
2018-11-14T02:37:42.992Z,0.00
2018-11-14T02:38:43.216Z,0.00
2018-11-14T02:39:43.442Z,0.00
2018-11-14T02:40:43.671Z,0.00
2018-11-14T02:41:43.886Z,0.00
2018-11-14T02:42:44.120Z,0.00
2018-11-14T02:43:44.337Z,0.00
2018-11-14T02:44:44.571Z,0.00
2018-11-14T02:45:44.785Z,0.00
2018-11-14T02:46:45.009Z,0.00
2018-11-14T02:47:45.233Z,0.00
2018-11-14T02:48:45.458Z,0.00
2018-11-14T02:49:45.681Z,0.00
2018-11-14T02:50:45.901Z,0.00
2018-11-14T02:51:46.120Z,0.00
2018-11-14T02:52:46.348Z,0.00
2018-11-14T02:53:46.566Z,0.00
2018-11-14T02:54:46.792Z,0.00
2018-11-14T02:55:47.014Z,0.00
2018-11-14T02:56:47.236Z,0.00
2018-11-14T02:57:47.464Z,0.00
2018-11-14T02:58:47.688Z,0.00
2018-11-14T02:59:47.910Z,0.00
2018-11-14T03:00:48.134Z,0.00
2018-11-14T03:01:48.357Z,0.00
2018-11-14T03:02:48.588Z,0.00
2018-11-14T03:03:48.805Z,0.00
2018-11-14T03:04:49.033Z,0.00
2018-11-14T03:05:49.258Z,0.00
2018-11-14T03:06:49.476Z,0.00
2018-11-14T03:07:49.699Z,0.00
2018-11-14T03:08:49.923Z,0.00
2018-11-14T03:09:50.145Z,0.00
2018-11-14T03:10:50.366Z,0.00
2018-11-14T03:11:50.589Z,0.00
2018-11-14T03:12:50.818Z,0.00
2018-11-14T03:13:51.040Z,0.00
2018-11-14T03:14:51.265Z,0.00
2018-11-14T03:15:51.491Z,0.00
2018-11-14T03:16:51.724Z,0.00
2018-11-14T03:17:51.932Z,0.00
2018-11-14T03:18:52.160Z,0.00
2018-11-14T03:19:52.384Z,0.00
2018-11-14T03:20:52.609Z,0.00
2018-11-14T03:21:52.822Z,0.00
2018-11-14T03:22:53.067Z,0.00
2018-11-14T03:23:53.296Z,0.00
2018-11-14T03:24:53.525Z,0.00
2018-11-14T03:25:53.748Z,0.00
2018-11-14T03:26:53.974Z,0.00
2018-11-14T03:27:54.200Z,0.00
2018-11-14T03:28:54.418Z,0.00
2018-11-14T03:29:54.659Z,0.00
2018-11-14T03:30:54.874Z,0.00
2018-11-14T03:31:55.115Z,0.00
2018-11-14T03:32:55.326Z,0.00
2018-11-14T03:33:55.549Z,0.00
2018-11-14T03:34:55.780Z,0.00
2018-11-14T03:35:56.002Z,0.00
2018-11-14T03:36:56.225Z,0.00
2018-11-14T03:37:56.441Z,0.00
2018-11-14T03:38:56.665Z,0.00
2018-11-14T03:39:56.883Z,0.00
2018-11-14T03:40:57.107Z,0.00
2018-11-14T03:41:57.330Z,0.00
2018-11-14T03:42:57.555Z,0.00
2018-11-14T03:43:57.776Z,0.00
2018-11-14T03:44:58.002Z,0.00
2018-11-14T03:45:58.223Z,0.00
2018-11-14T03:46:58.449Z,0.00
2018-11-14T03:47:58.674Z,0.00
2018-11-14T03:48:58.896Z,0.00
2018-11-14T03:49:59.119Z,0.00
2018-11-14T03:50:59.381Z,0.00
2018-11-14T03:51:59.602Z,0.00
2018-11-14T03:52:59.833Z,0.00
2018-11-14T03:54:00.046Z,0.00
2018-11-14T03:55:00.266Z,0.00
2018-11-14T03:56:00.494Z,0.00
2018-11-14T03:57:00.720Z,0.00
2018-11-14T03:58:00.945Z,0.00
2018-11-14T03:59:01.159Z,0.00
2018-11-14T04:00:01.399Z,0.00
2018-11-14T04:01:01.611Z,0.00
2018-11-14T04:02:01.836Z,0.00
2018-11-14T04:03:02.056Z,0.00
2018-11-14T04:04:02.281Z,0.00
2018-11-14T04:05:02.510Z,0.00
2018-11-14T04:06:02.733Z,0.00
2018-11-14T04:07:02.956Z,0.00
2018-11-14T04:08:03.181Z,0.00
2018-11-14T04:09:03.425Z,0.00
2018-11-14T04:10:03.638Z,0.00
2018-11-14T04:11:03.874Z,0.00
2018-11-14T04:12:04.083Z,0.00
2018-11-14T04:13:04.306Z,0.00
2018-11-14T04:14:04.533Z,0.00
2018-11-14T04:15:04.775Z,0.00
2018-11-14T04:16:05.003Z,0.00
2018-11-14T04:17:05.234Z,0.00
2018-11-14T04:18:05.450Z,0.00
2018-11-14T04:19:05.668Z,0.00
2018-11-14T04:20:05.891Z,0.00
2018-11-14T04:21:06.111Z,0.00
2018-11-14T04:22:06.332Z,0.00
2018-11-14T04:23:06.559Z,0.00
2018-11-14T04:24:06.779Z,0.00
2018-11-14T04:25:07.001Z,0.00
2018-11-14T04:26:07.222Z,0.00
2018-11-14T04:27:07.446Z,0.00
2018-11-14T04:28:07.667Z,0.00
2018-11-14T04:29:07.920Z,0.00
2018-11-14T04:30:08.177Z,0.00
2018-11-14T04:31:08.403Z,0.00
2018-11-14T04:32:08.624Z,0.00
2018-11-14T04:33:08.843Z,0.00
2018-11-14T04:34:09.068Z,0.00
2018-11-14T04:35:09.303Z,0.00
2018-11-14T04:36:09.518Z,0.00
2018-11-14T04:37:09.751Z,0.00
2018-11-14T04:38:09.975Z,0.00
2018-11-14T04:39:10.197Z,0.00
2018-11-14T04:40:10.424Z,0.00
2018-11-14T04:41:10.648Z,0.00
2018-11-14T04:42:10.875Z,0.00
2018-11-14T04:43:11.099Z,0.00
2018-11-14T04:44:11.331Z,0.00
2018-11-14T04:45:11.550Z,0.00
2018-11-14T04:46:11.775Z,0.00
2018-11-14T04:47:12.021Z,0.00
2018-11-14T04:48:12.357Z,0.00
2018-11-14T04:49:12.466Z,0.00
2018-11-14T04:50:12.692Z,0.00
2018-11-14T04:51:12.934Z,0.00
2018-11-14T04:52:13.159Z,0.00
2018-11-14T04:53:13.375Z,0.00
2018-11-14T04:54:13.598Z,0.00
2018-11-14T04:55:13.822Z,0.00
2018-11-14T04:56:14.046Z,0.00
2018-11-14T04:57:14.275Z,0.00
2018-11-14T04:58:14.495Z,0.00
2018-11-14T04:59:14.720Z,0.00
2018-11-14T05:00:14.946Z,0.00
2018-11-14T05:01:15.177Z,0.00
2018-11-14T05:02:15.400Z,0.00
2018-11-14T05:03:15.617Z,0.00
2018-11-14T05:04:15.843Z,0.00
2018-11-14T05:05:16.067Z,0.00
2018-11-14T05:06:16.296Z,0.00
2018-11-14T05:07:16.519Z,0.00
2018-11-14T05:08:16.738Z,0.00
2018-11-14T05:09:16.967Z,0.00
2018-11-14T05:10:17.190Z,0.00
2018-11-14T05:11:17.413Z,0.00
2018-11-14T05:12:17.643Z,0.00
2018-11-14T05:13:17.863Z,0.00
2018-11-14T05:14:18.090Z,0.00
2018-11-14T05:15:18.316Z,0.00
2018-11-14T05:16:18.541Z,0.00
2018-11-14T05:17:18.765Z,0.00
2018-11-14T05:18:18.988Z,0.00
2018-11-14T05:19:19.213Z,0.00
2018-11-14T05:20:19.435Z,0.00
2018-11-14T05:21:19.659Z,0.00
2018-11-14T05:22:19.882Z,0.00
2018-11-14T05:23:20.109Z,0.00
2018-11-14T05:24:20.341Z,0.00
2018-11-14T05:25:20.559Z,0.00
2018-11-14T05:26:20.784Z,0.00
2018-11-14T05:27:21.004Z,0.00
2018-11-14T05:28:21.229Z,0.00
2018-11-14T05:29:21.452Z,0.00
2018-11-14T05:30:21.680Z,0.00
2018-11-14T05:31:21.902Z,0.00
2018-11-14T05:32:22.128Z,0.00
2018-11-14T05:33:22.349Z,0.00
2018-11-14T05:34:22.575Z,0.00
2018-11-14T05:35:22.802Z,0.00
2018-11-14T05:36:23.020Z,0.00
2018-11-14T05:37:23.249Z,0.00
2018-11-14T05:38:23.471Z,0.00
2018-11-14T05:39:23.693Z,0.00
2018-11-14T05:40:23.913Z,0.00
2018-11-14T05:41:24.137Z,0.00
2018-11-14T05:42:24.362Z,0.00
2018-11-14T05:43:24.582Z,0.00
2018-11-14T05:44:24.807Z,0.00
2018-11-14T05:45:25.048Z,0.00
2018-11-14T05:46:25.255Z,0.00
2018-11-14T05:47:25.487Z,0.00
2018-11-14T05:48:25.705Z,0.00
2018-11-14T05:49:25.933Z,0.00
2018-11-14T05:50:26.156Z,0.00
2018-11-14T05:51:26.382Z,0.00
2018-11-14T05:52:26.597Z,0.00
2018-11-14T05:53:26.821Z,0.00
2018-11-14T05:54:27.056Z,0.00
2018-11-14T05:55:27.271Z,0.00
2018-11-14T05:56:27.499Z,0.00
2018-11-14T05:57:27.724Z,0.00
2018-11-14T05:58:27.951Z,0.00
2018-11-14T05:59:28.177Z,0.00
2018-11-14T06:00:28.396Z,0.00
2018-11-14T06:01:28.623Z,0.00
2018-11-14T06:02:28.847Z,0.00
2018-11-14T06:03:29.071Z,4.00
2018-11-14T06:04:29.294Z,4.00
2018-11-14T06:05:29.519Z,0.00
2018-11-14T06:06:29.734Z,0.00
2018-11-14T06:07:29.983Z,4.00
2018-11-14T06:08:30.192Z,0.00
2018-11-14T06:09:30.418Z,4.00
2018-11-14T06:10:30.641Z,4.00
2018-11-14T06:11:30.861Z,4.00
2018-11-14T06:12:31.085Z,4.00
2018-11-14T06:13:31.309Z,8.00
2018-11-14T06:14:31.534Z,8.00
2018-11-14T06:15:31.755Z,12.00
2018-11-14T06:16:31.979Z,12.00
2018-11-14T06:17:32.206Z,12.00
2018-11-14T06:18:32.430Z,16.00
2018-11-14T06:19:32.654Z,20.00
2018-11-14T06:20:32.878Z,20.00
2018-11-14T06:21:33.104Z,20.00
2018-11-14T06:22:33.326Z,24.00
2018-11-14T06:23:33.556Z,24.00
2018-11-14T06:24:33.773Z,28.00
2018-11-14T06:25:33.993Z,32.00
2018-11-14T06:26:34.220Z,36.00
2018-11-14T06:27:34.443Z,44.00
2018-11-14T06:28:34.672Z,44.00
2018-11-14T06:29:34.916Z,48.00
2018-11-14T06:30:35.117Z,56.00
2018-11-14T06:31:35.344Z,60.00
2018-11-14T06:32:35.565Z,68.00
2018-11-14T06:33:35.788Z,72.00
2018-11-14T06:34:36.006Z,76.00
2018-11-14T06:35:36.240Z,84.00
2018-11-14T06:36:36.458Z,92.00
2018-11-14T06:37:36.680Z,100.00
2018-11-14T06:38:36.905Z,104.00
2018-11-14T06:39:37.130Z,108.00
2018-11-14T06:40:37.354Z,116.00
2018-11-14T06:41:37.602Z,124.00
2018-11-14T06:42:37.801Z,132.00
2018-11-14T06:43:38.025Z,148.00
2018-11-14T06:44:38.249Z,160.00
2018-11-14T06:45:38.474Z,172.00
2018-11-14T06:46:38.703Z,188.00
2018-11-14T06:47:38.924Z,192.00
2018-11-14T06:48:39.149Z,200.00
2018-11-14T06:49:39.378Z,208.00
2018-11-14T06:50:39.598Z,220.00
2018-11-14T06:51:39.832Z,228.00
2018-11-14T06:52:40.052Z,244.00
2018-11-14T06:53:40.272Z,248.00
2018-11-14T06:54:40.501Z,248.00
2018-11-14T06:55:40.723Z,248.00
2018-11-14T06:56:40.957Z,256.00
2018-11-14T06:57:41.170Z,276.00
2018-11-14T06:58:41.421Z,296.00
2018-11-14T06:59:41.651Z,316.00
2018-11-14T07:00:41.846Z,328.00
2018-11-14T07:01:42.070Z,332.00
2018-11-14T07:02:42.295Z,352.00
2018-11-14T07:03:42.518Z,380.00
2018-11-14T07:04:42.748Z,400.00
2018-11-14T07:05:43.059Z,416.00
2018-11-14T07:06:43.196Z,440.00
2018-11-14T07:07:43.434Z,460.00
2018-11-14T07:08:43.640Z,480.00
2018-11-14T07:09:43.867Z,500.00
2018-11-14T07:10:44.091Z,516.00
2018-11-14T07:11:44.316Z,544.00
2018-11-14T07:12:44.545Z,576.00
2018-11-14T07:13:44.771Z,592.00
2018-11-14T07:14:44.995Z,616.00
2018-11-14T07:15:45.217Z,664.00
2018-11-14T07:16:45.443Z,692.00
2018-11-14T07:17:45.700Z,732.00
2018-11-14T07:18:45.890Z,780.00
2018-11-14T07:19:46.124Z,784.00
2018-11-14T07:20:46.342Z,812.00
2018-11-14T07:21:46.567Z,852.00
2018-11-14T07:22:46.798Z,892.00
2018-11-14T07:23:47.028Z,920.00
2018-11-14T07:24:47.275Z,940.00
2018-11-14T07:25:47.465Z,916.00
2018-11-14T07:26:47.687Z,904.00
2018-11-14T07:27:47.912Z,924.00
2018-11-14T07:28:48.136Z,960.00
2018-11-14T07:29:48.362Z,1012.00
2018-11-14T07:30:48.591Z,1036.00
2018-11-14T07:31:48.815Z,1064.00
2018-11-14T07:32:49.031Z,1092.00
2018-11-14T07:33:49.253Z,1084.00
2018-11-14T07:34:49.478Z,1092.00
2018-11-14T07:35:49.706Z,1116.00
2018-11-14T07:36:49.932Z,1132.00
2018-11-14T07:37:50.181Z,1168.00
2018-11-14T07:38:50.375Z,1196.00
2018-11-14T07:39:50.598Z,1208.00
2018-11-14T07:40:50.817Z,1204.00
2018-11-14T07:41:51.042Z,1248.00
2018-11-14T07:42:51.265Z,1304.00
2018-11-14T07:43:51.496Z,1320.00
2018-11-14T07:44:51.717Z,1304.00
2018-11-14T07:45:51.941Z,1336.00
2018-11-14T07:46:52.166Z,1400.00
2018-11-14T07:47:52.394Z,1456.00
2018-11-14T07:48:52.650Z,1492.00
2018-11-14T07:49:52.900Z,1496.00
2018-11-14T07:50:53.072Z,1500.00
2018-11-14T07:51:53.292Z,1548.00
2018-11-14T07:52:53.522Z,1580.00
2018-11-14T07:53:53.742Z,1584.00
2018-11-14T07:54:53.968Z,1604.00
2018-11-14T07:55:54.193Z,1584.00
2018-11-14T07:56:54.417Z,1568.00
2018-11-14T07:57:54.649Z,1548.00
2018-11-14T07:58:54.870Z,1528.00
2018-11-14T07:59:55.094Z,1548.00
2018-11-14T08:00:55.328Z,1580.00
2018-11-14T08:01:55.552Z,1592.00
2018-11-14T08:02:55.772Z,1640.00
2018-11-14T08:03:55.999Z,1684.00
2018-11-14T08:04:56.218Z,1716.00
2018-11-14T08:05:56.441Z,1772.00
2018-11-14T08:06:56.666Z,1836.00
2018-11-14T08:07:56.971Z,1764.00
2018-11-14T08:08:57.112Z,1724.00
2018-11-14T08:09:57.340Z,1776.00
2018-11-14T08:10:57.563Z,1708.00
2018-11-14T08:11:57.791Z,1732.00
2018-11-14T08:12:58.010Z,1808.00
2018-11-14T08:13:58.237Z,1832.00
2018-11-14T08:14:58.464Z,1776.00
2018-11-14T08:15:58.684Z,1784.00
2018-11-14T08:16:58.911Z,1752.00
2018-11-14T08:17:59.137Z,1784.00
2018-11-14T08:18:59.421Z,1860.00
2018-11-14T08:19:59.585Z,1864.00
2018-11-14T08:20:59.815Z,1948.00
2018-11-14T08:22:00.041Z,2072.00
2018-11-14T08:23:00.263Z,2068.00
2018-11-14T08:24:00.487Z,2052.00
2018-11-14T08:25:00.764Z,2096.00
2018-11-14T08:26:00.939Z,2212.00
2018-11-14T08:27:01.156Z,2136.00
2018-11-14T08:28:01.384Z,2188.00
2018-11-14T08:29:01.612Z,2232.00
2018-11-14T08:30:01.834Z,2256.00
2018-11-14T08:31:02.057Z,2184.00
2018-11-14T08:32:02.284Z,2388.00
2018-11-14T08:33:02.508Z,2332.00
2018-11-14T08:34:02.730Z,2332.00
2018-11-14T08:35:02.959Z,2412.00
2018-11-14T08:36:03.180Z,2300.00
2018-11-14T08:37:03.406Z,2356.00
2018-11-14T08:38:03.631Z,2316.00
2018-11-14T08:39:03.920Z,2376.00
2018-11-14T08:40:04.075Z,2488.00
2018-11-14T08:41:04.304Z,2568.00
2018-11-14T08:42:04.526Z,2528.00
2018-11-14T08:43:04.761Z,2508.00
2018-11-14T08:44:04.979Z,2684.00
2018-11-14T08:45:05.196Z,2872.00
2018-11-14T08:46:05.429Z,2800.00
2018-11-14T08:47:05.645Z,2768.00
2018-11-14T08:48:05.870Z,2956.00
2018-11-14T08:49:06.095Z,3032.00
2018-11-14T08:50:06.324Z,3124.00
2018-11-14T08:51:06.541Z,3024.00
2018-11-14T08:52:06.766Z,3060.00
2018-11-14T08:53:06.995Z,3080.00
2018-11-14T08:54:07.214Z,3044.00
2018-11-14T08:55:07.439Z,2872.00
2018-11-14T08:56:07.668Z,2944.00
2018-11-14T08:57:07.891Z,3160.00
2018-11-14T08:58:08.196Z,3220.00
2018-11-14T08:59:08.336Z,3220.00
2018-11-14T09:00:08.561Z,3340.00
2018-11-14T09:01:08.782Z,3504.00
2018-11-14T09:02:09.006Z,3568.00
2018-11-14T09:03:09.232Z,3544.00
2018-11-14T09:04:09.528Z,3556.00
2018-11-14T09:05:09.679Z,3560.00
2018-11-14T09:06:09.910Z,3504.00
2018-11-14T09:07:10.127Z,3416.00
2018-11-14T09:08:10.362Z,3368.00
2018-11-14T09:09:10.577Z,3328.00
2018-11-14T09:10:10.797Z,3424.00
2018-11-14T09:11:11.126Z,3540.00
2018-11-14T09:12:11.255Z,3572.00
2018-11-14T09:13:11.578Z,3512.00
2018-11-14T09:14:11.709Z,3504.00
2018-11-14T09:15:11.982Z,3540.00
2018-11-14T09:16:12.155Z,3572.00
2018-11-14T09:17:12.380Z,3548.00
2018-11-14T09:18:12.637Z,3504.00
2018-11-14T09:19:12.831Z,3532.00
2018-11-14T09:20:13.054Z,3540.00
2018-11-14T09:21:13.284Z,3448.00
2018-11-14T09:22:13.505Z,3468.00
2018-11-14T09:23:13.737Z,3444.00
2018-11-14T09:24:13.984Z,3324.00
2018-11-14T09:25:14.200Z,3220.00
2018-11-14T09:26:14.423Z,3188.00
2018-11-14T09:27:14.654Z,3252.00
2018-11-14T09:28:14.872Z,3388.00
2018-11-14T09:29:15.103Z,3460.00
2018-11-14T09:30:15.326Z,3400.00
2018-11-14T09:31:15.550Z,3228.00
2018-11-14T09:32:15.779Z,3184.00
2018-11-14T09:33:16.081Z,3048.00
2018-11-14T09:34:16.228Z,2948.00
2018-11-14T09:35:16.455Z,3080.00
2018-11-14T09:36:16.676Z,3124.00
2018-11-14T09:37:16.900Z,3160.00
2018-11-14T09:38:17.126Z,3248.00
2018-11-14T09:39:17.350Z,3360.00
2018-11-14T09:40:17.576Z,3316.00
2018-11-14T09:41:17.845Z,3308.00
2018-11-14T09:42:18.034Z,3332.00
2018-11-14T09:43:18.261Z,3400.00
2018-11-14T09:44:18.485Z,3244.00
2018-11-14T09:45:18.714Z,3076.00
2018-11-14T09:46:18.937Z,3036.00
2018-11-14T09:47:19.164Z,3096.00
2018-11-14T09:48:19.392Z,3144.00
2018-11-14T09:49:19.722Z,3128.00
2018-11-14T09:50:19.846Z,3108.00
2018-11-14T09:51:20.072Z,3004.00
2018-11-14T09:52:20.292Z,2964.00
2018-11-14T09:53:20.521Z,2988.00
2018-11-14T09:54:20.744Z,3168.00
2018-11-14T09:55:20.973Z,3252.00
2018-11-14T09:56:21.212Z,3360.00
2018-11-14T09:57:21.426Z,3400.00
2018-11-14T09:58:21.649Z,3292.00
2018-11-14T09:59:21.876Z,3268.00
2018-11-14T10:00:22.103Z,3532.00
2018-11-14T10:01:22.332Z,3792.00
2018-11-14T10:02:22.559Z,3756.00
2018-11-14T10:03:22.799Z,3392.00
2018-11-14T10:04:23.008Z,3272.00
2018-11-14T10:05:23.241Z,3412.00
2018-11-14T10:06:23.502Z,3608.00
2018-11-14T10:07:23.685Z,3920.00
2018-11-14T10:08:23.905Z,3800.00
2018-11-14T10:09:24.129Z,3516.00
2018-11-14T10:10:24.357Z,3452.00
2018-11-14T10:11:24.590Z,3532.00
2018-11-14T10:12:24.890Z,3640.00
2018-11-14T10:13:25.037Z,3620.00
2018-11-14T10:14:25.261Z,3492.00
2018-11-14T10:15:25.498Z,3464.00
2018-11-14T10:16:25.712Z,3428.00
2018-11-14T10:17:25.941Z,3528.00
2018-11-14T10:18:26.191Z,3816.00
2018-11-14T10:19:26.391Z,3912.00
2018-11-14T10:20:26.622Z,3724.00
2018-11-14T10:21:26.999Z,3524.00
2018-11-14T10:22:27.073Z,3488.00
2018-11-14T10:23:27.295Z,3596.00
2018-11-14T10:24:27.521Z,3780.00
2018-11-14T10:25:27.744Z,3844.00
2018-11-14T10:26:27.980Z,3716.00
2018-11-14T10:27:28.197Z,3668.00
2018-11-14T10:28:28.421Z,3660.00
2018-11-14T10:29:28.646Z,3524.00
2018-11-14T10:30:28.945Z,3436.00
2018-11-14T10:31:29.130Z,3464.00
2018-11-14T10:32:29.329Z,3488.00
2018-11-14T10:33:29.550Z,3624.00
2018-11-14T10:34:29.782Z,3576.00
2018-11-14T10:35:30.002Z,3276.00
2018-11-14T10:36:30.226Z,3080.00
2018-11-14T10:37:30.454Z,2836.00
2018-11-14T10:38:30.680Z,2728.00
2018-11-14T10:39:30.908Z,3128.00
2018-11-14T10:40:31.135Z,3388.00
2018-11-14T10:41:31.360Z,3412.00
2018-11-14T10:42:31.582Z,3536.00
2018-11-14T10:43:31.809Z,3712.00
2018-11-14T10:44:32.038Z,3548.00
2018-11-14T10:45:32.264Z,2544.00
2018-11-14T10:46:32.492Z,2768.00
2018-11-14T10:47:32.718Z,3236.00
2018-11-14T10:48:32.943Z,2952.00
2018-11-14T10:49:33.169Z,3092.00
2018-11-14T10:50:33.395Z,3216.00
2018-11-14T10:51:33.622Z,3232.00
2018-11-14T10:52:33.852Z,3248.00
2018-11-14T10:53:34.078Z,3328.00
2018-11-14T10:54:34.308Z,3364.00
2018-11-14T10:55:34.536Z,3452.00
2018-11-14T10:56:34.757Z,3592.00
2018-11-14T10:57:34.985Z,3568.00
2018-11-14T10:58:35.262Z,3312.00
2018-11-14T10:59:35.437Z,3336.00
2018-11-14T11:00:35.667Z,3500.00
2018-11-14T11:01:35.895Z,3648.00
2018-11-14T11:02:36.118Z,3836.00
2018-11-14T11:03:36.354Z,3968.00
2018-11-14T11:04:36.574Z,4040.00
2018-11-14T11:05:36.795Z,4096.00
2018-11-14T11:06:37.024Z,3932.00
2018-11-14T11:07:37.250Z,3820.00
2018-11-14T11:08:37.533Z,4076.00
2018-11-14T11:09:37.703Z,4220.00
2018-11-14T11:10:37.926Z,4104.00
2018-11-14T11:11:38.149Z,3860.00
2018-11-14T11:12:38.375Z,3688.00
2018-11-14T11:13:38.656Z,3512.00
2018-11-14T11:14:38.830Z,3408.00
2018-11-14T11:15:39.059Z,3364.00
2018-11-14T11:16:39.284Z,3380.00
2018-11-14T11:17:39.504Z,3404.00
2018-11-14T11:18:39.733Z,3440.00
2018-11-14T11:19:39.960Z,3560.00
2018-11-14T11:20:40.185Z,3464.00
2018-11-14T11:21:40.412Z,3348.00
2018-11-14T11:22:40.640Z,3480.00
2018-11-14T11:23:40.958Z,3740.00
2018-11-14T11:24:41.090Z,3652.00
2018-11-14T11:25:41.314Z,3668.00
2018-11-14T11:26:41.543Z,3860.00
2018-11-14T11:27:41.769Z,3860.00
2018-11-14T11:28:41.993Z,3888.00
2018-11-14T11:29:42.220Z,3288.00
2018-11-14T11:30:42.495Z,3244.00
2018-11-14T11:31:42.686Z,3692.00
2018-11-14T11:32:42.899Z,4028.00
2018-11-14T11:33:43.131Z,3892.00
2018-11-14T11:34:43.354Z,3876.00
2018-11-14T11:35:43.580Z,3816.00
2018-11-14T11:36:43.805Z,3852.00
2018-11-14T11:37:44.033Z,3852.00
2018-11-14T11:38:44.259Z,3588.00
2018-11-14T11:39:44.486Z,3440.00
2018-11-14T11:40:44.710Z,3164.00
2018-11-14T11:41:44.940Z,2988.00
2018-11-14T11:42:45.168Z,3268.00
2018-11-14T11:43:45.395Z,3508.00
2018-11-14T11:44:45.622Z,3396.00
2018-11-14T11:45:45.847Z,3152.00
2018-11-14T11:46:46.067Z,2940.00
2018-11-14T11:47:46.302Z,3044.00
2018-11-14T11:48:46.527Z,3324.00
2018-11-14T11:49:46.752Z,3524.00
2018-11-14T11:50:46.988Z,3392.00
2018-11-14T11:51:47.208Z,3260.00
2018-11-14T11:52:47.434Z,3532.00
2018-11-14T11:53:47.657Z,3628.00
2018-11-14T11:54:47.885Z,3464.00
2018-11-14T11:55:48.112Z,3352.00
2018-11-14T11:56:48.340Z,3308.00
2018-11-14T11:57:48.569Z,3196.00
2018-11-14T11:58:48.796Z,3232.00
2018-11-14T11:59:49.101Z,3456.00
2018-11-14T12:00:49.291Z,3512.00
2018-11-14T12:01:49.469Z,3312.00
2018-11-14T12:02:49.696Z,3176.00
2018-11-14T12:03:49.922Z,3160.00
2018-11-14T12:04:50.155Z,3020.00
2018-11-14T12:05:50.437Z,2876.00
2018-11-14T12:06:50.604Z,2868.00
2018-11-14T12:07:50.831Z,2908.00
2018-11-14T12:08:51.059Z,2956.00
2018-11-14T12:09:51.284Z,3084.00
2018-11-14T12:10:51.549Z,3244.00
2018-11-14T12:11:51.740Z,3308.00
2018-11-14T12:12:51.975Z,3296.00
2018-11-14T12:13:52.260Z,3540.00
2018-11-14T12:14:52.424Z,3664.00
2018-11-14T12:15:52.633Z,3576.00
2018-11-14T12:16:52.891Z,3696.00
2018-11-14T12:17:53.225Z,3680.00
2018-11-14T12:18:53.341Z,3804.00
2018-11-14T12:19:53.599Z,3844.00
2018-11-14T12:20:53.837Z,3712.00
2018-11-14T12:21:54.104Z,3836.00
2018-11-14T12:22:54.277Z,3732.00
2018-11-14T12:23:54.502Z,3640.00
2018-11-14T12:24:54.724Z,3500.00
2018-11-14T12:25:54.952Z,3440.00
2018-11-14T12:26:55.191Z,3340.00
2018-11-14T12:27:55.404Z,3252.00
2018-11-14T12:28:55.625Z,3404.00
2018-11-14T12:29:55.882Z,3524.00
2018-11-14T12:30:56.205Z,3364.00
2018-11-14T12:31:56.366Z,3200.00
2018-11-14T12:32:56.600Z,3120.00
2018-11-14T12:33:56.821Z,3152.00
2018-11-14T12:34:57.073Z,3204.00
2018-11-14T12:35:57.278Z,3292.00
2018-11-14T12:36:57.502Z,3460.00
2018-11-14T12:37:57.728Z,3500.00
2018-11-14T12:38:57.955Z,3456.00
2018-11-14T12:39:58.181Z,3304.00
2018-11-14T12:40:58.410Z,3268.00
2018-11-14T12:41:58.638Z,3332.00
2018-11-14T12:42:58.859Z,3160.00
2018-11-14T12:43:59.079Z,3068.00
2018-11-14T12:44:59.329Z,3044.00