createdAt,value
2018-12-23T00:01:13.004Z,5.30
2018-12-23T00:03:40.527Z,5.40
2018-12-23T00:06:07.961Z,5.40
2018-12-23T00:08:35.413Z,5.40
2018-12-23T00:11:02.875Z,5.50
2018-12-23T00:13:30.345Z,5.50
2018-12-23T00:15:57.885Z,5.50
2018-12-23T00:18:25.308Z,5.50
2018-12-23T00:20:52.760Z,5.60
2018-12-23T00:23:20.548Z,5.60
2018-12-23T00:25:48.006Z,5.60
2018-12-23T00:28:15.432Z,5.50
2018-12-23T00:30:43.045Z,5.60
2018-12-23T00:33:10.464Z,5.60
2018-12-23T00:35:37.998Z,5.60
2018-12-23T00:38:05.763Z,5.50
2018-12-23T00:40:33.263Z,5.60
2018-12-23T00:43:00.751Z,5.60
2018-12-23T00:45:28.270Z,5.60
2018-12-23T00:47:55.717Z,5.60
2018-12-23T00:50:23.165Z,5.60
2018-12-23T00:52:50.804Z,5.50
2018-12-23T00:55:18.233Z,5.50
2018-12-23T00:57:45.709Z,5.50
2018-12-23T01:00:13.817Z,5.40
2018-12-23T01:02:41.325Z,5.40
2018-12-23T01:05:08.881Z,5.40
2018-12-23T01:07:36.335Z,5.40
2018-12-23T01:10:04.561Z,5.40
2018-12-23T01:12:32.087Z,5.40
2018-12-23T01:14:59.611Z,5.30
2018-12-23T01:17:27.112Z,5.40
2018-12-23T01:19:54.591Z,5.40
2018-12-23T01:22:22.114Z,5.30
2018-12-23T01:24:49.665Z,5.30
2018-12-23T01:27:17.093Z,5.20
2018-12-23T01:29:44.584Z,5.30
2018-12-23T01:32:12.097Z,5.20
2018-12-23T01:34:39.694Z,5.20
2018-12-23T01:37:07.161Z,5.20
2018-12-23T01:39:34.687Z,5.30
2018-12-23T01:42:02.267Z,5.20
2018-12-23T01:44:29.756Z,5.20
2018-12-23T01:46:57.200Z,5.20
2018-12-23T01:49:24.644Z,5.20
2018-12-23T01:51:52.148Z,5.20
2018-12-23T01:54:19.596Z,5.20
2018-12-23T01:56:47.091Z,5.20
2018-12-23T01:59:14.627Z,5.10
2018-12-23T02:01:42.072Z,5.10
2018-12-23T02:04:09.515Z,5.00
2018-12-23T02:06:37.004Z,5.00
2018-12-23T02:09:06.070Z,5.00
2018-12-23T02:11:33.541Z,5.00
2018-12-23T02:14:00.997Z,5.00
2018-12-23T02:16:28.457Z,5.00
2018-12-23T02:18:55.872Z,5.00
2018-12-23T02:21:23.404Z,5.00
2018-12-23T02:23:50.890Z,5.00
2018-12-23T02:26:18.450Z,5.00
2018-12-23T02:28:45.946Z,4.90
2018-12-23T02:31:13.390Z,4.90
2018-12-23T02:33:40.869Z,4.90
2018-12-23T02:36:08.778Z,4.90
2018-12-23T02:38:36.505Z,4.90
2018-12-23T02:41:03.995Z,4.90
2018-12-23T02:43:31.467Z,4.90
2018-12-23T02:45:58.876Z,4.90
2018-12-23T02:48:26.336Z,4.90
2018-12-23T02:50:53.816Z,5.00
2018-12-23T02:53:21.321Z,5.10
2018-12-23T02:55:48.813Z,5.00
2018-12-23T02:58:16.332Z,5.00
2018-12-23T03:00:43.790Z,5.10
2018-12-23T03:03:11.218Z,5.10
2018-12-23T03:05:38.729Z,5.10
2018-12-23T03:08:06.167Z,5.00
2018-12-23T03:10:33.750Z,5.10
2018-12-23T03:13:01.192Z,5.00
2018-12-23T03:15:28.661Z,5.10
2018-12-23T03:17:56.113Z,5.10
2018-12-23T03:20:23.638Z,5.10
2018-12-23T03:22:51.266Z,5.10
2018-12-23T03:25:18.724Z,5.10
2018-12-23T03:27:46.169Z,5.10
2018-12-23T03:30:13.829Z,5.10
2018-12-23T03:32:41.279Z,5.10
2018-12-23T03:35:08.863Z,5.10
2018-12-23T03:37:36.359Z,5.10
2018-12-23T03:40:05.024Z,5.10
2018-12-23T03:42:32.531Z,5.10
2018-12-23T03:45:00.207Z,5.10
2018-12-23T03:47:28.333Z,5.10
2018-12-23T03:49:55.812Z,5.10
2018-12-23T03:52:23.296Z,5.10
2018-12-23T03:54:50.746Z,5.10
2018-12-23T03:57:18.346Z,5.10
2018-12-23T03:59:45.792Z,5.10
2018-12-23T04:02:13.260Z,5.10
2018-12-23T04:04:40.721Z,5.00
2018-12-23T04:07:08.144Z,5.00
2018-12-23T04:09:35.635Z,5.00
2018-12-23T04:12:03.099Z,5.00
2018-12-23T04:14:30.554Z,4.90
2018-12-23T04:16:58.026Z,4.90
2018-12-23T04:19:25.460Z,4.90
2018-12-23T04:21:52.971Z,4.90
2018-12-23T04:24:20.369Z,4.90
2018-12-23T04:26:47.885Z,5.00
2018-12-23T04:29:15.417Z,4.90
2018-12-23T04:31:42.871Z,5.00
2018-12-23T04:34:10.613Z,4.90
2018-12-23T04:36:38.064Z,4.90
2018-12-23T04:39:05.917Z,4.90
2018-12-23T04:41:33.359Z,4.90
2018-12-23T04:44:00.797Z,4.90
2018-12-23T04:46:28.349Z,4.90
2018-12-23T04:48:55.864Z,4.90
2018-12-23T04:51:23.335Z,5.00
2018-12-23T04:53:50.821Z,4.90
2018-12-23T04:56:18.297Z,5.00
2018-12-23T04:58:45.722Z,4.90
2018-12-23T05:01:13.204Z,4.90
2018-12-23T05:03:42.845Z,4.90
2018-12-23T05:06:10.129Z,4.80
2018-12-23T05:08:37.701Z,4.80
2018-12-23T05:11:05.162Z,4.80
2018-12-23T05:13:34.378Z,4.70
2018-12-23T05:16:02.029Z,4.70
2018-12-23T05:18:29.528Z,4.70
2018-12-23T05:20:56.978Z,4.80
2018-12-23T05:23:24.392Z,4.80
2018-12-23T05:25:51.900Z,4.80
2018-12-23T05:28:20.880Z,4.70
2018-12-23T05:30:48.516Z,4.70
2018-12-23T05:33:15.989Z,4.60
2018-12-23T05:35:43.764Z,4.60
2018-12-23T05:38:11.173Z,4.70
2018-12-23T05:40:38.705Z,4.70
2018-12-23T05:43:06.140Z,4.70
2018-12-23T05:45:33.597Z,4.80
2018-12-23T05:48:01.099Z,4.80
2018-12-23T05:50:28.509Z,4.80
2018-12-23T05:52:55.944Z,4.90
2018-12-23T05:55:28.735Z,4.80
2018-12-23T05:57:56.257Z,4.80
2018-12-23T06:00:23.746Z,4.80
2018-12-23T06:02:51.239Z,4.80
2018-12-23T06:05:18.683Z,4.70
2018-12-23T06:07:46.147Z,4.60
2018-12-23T06:10:13.637Z,4.50
2018-12-23T06:12:41.080Z,4.50
2018-12-23T06:15:08.605Z,4.50
2018-12-23T06:17:36.163Z,4.40
2018-12-23T06:20:03.868Z,4.40
2018-12-23T06:22:31.330Z,4.40
2018-12-23T06:24:59.061Z,4.30
2018-12-23T06:27:26.531Z,4.30
2018-12-23T06:29:53.989Z,4.30
2018-12-23T06:32:21.456Z,4.30
2018-12-23T06:34:49.214Z,4.20
2018-12-23T06:37:16.661Z,4.20
2018-12-23T06:39:44.296Z,4.10
2018-12-23T06:42:11.779Z,4.10
2018-12-23T06:44:39.186Z,4.10
2018-12-23T06:47:06.683Z,4.20
2018-12-23T06:49:34.154Z,4.20
2018-12-23T06:52:01.669Z,4.20
2018-12-23T06:54:29.297Z,4.20
2018-12-23T06:56:56.781Z,4.10
2018-12-23T06:59:24.232Z,4.00
2018-12-23T07:01:52.195Z,4.00
2018-12-23T07:04:19.739Z,4.00
2018-12-23T07:06:47.506Z,4.00
2018-12-23T07:09:15.036Z,4.00
2018-12-23T07:11:42.486Z,3.90
2018-12-23T07:14:09.997Z,4.00
2018-12-23T07:16:37.530Z,4.00
2018-12-23T07:19:04.961Z,4.00
2018-12-23T07:21:32.441Z,4.20
2018-12-23T07:23:59.880Z,4.20
2018-12-23T07:26:27.416Z,4.30
2018-12-23T07:28:54.922Z,4.30
2018-12-23T07:31:22.377Z,4.50
2018-12-23T07:33:49.825Z,4.50
2018-12-23T07:36:17.311Z,4.60
2018-12-23T07:38:44.773Z,4.60
2018-12-23T07:41:12.249Z,4.70
2018-12-23T07:43:39.707Z,4.70
2018-12-23T07:46:07.144Z,4.70
2018-12-23T07:48:34.648Z,4.80
2018-12-23T07:51:02.054Z,4.80
2018-12-23T07:53:29.604Z,4.80
2018-12-23T07:55:59.318Z,4.90
2018-12-23T07:58:26.657Z,4.90
2018-12-23T08:00:54.100Z,5.00
2018-12-23T08:03:21.575Z,5.10
2018-12-23T08:05:49.040Z,5.10
2018-12-23T08:08:16.537Z,5.10
2018-12-23T08:10:43.980Z,5.10
2018-12-23T08:13:11.456Z,5.20
2018-12-23T08:15:39.006Z,5.20
2018-12-23T08:18:06.475Z,5.20
2018-12-23T08:20:33.960Z,5.20
2018-12-23T08:23:01.414Z,5.20
2018-12-23T08:25:35.640Z,5.30
2018-12-23T08:27:58.356Z,5.30
2018-12-23T08:30:25.987Z,5.20
2018-12-23T08:32:53.551Z,5.30
2018-12-23T08:35:21.014Z,5.30
2018-12-23T08:37:48.469Z,5.30
2018-12-23T08:40:15.985Z,5.30
2018-12-23T08:42:43.423Z,5.30
2018-12-23T08:45:11.060Z,5.30
2018-12-23T08:47:38.523Z,5.30
2018-12-23T08:50:06.966Z,5.30
2018-12-23T08:52:34.422Z,5.40
2018-12-23T08:55:01.917Z,5.40
2018-12-23T08:57:29.426Z,5.40
2018-12-23T08:59:56.916Z,5.40
2018-12-23T09:02:24.364Z,5.40
2018-12-23T09:04:51.861Z,5.40
2018-12-23T09:07:19.331Z,5.50
2018-12-23T09:09:46.752Z,5.50
2018-12-23T09:12:14.196Z,5.60
2018-12-23T09:14:41.651Z,5.60
2018-12-23T09:17:09.101Z,5.60
2018-12-23T09:19:36.738Z,5.60
2018-12-23T09:22:04.254Z,5.60
2018-12-23T09:24:31.742Z,5.70
2018-12-23T09:26:59.278Z,5.90
2018-12-23T09:29:27.044Z,5.90
2018-12-23T09:31:54.486Z,5.90
2018-12-23T09:34:22.015Z,6.00
2018-12-23T09:36:49.712Z,6.00
2018-12-23T09:39:17.133Z,6.10
2018-12-23T09:41:44.636Z,6.10
2018-12-23T09:44:12.084Z,6.10
2018-12-23T09:46:39.632Z,6.20
2018-12-23T09:49:07.216Z,6.20
2018-12-23T09:52:15.975Z,6.10
2018-12-23T09:54:57.292Z,6.20
2018-12-23T09:57:38.431Z,6.30
2018-12-23T10:00:19.522Z,6.40
2018-12-23T10:03:00.421Z,6.30
2018-12-23T10:05:41.623Z,6.40
2018-12-23T10:08:26.004Z,6.40
2018-12-23T10:11:06.510Z,6.40
2018-12-23T10:13:46.815Z,6.40
2018-12-23T10:16:27.813Z,6.40
2018-12-23T10:19:08.205Z,6.40
2018-12-23T10:21:49.152Z,6.30
2018-12-23T10:24:29.842Z,6.30
2018-12-23T10:27:11.059Z,6.40
2018-12-23T10:29:51.655Z,6.40
2018-12-23T10:32:32.260Z,6.40
2018-12-23T10:35:12.669Z,6.60
2018-12-23T10:37:53.498Z,6.60
2018-12-23T10:40:34.688Z,6.60
2018-12-23T10:45:45.575Z,6.70
2018-12-23T10:48:33.444Z,6.70
2018-12-23T10:51:21.350Z,6.70
2018-12-23T10:54:09.232Z,6.60
2018-12-23T10:56:57.322Z,6.50
2018-12-23T10:59:45.316Z,6.60
2018-12-23T11:02:33.299Z,6.60
2018-12-23T11:05:21.159Z,6.60
2018-12-23T11:08:09.396Z,6.60
2018-12-23T11:10:57.250Z,6.50
2018-12-23T11:13:45.181Z,6.60
2018-12-23T11:16:33.161Z,6.50
2018-12-23T11:19:42.879Z,6.60
2018-12-23T11:22:53.524Z,6.50
2018-12-23T11:25:41.454Z,6.50
2018-12-23T11:28:29.454Z,6.60
2018-12-23T11:31:17.370Z,6.50
2018-12-23T11:34:05.301Z,6.60
2018-12-23T11:36:53.179Z,6.60
2018-12-23T11:39:41.163Z,6.70
2018-12-23T11:42:29.082Z,6.70
2018-12-23T11:45:17.054Z,6.90
2018-12-23T11:47:57.716Z,7.00
2018-12-23T11:50:38.573Z,7.00
2018-12-23T11:53:19.097Z,6.90
2018-12-23T11:56:00.252Z,6.90
2018-12-23T11:58:41.391Z,7.00
2018-12-23T12:01:22.694Z,7.00
2018-12-23T12:03:51.281Z,6.90
2018-12-23T12:06:39.797Z,7.00
2018-12-23T12:09:27.726Z,7.00
2018-12-23T12:12:15.642Z,7.00
2018-12-23T12:15:03.846Z,7.00
2018-12-23T12:17:51.730Z,7.00
2018-12-23T12:20:39.686Z,7.10
2018-12-23T12:23:27.533Z,7.00
2018-12-23T12:26:15.474Z,7.00
2018-12-23T12:29:03.358Z,7.10
2018-12-23T12:31:51.229Z,7.10
2018-12-23T12:34:39.222Z,7.00
2018-12-23T12:37:27.131Z,7.00
2018-12-23T12:40:14.982Z,7.20
2018-12-23T12:43:02.901Z,7.10
2018-12-23T12:45:50.772Z,7.10
2018-12-23T12:48:38.714Z,7.10
2018-12-23T12:51:26.673Z,7.00
2018-12-23T12:54:14.538Z,7.00
2018-12-23T12:57:02.560Z,7.00
2018-12-23T12:59:50.859Z,7.00
2018-12-23T13:02:38.798Z,7.00
2018-12-23T13:05:19.386Z,7.10
2018-12-23T13:07:59.727Z,7.10
2018-12-23T13:10:40.080Z,7.10
2018-12-23T13:13:21.010Z,7.10
2018-12-23T13:16:02.379Z,7.10
2018-12-23T13:18:43.726Z,7.10
2018-12-23T13:21:25.052Z,7.00
2018-12-23T13:24:06.225Z,7.00
2018-12-23T13:26:46.877Z,6.90
2018-12-23T13:29:27.636Z,7.00
2018-12-23T13:32:08.099Z,7.00
2018-12-23T13:34:49.380Z,6.90
2018-12-23T13:37:30.198Z,6.90
2018-12-23T13:40:10.874Z,6.90
2018-12-23T13:42:52.016Z,6.90
2018-12-23T13:48:16.182Z,6.80
2018-12-23T13:50:56.539Z,6.80
2018-12-23T13:53:38.386Z,6.70
2018-12-23T13:59:01.816Z,6.70
2018-12-23T14:01:42.919Z,6.60
2018-12-23T14:04:24.185Z,6.40
2018-12-23T14:07:06.228Z,6.50
2018-12-23T14:09:47.302Z,6.40
2018-12-23T14:12:15.869Z,6.40
2018-12-23T14:15:03.740Z,6.40
2018-12-23T14:17:51.656Z,6.40
2018-12-23T14:20:39.554Z,6.40
2018-12-23T14:23:27.417Z,6.40
2018-12-23T14:26:15.325Z,6.30
2018-12-23T14:29:03.285Z,6.30
2018-12-23T14:34:44.983Z,6.20
2018-12-23T14:37:32.980Z,6.20
2018-12-23T14:40:20.807Z,6.20
2018-12-23T14:43:08.724Z,6.20
2018-12-23T14:45:56.573Z,6.20
2018-12-23T14:48:44.533Z,6.20
2018-12-23T14:51:32.525Z,6.20
2018-12-23T14:57:13.698Z,6.20
2018-12-23T15:00:01.586Z,6.20
2018-12-23T15:02:49.463Z,6.20
2018-12-23T15:05:37.388Z,6.20
2018-12-23T15:08:25.268Z,6.20
2018-12-23T15:11:13.232Z,6.20
2018-12-23T15:14:01.056Z,6.20
2018-12-23T15:16:48.961Z,6.10
2018-12-23T15:19:36.897Z,6.10
2018-12-23T15:22:24.897Z,6.10
2018-12-23T15:25:12.726Z,6.10
2018-12-23T15:30:54.560Z,6.00
2018-12-23T15:33:42.406Z,6.10
2018-12-23T15:36:30.308Z,6.00
2018-12-23T15:39:18.200Z,6.00
2018-12-23T15:42:06.070Z,6.00
2018-12-23T15:44:53.988Z,6.00
2018-12-23T15:47:41.934Z,5.90
2018-12-23T15:50:22.877Z,5.90
2018-12-23T15:53:04.122Z,5.90
2018-12-23T15:55:45.745Z,5.90
2018-12-23T15:58:26.904Z,5.80
2018-12-23T16:01:08.582Z,5.80
2018-12-23T16:03:49.821Z,5.80
2018-12-23T16:06:31.075Z,5.80
2018-12-23T16:09:12.107Z,5.70
2018-12-23T16:11:53.384Z,5.70
2018-12-23T16:14:34.522Z,5.70
2018-12-23T16:17:15.007Z,5.80
2018-12-23T16:19:56.177Z,5.70
2018-12-23T16:22:39.134Z,5.70
2018-12-23T16:25:20.014Z,5.70
2018-12-23T16:28:01.115Z,5.70
2018-12-23T16:30:42.160Z,5.70
2018-12-23T16:33:23.520Z,5.70
2018-12-23T16:36:04.660Z,5.70
2018-12-23T16:38:45.552Z,5.70
2018-12-23T16:41:26.421Z,5.70
2018-12-23T16:44:07.619Z,5.60
2018-12-23T16:46:48.619Z,5.60
2018-12-23T16:49:29.654Z,5.60
2018-12-23T16:52:10.862Z,5.60
2018-12-23T16:54:49.749Z,5.60
2018-12-23T16:57:37.594Z,5.60
2018-12-23T17:00:27.013Z,5.60
2018-12-23T17:03:14.882Z,5.50
2018-12-23T17:06:02.782Z,5.50
2018-12-23T17:08:50.694Z,5.50
2018-12-23T17:11:38.572Z,5.50
2018-12-23T17:14:26.435Z,5.40
2018-12-23T17:17:14.361Z,5.40
2018-12-23T17:20:02.292Z,5.40
2018-12-23T17:22:50.866Z,5.40
2018-12-23T17:25:38.737Z,5.50
2018-12-23T17:31:19.780Z,5.40
2018-12-23T17:34:07.665Z,5.40
2018-12-23T17:36:56.115Z,5.40
2018-12-23T17:42:37.909Z,5.40
2018-12-23T17:45:25.808Z,5.30
2018-12-23T17:48:16.403Z,5.30
2018-12-23T17:51:04.304Z,5.30
2018-12-23T17:53:52.212Z,5.30
2018-12-23T17:56:33.380Z,5.30
2018-12-23T17:59:14.731Z,5.30
2018-12-23T18:01:55.561Z,5.30
2018-12-23T18:04:36.884Z,5.30
2018-12-23T18:07:17.871Z,5.30
2018-12-23T18:09:58.608Z,5.30
2018-12-23T18:15:22.570Z,5.30
2018-12-23T18:18:03.958Z,5.30
2018-12-23T18:20:44.997Z,5.20
2018-12-23T18:23:13.569Z,5.20
2018-12-23T18:28:49.252Z,5.20
2018-12-23T18:31:37.218Z,5.20
2018-12-23T18:34:25.352Z,5.20
2018-12-23T18:37:06.171Z,5.20
2018-12-23T18:39:46.786Z,5.20
2018-12-23T18:42:28.965Z,5.20
2018-12-23T18:48:22.112Z,5.10
2018-12-23T18:51:02.574Z,5.10
2018-12-23T18:53:43.454Z,5.00
2018-12-23T18:56:24.214Z,5.10
2018-12-23T18:59:05.177Z,5.00
2018-12-23T19:01:46.459Z,5.00
2018-12-23T19:04:27.531Z,5.00
2018-12-23T19:06:56.051Z,5.00
2018-12-23T19:09:43.961Z,5.10
2018-12-23T19:12:51.168Z,5.10
2018-12-23T19:15:58.413Z,5.10
2018-12-23T19:19:07.107Z,5.10
2018-12-23T19:22:14.356Z,5.10
2018-12-23T19:25:21.638Z,5.10
2018-12-23T19:28:28.870Z,5.10
2018-12-23T19:31:37.604Z,5.10
2018-12-23T19:34:44.783Z,5.10
2018-12-23T19:37:51.982Z,5.20
2018-12-23T19:46:34.389Z,5.30
2018-12-23T19:49:41.645Z,5.20
2018-12-23T19:52:48.884Z,5.10
2018-12-23T19:55:56.098Z,5.10
2018-12-23T19:59:03.313Z,5.20
2018-12-23T20:02:11.921Z,5.10
2018-12-23T20:05:19.123Z,5.20
2018-12-23T20:10:42.149Z,5.10
2018-12-23T20:13:23.380Z,5.10
2018-12-23T20:16:04.761Z,5.10
2018-12-23T20:18:45.249Z,5.10
2018-12-23T20:21:26.936Z,5.10
2018-12-23T20:24:07.439Z,5.10
2018-12-23T20:26:48.626Z,5.00
2018-12-23T20:29:57.392Z,5.00
2018-12-23T20:33:04.618Z,5.00
2018-12-23T20:36:13.194Z,5.00
2018-12-23T20:39:20.497Z,5.00
2018-12-23T20:42:27.681Z,5.00
2018-12-23T20:45:34.897Z,5.00
2018-12-23T20:48:42.076Z,4.90
2018-12-23T20:51:49.282Z,4.90
2018-12-23T20:54:56.486Z,5.00
2018-12-23T20:58:03.714Z,4.90
2018-12-23T21:01:15.279Z,4.90
2018-12-23T21:04:22.609Z,4.90
2018-12-23T21:07:29.806Z,4.90
2018-12-23T21:10:19.316Z,4.90
2018-12-23T21:13:09.212Z,5.00
2018-12-23T21:16:16.600Z,4.90
2018-12-23T21:19:06.053Z,4.90
2018-12-23T21:22:13.272Z,4.90
2018-12-23T21:25:10.937Z,5.00
2018-12-23T21:28:11.649Z,5.00
2018-12-23T21:33:35.309Z,4.90
2018-12-23T21:36:16.743Z,4.90
2018-12-23T21:39:01.257Z,4.90
2018-12-23T21:41:42.548Z,4.90
2018-12-23T21:44:23.841Z,4.90
2018-12-23T21:47:05.060Z,4.90
2018-12-23T21:49:46.243Z,4.90
2018-12-23T21:52:27.383Z,4.90
2018-12-23T21:55:08.489Z,4.90
2018-12-23T21:57:49.497Z,4.70
2018-12-23T22:00:31.038Z,4.60
2018-12-23T22:03:12.230Z,4.60
2018-12-23T22:05:53.479Z,4.60
2018-12-23T22:08:34.608Z,4.60
2018-12-23T22:11:15.670Z,4.50
2018-12-23T22:13:56.662Z,4.50
2018-12-23T22:16:38.237Z,4.50
2018-12-23T22:19:19.128Z,4.40
2018-12-23T22:22:00.001Z,4.40
2018-12-23T22:24:40.381Z,4.40
2018-12-23T22:27:09.005Z,4.40
2018-12-23T22:29:56.880Z,4.30
2018-12-23T22:32:44.805Z,4.30
2018-12-23T22:35:32.708Z,4.30
2018-12-23T22:38:20.596Z,4.20
2018-12-23T22:41:08.513Z,4.20
2018-12-23T22:43:56.393Z,4.20
2018-12-23T22:46:44.371Z,4.20
2018-12-23T22:49:32.350Z,4.20
2018-12-23T22:52:20.319Z,4.20
2018-12-23T22:58:01.538Z,4.10
2018-12-23T23:03:44.810Z,4.10
2018-12-23T23:06:32.804Z,4.20
2018-12-23T23:09:20.711Z,4.20
2018-12-23T23:12:08.579Z,4.20
2018-12-23T23:14:56.554Z,4.20
2018-12-23T23:17:44.511Z,4.10
2018-12-23T23:20:32.414Z,4.10
2018-12-23T23:23:20.527Z,4.10
2018-12-23T23:26:08.540Z,4.00
2018-12-23T23:28:49.879Z,4.10
2018-12-23T23:31:30.493Z,4.10
2018-12-23T23:34:10.899Z,4.20
2018-12-23T23:36:51.960Z,4.10
2018-12-23T23:39:33.288Z,4.10
2018-12-23T23:42:14.635Z,4.10
2018-12-23T23:44:55.907Z,4.00
2018-12-23T23:47:37.160Z,3.90
2018-12-23T23:50:17.730Z,3.90
2018-12-23T23:52:59.014Z,3.90
2018-12-23T23:55:27.539Z,3.80
2018-12-23T23:58:15.422Z,3.90
