createdAt,value
2022-09-30T00:01:15.626Z,12.80
2022-09-30T00:03:43.582Z,12.70
2022-09-30T00:06:11.263Z,12.70
2022-09-30T00:08:38.602Z,12.70
2022-09-30T00:11:09.549Z,12.70
2022-09-30T00:13:40.126Z,12.70
2022-09-30T00:16:09.513Z,12.70
2022-09-30T00:18:37.094Z,12.70
2022-09-30T00:21:04.687Z,12.70
2022-09-30T00:23:31.704Z,12.60
2022-09-30T00:26:04.071Z,12.50
2022-09-30T00:28:31.285Z,12.50
2022-09-30T00:31:03.365Z,12.50
2022-09-30T00:33:30.295Z,12.50
2022-09-30T00:35:57.391Z,12.50
2022-09-30T00:38:24.147Z,12.50
2022-09-30T00:40:51.733Z,12.40
2022-09-30T00:43:37.586Z,12.40
2022-09-30T00:46:05.552Z,12.40
2022-09-30T00:48:36.966Z,12.40
2022-09-30T00:51:06.239Z,12.40
2022-09-30T00:53:47.993Z,12.40
2022-09-30T00:56:20.316Z,12.30
2022-09-30T00:58:59.981Z,12.30
2022-09-30T01:01:27.277Z,12.30
2022-09-30T01:04:06.055Z,12.30
2022-09-30T01:06:32.942Z,12.30
2022-09-30T01:09:01.089Z,12.30
2022-09-30T01:11:28.815Z,12.30
2022-09-30T01:14:00.691Z,12.20
2022-09-30T01:16:32.856Z,12.20
2022-09-30T01:19:33.264Z,12.10
2022-09-30T01:22:17.899Z,12.00
2022-09-30T01:25:04.860Z,12.10
2022-09-30T01:27:40.773Z,12.10
2022-09-30T01:30:13.799Z,12.10
2022-09-30T01:33:08.294Z,12.00
2022-09-30T01:36:06.261Z,12.00
2022-09-30T01:39:00.791Z,12.00
2022-09-30T01:41:54.492Z,11.90
2022-09-30T01:44:33.319Z,11.90
2022-09-30T01:47:18.939Z,11.90
2022-09-30T01:49:53.777Z,11.90
2022-09-30T01:52:32.725Z,11.90
2022-09-30T01:55:03.121Z,11.90
2022-09-30T01:57:48.341Z,11.90
2022-09-30T02:00:15.677Z,11.90
2022-09-30T02:03:28.972Z,11.90
2022-09-30T02:06:02.452Z,11.80
2022-09-30T02:08:53.981Z,11.80
2022-09-30T02:11:26.504Z,11.70
2022-09-30T02:14:01.417Z,11.70
2022-09-30T02:17:02.376Z,11.70
2022-09-30T02:19:32.098Z,11.60
2022-09-30T02:22:03.807Z,11.60
2022-09-30T02:24:37.069Z,11.70
2022-09-30T02:27:12.130Z,11.60
2022-09-30T02:29:43.277Z,11.70
2022-09-30T02:32:18.534Z,11.70
2022-09-30T02:34:50.873Z,11.70
2022-09-30T02:37:22.540Z,11.60
2022-09-30T02:40:18.839Z,11.60
2022-09-30T02:42:46.128Z,11.50
2022-09-30T02:45:16.596Z,11.60
2022-09-30T02:48:19.475Z,11.60
2022-09-30T02:50:52.266Z,11.60
2022-09-30T02:53:52.531Z,11.60
2022-09-30T02:56:29.509Z,11.60
2022-09-30T02:58:57.924Z,11.60
2022-09-30T03:01:25.564Z,11.60
2022-09-30T03:03:59.764Z,11.70
2022-09-30T03:06:27.068Z,11.70
2022-09-30T03:08:54.127Z,11.70
2022-09-30T03:11:24.350Z,11.70
2022-09-30T03:14:09.736Z,11.70
2022-09-30T03:17:04.122Z,11.70
2022-09-30T03:19:58.639Z,11.50
2022-09-30T03:22:37.416Z,11.50
2022-09-30T03:25:32.332Z,11.50
2022-09-30T03:28:27.179Z,11.50
2022-09-30T03:31:11.413Z,11.50
2022-09-30T03:33:55.784Z,11.40
2022-09-30T03:37:05.198Z,11.40
2022-09-30T03:40:01.389Z,11.40
2022-09-30T03:43:00.328Z,11.40
2022-09-30T03:45:41.840Z,11.30
2022-09-30T03:48:13.012Z,11.40
2022-09-30T03:50:41.903Z,11.40
2022-09-30T03:53:12.537Z,11.50
2022-09-30T03:55:51.289Z,11.40
2022-09-30T03:58:25.686Z,11.40
2022-09-30T04:00:54.514Z,11.40
2022-09-30T04:03:23.395Z,11.40
2022-09-30T04:05:50.492Z,11.40
2022-09-30T04:08:17.282Z,11.40
2022-09-30T04:10:44.585Z,11.40
2022-09-30T04:13:12.645Z,11.40
2022-09-30T04:15:40.753Z,11.40
2022-09-30T04:18:07.890Z,11.30
2022-09-30T04:20:35.048Z,11.20
2022-09-30T04:23:02.337Z,11.30
2022-09-30T04:25:29.685Z,11.30
2022-09-30T04:27:56.530Z,11.30
2022-09-30T04:30:26.277Z,11.30
2022-09-30T04:32:54.254Z,11.20
2022-09-30T04:35:21.280Z,11.30
2022-09-30T04:37:48.382Z,11.20
2022-09-30T04:40:16.646Z,11.20
2022-09-30T04:42:44.469Z,11.20
2022-09-30T04:45:12.977Z,11.00
2022-09-30T04:47:44.317Z,11.00
2022-09-30T04:50:11.092Z,11.00
2022-09-30T04:52:38.416Z,11.10
2022-09-30T04:55:05.898Z,11.10
2022-09-30T04:57:32.890Z,11.10
2022-09-30T04:59:59.908Z,11.10
2022-09-30T05:02:26.957Z,11.10
2022-09-30T05:04:55.256Z,11.10
2022-09-30T05:07:22.388Z,11.20
2022-09-30T05:09:49.152Z,11.20
2022-09-30T05:12:17.533Z,11.20
2022-09-30T05:14:44.308Z,11.20
2022-09-30T05:17:11.091Z,11.10
2022-09-30T05:19:37.860Z,11.10
2022-09-30T05:22:04.614Z,11.10
2022-09-30T05:24:31.499Z,11.00
2022-09-30T05:26:58.413Z,11.00
2022-09-30T05:29:25.295Z,11.10
2022-09-30T05:31:52.185Z,11.10
2022-09-30T05:34:19.134Z,11.10
2022-09-30T05:36:45.985Z,11.10
2022-09-30T05:39:13.095Z,11.10
2022-09-30T05:41:40.174Z,11.00
2022-09-30T05:44:08.652Z,10.90
2022-09-30T05:46:35.751Z,10.90
2022-09-30T05:49:02.587Z,10.90
2022-09-30T05:51:29.384Z,10.90
2022-09-30T05:53:56.345Z,10.60
2022-09-30T05:56:23.255Z,10.80
2022-09-30T05:58:51.010Z,10.80
2022-09-30T06:01:18.108Z,10.80
2022-09-30T06:03:46.850Z,10.70
2022-09-30T06:06:14.665Z,10.80
2022-09-30T06:08:43.567Z,10.80
2022-09-30T06:11:19.822Z,10.80
2022-09-30T06:13:47.508Z,10.80
2022-09-30T06:16:15.255Z,10.90
2022-09-30T06:18:42.312Z,10.80
2022-09-30T06:21:12.706Z,10.80
2022-09-30T06:23:40.345Z,11.00
2022-09-30T06:26:09.153Z,11.00
2022-09-30T06:28:35.992Z,10.90
2022-09-30T06:31:04.723Z,11.00
2022-09-30T06:33:32.916Z,11.00
2022-09-30T06:36:04.228Z,10.90
2022-09-30T06:38:32.768Z,10.80
2022-09-30T06:41:02.994Z,10.90
2022-09-30T06:43:30.003Z,10.90
2022-09-30T06:46:10.147Z,11.00
2022-09-30T06:48:41.053Z,11.10
2022-09-30T06:51:11.038Z,11.10
2022-09-30T06:53:40.283Z,11.20
2022-09-30T06:56:09.720Z,11.20
2022-09-30T06:58:36.616Z,11.30
2022-09-30T07:01:06.035Z,11.30
2022-09-30T07:03:36.288Z,11.30
2022-09-30T07:06:05.927Z,11.40
2022-09-30T07:08:35.680Z,11.50
2022-09-30T07:11:12.181Z,11.50
2022-09-30T07:13:39.775Z,11.60
2022-09-30T07:16:07.291Z,11.80
2022-09-30T07:18:34.368Z,11.90
2022-09-30T07:21:01.196Z,12.00
2022-09-30T07:23:28.021Z,12.20
2022-09-30T07:25:57.602Z,12.20
2022-09-30T07:28:28.179Z,12.20
2022-09-30T07:31:19.957Z,12.30
2022-09-30T07:33:46.930Z,12.30
2022-09-30T07:36:18.826Z,12.40
2022-09-30T07:38:54.712Z,12.50
2022-09-30T07:41:29.052Z,12.70
2022-09-30T07:43:58.885Z,12.80
2022-09-30T07:46:31.673Z,12.70
2022-09-30T07:49:06.382Z,12.80
2022-09-30T07:51:37.191Z,12.80
2022-09-30T07:54:09.265Z,12.80
2022-09-30T07:57:08.275Z,12.90
2022-09-30T07:59:27.523Z,12.90
2022-09-30T08:01:54.775Z,12.90
2022-09-30T08:04:23.421Z,13.00
2022-09-30T08:06:53.998Z,13.10
2022-09-30T08:09:23.049Z,13.20
2022-09-30T08:11:50.538Z,13.20
2022-09-30T08:14:24.267Z,13.20
2022-09-30T08:16:51.873Z,13.20
2022-09-30T08:19:21.762Z,13.30
2022-09-30T08:21:50.528Z,13.30
2022-09-30T08:24:18.462Z,13.40
2022-09-30T08:26:45.735Z,13.40
2022-09-30T08:29:20.686Z,13.50
2022-09-30T08:31:57.179Z,13.50
2022-09-30T08:34:24.658Z,13.50
2022-09-30T08:36:52.423Z,13.60
2022-09-30T08:39:21.396Z,13.70
2022-09-30T08:41:51.090Z,13.70
2022-09-30T08:44:31.876Z,13.80
2022-09-30T08:47:28.320Z,14.00
2022-09-30T08:49:57.877Z,14.10
2022-09-30T08:52:47.773Z,14.10
2022-09-30T08:55:36.052Z,14.10
2022-09-30T08:58:04.281Z,14.30
2022-09-30T09:00:31.498Z,14.20
2022-09-30T09:03:00.729Z,14.30
2022-09-30T09:05:51.728Z,14.30
2022-09-30T09:08:44.002Z,14.40
2022-09-30T09:11:30.380Z,14.50
2022-09-30T09:14:21.045Z,14.50
2022-09-30T09:17:16.998Z,14.40
2022-09-30T09:20:04.594Z,14.50
2022-09-30T09:22:32.250Z,14.50
2022-09-30T09:25:01.468Z,14.40
2022-09-30T09:27:42.291Z,14.50
2022-09-30T09:30:16.800Z,14.60
2022-09-30T09:32:49.867Z,14.60
2022-09-30T09:35:27.633Z,14.60
2022-09-30T09:38:26.754Z,14.60
2022-09-30T09:41:12.202Z,14.70
2022-09-30T09:44:01.216Z,14.80
2022-09-30T09:46:30.883Z,14.90
2022-09-30T09:49:17.291Z,14.90
2022-09-30T09:52:05.873Z,14.90
2022-09-30T09:54:36.400Z,14.90
2022-09-30T09:57:11.636Z,14.90
2022-09-30T09:59:55.378Z,14.90
2022-09-30T10:02:25.030Z,15.00
2022-09-30T10:05:00.026Z,15.00
2022-09-30T10:07:29.658Z,15.00
2022-09-30T10:10:30.170Z,15.00
2022-09-30T10:12:57.477Z,15.00
2022-09-30T10:15:26.857Z,15.00
2022-09-30T10:17:56.839Z,15.10
2022-09-30T10:20:28.731Z,15.10
2022-09-30T10:23:08.786Z,15.10
2022-09-30T10:25:36.650Z,15.20
2022-09-30T10:28:22.172Z,15.30
2022-09-30T10:30:56.399Z,15.20
2022-09-30T10:33:28.571Z,15.20
2022-09-30T10:36:05.246Z,15.20
2022-09-30T10:38:34.689Z,15.30
2022-09-30T10:41:03.026Z,15.30
2022-09-30T10:43:52.191Z,15.40
2022-09-30T10:46:26.687Z,15.40
2022-09-30T10:48:55.264Z,15.40
2022-09-30T10:51:26.317Z,15.50
2022-09-30T10:53:53.671Z,15.50
2022-09-30T10:56:52.141Z,15.50
2022-09-30T10:59:31.922Z,15.60
2022-09-30T11:02:24.041Z,15.70
2022-09-30T11:05:01.583Z,15.70
2022-09-30T11:07:38.883Z,15.60
2022-09-30T11:10:21.793Z,15.60
2022-09-30T11:13:11.789Z,15.60
2022-09-30T11:15:52.446Z,15.70
2022-09-30T11:18:25.956Z,15.80
2022-09-30T11:20:59.407Z,15.80
2022-09-30T11:23:40.769Z,15.90
2022-09-30T11:26:36.372Z,15.90
2022-09-30T11:29:24.241Z,15.80
2022-09-30T11:32:05.608Z,15.80
2022-09-30T11:34:43.633Z,15.90
2022-09-30T11:37:19.534Z,15.90
2022-09-30T11:40:05.101Z,16.00
2022-09-30T11:42:46.865Z,16.00
2022-09-30T11:45:34.192Z,16.10
2022-09-30T11:48:57.063Z,16.10
2022-09-30T11:52:04.572Z,16.20
2022-09-30T11:54:39.843Z,16.20
2022-09-30T11:57:24.666Z,16.30
2022-09-30T12:00:16.401Z,16.30
2022-09-30T12:02:51.257Z,16.30
2022-09-30T12:05:33.454Z,16.40
2022-09-30T12:08:21.575Z,16.40
2022-09-30T12:10:58.500Z,16.40
2022-09-30T12:13:39.667Z,16.50
2022-09-30T12:16:16.933Z,16.50
2022-09-30T12:18:49.116Z,16.50
2022-09-30T12:21:21.921Z,16.50
2022-09-30T12:23:58.226Z,16.60
2022-09-30T12:26:25.710Z,16.60
2022-09-30T12:29:25.441Z,16.60
2022-09-30T12:32:19.271Z,16.60
2022-09-30T12:35:31.473Z,16.70
2022-09-30T12:38:26.000Z,16.70
2022-09-30T12:41:17.012Z,16.70
2022-09-30T12:44:04.243Z,16.70
2022-09-30T12:47:02.616Z,16.70
2022-09-30T12:49:32.523Z,16.70
2022-09-30T12:52:06.862Z,16.80
2022-09-30T12:54:42.258Z,16.80
2022-09-30T12:57:10.488Z,16.80
2022-09-30T12:59:46.551Z,16.80
2022-09-30T13:02:37.783Z,16.90
2022-09-30T13:05:26.681Z,16.90
2022-09-30T13:08:05.307Z,16.90
2022-09-30T13:10:45.577Z,17.00
2022-09-30T13:13:23.824Z,17.00
2022-09-30T13:15:56.332Z,17.00
2022-09-30T13:18:27.063Z,17.10
2022-09-30T13:21:06.863Z,17.20
2022-09-30T13:23:41.455Z,17.30
2022-09-30T13:26:23.732Z,17.30
2022-09-30T13:29:02.844Z,17.30
2022-09-30T13:31:49.694Z,17.40
2022-09-30T13:34:27.542Z,17.40
2022-09-30T13:36:57.167Z,17.40
2022-09-30T13:39:53.591Z,17.40
2022-09-30T13:42:20.380Z,17.40
2022-09-30T13:45:02.262Z,17.40
2022-09-30T13:47:56.966Z,17.40
2022-09-30T13:50:32.656Z,17.40
2022-09-30T13:53:08.879Z,17.40
2022-09-30T13:55:45.324Z,17.30
2022-09-30T13:58:16.456Z,17.30
2022-09-30T14:01:06.767Z,17.30
2022-09-30T14:03:55.540Z,17.30
2022-09-30T14:06:54.333Z,17.40
2022-09-30T14:09:43.473Z,17.40
2022-09-30T14:12:16.481Z,17.40
2022-09-30T14:15:24.909Z,17.40
2022-09-30T14:18:23.240Z,17.40
2022-09-30T14:20:56.179Z,17.40
2022-09-30T14:23:23.043Z,17.80
2022-09-30T14:25:58.673Z,18.80
2022-09-30T14:29:01.752Z,21.20
2022-09-30T14:31:29.525Z,23.50
2022-09-30T14:33:56.675Z,23.70
2022-09-30T14:36:23.664Z,23.10
2022-09-30T14:38:56.528Z,22.20
2022-09-30T14:41:24.360Z,21.40
2022-09-30T14:43:56.561Z,20.70
2022-09-30T14:46:39.498Z,20.20
2022-09-30T14:49:13.431Z,19.70
2022-09-30T14:51:43.865Z,19.20
2022-09-30T14:54:22.496Z,18.90
2022-09-30T14:56:50.800Z,18.80
2022-09-30T14:59:19.330Z,18.60
2022-09-30T15:01:48.969Z,18.40
2022-09-30T15:04:19.815Z,18.20
2022-09-30T15:06:51.669Z,18.10
2022-09-30T15:09:36.194Z,18.00
2022-09-30T15:12:11.188Z,17.90
2022-09-30T15:14:50.043Z,17.80
2022-09-30T15:17:40.167Z,17.70
2022-09-30T15:20:33.879Z,17.50
2022-09-30T15:23:04.336Z,17.50
2022-09-30T15:25:31.712Z,17.50
2022-09-30T15:27:58.842Z,17.40
2022-09-30T15:30:33.116Z,17.30
2022-09-30T15:33:03.072Z,17.30
2022-09-30T15:35:30.579Z,17.30
2022-09-30T15:38:11.004Z,17.30
2022-09-30T15:40:57.009Z,17.30
2022-09-30T15:43:34.495Z,17.30
2022-09-30T15:46:38.713Z,17.30
2022-09-30T15:49:29.107Z,17.20
2022-09-30T15:52:16.093Z,17.20
2022-09-30T15:54:42.977Z,17.20
2022-09-30T15:57:47.419Z,17.20
2022-09-30T16:00:35.373Z,17.20
2022-09-30T16:03:23.293Z,17.20
2022-09-30T16:05:53.898Z,17.10
2022-09-30T16:08:27.005Z,17.10
2022-09-30T16:10:57.231Z,17.00
2022-09-30T16:13:28.928Z,17.00
2022-09-30T16:15:58.430Z,17.00
2022-09-30T16:18:33.984Z,17.00
2022-09-30T16:21:05.081Z,17.00
2022-09-30T16:23:37.708Z,17.00
2022-09-30T16:26:16.843Z,17.00
2022-09-30T16:28:44.153Z,17.00
2022-09-30T16:31:11.845Z,16.90
2022-09-30T16:33:42.138Z,16.90
2022-09-30T16:36:10.578Z,16.90
2022-09-30T16:38:38.474Z,16.90
2022-09-30T16:41:05.841Z,16.90
2022-09-30T16:43:32.612Z,16.90
2022-09-30T16:46:02.205Z,16.90
2022-09-30T16:48:29.462Z,16.80
2022-09-30T16:51:12.278Z,16.80
2022-09-30T16:53:39.166Z,16.80
2022-09-30T16:56:06.353Z,16.70
2022-09-30T16:58:33.317Z,16.70
2022-09-30T17:01:00.527Z,16.60
2022-09-30T17:03:28.190Z,16.60
2022-09-30T17:05:55.101Z,16.60
2022-09-30T17:08:24.118Z,16.60
2022-09-30T17:10:51.281Z,16.50
2022-09-30T17:13:19.207Z,16.50
2022-09-30T17:15:50.924Z,16.40
2022-09-30T17:18:18.616Z,16.40
2022-09-30T17:20:52.690Z,16.30
2022-09-30T17:23:21.712Z,16.20
2022-09-30T17:25:48.624Z,16.20
2022-09-30T17:28:16.379Z,16.10
2022-09-30T17:30:48.171Z,16.00
2022-09-30T17:33:15.494Z,15.90
2022-09-30T17:35:42.288Z,15.80
2022-09-30T17:38:13.409Z,15.80
2022-09-30T17:40:58.696Z,15.70
2022-09-30T17:43:25.562Z,15.60
2022-09-30T17:45:52.565Z,15.50
2022-09-30T17:48:19.686Z,15.50
2022-09-30T17:50:48.567Z,15.50
2022-09-30T17:53:18.082Z,15.50
2022-09-30T17:55:49.925Z,15.40
2022-09-30T17:58:18.128Z,15.40
2022-09-30T18:00:46.843Z,15.40
2022-09-30T18:03:13.911Z,15.40
2022-09-30T18:05:40.820Z,15.40
2022-09-30T18:08:07.994Z,15.40
2022-09-30T18:10:37.617Z,15.40
2022-09-30T18:13:04.798Z,15.40
2022-09-30T18:15:31.687Z,15.30
2022-09-30T18:17:58.643Z,15.30
2022-09-30T18:20:25.763Z,15.30
2022-09-30T18:22:53.071Z,15.30
2022-09-30T18:25:19.986Z,15.20
2022-09-30T18:27:54.915Z,15.20
2022-09-30T18:30:22.442Z,15.20
2022-09-30T18:32:50.512Z,15.10
2022-09-30T18:35:20.266Z,15.10
2022-09-30T18:37:50.477Z,15.10
2022-09-30T18:40:22.585Z,15.00
2022-09-30T18:42:59.982Z,15.00
2022-09-30T18:45:29.975Z,15.00
2022-09-30T18:47:59.692Z,14.90
2022-09-30T18:50:28.634Z,14.90
2022-09-30T18:52:57.792Z,14.90
2022-09-30T18:55:25.079Z,14.90
2022-09-30T18:57:56.114Z,14.90
2022-09-30T19:00:22.864Z,14.80
2022-09-30T19:02:52.158Z,14.80
2022-09-30T19:05:19.270Z,14.70
2022-09-30T19:07:46.341Z,14.70
2022-09-30T19:10:13.421Z,14.70
2022-09-30T19:12:44.512Z,14.60
2022-09-30T19:15:15.783Z,14.60
2022-09-30T19:17:43.674Z,14.60
2022-09-30T19:20:11.225Z,14.60
2022-09-30T19:22:38.319Z,14.50
2022-09-30T19:25:11.116Z,14.50
2022-09-30T19:27:39.359Z,14.50
2022-09-30T19:30:08.729Z,14.40
2022-09-30T19:32:35.834Z,14.40
2022-09-30T19:35:06.690Z,14.30
2022-09-30T19:37:34.463Z,14.30
2022-09-30T19:40:12.431Z,14.20
2022-09-30T19:42:47.455Z,15.00
2022-09-30T19:45:16.417Z,14.10
2022-09-30T19:47:43.566Z,14.10
2022-09-30T19:50:10.603Z,14.10
2022-09-30T19:52:47.272Z,14.10
2022-09-30T19:55:21.845Z,14.10
2022-09-30T19:57:48.646Z,14.00
2022-09-30T20:00:15.592Z,14.00
2022-09-30T20:02:42.378Z,14.00
2022-09-30T20:05:09.612Z,13.90
2022-09-30T20:07:36.428Z,13.90
2022-09-30T20:10:03.438Z,13.70
2022-09-30T20:12:30.210Z,13.70
2022-09-30T20:15:15.842Z,13.80
2022-09-30T20:17:42.647Z,13.70
2022-09-30T20:20:28.171Z,13.80
2022-09-30T20:22:55.002Z,13.90
2022-09-30T20:25:21.877Z,13.80
2022-09-30T20:27:52.455Z,13.70
2022-09-30T20:30:20.273Z,13.70
2022-09-30T20:32:47.087Z,13.60
2022-09-30T20:35:14.127Z,13.50
2022-09-30T20:37:42.440Z,13.50
2022-09-30T20:40:09.689Z,13.40
2022-09-30T20:42:38.449Z,13.40
2022-09-30T20:45:10.239Z,13.50
2022-09-30T20:47:38.461Z,13.40
2022-09-30T20:50:06.579Z,13.50
2022-09-30T20:52:33.300Z,13.50
2022-09-30T20:55:00.502Z,13.40
2022-09-30T20:57:31.243Z,13.40
2022-09-30T20:59:59.895Z,13.50
2022-09-30T21:02:30.682Z,13.50
2022-09-30T21:04:58.296Z,13.60
2022-09-30T21:07:28.066Z,13.60
2022-09-30T21:09:55.162Z,13.70
2022-09-30T21:12:22.095Z,13.60
2022-09-30T21:14:49.011Z,13.60
2022-09-30T21:17:15.875Z,13.50
2022-09-30T21:19:43.387Z,13.40
2022-09-30T21:22:11.182Z,13.30
2022-09-30T21:24:37.988Z,13.30
2022-09-30T21:27:05.977Z,13.30
2022-09-30T21:29:32.959Z,13.30
2022-09-30T21:32:00.328Z,13.30
2022-09-30T21:34:27.288Z,13.30
2022-09-30T21:36:54.029Z,13.30
2022-09-30T21:39:20.996Z,13.30
2022-09-30T21:41:47.739Z,13.40
2022-09-30T21:44:16.065Z,13.30
2022-09-30T21:46:48.025Z,13.10
2022-09-30T21:49:21.680Z,13.10
2022-09-30T21:51:48.523Z,13.10
2022-09-30T21:54:15.686Z,13.20
2022-09-30T21:56:43.731Z,13.10
2022-09-30T21:59:11.566Z,13.10
2022-09-30T22:01:39.324Z,13.10
2022-09-30T22:04:07.246Z,13.10
2022-09-30T22:06:34.397Z,13.10
2022-09-30T22:09:01.653Z,13.10
2022-09-30T22:11:31.097Z,13.00
2022-09-30T22:13:59.770Z,13.00
2022-09-30T22:16:30.824Z,12.90
2022-09-30T22:19:00.164Z,12.90
2022-09-30T22:21:28.568Z,13.00
2022-09-30T22:23:55.366Z,12.90
2022-09-30T22:26:22.615Z,12.90
2022-09-30T22:28:57.788Z,12.90
2022-09-30T22:31:26.739Z,12.90
2022-09-30T22:34:14.446Z,12.80
2022-09-30T22:37:00.572Z,12.80
2022-09-30T22:39:27.633Z,12.80
2022-09-30T22:41:56.307Z,12.70
2022-09-30T22:44:29.720Z,12.60
2022-09-30T22:47:00.210Z,12.60
2022-09-30T22:49:33.700Z,12.60
2022-09-30T22:52:01.997Z,12.60
2022-09-30T22:54:29.545Z,12.60
2022-09-30T22:56:58.849Z,12.60
2022-09-30T22:59:25.977Z,12.60
2022-09-30T23:01:52.892Z,12.60
2022-09-30T23:04:21.363Z,12.50
2022-09-30T23:06:52.825Z,12.50
2022-09-30T23:09:23.021Z,12.50
2022-09-30T23:11:53.628Z,12.50
2022-09-30T23:14:21.895Z,12.40
2022-09-30T23:16:49.823Z,12.50
2022-09-30T23:19:17.206Z,12.50
2022-09-30T23:21:44.370Z,12.50
2022-09-30T23:24:11.982Z,12.40
2022-09-30T23:26:39.643Z,12.40
2022-09-30T23:29:10.477Z,12.40
2022-09-30T23:31:37.860Z,12.50
2022-09-30T23:34:05.119Z,12.50
2022-09-30T23:36:34.062Z,12.50
2022-09-30T23:39:09.151Z,12.40
2022-09-30T23:41:36.295Z,12.40
2022-09-30T23:44:04.418Z,12.50
2022-09-30T23:46:31.956Z,12.40
2022-09-30T23:48:58.936Z,12.50
2022-09-30T23:51:25.849Z,12.50
2022-09-30T23:53:52.707Z,12.50
2022-09-30T23:56:20.352Z,12.40
2022-09-30T23:58:47.762Z,12.40
