createdAt,value
2022-10-02T00:02:56.709Z,97803.06
2022-10-02T00:11:03.756Z,97812.94
2022-10-02T00:19:16.270Z,97813.88
2022-10-02T00:30:29.306Z,97815.28
2022-10-02T00:48:25.024Z,97821.44
2022-10-02T00:53:44.657Z,97810.03
2022-10-02T00:56:30.321Z,97805.31
2022-10-02T01:19:40.293Z,97819.78
2022-10-02T01:28:23.991Z,97837.16
2022-10-02T01:43:08.128Z,97834.31
2022-10-02T01:49:04.080Z,97834.75
2022-10-02T01:54:39.681Z,97833.81
2022-10-02T02:03:05.651Z,97830.88
2022-10-02T02:05:54.025Z,97834.59
2022-10-02T02:11:25.279Z,97827.09
2022-10-02T02:16:54.865Z,97838.06
2022-10-02T02:19:35.601Z,97828.97
2022-10-02T02:22:26.744Z,97837.16
2022-10-02T02:34:07.514Z,97839.84
2022-10-02T02:52:08.786Z,97846.97
2022-10-02T02:54:54.656Z,97830.72
2022-10-02T03:03:30.736Z,97823.66
2022-10-02T03:52:04.568Z,97841.47
2022-10-02T03:54:36.118Z,97848.25
2022-10-02T03:57:06.630Z,97865.81
2022-10-02T04:02:31.977Z,97851.34
2022-10-02T04:05:13.082Z,97850.56
2022-10-02T04:07:52.877Z,97850.13
2022-10-02T04:10:40.529Z,97862.31
2022-10-02T04:13:28.640Z,97865.88
2022-10-02T04:21:38.576Z,97866.16
2022-10-02T04:24:16.246Z,97860.84
2022-10-02T04:35:38.161Z,97878.59
2022-10-02T04:44:11.499Z,97897.56
2022-10-02T04:47:02.337Z,97884.09
2022-10-02T04:49:44.124Z,97876.25
2022-10-02T04:52:25.773Z,97880.16
2022-10-02T04:55:01.683Z,97873.78
2022-10-02T04:57:46.510Z,97864.63
2022-10-02T05:00:24.240Z,97861.66
2022-10-02T05:05:53.644Z,97854.69
2022-10-02T05:08:43.578Z,97864.19
2022-10-02T05:14:25.685Z,97870.91
2022-10-02T05:17:20.517Z,97866.56
2022-10-02T05:20:00.748Z,97887.22
2022-10-02T05:22:50.436Z,97872.06
2022-10-02T05:25:30.467Z,97880.50
2022-10-02T05:28:13.947Z,97888.97
2022-10-02T05:30:47.591Z,97874.28
2022-10-02T05:33:28.484Z,97874.78
2022-10-02T05:36:06.709Z,97870.13
2022-10-02T06:19:28.897Z,97892.44
2022-10-02T06:22:16.090Z,97886.00
2022-10-02T06:24:46.837Z,97895.44
2022-10-02T06:27:19.043Z,97891.09
2022-10-02T06:29:50.404Z,97882.38
2022-10-02T06:32:29.137Z,97907.03
2022-10-02T06:34:57.783Z,97897.97
2022-10-02T06:37:41.757Z,97901.56
2022-10-02T06:40:17.402Z,97925.91
2022-10-02T06:42:53.359Z,97911.22
2022-10-02T06:45:30.448Z,97905.66
2022-10-02T06:48:07.000Z,97912.09
2022-10-02T06:50:47.515Z,97921.06
2022-10-02T06:53:23.205Z,97916.41
2022-10-02T06:55:59.846Z,97909.72
2022-10-02T06:58:43.352Z,97916.72
2022-10-02T07:01:18.857Z,97910.72
2022-10-02T07:03:56.968Z,97902.34
2022-10-02T07:06:31.415Z,97901.28
2022-10-02T07:09:23.344Z,97914.63
2022-10-02T07:11:56.084Z,97907.19
2022-10-02T07:14:32.468Z,97904.19
2022-10-02T07:17:06.687Z,97911.59
2022-10-02T07:19:50.371Z,97902.56
2022-10-02T07:22:45.042Z,97900.25
2022-10-02T07:25:27.808Z,97902.72
2022-10-02T07:28:01.926Z,97895.63
2022-10-02T07:30:31.651Z,97895.16
2022-10-02T07:33:08.473Z,97895.91
2022-10-02T07:35:39.534Z,97909.75
2022-10-02T07:38:18.065Z,97890.94
2022-10-02T07:40:51.986Z,97905.50
2022-10-02T07:43:37.532Z,97902.53
2022-10-02T07:46:10.334Z,97890.00
2022-10-02T07:48:47.936Z,97885.78
2022-10-02T07:51:38.306Z,97895.81
2022-10-02T07:54:19.532Z,97890.31
2022-10-02T07:56:50.472Z,97895.78
2022-10-02T07:59:21.467Z,97895.91
2022-10-02T08:01:52.740Z,97906.50
2022-10-02T08:04:34.647Z,97907.94
2022-10-02T08:07:07.383Z,97908.59
2022-10-02T08:09:39.319Z,97923.00
2022-10-02T08:12:13.099Z,97924.50
2022-10-02T08:14:42.992Z,97921.03
2022-10-02T08:17:13.802Z,97925.19
2022-10-02T08:19:46.856Z,97920.19
2022-10-02T08:22:21.483Z,97921.47
2022-10-02T08:24:55.228Z,97926.94
2022-10-02T08:27:27.084Z,97923.72
2022-10-02T08:29:57.828Z,97924.53
2022-10-02T08:32:34.547Z,97917.84
2022-10-02T08:35:04.016Z,97924.38
2022-10-02T08:37:39.783Z,97929.47
2022-10-02T08:40:25.664Z,97925.47
2022-10-02T08:43:24.282Z,97919.53
2022-10-02T08:46:08.201Z,97930.53
2022-10-02T08:48:55.998Z,97929.00
2022-10-02T08:51:46.019Z,97937.28
2022-10-02T08:54:29.837Z,97930.38
2022-10-02T08:57:13.856Z,97927.59
2022-10-02T09:00:04.936Z,97920.16
2022-10-02T09:02:58.488Z,97922.16
2022-10-02T09:05:42.692Z,97929.06
2022-10-02T09:08:21.779Z,97932.88
2022-10-02T09:11:11.511Z,97921.72
2022-10-02T09:13:55.510Z,97928.94
2022-10-02T09:16:30.705Z,97928.16
2022-10-02T09:19:03.262Z,97937.06
2022-10-02T09:21:52.114Z,97938.16
2022-10-02T09:24:38.242Z,97935.41
2022-10-02T09:27:31.767Z,97930.50
2022-10-02T09:30:30.133Z,97932.81
2022-10-02T09:33:24.334Z,97931.47
2022-10-02T09:36:08.384Z,97943.31
2022-10-02T09:38:52.246Z,97934.47
2022-10-02T09:41:35.795Z,97949.66
2022-10-02T09:44:18.716Z,97950.56
2022-10-02T09:47:14.454Z,97949.09
2022-10-02T09:49:58.301Z,97954.28
2022-10-02T09:52:45.547Z,97953.06
2022-10-02T09:55:35.480Z,97952.63
2022-10-02T09:58:22.571Z,97947.16
2022-10-02T10:01:03.856Z,97950.38
2022-10-02T10:03:53.312Z,97951.28
2022-10-02T10:06:40.407Z,97946.16
2022-10-02T10:09:35.811Z,97937.63
2022-10-02T10:12:13.844Z,97934.97
2022-10-02T10:15:07.398Z,97925.22
2022-10-02T10:18:04.238Z,97926.38
2022-10-02T10:20:44.094Z,97934.13
2022-10-02T10:23:42.327Z,97932.38
2022-10-02T10:26:26.791Z,97938.91
2022-10-02T10:29:11.578Z,97942.50
2022-10-02T10:31:59.311Z,97937.13
2022-10-02T10:34:46.608Z,97930.22
2022-10-02T10:37:43.726Z,97936.22
2022-10-02T10:40:30.076Z,97932.88
2022-10-02T10:43:16.868Z,97921.50
2022-10-02T10:45:57.827Z,97926.00
2022-10-02T10:48:34.100Z,97921.31
2022-10-02T10:51:14.903Z,97923.47
2022-10-02T10:54:11.000Z,97936.06
2022-10-02T10:56:56.652Z,97932.00
2022-10-02T11:03:04.989Z,97928.38
2022-10-02T11:15:07.468Z,97926.97
2022-10-02T11:17:48.708Z,97920.53
2022-10-02T11:32:58.693Z,97927.91
2022-10-02T11:39:12.783Z,97922.38
2022-10-02T11:42:16.473Z,97915.28
2022-10-02T11:45:17.934Z,97912.16
2022-10-02T11:51:15.460Z,97913.94
2022-10-02T11:53:52.617Z,97906.75
2022-10-02T11:56:35.279Z,97909.22
2022-10-02T11:59:13.824Z,97904.31
2022-10-02T12:01:47.602Z,97899.81
2022-10-02T12:04:25.868Z,97913.88
2022-10-02T12:07:06.940Z,97904.72
2022-10-02T12:09:42.366Z,97895.28
2022-10-02T12:12:17.860Z,97900.66
2022-10-02T12:14:51.648Z,97903.50
2022-10-02T12:17:28.384Z,97912.16
2022-10-02T12:20:21.972Z,97913.75
2022-10-02T12:23:13.107Z,97899.19
2022-10-02T12:26:03.460Z,97894.34
2022-10-02T12:28:36.387Z,97898.06
2022-10-02T12:31:07.826Z,97893.56
2022-10-02T12:33:44.676Z,97888.59
2022-10-02T12:36:19.833Z,97888.31
2022-10-02T12:38:55.789Z,97880.97
2022-10-02T12:41:41.738Z,97874.75
2022-10-02T12:44:25.462Z,97870.28
2022-10-02T12:47:05.009Z,97868.13
2022-10-02T12:49:38.979Z,97864.13
2022-10-02T12:52:16.232Z,97863.06
2022-10-02T12:55:00.828Z,97854.94
2022-10-02T12:57:55.238Z,97850.84
2022-10-02T13:00:24.741Z,97837.59
2022-10-02T13:03:13.829Z,97834.06
2022-10-02T13:05:52.996Z,97831.53
2022-10-02T13:08:41.575Z,97840.19
2022-10-02T13:11:14.956Z,97833.03
2022-10-02T13:13:50.232Z,97840.19
2022-10-02T13:16:25.023Z,97834.25
2022-10-02T13:19:05.827Z,97824.56
2022-10-02T13:21:39.234Z,97833.44
2022-10-02T13:24:14.788Z,97832.66
2022-10-02T13:26:47.037Z,97827.69
2022-10-02T13:29:25.958Z,97824.34
2022-10-02T13:32:04.408Z,97820.91
2022-10-02T13:34:53.441Z,97809.94
2022-10-02T13:37:28.425Z,97805.56
2022-10-02T13:40:12.852Z,97801.69
2022-10-02T13:42:49.485Z,97797.97
2022-10-02T13:45:19.860Z,97792.41
2022-10-02T13:47:55.091Z,97795.53
2022-10-02T13:50:44.367Z,97793.50
2022-10-02T13:53:20.521Z,97789.66
2022-10-02T13:55:51.845Z,97779.75
2022-10-02T13:58:34.688Z,97774.94
2022-10-02T14:01:20.512Z,97764.19
2022-10-02T14:04:03.564Z,97774.28
2022-10-02T14:06:36.480Z,97770.34
2022-10-02T14:09:11.411Z,97755.09
2022-10-02T14:11:46.993Z,97753.53
2022-10-02T14:14:25.585Z,97759.88
2022-10-02T14:17:00.840Z,97758.94
2022-10-02T14:19:38.473Z,97758.06
2022-10-02T14:22:21.777Z,97750.78
2022-10-02T14:25:04.652Z,97743.09
2022-10-02T14:27:57.038Z,97739.06
2022-10-02T14:30:30.308Z,97750.38
2022-10-02T14:33:04.051Z,97756.41
2022-10-02T14:35:45.855Z,97749.22
2022-10-02T14:38:31.986Z,97750.03
2022-10-02T14:41:10.244Z,97740.44
2022-10-02T14:46:51.936Z,97732.06
2022-10-02T14:49:36.843Z,97727.94
2022-10-02T14:55:43.191Z,97732.34
2022-10-02T14:58:20.631Z,97725.03
2022-10-02T15:00:59.376Z,97728.81
2022-10-02T15:03:52.049Z,97729.91
2022-10-02T15:06:24.717Z,97728.66
2022-10-02T15:08:56.402Z,97724.63
2022-10-02T15:11:29.216Z,97719.09
2022-10-02T15:14:05.542Z,97715.31
2022-10-02T15:17:03.349Z,97716.09
2022-10-02T15:19:38.288Z,97713.78
2022-10-02T15:22:15.297Z,97712.63
2022-10-02T15:24:50.927Z,97699.63
2022-10-02T15:27:28.941Z,97710.19
2022-10-02T15:30:15.648Z,97703.69
2022-10-02T15:33:15.961Z,97710.59
2022-10-02T15:35:53.018Z,97707.63
2022-10-02T15:38:54.706Z,97697.66
2022-10-02T15:41:53.768Z,97698.19
2022-10-02T15:44:53.217Z,97681.94
2022-10-02T15:47:42.634Z,97680.72
2022-10-02T15:50:17.224Z,97666.56
2022-10-02T15:52:59.252Z,97660.47
2022-10-02T15:58:27.991Z,97666.25
2022-10-02T16:01:15.207Z,97658.97
2022-10-02T16:03:49.270Z,97653.31
2022-10-02T16:06:23.329Z,97649.41
2022-10-02T16:09:01.622Z,97648.59
2022-10-02T16:11:44.927Z,97640.31
2022-10-02T16:14:16.283Z,97637.94
2022-10-02T16:17:07.771Z,97634.19
2022-10-02T16:22:43.850Z,97631.50
2022-10-02T16:25:20.454Z,97605.72
2022-10-02T16:28:00.323Z,97619.75
2022-10-02T16:30:34.265Z,97615.69
2022-10-02T16:36:11.288Z,97622.59
2022-10-02T16:39:11.064Z,97620.22
2022-10-02T16:41:44.221Z,97615.38
2022-10-02T16:47:46.028Z,97621.44
2022-10-02T16:50:23.977Z,97609.09
2022-10-02T16:52:57.521Z,97602.47
2022-10-02T16:55:32.286Z,97597.91
2022-10-02T16:58:35.280Z,97595.09
2022-10-02T17:01:06.528Z,97589.50
2022-10-02T17:03:39.228Z,97584.34
2022-10-02T17:06:12.351Z,97589.28
2022-10-02T17:08:43.881Z,97585.44
2022-10-02T17:14:30.162Z,97568.47
2022-10-02T17:17:04.089Z,97566.25
2022-10-02T17:25:29.904Z,97559.94
2022-10-02T17:28:03.213Z,97547.69
2022-10-02T17:30:45.731Z,97539.34
2022-10-02T17:33:17.799Z,97518.94
2022-10-02T17:35:50.578Z,97504.91
2022-10-02T17:38:32.560Z,97497.06
2022-10-02T17:41:08.292Z,97494.25
2022-10-02T17:43:42.437Z,97506.72
2022-10-02T17:46:32.051Z,97518.00
2022-10-02T17:49:05.551Z,97523.06
2022-10-02T17:52:00.054Z,97525.25
2022-10-02T17:54:49.365Z,97528.38
2022-10-02T17:57:34.032Z,97523.06
2022-10-02T18:06:09.716Z,97477.78
2022-10-02T18:08:52.690Z,97469.50
2022-10-02T18:11:30.136Z,97472.66
2022-10-02T18:14:04.935Z,97479.25
2022-10-02T18:16:37.645Z,97471.28
2022-10-02T18:19:22.208Z,97469.56
2022-10-02T18:21:59.521Z,97463.47
2022-10-02T18:24:45.148Z,97466.31
2022-10-02T18:27:23.189Z,97456.13
2022-10-02T18:30:05.040Z,97443.78
2022-10-02T18:32:44.830Z,97428.78
2022-10-02T18:35:22.332Z,97427.09
2022-10-02T18:37:57.901Z,97406.44
2022-10-02T18:46:24.161Z,97375.69
2022-10-02T18:51:58.347Z,97385.41
2022-10-02T18:54:33.966Z,97386.00
2022-10-02T18:57:14.216Z,97367.22
2022-10-02T18:59:53.136Z,97349.91
2022-10-02T19:02:30.775Z,97344.13
2022-10-02T19:05:12.554Z,97334.94
2022-10-02T19:07:43.626Z,97338.03
2022-10-02T19:10:29.085Z,97327.72
2022-10-02T19:12:58.706Z,97322.06
2022-10-02T19:15:28.535Z,97334.59
2022-10-02T19:18:01.278Z,97343.50
2022-10-02T19:20:43.566Z,97351.28
2022-10-02T19:23:18.909Z,97360.66
2022-10-02T19:25:50.848Z,97366.25
2022-10-02T19:28:22.015Z,97359.22
2022-10-02T19:30:52.513Z,97327.66
2022-10-02T19:33:28.005Z,97315.31
2022-10-02T19:36:08.531Z,97293.13
2022-10-02T19:38:39.488Z,97280.34
2022-10-02T19:41:16.663Z,97286.13
2022-10-02T19:43:58.691Z,97276.59
2022-10-02T19:55:29.887Z,97275.28
2022-10-02T19:58:09.569Z,97290.75
2022-10-02T20:00:41.305Z,97293.41
2022-10-02T20:03:15.610Z,97296.22
2022-10-02T20:05:46.467Z,97295.56
2022-10-02T20:08:18.241Z,97294.63
2022-10-02T20:10:51.980Z,97298.69
2022-10-02T20:13:28.457Z,97292.38
2022-10-02T20:16:17.171Z,97297.53
2022-10-02T20:18:50.749Z,97282.81
2022-10-02T20:21:21.538Z,97286.38
2022-10-02T20:23:52.027Z,97286.38
2022-10-02T20:26:24.001Z,97273.91
2022-10-02T20:28:57.777Z,97261.69
2022-10-02T20:31:32.622Z,97250.28
2022-10-02T20:34:05.870Z,97240.09
2022-10-02T20:36:38.652Z,97230.69
2022-10-02T20:39:10.385Z,97230.25
2022-10-02T20:41:44.735Z,97223.63
2022-10-02T20:44:18.434Z,97220.31
2022-10-02T20:47:13.915Z,97200.72
2022-10-02T20:53:05.571Z,97172.47
2022-10-02T23:10:22.986Z,97019.69
2022-10-02T23:23:42.619Z,96996.66
