createdAt,value
2022-08-07T00:00:39.978Z,57.71
2022-08-07T00:03:09.066Z,58.56
2022-08-07T00:05:37.439Z,58.77
2022-08-07T00:08:07.750Z,59.06
2022-08-07T00:10:48.342Z,58.66
2022-08-07T00:13:27.138Z,58.54
2022-08-07T00:15:55.429Z,57.96
2022-08-07T00:18:25.663Z,58.36
2022-08-07T00:20:54.900Z,58.27
2022-08-07T00:23:25.307Z,58.33
2022-08-07T00:26:00.182Z,57.98
2022-08-07T00:28:33.963Z,57.83
2022-08-07T00:31:06.296Z,58.31
2022-08-07T00:33:41.989Z,57.90
2022-08-07T00:36:10.467Z,57.92
2022-08-07T00:38:40.228Z,57.47
2022-08-07T00:41:09.924Z,56.67
2022-08-07T00:44:00.315Z,57.30
2022-08-07T00:46:30.279Z,57.12
2022-08-07T00:49:02.309Z,56.81
2022-08-07T00:51:58.216Z,57.77
2022-08-07T00:54:19.779Z,57.91
2022-08-07T00:56:49.649Z,57.82
2022-08-07T00:59:35.553Z,58.37
2022-08-07T01:02:06.293Z,58.35
2022-08-07T01:04:43.333Z,58.93
2022-08-07T01:07:12.673Z,59.37
2022-08-07T01:10:05.712Z,59.48
2022-08-07T01:12:31.048Z,59.62
2022-08-07T01:15:04.405Z,59.69
2022-08-07T01:17:33.481Z,62.49
2022-08-07T01:20:06.603Z,62.92
2022-08-07T01:22:46.505Z,62.85
2022-08-07T01:25:54.695Z,63.95
2022-08-07T01:28:12.704Z,65.12
2022-08-07T01:30:42.930Z,65.59
2022-08-07T01:33:13.107Z,65.22
2022-08-07T01:35:54.203Z,65.12
2022-08-07T01:38:24.828Z,65.97
2022-08-07T01:40:55.872Z,66.37
2022-08-07T01:43:26.049Z,66.33
2022-08-07T01:45:55.066Z,66.49
2022-08-07T01:48:29.704Z,67.47
2022-08-07T01:51:24.351Z,67.31
2022-08-07T01:54:08.886Z,67.50
2022-08-07T01:56:49.405Z,68.52
2022-08-07T01:59:23.685Z,67.75
2022-08-07T02:02:06.186Z,68.04
2022-08-07T02:04:52.486Z,68.19
2022-08-07T02:07:44.889Z,68.27
2022-08-07T02:10:23.999Z,68.88
2022-08-07T02:12:53.476Z,69.09
2022-08-07T02:15:25.422Z,68.82
2022-08-07T02:17:57.452Z,68.21
2022-08-07T02:20:29.658Z,68.49
2022-08-07T02:23:01.799Z,68.79
2022-08-07T02:26:31.973Z,68.65
2022-08-07T02:28:24.710Z,69.56
2022-08-07T02:30:55.193Z,69.65
2022-08-07T02:33:41.907Z,69.53
2022-08-07T02:36:30.619Z,69.61
2022-08-07T02:39:16.243Z,70.43
2022-08-07T02:41:50.638Z,70.43
2022-08-07T02:44:26.785Z,70.53
2022-08-07T02:46:57.515Z,70.72
2022-08-07T02:49:28.887Z,70.85
2022-08-07T02:52:21.389Z,71.41
2022-08-07T02:54:52.160Z,71.10
2022-08-07T02:57:22.865Z,70.76
2022-08-07T03:00:04.908Z,70.92
2022-08-07T03:02:35.696Z,71.27
2022-08-07T03:05:06.657Z,71.66
2022-08-07T03:07:43.241Z,71.58
2022-08-07T03:10:25.209Z,71.27
2022-08-07T03:12:55.875Z,71.70
2022-08-07T03:15:35.609Z,71.60
2022-08-07T03:18:17.470Z,72.44
2022-08-07T03:20:50.779Z,72.55
2022-08-07T03:23:34.135Z,73.62
2022-08-07T03:26:21.006Z,73.68
2022-08-07T03:28:55.295Z,74.05
2022-08-07T03:31:26.146Z,73.99
2022-08-07T03:33:59.107Z,74.84
2022-08-07T03:36:30.352Z,75.25
2022-08-07T03:39:05.412Z,75.55
2022-08-07T03:41:42.319Z,75.94
2022-08-07T03:44:21.784Z,75.84
2022-08-07T03:47:10.893Z,75.29
2022-08-07T03:49:40.598Z,75.87
2022-08-07T03:52:22.426Z,76.40
2022-08-07T03:54:54.437Z,75.42
2022-08-07T03:59:07.006Z,75.16
2022-08-07T04:00:15.549Z,74.53
2022-08-07T04:02:47.307Z,74.42
2022-08-07T04:05:20.512Z,73.82
2022-08-07T04:07:57.800Z,73.10
2022-08-07T04:10:26.100Z,73.25
2022-08-07T04:12:58.328Z,72.61
2022-08-07T04:15:28.984Z,70.01
2022-08-07T04:18:56.261Z,66.67
2022-08-07T04:20:54.640Z,63.04
2022-08-07T04:23:25.709Z,59.72
2022-08-07T04:26:12.064Z,55.91
2022-08-07T04:28:45.425Z,53.21
2022-08-07T04:31:20.041Z,51.17
2022-08-07T04:33:55.123Z,49.47
2022-08-07T04:36:26.309Z,46.65
2022-08-07T04:38:55.023Z,44.37
2022-08-07T04:41:23.483Z,42.72
2022-08-07T04:44:12.137Z,42.27
2022-08-07T04:47:04.124Z,40.67
2022-08-07T04:49:47.411Z,39.01
2022-08-07T04:52:34.302Z,37.73
2022-08-07T04:55:14.843Z,36.23
2022-08-07T04:58:10.889Z,35.65
2022-08-07T05:00:57.075Z,34.05
2022-08-07T05:04:00.439Z,32.28
2022-08-07T05:06:28.347Z,32.90
2022-08-07T05:09:43.455Z,31.02
2022-08-07T05:12:15.623Z,29.73
2022-08-07T05:15:03.449Z,29.81
2022-08-07T05:17:52.577Z,28.64
2022-08-07T05:20:28.153Z,28.57
2022-08-07T05:23:03.020Z,27.60
2022-08-07T05:25:54.468Z,25.95
2022-08-07T05:28:26.872Z,26.08
2022-08-07T05:30:58.296Z,26.75
2022-08-07T05:33:29.575Z,25.10
2022-08-07T05:36:00.757Z,24.28
2022-08-07T05:38:58.326Z,24.63
2022-08-07T05:41:21.774Z,23.41
2022-08-07T05:44:08.060Z,24.53
2022-08-07T05:46:41.451Z,22.42
2022-08-07T05:49:12.976Z,23.40
2022-08-07T05:51:46.238Z,23.43
2022-08-07T05:54:31.513Z,21.87
2022-08-07T05:57:04.341Z,21.91
2022-08-07T05:59:38.808Z,20.43
2022-08-07T06:02:28.885Z,19.72
2022-08-07T06:05:01.610Z,19.64
2022-08-07T06:08:13.438Z,20.44
2022-08-07T06:10:23.080Z,19.78
2022-08-07T06:12:51.257Z,20.54
2022-08-07T06:15:21.322Z,20.72
2022-08-07T06:17:53.314Z,20.44
2022-08-07T06:20:31.694Z,19.45
2022-08-07T06:23:46.401Z,20.75
2022-08-07T06:26:02.504Z,20.35
2022-08-07T06:28:30.827Z,20.99
2022-08-07T06:30:59.848Z,21.96
2022-08-07T06:33:29.727Z,22.14
2022-08-07T06:36:06.495Z,20.49
2022-08-07T06:38:59.460Z,20.92
2022-08-07T06:42:02.409Z,20.89
2022-08-07T06:44:31.042Z,20.04
2022-08-07T06:47:12.190Z,21.13
2022-08-07T06:49:51.032Z,19.37
2022-08-07T06:52:31.927Z,18.81
2022-08-07T06:55:32.814Z,17.26
2022-08-07T06:58:00.631Z,16.74
2022-08-07T07:00:32.235Z,17.80
2022-08-07T07:03:11.007Z,16.85
2022-08-07T07:06:02.385Z,16.23
2022-08-07T07:08:33.541Z,15.22
2022-08-07T07:11:14.060Z,15.24
2022-08-07T07:13:58.440Z,15.16
2022-08-07T07:16:45.033Z,16.14
2022-08-07T07:19:57.179Z,15.05
2022-08-07T07:22:32.328Z,16.56
2022-08-07T07:25:03.061Z,15.20
2022-08-07T07:28:02.800Z,14.52
2022-08-07T07:30:40.432Z,15.35
2022-08-07T07:33:12.358Z,15.75
2022-08-07T07:36:03.901Z,16.69
2022-08-07T07:38:38.099Z,16.20
2022-08-07T07:41:10.972Z,16.70
2022-08-07T07:44:17.239Z,17.03
2022-08-07T07:46:54.459Z,15.77
2022-08-07T07:50:35.339Z,15.62
2022-08-07T07:52:18.522Z,15.68
2022-08-07T07:54:51.229Z,14.29
2022-08-07T07:57:43.668Z,14.57
2022-08-07T08:00:15.142Z,14.31
2022-08-07T08:03:06.039Z,14.31
2022-08-07T08:05:50.587Z,14.13
2022-08-07T08:08:35.339Z,15.54
2022-08-07T08:11:16.538Z,17.61
2022-08-07T08:13:54.996Z,15.83
2022-08-07T08:16:31.958Z,16.98
2022-08-07T08:19:17.341Z,16.12
2022-08-07T08:22:11.580Z,16.34
2022-08-07T08:25:18.546Z,14.54
2022-08-07T08:27:56.918Z,15.94
2022-08-07T08:30:29.718Z,15.57
2022-08-07T08:33:04.668Z,15.58
2022-08-07T08:35:39.348Z,18.34
2022-08-07T08:38:18.383Z,18.05
2022-08-07T08:40:54.756Z,16.90
2022-08-07T08:43:42.012Z,17.66
2022-08-07T08:46:15.718Z,16.58
2022-08-07T08:48:54.010Z,16.75
2022-08-07T08:52:13.074Z,15.58
2022-08-07T08:54:25.302Z,15.87
2022-08-07T08:56:55.910Z,16.22
2022-08-07T08:59:30.702Z,15.85
2022-08-07T09:02:35.175Z,15.86
2022-08-07T09:05:32.119Z,17.49
2022-08-07T09:08:28.605Z,17.81
2022-08-07T09:11:08.170Z,16.91
2022-08-07T09:13:42.670Z,19.19
2022-08-07T09:16:24.602Z,19.44
2022-08-07T09:19:51.677Z,19.71
2022-08-07T09:24:31.902Z,18.29
2022-08-07T09:25:27.038Z,19.26
2022-08-07T09:28:03.804Z,17.35
2022-08-07T09:30:50.578Z,17.91
2022-08-07T09:33:52.670Z,17.32
2022-08-07T09:36:35.887Z,17.82
2022-08-07T09:39:54.627Z,16.27
2022-08-07T09:42:23.173Z,14.75
2022-08-07T09:47:25.693Z,19.00
2022-08-07T09:48:12.165Z,16.02
2022-08-07T09:50:55.476Z,18.56
2022-08-07T09:53:25.877Z,17.79
2022-08-07T09:56:37.363Z,16.16
2022-08-07T09:59:22.072Z,15.03
2022-08-07T10:02:18.032Z,17.00
2022-08-07T10:05:14.184Z,16.31
2022-08-07T10:07:58.750Z,14.54
2022-08-07T10:11:08.761Z,16.21
2022-08-07T10:14:00.337Z,17.44
2022-08-07T10:16:43.218Z,18.02
2022-08-07T10:19:50.239Z,19.91
2022-08-07T10:22:47.255Z,16.79
2022-08-07T10:25:42.120Z,15.87
2022-08-07T10:28:27.743Z,17.56
2022-08-07T10:31:12.316Z,18.98
2022-08-07T10:34:15.493Z,16.80
2022-08-07T10:36:59.602Z,17.35
2022-08-07T10:40:02.895Z,18.26
2022-08-07T10:42:38.444Z,17.59
2022-08-07T10:45:44.407Z,17.31
2022-08-07T10:48:35.114Z,16.72
2022-08-07T10:51:16.270Z,21.15
2022-08-07T10:54:08.313Z,21.19
2022-08-07T10:56:47.357Z,21.10
2022-08-07T10:59:31.902Z,19.50
2022-08-07T11:02:33.086Z,19.21
2022-08-07T11:05:15.393Z,18.07
2022-08-07T11:07:58.820Z,17.84
2022-08-07T11:10:38.470Z,17.23
2022-08-07T11:13:42.415Z,18.08
2022-08-07T11:16:08.076Z,17.85
2022-08-07T11:18:42.488Z,20.69
2022-08-07T11:21:24.434Z,20.88
2022-08-07T11:24:00.306Z,22.00
2022-08-07T11:26:38.611Z,22.13
2022-08-07T11:29:41.982Z,19.83
2022-08-07T11:32:26.110Z,18.39
2022-08-07T11:34:58.416Z,18.76
2022-08-07T11:37:58.232Z,19.60
2022-08-07T11:40:49.481Z,22.19
2022-08-07T11:43:29.619Z,22.93
2022-08-07T11:46:23.346Z,22.93
2022-08-07T11:49:50.657Z,23.27
2022-08-07T11:52:29.126Z,23.58
2022-08-07T11:55:18.960Z,24.64
2022-08-07T11:58:16.342Z,23.83
2022-08-07T12:01:02.663Z,23.15
2022-08-07T12:03:54.585Z,22.77
2022-08-07T12:06:39.164Z,22.64
2022-08-07T12:09:16.764Z,23.65
2022-08-07T12:12:30.583Z,22.74
2022-08-07T12:15:04.988Z,24.50
2022-08-07T12:17:41.599Z,26.48
2022-08-07T12:20:35.157Z,25.67
2022-08-07T12:23:21.424Z,26.38
2022-08-07T12:26:35.441Z,25.10
2022-08-07T12:29:37.645Z,25.67
2022-08-07T12:32:15.332Z,26.27
2022-08-07T12:34:49.330Z,25.37
2022-08-07T12:37:23.645Z,25.43
2022-08-07T12:40:01.030Z,25.94
2022-08-07T12:42:32.397Z,26.09
2022-08-07T12:45:06.931Z,26.81
2022-08-07T12:47:50.737Z,26.71
2022-08-07T12:50:39.510Z,25.95
2022-08-07T12:53:22.011Z,27.04
2022-08-07T12:56:03.655Z,27.41
2022-08-07T12:59:20.726Z,26.70
2022-08-07T13:02:03.584Z,26.19
2022-08-07T13:06:03.453Z,26.37
2022-08-07T13:08:24.856Z,26.03
2022-08-07T13:11:07.302Z,25.75
2022-08-07T13:13:51.831Z,26.61
2022-08-07T13:16:30.638Z,26.90
2022-08-07T13:19:45.622Z,26.47
2022-08-07T13:22:19.642Z,26.79
2022-08-07T13:24:59.155Z,26.18
2022-08-07T13:28:12.757Z,26.83
2022-08-07T13:30:41.176Z,26.39
2022-08-07T13:34:34.407Z,26.59
2022-08-07T13:36:17.714Z,26.58
2022-08-07T13:38:54.195Z,26.89
2022-08-07T13:41:33.885Z,27.24
2022-08-07T13:44:05.115Z,26.91
2022-08-07T13:46:49.202Z,26.32
2022-08-07T13:50:33.762Z,26.29
2022-08-07T13:52:25.936Z,26.76
2022-08-07T13:55:06.547Z,26.56
2022-08-07T13:57:37.809Z,26.19
2022-08-07T14:00:13.382Z,26.58
2022-08-07T14:02:58.728Z,26.57
2022-08-07T14:05:38.143Z,26.57
2022-08-07T14:08:09.172Z,26.58
2022-08-07T14:10:42.315Z,26.98
2022-08-07T14:13:16.804Z,26.60
2022-08-07T14:15:56.821Z,26.83
2022-08-07T14:18:31.001Z,26.96
2022-08-07T14:21:11.994Z,26.78
2022-08-07T14:24:03.919Z,26.52
2022-08-07T14:26:39.110Z,26.61
2022-08-07T14:30:02.996Z,26.78
2022-08-07T14:32:07.918Z,26.76
2022-08-07T14:37:36.161Z,26.66
2022-08-07T14:40:27.143Z,26.91
2022-08-07T14:43:01.510Z,27.89
2022-08-07T14:45:51.654Z,26.43
2022-08-07T14:48:28.242Z,26.35
2022-08-07T14:51:05.292Z,26.45
2022-08-07T14:54:08.640Z,26.68
2022-08-07T14:56:30.603Z,26.67
2022-08-07T14:59:04.527Z,26.06
2022-08-07T15:01:51.369Z,26.65
2022-08-07T15:04:25.155Z,26.94
2022-08-07T15:06:53.738Z,26.53
2022-08-07T15:09:59.051Z,26.82
2022-08-07T15:12:25.902Z,26.66
2022-08-07T15:20:54.962Z,25.96
2022-08-07T15:26:23.376Z,26.02
2022-08-07T15:30:08.408Z,26.02
2022-08-07T15:32:00.493Z,26.42
2022-08-07T15:34:36.161Z,26.05
2022-08-07T15:37:09.095Z,26.23
2022-08-07T15:39:56.253Z,25.92
2022-08-07T15:45:55.859Z,25.85
2022-08-07T15:48:31.291Z,25.78
2022-08-07T15:51:09.913Z,26.02
2022-08-07T15:53:52.240Z,25.76
2022-08-07T15:56:25.842Z,25.77
2022-08-07T15:58:57.994Z,25.67
2022-08-07T16:01:38.678Z,25.60
2022-08-07T16:04:14.716Z,26.13
2022-08-07T16:06:50.047Z,25.88
2022-08-07T16:09:24.179Z,25.93
2022-08-07T16:12:25.086Z,26.13
2022-08-07T16:15:06.072Z,25.91
2022-08-07T16:18:01.865Z,25.95
2022-08-07T16:21:42.914Z,25.89
2022-08-07T16:23:58.748Z,25.87
2022-08-07T16:26:59.630Z,26.41
2022-08-07T16:30:10.899Z,26.69
2022-08-07T16:32:46.381Z,26.73
2022-08-07T16:35:57.004Z,26.08
2022-08-07T16:39:00.628Z,26.47
2022-08-07T16:41:48.562Z,26.88
2022-08-07T16:45:04.096Z,26.97
2022-08-07T16:48:13.623Z,26.83
2022-08-07T16:51:21.863Z,27.14
2022-08-07T16:54:19.943Z,26.88
2022-08-07T16:57:03.336Z,27.09
2022-08-07T16:59:47.018Z,27.55
2022-08-07T17:02:51.260Z,27.73
2022-08-07T17:06:19.412Z,27.45
2022-08-07T17:09:08.641Z,27.08
2022-08-07T17:12:01.894Z,27.44
2022-08-07T17:14:33.635Z,27.13
2022-08-07T17:17:06.314Z,26.82
2022-08-07T17:20:01.806Z,27.06
2022-08-07T17:22:38.136Z,27.23
2022-08-07T17:25:16.088Z,27.65
2022-08-07T17:28:00.362Z,27.28
2022-08-07T17:30:37.007Z,27.44
2022-08-07T17:34:08.365Z,27.39
2022-08-07T17:36:26.001Z,27.79
2022-08-07T17:39:10.331Z,27.38
2022-08-07T17:42:04.892Z,27.96
2022-08-07T17:44:50.110Z,27.70
2022-08-07T17:47:42.249Z,27.80
2022-08-07T17:50:19.237Z,28.47
2022-08-07T17:52:59.083Z,28.21
2022-08-07T17:55:54.145Z,28.65
2022-08-07T17:58:31.963Z,28.60
2022-08-07T18:01:20.621Z,29.17
2022-08-07T18:07:20.171Z,29.21
2022-08-07T18:10:06.034Z,29.42
2022-08-07T18:12:49.754Z,29.96
2022-08-07T18:15:24.168Z,30.60
2022-08-07T18:18:46.499Z,30.48
2022-08-07T18:21:42.191Z,30.52
2022-08-07T18:24:02.083Z,30.68
2022-08-07T18:27:17.354Z,31.38
2022-08-07T18:30:05.226Z,31.84
2022-08-07T18:33:22.140Z,31.83
2022-08-07T18:36:03.022Z,31.78
2022-08-07T18:40:04.928Z,32.40
2022-08-07T18:41:56.207Z,32.21
2022-08-07T18:45:09.113Z,32.08
2022-08-07T18:47:44.825Z,32.06
2022-08-07T18:50:44.018Z,32.29
2022-08-07T18:53:17.530Z,32.31
2022-08-07T18:55:59.600Z,32.34
2022-08-07T18:58:39.005Z,32.21
2022-08-07T19:02:20.105Z,32.44
2022-08-07T19:04:28.190Z,32.82
2022-08-07T19:07:09.657Z,33.02
2022-08-07T19:09:55.533Z,33.38
2022-08-07T19:12:37.244Z,33.73
2022-08-07T19:16:05.635Z,33.70
2022-08-07T19:18:34.184Z,33.92
2022-08-07T19:21:45.074Z,34.30
2022-08-07T19:24:02.474Z,34.83
2022-08-07T19:28:28.347Z,34.68
2022-08-07T19:31:00.139Z,34.75
2022-08-07T19:32:26.442Z,35.51
2022-08-07T19:35:02.773Z,35.32
2022-08-07T19:37:56.446Z,35.59
2022-08-07T19:40:31.165Z,35.34
2022-08-07T19:43:02.389Z,35.35
2022-08-07T19:46:05.716Z,35.84
2022-08-07T19:48:31.962Z,36.35
2022-08-07T19:51:20.212Z,36.42
2022-08-07T19:54:31.356Z,36.93
2022-08-07T19:58:02.348Z,36.85
2022-08-07T19:59:40.834Z,37.40
2022-08-07T20:02:19.091Z,36.97
2022-08-07T20:04:50.458Z,37.57
2022-08-07T20:07:46.451Z,37.40
2022-08-07T20:10:37.999Z,37.99
2022-08-07T20:13:23.026Z,39.19
2022-08-07T20:15:57.612Z,38.97
2022-08-07T20:18:32.669Z,39.29
2022-08-07T20:21:14.237Z,39.38
2022-08-07T20:23:54.732Z,39.88
2022-08-07T20:26:32.437Z,39.63
2022-08-07T20:29:46.900Z,39.91
2022-08-07T20:32:02.687Z,39.42
2022-08-07T20:34:50.286Z,38.88
2022-08-07T20:37:24.987Z,38.46
2022-08-07T20:40:02.756Z,38.80
2022-08-07T20:42:41.049Z,38.98
2022-08-07T20:45:33.492Z,38.79
2022-08-07T20:48:11.172Z,38.76
2022-08-07T20:50:58.071Z,39.14
2022-08-07T20:53:26.187Z,39.26
2022-08-07T20:56:16.535Z,39.44
2022-08-07T20:58:59.175Z,39.88
2022-08-07T21:01:36.298Z,39.63
2022-08-07T21:04:22.526Z,39.77
2022-08-07T21:06:56.942Z,40.17
2022-08-07T21:09:52.164Z,40.12
2022-08-07T21:12:28.677Z,40.49
2022-08-07T21:15:04.246Z,40.50
2022-08-07T21:18:03.234Z,40.68
2022-08-07T21:20:29.647Z,40.79
2022-08-07T21:23:07.387Z,41.37
2022-08-07T21:26:03.070Z,41.97
2022-08-07T21:28:49.214Z,43.31
2022-08-07T21:31:49.468Z,44.15
2022-08-07T21:34:26.617Z,45.02
2022-08-07T21:37:04.919Z,45.28
2022-08-07T21:39:47.037Z,45.66
2022-08-07T21:42:42.879Z,46.15
2022-08-07T21:46:03.469Z,46.93
2022-08-07T21:48:28.655Z,47.29
2022-08-07T21:51:19.894Z,47.87
2022-08-07T21:53:54.414Z,48.43
2022-08-07T21:56:36.371Z,48.61
2022-08-07T21:59:10.833Z,48.58
2022-08-07T22:02:07.796Z,49.23
2022-08-07T22:04:51.150Z,49.97
2022-08-07T22:07:48.631Z,49.34
2022-08-07T22:10:17.191Z,50.34
2022-08-07T22:12:52.436Z,50.63
2022-08-07T22:16:43.246Z,51.17
2022-08-07T22:18:22.082Z,51.25
2022-08-07T22:20:58.695Z,51.35
2022-08-07T22:23:34.670Z,50.88
2022-08-07T22:26:16.621Z,50.78
2022-08-07T22:28:55.159Z,50.58
2022-08-07T22:31:45.538Z,50.48
2022-08-07T22:34:28.772Z,50.28
2022-08-07T22:37:14.955Z,50.88
2022-08-07T22:39:53.998Z,51.45
2022-08-07T22:42:29.283Z,51.34
2022-08-07T22:45:04.121Z,51.63
2022-08-07T22:48:13.516Z,52.31
2022-08-07T22:51:14.972Z,52.74
2022-08-07T22:54:06.508Z,52.68
2022-08-07T22:56:48.863Z,52.50
2022-08-07T22:59:43.602Z,52.09
2022-08-07T23:02:36.963Z,52.13
2022-08-07T23:06:15.717Z,51.68
2022-08-07T23:08:55.782Z,52.10
2022-08-07T23:11:45.708Z,52.42
2022-08-07T23:14:34.629Z,52.75
2022-08-07T23:17:37.868Z,53.38
2022-08-07T23:20:40.587Z,53.37
2022-08-07T23:24:05.396Z,54.12
2022-08-07T23:26:50.506Z,53.48
2022-08-07T23:30:38.188Z,54.14
2022-08-07T23:34:34.502Z,54.89
2022-08-07T23:35:48.518Z,55.55
2022-08-07T23:38:36.925Z,55.37
2022-08-07T23:41:24.325Z,55.58
2022-08-07T23:44:19.251Z,55.78
2022-08-07T23:47:29.857Z,56.00
2022-08-07T23:50:38.046Z,56.78
2022-08-07T23:53:51.159Z,57.50
2022-08-07T23:56:21.531Z,57.94
2022-08-07T23:58:59.179Z,58.21
