createdAt,value
2022-08-03T00:00:24.197Z,20.20
2022-08-03T00:03:11.095Z,20.20
2022-08-03T00:06:03.820Z,20.10
2022-08-03T00:08:51.815Z,20.10
2022-08-03T00:11:38.844Z,20.10
2022-08-03T00:14:25.648Z,20.20
2022-08-03T00:17:12.446Z,20.10
2022-08-03T00:19:59.282Z,20.10
2022-08-03T00:22:46.084Z,20.10
2022-08-03T00:25:37.228Z,20.10
2022-08-03T00:28:24.089Z,19.90
2022-08-03T00:31:14.112Z,19.80
2022-08-03T00:34:03.400Z,19.80
2022-08-03T00:36:51.205Z,19.90
2022-08-03T00:39:38.081Z,19.90
2022-08-03T00:42:28.570Z,19.90
2022-08-03T00:45:15.589Z,19.90
2022-08-03T00:48:03.846Z,19.80
2022-08-03T00:50:50.716Z,19.80
2022-08-03T00:53:41.281Z,19.70
2022-08-03T00:56:28.122Z,19.60
2022-08-03T00:59:15.151Z,19.60
2022-08-03T01:02:02.326Z,19.50
2022-08-03T01:04:49.224Z,19.40
2022-08-03T01:08:00.768Z,19.30
2022-08-03T01:10:53.454Z,19.20
2022-08-03T01:14:18.897Z,19.30
2022-08-03T01:17:31.988Z,19.30
2022-08-03T01:20:20.808Z,19.30
2022-08-03T01:23:45.740Z,19.10
2022-08-03T01:26:52.935Z,19.10
2022-08-03T01:30:10.345Z,19.10
2022-08-03T01:33:09.353Z,19.10
2022-08-03T01:36:03.281Z,19.10
2022-08-03T01:38:58.821Z,19.10
2022-08-03T01:42:03.732Z,19.10
2022-08-03T01:44:52.734Z,19.10
2022-08-03T01:47:41.037Z,19.00
2022-08-03T01:50:30.791Z,19.00
2022-08-03T01:53:19.079Z,19.00
2022-08-03T01:56:07.243Z,19.00
2022-08-03T01:58:56.260Z,19.00
2022-08-03T02:02:31.722Z,19.00
2022-08-03T02:04:54.494Z,18.90
2022-08-03T02:07:42.723Z,18.90
2022-08-03T02:10:34.851Z,18.90
2022-08-03T02:13:24.590Z,18.80
2022-08-03T02:16:19.098Z,18.80
2022-08-03T02:19:07.525Z,18.70
2022-08-03T02:21:56.316Z,18.70
2022-08-03T02:24:49.299Z,18.70
2022-08-03T02:27:43.797Z,18.70
2022-08-03T02:30:40.465Z,18.60
2022-08-03T02:33:31.791Z,18.60
2022-08-03T02:36:26.807Z,18.50
2022-08-03T02:39:16.574Z,18.40
2022-08-03T02:42:05.418Z,18.40
2022-08-03T02:44:55.726Z,18.50
2022-08-03T02:47:54.580Z,18.60
2022-08-03T02:50:44.612Z,18.60
2022-08-03T02:53:32.786Z,18.50
2022-08-03T02:56:19.933Z,18.40
2022-08-03T02:59:07.768Z,18.30
2022-08-03T03:01:55.641Z,18.30
2022-08-03T03:05:52.906Z,18.20
2022-08-03T03:07:53.130Z,18.20
2022-08-03T03:10:41.169Z,18.30
2022-08-03T03:13:30.240Z,18.30
2022-08-03T03:16:18.247Z,18.30
2022-08-03T03:19:05.475Z,18.20
2022-08-03T03:21:53.295Z,18.20
2022-08-03T03:24:40.780Z,18.20
2022-08-03T03:27:29.025Z,18.00
2022-08-03T03:30:16.849Z,18.00
2022-08-03T03:33:03.824Z,18.00
2022-08-03T03:35:51.934Z,17.90
2022-08-03T03:38:38.737Z,17.90
2022-08-03T03:41:25.698Z,17.90
2022-08-03T03:44:12.581Z,17.90
2022-08-03T03:46:59.805Z,17.80
2022-08-03T03:49:46.737Z,17.80
2022-08-03T03:52:37.039Z,17.80
2022-08-03T03:55:23.996Z,17.80
2022-08-03T03:58:10.800Z,17.90
2022-08-03T04:00:57.906Z,17.80
2022-08-03T04:03:44.940Z,17.80
2022-08-03T04:06:50.642Z,17.80
2022-08-03T04:09:59.192Z,17.70
2022-08-03T04:13:03.566Z,17.80
2022-08-03T04:15:51.704Z,17.70
2022-08-03T04:18:41.344Z,17.70
2022-08-03T04:21:30.132Z,17.60
2022-08-03T04:24:19.023Z,17.60
2022-08-03T04:27:09.506Z,17.60
2022-08-03T04:30:01.579Z,17.50
2022-08-03T04:32:51.821Z,17.60
2022-08-03T04:36:01.886Z,17.60
2022-08-03T04:39:06.735Z,17.60
2022-08-03T04:42:04.704Z,17.70
2022-08-03T04:45:01.068Z,17.70
2022-08-03T04:47:50.193Z,17.70
2022-08-03T04:50:37.179Z,17.70
2022-08-03T04:53:24.211Z,17.70
2022-08-03T04:56:11.032Z,17.70
2022-08-03T04:58:57.872Z,17.80
2022-08-03T05:01:44.719Z,17.80
2022-08-03T05:04:31.555Z,17.90
2022-08-03T05:07:24.136Z,17.90
2022-08-03T05:10:16.410Z,18.00
2022-08-03T05:13:04.382Z,18.00
2022-08-03T05:15:51.206Z,18.10
2022-08-03T05:18:38.416Z,18.10
2022-08-03T05:21:25.392Z,18.20
2022-08-03T05:24:28.440Z,18.20
2022-08-03T05:27:19.530Z,18.20
2022-08-03T05:30:29.627Z,18.20
2022-08-03T05:33:13.910Z,18.30
2022-08-03T05:36:04.280Z,18.40
2022-08-03T05:38:51.404Z,18.50
2022-08-03T05:41:38.241Z,18.60
2022-08-03T05:44:25.626Z,18.70
2022-08-03T05:47:12.599Z,18.80
2022-08-03T05:49:59.410Z,18.80
2022-08-03T05:52:46.714Z,18.90
2022-08-03T05:55:33.777Z,19.00
2022-08-03T05:58:20.577Z,19.00
2022-08-03T06:01:07.376Z,19.00
2022-08-03T06:03:54.476Z,19.20
2022-08-03T06:06:42.134Z,19.20
2022-08-03T06:10:34.268Z,19.20
2022-08-03T06:12:36.710Z,19.30
2022-08-03T06:15:23.528Z,19.40
2022-08-03T06:18:10.383Z,19.50
2022-08-03T06:20:57.230Z,19.60
2022-08-03T06:23:54.397Z,19.80
2022-08-03T06:26:42.245Z,20.00
2022-08-03T06:29:29.164Z,20.10
2022-08-03T06:32:16.515Z,20.20
2022-08-03T06:35:06.206Z,20.30
2022-08-03T06:37:53.000Z,20.40
2022-08-03T06:40:40.144Z,20.50
2022-08-03T06:43:26.914Z,20.60
2022-08-03T06:46:13.700Z,20.70
2022-08-03T06:49:00.531Z,20.80
2022-08-03T06:52:03.742Z,21.00
2022-08-03T06:54:53.193Z,21.00
2022-08-03T06:57:39.932Z,21.10
2022-08-03T07:00:28.072Z,21.30
2022-08-03T07:03:15.123Z,21.30
2022-08-03T07:06:01.932Z,21.50
2022-08-03T07:08:52.931Z,21.60
2022-08-03T07:11:41.338Z,21.70
2022-08-03T07:14:28.282Z,21.70
2022-08-03T07:17:15.674Z,21.80
2022-08-03T07:20:05.386Z,21.90
2022-08-03T07:22:52.212Z,22.00
2022-08-03T07:25:38.996Z,22.10
2022-08-03T07:28:25.783Z,22.20
2022-08-03T07:31:12.568Z,22.20
2022-08-03T07:33:59.436Z,22.30
2022-08-03T07:36:46.360Z,22.40
2022-08-03T07:39:33.463Z,22.40
2022-08-03T07:42:20.513Z,22.50
2022-08-03T07:45:08.229Z,22.60
2022-08-03T07:48:06.442Z,22.70
2022-08-03T07:50:56.996Z,22.70
2022-08-03T07:53:47.397Z,22.80
2022-08-03T07:56:34.979Z,22.80
2022-08-03T07:59:21.723Z,22.90
2022-08-03T08:02:08.643Z,23.00
2022-08-03T08:04:55.485Z,23.10
2022-08-03T08:07:42.369Z,23.20
2022-08-03T08:10:29.714Z,23.30
2022-08-03T08:13:16.514Z,23.40
2022-08-03T08:16:03.697Z,23.40
2022-08-03T08:18:50.570Z,23.50
2022-08-03T08:22:01.764Z,23.60
2022-08-03T08:24:44.666Z,23.60
2022-08-03T08:28:31.322Z,23.60
2022-08-03T08:30:38.158Z,23.80
2022-08-03T08:33:25.832Z,23.90
2022-08-03T08:36:15.341Z,23.90
2022-08-03T08:39:03.096Z,24.00
2022-08-03T08:41:53.398Z,24.10
2022-08-03T08:44:40.578Z,24.30
2022-08-03T08:47:50.963Z,24.30
2022-08-03T08:50:39.259Z,24.40
2022-08-03T08:53:30.225Z,24.60
2022-08-03T08:56:17.802Z,24.60
2022-08-03T08:59:04.653Z,24.70
2022-08-03T09:01:52.046Z,24.80
2022-08-03T09:04:39.774Z,24.90
2022-08-03T09:07:27.843Z,25.00
2022-08-03T09:10:21.974Z,25.00
2022-08-03T09:13:08.872Z,25.10
2022-08-03T09:16:21.931Z,25.20
2022-08-03T09:19:16.829Z,25.20
2022-08-03T09:22:12.560Z,25.30
2022-08-03T09:25:23.478Z,25.40
2022-08-03T09:28:56.281Z,25.60
2022-08-03T09:31:36.657Z,25.70
2022-08-03T09:34:25.544Z,25.70
2022-08-03T09:37:17.291Z,25.70
2022-08-03T09:40:05.504Z,25.70
2022-08-03T09:42:58.465Z,25.80
2022-08-03T09:45:45.531Z,25.90
2022-08-03T09:48:36.849Z,26.00
2022-08-03T09:52:11.058Z,26.10
2022-08-03T09:54:32.513Z,26.10
2022-08-03T09:57:26.783Z,26.20
2022-08-03T10:00:16.380Z,26.30
2022-08-03T10:03:06.230Z,26.40
2022-08-03T10:05:59.024Z,26.50
2022-08-03T10:09:10.557Z,26.70
2022-08-03T10:11:59.834Z,26.80
2022-08-03T10:14:47.040Z,26.90
2022-08-03T10:17:38.646Z,27.00
2022-08-03T10:20:28.053Z,27.10
2022-08-03T10:23:17.301Z,27.20
2022-08-03T10:26:07.036Z,27.30
2022-08-03T10:28:55.893Z,27.40
2022-08-03T10:31:55.903Z,27.50
2022-08-03T10:34:47.119Z,27.60
2022-08-03T10:37:41.950Z,27.70
2022-08-03T10:40:49.273Z,27.90
2022-08-03T10:43:59.445Z,28.00
2022-08-03T10:46:48.632Z,28.10
2022-08-03T10:49:35.801Z,28.20
2022-08-03T10:52:32.935Z,28.30
2022-08-03T10:55:57.529Z,28.50
2022-08-03T10:58:57.047Z,28.60
2022-08-03T11:01:58.813Z,28.70
2022-08-03T11:04:46.926Z,28.90
2022-08-03T11:07:33.720Z,28.90
2022-08-03T11:10:31.678Z,28.90
2022-08-03T11:13:20.903Z,29.00
2022-08-03T11:16:21.883Z,29.20
2022-08-03T11:19:11.590Z,29.40
2022-08-03T11:21:59.156Z,29.50
2022-08-03T11:24:54.053Z,29.70
2022-08-03T11:27:40.943Z,29.80
2022-08-03T11:30:29.761Z,30.00
2022-08-03T11:33:30.586Z,30.00
2022-08-03T11:36:32.488Z,30.20
2022-08-03T11:39:19.550Z,30.30
2022-08-03T11:42:24.784Z,30.50
2022-08-03T11:45:12.635Z,30.90
2022-08-03T11:48:12.813Z,31.20
2022-08-03T11:51:00.795Z,31.80
2022-08-03T11:53:51.243Z,32.90
2022-08-03T11:56:49.105Z,34.70
2022-08-03T11:59:38.658Z,37.60
2022-08-03T12:02:25.922Z,41.10
2022-08-03T12:05:12.679Z,44.30
2022-08-03T12:08:03.032Z,47.70
2022-08-03T12:10:51.618Z,51.20
2022-08-03T12:14:26.889Z,53.40
2022-08-03T12:16:50.973Z,54.20
2022-08-03T12:19:44.203Z,56.20
2022-08-03T12:22:38.715Z,57.90
2022-08-03T12:25:39.558Z,58.90
2022-08-03T12:28:35.999Z,59.40
2022-08-03T12:31:25.145Z,59.60
2022-08-03T12:34:12.343Z,59.30
2022-08-03T12:37:00.139Z,59.00
2022-08-03T12:40:07.944Z,58.70
2022-08-03T12:42:57.071Z,57.90
2022-08-03T12:45:43.903Z,57.10
2022-08-03T12:48:30.667Z,55.90
2022-08-03T12:51:17.418Z,54.50
2022-08-03T12:54:05.457Z,52.50
2022-08-03T12:57:10.573Z,50.20
2022-08-03T13:00:21.197Z,47.60
2022-08-03T13:03:38.960Z,44.90
2022-08-03T13:06:25.140Z,42.50
2022-08-03T13:09:11.951Z,40.80
2022-08-03T13:12:09.592Z,39.80
2022-08-03T13:14:58.268Z,39.00
2022-08-03T13:17:45.058Z,38.30
2022-08-03T13:20:31.844Z,37.50
2022-08-03T13:23:22.576Z,36.90
2022-08-03T13:26:10.413Z,36.50
2022-08-03T13:28:57.200Z,36.10
2022-08-03T13:31:50.947Z,35.60
2022-08-03T13:34:38.262Z,35.20
2022-08-03T13:37:25.838Z,35.00
2022-08-03T13:40:12.841Z,34.70
2022-08-03T13:43:01.612Z,34.70
2022-08-03T13:45:51.406Z,34.50
2022-08-03T13:48:40.610Z,34.40
2022-08-03T13:51:27.258Z,34.40
2022-08-03T13:54:14.102Z,34.30
2022-08-03T13:58:05.335Z,33.90
2022-08-03T14:00:08.710Z,33.70
2022-08-03T14:03:13.149Z,33.50
2022-08-03T14:06:00.817Z,33.50
2022-08-03T14:08:50.751Z,33.70
2022-08-03T14:12:07.897Z,33.80
2022-08-03T14:14:44.552Z,33.90
2022-08-03T14:17:49.662Z,33.80
2022-08-03T14:20:47.740Z,33.60
2022-08-03T14:23:38.045Z,33.30
2022-08-03T14:26:24.991Z,33.40
2022-08-03T14:29:11.792Z,33.30
2022-08-03T14:32:09.940Z,33.20
2022-08-03T14:34:59.541Z,33.10
2022-08-03T14:37:46.387Z,33.20
2022-08-03T14:40:33.160Z,33.40
2022-08-03T14:43:23.189Z,33.60
2022-08-03T14:46:10.080Z,33.70
2022-08-03T14:50:12.574Z,33.80
2022-08-03T14:52:04.943Z,33.90
2022-08-03T14:54:51.795Z,33.90
2022-08-03T14:57:38.669Z,33.90
2022-08-03T15:00:25.456Z,33.60
2022-08-03T15:03:12.303Z,33.30
2022-08-03T15:06:03.766Z,33.30
2022-08-03T15:09:13.743Z,33.30
2022-08-03T15:11:57.395Z,33.30
2022-08-03T15:14:44.207Z,33.40
2022-08-03T15:17:31.052Z,33.30
2022-08-03T15:20:26.594Z,33.20
2022-08-03T15:23:19.385Z,33.20
2022-08-03T15:26:30.843Z,33.00
2022-08-03T15:30:05.104Z,32.90
2022-08-03T15:32:20.458Z,32.60
2022-08-03T15:35:07.512Z,32.40
2022-08-03T15:37:54.323Z,32.20
2022-08-03T15:40:41.312Z,32.00
2022-08-03T15:43:28.198Z,31.90
2022-08-03T15:46:30.517Z,31.80
2022-08-03T15:49:17.709Z,31.60
2022-08-03T15:52:04.631Z,31.50
2022-08-03T15:54:51.463Z,31.30
2022-08-03T15:59:09.484Z,31.30
2022-08-03T16:00:45.164Z,31.30
2022-08-03T16:03:35.268Z,31.30
2022-08-03T16:06:29.918Z,31.20
2022-08-03T16:09:42.226Z,31.10
2022-08-03T16:12:29.841Z,31.00
2022-08-03T16:15:16.742Z,31.00
2022-08-03T16:18:03.571Z,31.00
2022-08-03T16:20:50.459Z,31.10
2022-08-03T16:23:39.585Z,31.10
2022-08-03T16:26:29.919Z,31.00
2022-08-03T16:29:23.086Z,31.00
2022-08-03T16:32:11.345Z,31.00
2022-08-03T16:34:58.509Z,31.00
2022-08-03T16:37:54.643Z,30.90
2022-08-03T16:40:43.523Z,30.90
2022-08-03T16:43:30.374Z,30.80
2022-08-03T16:46:17.357Z,30.80
2022-08-03T16:49:04.116Z,30.90
2022-08-03T16:51:51.069Z,30.90
2022-08-03T16:54:38.471Z,30.90
2022-08-03T16:57:56.079Z,30.80
2022-08-03T17:00:41.329Z,30.80
2022-08-03T17:03:30.269Z,30.80
2022-08-03T17:06:34.629Z,30.80
2022-08-03T17:09:21.977Z,30.80
2022-08-03T17:12:10.913Z,30.80
2022-08-03T17:14:57.919Z,30.70
2022-08-03T17:18:02.726Z,30.80
2022-08-03T17:20:51.002Z,30.80
2022-08-03T17:23:59.936Z,30.80
2022-08-03T17:26:50.071Z,30.80
2022-08-03T17:29:45.289Z,30.70
2022-08-03T17:32:42.907Z,30.50
2022-08-03T17:35:39.858Z,30.60
2022-08-03T17:38:31.931Z,30.70
2022-08-03T17:41:23.348Z,30.80
2022-08-03T17:44:15.838Z,30.80
2022-08-03T17:47:19.076Z,30.90
2022-08-03T17:50:23.427Z,31.00
2022-08-03T17:53:23.492Z,31.00
2022-08-03T17:56:40.790Z,31.00
2022-08-03T17:59:51.749Z,31.10
2022-08-03T18:03:17.616Z,31.10
2022-08-03T18:06:11.057Z,31.10
2022-08-03T18:09:05.358Z,31.00
2022-08-03T18:12:14.375Z,30.90
2022-08-03T18:15:07.805Z,30.80
2022-08-03T18:18:10.554Z,30.70
2022-08-03T18:21:01.242Z,30.60
2022-08-03T18:23:52.289Z,30.40
2022-08-03T18:26:40.422Z,30.20
2022-08-03T18:29:37.073Z,30.00
2022-08-03T18:32:27.485Z,29.80
2022-08-03T18:35:15.735Z,29.60
2022-08-03T18:38:03.819Z,29.50
2022-08-03T18:40:57.044Z,29.40
2022-08-03T18:44:06.731Z,29.20
2022-08-03T18:47:19.222Z,29.00
2022-08-03T18:50:12.327Z,28.90
2022-08-03T18:54:02.676Z,28.80
2022-08-03T18:56:52.032Z,28.70
2022-08-03T19:00:05.656Z,28.50
2022-08-03T19:03:05.205Z,28.40
2022-08-03T19:06:02.779Z,28.30
2022-08-03T19:09:12.951Z,28.20
2022-08-03T19:12:26.141Z,28.20
2022-08-03T19:15:15.565Z,28.10
2022-08-03T19:18:07.328Z,28.00
2022-08-03T19:20:58.383Z,27.90
2022-08-03T19:23:46.376Z,27.70
2022-08-03T19:26:39.407Z,27.60
2022-08-03T19:29:59.582Z,27.50
2022-08-03T19:32:34.834Z,27.50
2022-08-03T19:35:51.519Z,27.50
2022-08-03T19:38:29.802Z,27.40
2022-08-03T19:41:18.869Z,27.30
2022-08-03T19:44:11.520Z,27.30
2022-08-03T19:47:05.748Z,27.20
2022-08-03T19:50:13.860Z,27.20
2022-08-03T19:53:04.871Z,27.10
2022-08-03T19:55:56.943Z,27.10
2022-08-03T19:58:43.926Z,27.00
2022-08-03T20:01:30.797Z,26.90
2022-08-03T20:04:38.696Z,26.80
2022-08-03T20:07:27.455Z,26.80
2022-08-03T20:10:15.360Z,26.70
2022-08-03T20:13:03.409Z,26.60
2022-08-03T20:15:53.382Z,26.50
2022-08-03T20:21:45.093Z,26.40
2022-08-03T20:24:40.064Z,26.30
2022-08-03T20:27:35.380Z,26.20
2022-08-03T20:30:48.682Z,26.10
2022-08-03T20:33:46.443Z,26.10
2022-08-03T20:36:36.003Z,26.00
2022-08-03T20:39:25.263Z,26.00
2022-08-03T20:42:14.363Z,25.90
2022-08-03T20:46:00.972Z,25.80
2022-08-03T20:48:22.721Z,25.70
2022-08-03T20:51:20.023Z,25.60
2022-08-03T20:54:29.644Z,25.50
2022-08-03T20:57:18.800Z,25.50
2022-08-03T21:00:11.856Z,25.40
2022-08-03T21:02:58.644Z,25.40
2022-08-03T21:05:58.025Z,25.40
2022-08-03T21:08:52.627Z,25.30
2022-08-03T21:11:46.637Z,25.30
2022-08-03T21:14:41.454Z,25.20
2022-08-03T21:17:41.483Z,25.20
2022-08-03T21:20:34.578Z,25.10
2022-08-03T21:23:40.304Z,25.00
2022-08-03T21:26:39.691Z,25.00
2022-08-03T21:29:31.837Z,24.80
2022-08-03T21:32:19.361Z,24.60
2022-08-03T21:35:22.838Z,24.50
2022-08-03T21:38:29.613Z,24.40
2022-08-03T21:41:21.693Z,24.30
2022-08-03T21:44:08.467Z,24.20
2022-08-03T21:47:13.122Z,24.10
2022-08-03T21:50:10.000Z,24.00
2022-08-03T21:52:59.303Z,23.90
2022-08-03T21:56:01.524Z,23.80
2022-08-03T21:58:55.272Z,23.80
2022-08-03T22:01:49.028Z,23.70
2022-08-03T22:04:55.071Z,23.60
2022-08-03T22:07:43.576Z,23.50
2022-08-03T22:10:32.611Z,23.50
2022-08-03T22:13:44.325Z,23.60
2022-08-03T22:16:32.749Z,23.60
2022-08-03T22:19:20.132Z,23.60
2022-08-03T22:22:13.715Z,23.60
2022-08-03T22:25:10.132Z,23.60
2022-08-03T22:28:01.633Z,23.60
2022-08-03T22:30:49.589Z,23.60
2022-08-03T22:33:37.481Z,23.50
2022-08-03T22:36:28.615Z,23.50
2022-08-03T22:39:22.797Z,23.40
2022-08-03T22:42:16.310Z,23.30
2022-08-03T22:45:06.109Z,23.20
2022-08-03T22:47:57.342Z,23.10
2022-08-03T22:50:52.918Z,22.90
2022-08-03T22:53:40.567Z,22.80
2022-08-03T22:56:27.339Z,22.80
2022-08-03T22:59:38.791Z,22.70
2022-08-03T23:02:29.353Z,22.60
2022-08-03T23:06:02.272Z,22.60
2022-08-03T23:08:35.830Z,22.50
2022-08-03T23:11:28.267Z,22.50
2022-08-03T23:14:17.661Z,22.40
2022-08-03T23:17:09.438Z,22.40
2022-08-03T23:20:03.487Z,22.30
2022-08-03T23:22:53.433Z,22.30
2022-08-03T23:25:41.515Z,22.30
2022-08-03T23:28:35.710Z,22.30
2022-08-03T23:31:25.080Z,22.20
2022-08-03T23:34:35.403Z,22.20
2022-08-03T23:37:25.848Z,22.20
2022-08-03T23:40:13.935Z,22.20
2022-08-03T23:43:04.776Z,22.10
2022-08-03T23:45:59.363Z,22.00
2022-08-03T23:48:56.494Z,22.00
2022-08-03T23:52:10.222Z,22.00
2022-08-03T23:55:34.424Z,21.90
2022-08-03T23:58:42.325Z,21.80
