createdAt,value
2023-03-21T00:00:00.802Z,5.6
2023-03-21T00:05:09.572Z,5.5
2023-03-21T00:10:08.800Z,5.5
2023-03-21T00:15:00.754Z,5.5
2023-03-21T00:20:00.719Z,5.4
2023-03-21T00:25:00.819Z,5.4
2023-03-21T00:30:00.798Z,5.4
2023-03-21T00:35:18.681Z,5.3
2023-03-21T00:40:01.241Z,5.3
2023-03-21T00:45:00.688Z,5.3
2023-03-21T00:50:00.754Z,5.3
2023-03-21T00:55:00.760Z,5.2
2023-03-21T01:00:00.728Z,5.2
2023-03-21T01:05:00.795Z,5.2
2023-03-21T01:10:00.835Z,5.1
2023-03-21T01:15:01.081Z,5.1
2023-03-21T01:20:00.780Z,5.1
2023-03-21T01:25:12.300Z,5.1
2023-03-21T01:30:00.763Z,5.1
2023-03-21T01:35:00.844Z,5
2023-03-21T01:40:00.790Z,5
2023-03-21T01:45:00.697Z,5
2023-03-21T01:50:00.823Z,5
2023-03-21T01:55:00.730Z,5
2023-03-21T02:00:00.762Z,5
2023-03-21T02:05:00.940Z,5
2023-03-21T02:10:00.751Z,5
2023-03-21T02:15:00.754Z,5.1
2023-03-21T02:20:00.795Z,5
2023-03-21T02:25:04.375Z,5
2023-03-21T02:30:00.785Z,5
2023-03-21T02:35:01.038Z,4.9
2023-03-21T02:40:01.078Z,4.9
2023-03-21T02:45:00.784Z,4.9
2023-03-21T02:50:00.803Z,4.8
2023-03-21T02:55:00.778Z,4.9
2023-03-21T03:00:07.606Z,4.9
2023-03-21T03:05:00.724Z,4.8
2023-03-21T03:15:03.769Z,4.8
2023-03-21T03:20:07.073Z,4.8
2023-03-21T03:25:04.714Z,4.7
2023-03-21T03:30:00.798Z,4.7
2023-03-21T03:35:00.774Z,4.7
2023-03-21T03:40:00.747Z,4.7
2023-03-21T03:45:00.808Z,4.7
2023-03-21T03:50:00.724Z,4.7
2023-03-21T03:55:00.880Z,4.7
2023-03-21T04:00:00.899Z,4.7
2023-03-21T04:05:00.941Z,4.6
2023-03-21T04:10:00.883Z,4.6
2023-03-21T04:15:10.591Z,4.6
2023-03-21T04:20:11.285Z,4.6
2023-03-21T04:25:00.787Z,4.6
2023-03-21T04:30:00.740Z,4.7
2023-03-21T04:35:00.746Z,4.7
2023-03-21T04:40:00.816Z,4.6
2023-03-21T04:45:00.784Z,4.6
2023-03-21T04:50:00.727Z,4.6
2023-03-21T04:55:01.234Z,4.6
2023-03-21T05:00:00.854Z,4.6
2023-03-21T05:05:00.863Z,4.6
2023-03-21T05:10:02.397Z,4.6
2023-03-21T05:15:00.926Z,4.6
2023-03-21T05:20:00.946Z,4.6
2023-03-21T05:25:00.733Z,4.6
2023-03-21T05:30:00.756Z,4.6
2023-03-21T05:35:00.833Z,4.6
2023-03-21T05:40:00.728Z,4.6
2023-03-21T05:45:00.807Z,4.5
2023-03-21T05:50:00.815Z,4.5
2023-03-21T05:55:00.822Z,4.6
2023-03-21T06:00:00.792Z,4.7
2023-03-21T06:05:00.778Z,4.7
2023-03-21T06:10:00.766Z,4.7
2023-03-21T06:15:00.768Z,4.6
2023-03-21T06:20:00.749Z,4.7
2023-03-21T06:25:00.758Z,4.7
2023-03-21T06:30:00.749Z,4.7
2023-03-21T06:35:00.904Z,4.8
2023-03-21T06:40:00.729Z,4.8
2023-03-21T06:45:00.806Z,4.9
2023-03-21T06:50:00.766Z,5
2023-03-21T06:55:00.731Z,5.1
2023-03-21T07:00:00.706Z,5.2
2023-03-21T07:05:00.831Z,5.3
2023-03-21T07:10:00.833Z,5.4
2023-03-21T07:15:00.787Z,5.5
2023-03-21T07:20:00.796Z,5.6
2023-03-21T07:25:04.970Z,5.9
2023-03-21T07:30:00.840Z,6.3
2023-03-21T07:35:01.834Z,6.7
2023-03-21T07:40:00.746Z,7.1
2023-03-21T07:45:00.899Z,7.1
2023-03-21T07:50:00.798Z,7.2
2023-03-21T07:55:00.767Z,7.4
2023-03-21T08:00:00.896Z,7.7
2023-03-21T08:05:00.738Z,7.6
2023-03-21T08:10:00.850Z,7.5
2023-03-21T08:15:01.343Z,7.4
2023-03-21T08:20:00.774Z,7.2
2023-03-21T08:25:00.791Z,7.4
2023-03-21T08:30:00.800Z,7.5
2023-03-21T08:35:00.704Z,7.3
2023-03-21T08:40:00.768Z,7.3
2023-03-21T08:45:00.792Z,7.4
2023-03-21T08:50:00.745Z,7.1
2023-03-21T08:55:00.881Z,7.1
2023-03-21T09:00:00.741Z,7.3
2023-03-21T09:05:00.868Z,7.2
2023-03-21T09:10:19.422Z,6.9
2023-03-21T09:15:00.972Z,7.1
2023-03-21T09:20:00.772Z,7.2
2023-03-21T09:25:00.797Z,7.3
2023-03-21T09:30:00.768Z,7.3
2023-03-21T09:35:00.763Z,7.2
2023-03-21T09:40:00.716Z,7.3
2023-03-21T09:45:00.761Z,7.3
2023-03-21T09:50:11.415Z,7.3
2023-03-21T09:55:00.787Z,7.3
2023-03-21T10:00:00.812Z,7.1
2023-03-21T10:05:00.839Z,7.2
2023-03-21T10:10:00.789Z,7.2
2023-03-21T10:15:00.791Z,7.2
2023-03-21T10:20:00.775Z,7.2
2023-03-21T10:25:00.769Z,7.2
2023-03-21T10:30:00.767Z,7.3
2023-03-21T10:35:00.749Z,7.3
2023-03-21T10:40:00.768Z,7.2
2023-03-21T10:45:00.872Z,7.3
2023-03-21T10:50:09.121Z,7.2
2023-03-21T10:55:00.745Z,7.3
2023-03-21T11:00:00.854Z,7.3
2023-03-21T11:05:00.812Z,7.3
2023-03-21T11:10:00.651Z,7.3
2023-03-21T11:15:00.741Z,7.2
2023-03-21T11:20:00.697Z,7.4
2023-03-21T11:25:00.868Z,7.3
2023-03-21T11:30:00.732Z,7.3
2023-03-21T11:35:00.755Z,7.4
2023-03-21T11:40:00.794Z,7.3
2023-03-21T11:45:00.901Z,7.4
2023-03-21T11:50:04.811Z,7.3
2023-03-21T11:55:00.754Z,7.3
2023-03-21T12:00:00.927Z,7.4
2023-03-21T12:05:00.845Z,7.5
2023-03-21T12:10:00.787Z,7.4
2023-03-21T12:15:00.742Z,7.3
2023-03-21T12:20:00.728Z,7.4
2023-03-21T12:25:00.810Z,7.5
2023-03-21T12:30:00.747Z,7.4
2023-03-21T12:35:00.792Z,7.2
2023-03-21T12:40:00.772Z,7.3
2023-03-21T12:45:02.216Z,7.4
2023-03-21T12:50:00.909Z,7.2
2023-03-21T12:55:00.788Z,7.3
2023-03-21T13:00:00.866Z,7.3
2023-03-21T13:05:01.565Z,7.3
2023-03-21T13:10:00.782Z,7.3
2023-03-21T13:15:00.733Z,7.3
2023-03-21T13:20:00.724Z,7.3
2023-03-21T13:25:00.773Z,7.2
2023-03-21T13:30:00.883Z,7.2
2023-03-21T13:35:00.874Z,7.1
2023-03-21T13:40:00.779Z,7.1
2023-03-21T13:45:00.734Z,7.1
2023-03-21T13:50:00.712Z,7
2023-03-21T13:55:00.727Z,7.1
2023-03-21T14:00:00.825Z,7
2023-03-21T14:05:05.578Z,6.9
2023-03-21T14:10:00.738Z,6.9
2023-03-21T14:15:06.874Z,6.9
2023-03-21T14:20:00.751Z,6.9
2023-03-21T14:25:00.770Z,7
2023-03-21T14:30:00.808Z,6.9
2023-03-21T14:35:00.900Z,7
2023-03-21T14:40:00.805Z,6.9
2023-03-21T14:45:00.810Z,7
2023-03-21T14:50:00.710Z,6.9
2023-03-21T14:55:00.821Z,6.9
2023-03-21T15:00:00.740Z,6.8
2023-03-21T15:05:00.809Z,6.8
2023-03-21T15:10:00.840Z,7
2023-03-21T15:15:00.745Z,7
2023-03-21T15:20:00.817Z,6.9
2023-03-21T15:25:00.814Z,7
2023-03-21T15:30:00.806Z,6.9
2023-03-21T15:35:00.752Z,7
2023-03-21T15:40:00.751Z,6.9
2023-03-21T15:45:00.719Z,6.9
2023-03-21T15:50:00.750Z,7.1
2023-03-21T15:55:00.743Z,6.9
2023-03-21T16:00:00.786Z,7
2023-03-21T16:05:00.886Z,6.9
2023-03-21T16:10:00.734Z,6.9
2023-03-21T16:15:00.786Z,7
2023-03-21T16:20:00.781Z,7
2023-03-21T16:25:00.722Z,6.9
2023-03-21T16:30:00.756Z,6.9
2023-03-21T16:35:00.732Z,6.8
2023-03-21T16:40:00.773Z,7.3
2023-03-21T16:45:00.731Z,7.3
2023-03-21T16:50:00.931Z,7.3
2023-03-21T16:55:00.720Z,7.4
2023-03-21T17:00:00.843Z,7.5
2023-03-21T17:05:01.687Z,7.3
2023-03-21T17:10:00.833Z,7.3
2023-03-21T17:15:00.699Z,7.4
2023-03-21T17:20:00.854Z,7.2
2023-03-21T17:25:00.950Z,7.3
2023-03-21T17:30:00.841Z,7.3
2023-03-21T17:35:01.050Z,7.1
2023-03-21T17:40:00.745Z,7.1
2023-03-21T17:45:00.835Z,7.2
2023-03-21T17:50:00.765Z,7.1
2023-03-21T18:00:00.768Z,7
2023-03-21T18:05:00.819Z,7
2023-03-21T18:10:01.199Z,7
2023-03-21T18:15:01.464Z,6.9
2023-03-21T18:20:00.870Z,6.9
2023-03-21T18:25:00.866Z,6.9
2023-03-21T18:30:26.153Z,6.9
2023-03-21T18:35:00.739Z,6.9
2023-03-21T18:40:00.874Z,6.9
2023-03-21T18:45:01.100Z,6.9
2023-03-21T18:50:15.326Z,6.9
2023-03-21T18:55:00.757Z,6.8
2023-03-21T19:00:01.153Z,6.9
2023-03-21T19:05:00.960Z,6.8
2023-03-21T19:10:16.768Z,6.8
2023-03-21T19:15:00.809Z,6.8
2023-03-21T19:20:00.866Z,6.7
2023-03-21T19:25:00.997Z,6.8
2023-03-21T19:30:13.319Z,6.8
2023-03-21T19:35:00.762Z,6.9
2023-03-21T19:40:00.764Z,6.8
2023-03-21T19:45:00.800Z,6.8
2023-03-21T19:50:47.151Z,6.8
2023-03-21T19:55:00.759Z,6.8
2023-03-21T20:00:01.071Z,6.8
2023-03-21T20:05:00.855Z,6.8
2023-03-21T20:10:00.869Z,6.9
2023-03-21T20:15:11.960Z,6.9
2023-03-21T20:20:00.896Z,6.8
2023-03-21T20:25:00.931Z,6.8
2023-03-21T20:30:09.029Z,6.7
2023-03-21T20:35:12.787Z,6.8
2023-03-21T20:40:00.871Z,6.8
2023-03-21T20:45:01.088Z,6.7
2023-03-21T20:50:00.827Z,6.7
2023-03-21T20:55:00.858Z,6.7
2023-03-21T21:00:00.852Z,6.7
2023-03-21T21:05:28.915Z,6.6
2023-03-21T21:10:01.302Z,6.6
2023-03-21T21:15:00.880Z,6.6
2023-03-21T21:20:01.005Z,6.5
2023-03-21T21:25:00.900Z,6.5
2023-03-21T21:30:00.869Z,6.5
2023-03-21T21:35:00.893Z,6.5
2023-03-21T21:40:00.908Z,6.5
2023-03-21T21:45:00.815Z,6.5
2023-03-21T21:50:00.782Z,6.5
2023-03-21T21:55:00.721Z,6.4
2023-03-21T22:00:00.756Z,6.5
2023-03-21T22:05:00.777Z,6.6
2023-03-21T22:10:00.847Z,6.7
2023-03-21T22:15:00.957Z,6.7
2023-03-21T22:20:05.949Z,6.7
2023-03-21T22:25:00.740Z,6.6
2023-03-21T22:30:00.832Z,6.6
2023-03-21T22:35:00.820Z,6.6
2023-03-21T22:40:00.734Z,6.6
2023-03-21T22:45:00.755Z,6.7
2023-03-21T22:50:00.772Z,6.8
2023-03-21T22:55:00.744Z,6.7
2023-03-21T23:00:00.808Z,6.7
2023-03-21T23:05:00.746Z,6.7
2023-03-21T23:10:00.870Z,6.7
2023-03-21T23:15:02.245Z,6.7
2023-03-21T23:20:00.738Z,6.7
2023-03-21T23:25:00.759Z,6.7
2023-03-21T23:35:00.811Z,6.7
2023-03-21T23:40:00.750Z,6.7
2023-03-21T23:45:00.724Z,6.8
2023-03-21T23:50:00.730Z,6.8
2023-03-21T23:55:00.867Z,6.8
