createdAt,value
2019-03-31T00:00:37.259Z,55.20
2019-03-31T00:03:05.578Z,55.50
2019-03-31T00:05:37.100Z,55.30
2019-03-31T00:08:03.990Z,55.50
2019-03-31T00:10:32.151Z,55.60
2019-03-31T00:13:00.277Z,55.50
2019-03-31T00:15:28.396Z,55.60
2019-03-31T00:17:56.439Z,56.00
2019-03-31T00:20:24.756Z,56.20
2019-03-31T00:22:53.075Z,56.10
2019-03-31T00:25:21.229Z,56.40
2019-03-31T00:27:49.391Z,56.40
2019-03-31T00:30:17.471Z,56.20
2019-03-31T00:32:45.728Z,56.20
2019-03-31T00:35:13.858Z,56.50
2019-03-31T00:37:42.119Z,56.30
2019-03-31T00:40:11.975Z,55.70
2019-03-31T00:42:40.245Z,56.50
2019-03-31T00:45:08.575Z,56.10
2019-03-31T00:47:36.978Z,56.40
2019-03-31T00:50:05.762Z,56.50
2019-03-31T00:52:33.853Z,56.50
2019-03-31T00:55:03.793Z,56.30
2019-03-31T00:57:31.745Z,56.30
2019-03-31T00:59:59.843Z,56.20
2019-03-31T01:02:31.129Z,56.40
2019-03-31T01:04:59.872Z,56.40
2019-03-31T01:07:28.066Z,56.80
2019-03-31T01:09:56.985Z,57.00
2019-03-31T01:12:26.400Z,56.70
2019-03-31T01:14:54.963Z,57.10
2019-03-31T01:17:23.312Z,56.80
2019-03-31T01:19:52.499Z,56.90
2019-03-31T01:22:20.664Z,57.00
2019-03-31T01:24:48.842Z,57.10
2019-03-31T01:27:16.880Z,57.40
2019-03-31T01:29:44.945Z,57.60
2019-03-31T01:32:13.161Z,57.60
2019-03-31T01:34:46.710Z,57.80
2019-03-31T01:37:15.708Z,57.80
2019-03-31T01:39:45.183Z,58.50
2019-03-31T01:42:13.308Z,58.40
2019-03-31T01:44:41.336Z,58.60
2019-03-31T01:47:09.892Z,58.80
2019-03-31T01:49:38.014Z,58.80
2019-03-31T01:52:06.159Z,58.80
2019-03-31T01:54:37.111Z,59.20
2019-03-31T01:57:05.251Z,59.80
2019-03-31T01:59:34.658Z,60.00
2019-03-31T02:02:04.367Z,59.60
2019-03-31T02:04:32.919Z,59.10
2019-03-31T02:07:00.944Z,58.70
2019-03-31T02:09:29.056Z,58.40
2019-03-31T02:11:57.158Z,58.40
2019-03-31T02:14:26.338Z,57.90
2019-03-31T02:16:54.489Z,57.50
2019-03-31T02:21:50.180Z,57.80
2019-03-31T02:24:18.344Z,58.00
2019-03-31T02:26:46.642Z,57.60
2019-03-31T02:29:14.767Z,57.90
2019-03-31T02:31:43.980Z,58.10
2019-03-31T02:34:12.153Z,57.60
2019-03-31T02:36:40.257Z,57.40
2019-03-31T02:39:08.505Z,57.30
2019-03-31T02:41:36.718Z,57.30
2019-03-31T02:44:04.798Z,57.60
2019-03-31T02:46:32.893Z,57.20
2019-03-31T02:49:02.113Z,57.30
2019-03-31T02:51:30.491Z,57.80
2019-03-31T02:53:58.640Z,58.00
2019-03-31T02:56:28.217Z,57.70
2019-03-31T02:58:57.632Z,58.30
2019-03-31T03:01:26.519Z,58.40
2019-03-31T03:03:56.668Z,58.40
2019-03-31T03:06:27.149Z,58.20
2019-03-31T03:08:55.851Z,58.40
2019-03-31T03:11:25.402Z,58.60
2019-03-31T03:13:55.376Z,58.40
2019-03-31T03:16:23.557Z,58.90
2019-03-31T03:18:52.820Z,59.20
2019-03-31T03:21:24.093Z,59.40
2019-03-31T03:23:51.472Z,59.40
2019-03-31T03:26:19.605Z,59.50
2019-03-31T03:28:47.686Z,59.20
2019-03-31T03:31:17.279Z,59.60
2019-03-31T03:33:46.822Z,59.60
2019-03-31T03:36:15.071Z,59.40
2019-03-31T03:38:43.369Z,58.90
2019-03-31T03:41:11.503Z,58.90
2019-03-31T03:43:54.190Z,59.00
2019-03-31T03:46:10.858Z,58.50
2019-03-31T03:48:40.217Z,58.40
2019-03-31T03:51:09.419Z,58.30
2019-03-31T03:53:37.612Z,58.40
2019-03-31T03:56:05.984Z,58.60
2019-03-31T03:58:34.232Z,58.80
2019-03-31T04:01:04.166Z,58.90
2019-03-31T04:03:51.520Z,58.90
2019-03-31T04:06:19.731Z,59.10
2019-03-31T04:08:47.985Z,59.40
2019-03-31T04:11:27.209Z,59.80
2019-03-31T04:13:55.419Z,59.80
2019-03-31T04:16:23.494Z,60.00
2019-03-31T04:18:51.893Z,60.30
2019-03-31T04:21:19.977Z,60.70
2019-03-31T04:23:48.171Z,60.20
2019-03-31T04:26:16.352Z,60.20
2019-03-31T04:28:44.484Z,60.60
2019-03-31T04:31:14.227Z,60.20
2019-03-31T04:33:51.358Z,60.80
2019-03-31T04:36:12.531Z,60.90
2019-03-31T04:38:42.409Z,60.90
2019-03-31T04:41:10.641Z,60.80
2019-03-31T04:43:38.770Z,60.80
2019-03-31T04:46:06.982Z,60.60
2019-03-31T04:48:35.148Z,60.80
2019-03-31T04:51:03.345Z,61.00
2019-03-31T04:53:31.269Z,61.00
2019-03-31T04:55:59.400Z,61.30
2019-03-31T04:58:27.516Z,61.20
2019-03-31T05:00:55.673Z,61.30
2019-03-31T05:03:23.801Z,61.40
2019-03-31T05:05:51.913Z,61.70
2019-03-31T05:08:20.099Z,61.60
2019-03-31T05:10:48.414Z,62.00
2019-03-31T05:13:16.642Z,62.00
2019-03-31T05:15:45.683Z,62.70
2019-03-31T05:18:13.873Z,63.20
2019-03-31T05:20:43.193Z,63.40
2019-03-31T05:23:12.378Z,63.50
2019-03-31T05:25:40.542Z,63.50
2019-03-31T05:28:08.849Z,63.60
2019-03-31T05:30:37.215Z,63.90
2019-03-31T05:33:07.623Z,64.30
2019-03-31T05:35:37.074Z,65.10
2019-03-31T05:38:07.777Z,65.70
2019-03-31T05:40:36.702Z,65.70
2019-03-31T05:43:04.822Z,65.80
2019-03-31T05:45:32.942Z,66.30
2019-03-31T05:48:01.002Z,65.50
2019-03-31T05:50:29.112Z,65.80
2019-03-31T05:52:57.369Z,65.70
2019-03-31T05:55:37.759Z,66.60
2019-03-31T05:58:05.892Z,66.00
2019-03-31T06:00:40.819Z,66.20
2019-03-31T06:03:08.948Z,66.10
2019-03-31T06:05:38.639Z,65.70
2019-03-31T06:08:06.795Z,65.10
2019-03-31T06:10:34.912Z,65.30
2019-03-31T06:13:03.138Z,66.00
2019-03-31T06:15:31.224Z,65.70
2019-03-31T06:18:01.171Z,65.40
2019-03-31T06:20:29.383Z,65.70
2019-03-31T06:22:57.508Z,66.10
2019-03-31T06:25:25.545Z,65.70
2019-03-31T06:27:55.867Z,65.40
2019-03-31T06:30:23.866Z,65.00
2019-03-31T06:32:55.237Z,65.00
2019-03-31T06:35:22.011Z,65.10
2019-03-31T06:37:50.379Z,65.20
2019-03-31T06:40:18.649Z,64.50
2019-03-31T06:42:46.954Z,64.20
2019-03-31T06:45:15.062Z,64.00
2019-03-31T06:47:43.395Z,64.00
2019-03-31T06:50:11.809Z,64.40
2019-03-31T06:52:39.923Z,64.20
2019-03-31T06:55:08.612Z,63.90
2019-03-31T06:57:36.855Z,63.80
2019-03-31T07:00:05.712Z,63.60
2019-03-31T07:02:33.849Z,63.70
2019-03-31T07:05:02.130Z,63.90
2019-03-31T07:07:30.477Z,63.60
2019-03-31T07:09:58.591Z,63.50
2019-03-31T07:12:26.767Z,63.80
2019-03-31T07:14:55.137Z,63.50
2019-03-31T07:17:23.293Z,63.50
2019-03-31T07:19:51.525Z,63.70
2019-03-31T07:22:19.695Z,63.90
2019-03-31T07:24:47.983Z,64.10
2019-03-31T07:27:16.123Z,64.00
2019-03-31T07:29:44.279Z,63.80
2019-03-31T07:32:12.556Z,63.80
2019-03-31T07:34:40.767Z,63.80
2019-03-31T07:37:09.058Z,63.50
2019-03-31T07:39:37.528Z,63.40
2019-03-31T07:42:05.954Z,63.30
2019-03-31T07:44:34.119Z,63.50
2019-03-31T07:47:02.138Z,63.10
2019-03-31T07:49:30.414Z,63.00
2019-03-31T07:51:58.575Z,62.90
2019-03-31T07:54:26.733Z,62.70
2019-03-31T07:56:55.103Z,62.70
2019-03-31T07:59:23.364Z,62.90
2019-03-31T08:01:51.681Z,63.20
2019-03-31T08:04:19.921Z,63.50
2019-03-31T08:06:48.139Z,62.00
2019-03-31T08:09:16.371Z,62.10
2019-03-31T08:11:44.540Z,62.30
2019-03-31T08:14:12.811Z,62.80
2019-03-31T08:16:40.970Z,62.50
2019-03-31T08:19:09.266Z,62.30
2019-03-31T08:21:37.488Z,62.60
2019-03-31T08:24:06.747Z,63.90
2019-03-31T08:26:35.362Z,64.20
2019-03-31T08:29:03.452Z,63.80
2019-03-31T08:31:31.632Z,63.10
2019-03-31T08:33:59.667Z,62.50
2019-03-31T08:36:30.804Z,62.10
2019-03-31T08:38:59.020Z,62.00
2019-03-31T08:41:27.246Z,62.00
2019-03-31T08:43:55.501Z,61.70
2019-03-31T08:46:23.653Z,61.90
2019-03-31T08:48:52.904Z,61.30
2019-03-31T08:51:21.119Z,61.10
2019-03-31T08:53:49.266Z,61.10
2019-03-31T08:56:17.325Z,60.70
2019-03-31T08:58:45.431Z,60.50
2019-03-31T09:01:15.838Z,60.40
2019-03-31T09:03:45.176Z,60.50
2019-03-31T09:06:13.398Z,60.40
2019-03-31T09:08:43.325Z,60.30
2019-03-31T09:11:11.468Z,60.20
2019-03-31T09:13:39.540Z,60.70
2019-03-31T09:16:07.642Z,60.90
2019-03-31T09:18:35.964Z,61.10
2019-03-31T09:21:04.092Z,61.30
2019-03-31T09:23:34.234Z,61.10
2019-03-31T09:26:02.307Z,61.00
2019-03-31T09:28:30.529Z,61.30
2019-03-31T09:30:58.594Z,61.10
2019-03-31T09:33:26.741Z,61.10
2019-03-31T09:35:54.892Z,61.30
2019-03-31T09:38:23.156Z,61.60
2019-03-31T09:40:51.244Z,61.90
2019-03-31T09:43:19.291Z,61.90
2019-03-31T09:45:47.435Z,61.90
2019-03-31T09:48:15.630Z,61.80
2019-03-31T09:50:43.715Z,61.90
2019-03-31T09:53:12.006Z,62.00
2019-03-31T09:55:41.281Z,61.50
2019-03-31T09:58:09.427Z,61.30
2019-03-31T10:00:43.861Z,60.80
2019-03-31T10:03:11.944Z,60.50
2019-03-31T10:05:40.209Z,60.40
2019-03-31T10:08:08.304Z,60.20
2019-03-31T10:10:36.457Z,60.10
2019-03-31T10:13:06.425Z,60.50
2019-03-31T10:15:36.352Z,59.90
2019-03-31T10:18:04.625Z,59.00
2019-03-31T10:20:34.176Z,59.00
2019-03-31T10:23:02.379Z,58.90
2019-03-31T10:25:30.653Z,58.60
2019-03-31T10:27:59.335Z,59.10
2019-03-31T10:30:31.528Z,58.70
2019-03-31T10:32:59.691Z,58.80
2019-03-31T10:35:27.883Z,58.40
2019-03-31T10:37:57.133Z,58.50
2019-03-31T10:40:25.194Z,58.90
2019-03-31T10:42:53.430Z,58.50
2019-03-31T10:45:21.597Z,58.00
2019-03-31T10:47:49.673Z,57.20
2019-03-31T10:50:17.743Z,56.70
2019-03-31T10:52:47.007Z,56.10
2019-03-31T10:55:15.351Z,56.50
2019-03-31T10:57:43.499Z,56.60
2019-03-31T11:00:13.705Z,57.20
2019-03-31T11:02:41.891Z,57.10
2019-03-31T11:05:10.323Z,57.10
2019-03-31T11:07:38.514Z,57.10
2019-03-31T11:10:07.569Z,57.10
2019-03-31T11:12:35.776Z,56.70
2019-03-31T11:15:04.282Z,57.30
2019-03-31T11:17:32.409Z,57.30
2019-03-31T11:20:01.023Z,57.10
2019-03-31T11:22:33.942Z,57.50
2019-03-31T11:25:02.148Z,55.60
2019-03-31T11:27:30.304Z,56.00
2019-03-31T11:29:58.490Z,56.20
2019-03-31T11:32:26.659Z,56.30
2019-03-31T11:34:57.758Z,56.00
2019-03-31T11:37:25.905Z,56.20
2019-03-31T11:39:53.956Z,56.20
2019-03-31T11:42:22.223Z,56.10
2019-03-31T11:44:50.306Z,55.60
2019-03-31T11:47:18.564Z,55.20
2019-03-31T11:49:46.651Z,55.60
2019-03-31T11:52:14.835Z,55.40
2019-03-31T11:54:45.815Z,55.20
2019-03-31T11:57:13.108Z,55.40
2019-03-31T11:59:41.367Z,55.10
2019-03-31T12:02:09.457Z,55.10
2019-03-31T12:04:37.630Z,55.20
2019-03-31T12:07:06.041Z,54.90
2019-03-31T12:09:34.212Z,55.10
2019-03-31T12:12:15.764Z,54.90
2019-03-31T12:14:44.214Z,54.80
2019-03-31T12:17:12.486Z,54.60
2019-03-31T12:19:40.682Z,54.40
2019-03-31T12:22:08.832Z,54.20
2019-03-31T12:24:36.988Z,54.60
2019-03-31T12:27:05.294Z,54.50
2019-03-31T12:29:33.526Z,54.70
2019-03-31T12:32:01.780Z,55.30
2019-03-31T12:34:29.953Z,55.10
2019-03-31T12:36:58.196Z,55.30
2019-03-31T12:39:32.277Z,55.20
2019-03-31T12:42:00.677Z,54.90
2019-03-31T12:44:29.912Z,54.60
2019-03-31T12:46:58.109Z,54.70
2019-03-31T12:49:26.620Z,54.50
2019-03-31T12:51:55.345Z,53.90
2019-03-31T12:54:24.764Z,53.30
2019-03-31T12:56:52.951Z,53.60
2019-03-31T12:59:21.182Z,55.20
2019-03-31T13:01:49.324Z,56.20
2019-03-31T13:04:17.510Z,56.40
2019-03-31T13:06:45.705Z,55.20
2019-03-31T13:09:13.894Z,54.60
2019-03-31T13:11:42.167Z,53.50
2019-03-31T13:14:10.291Z,54.80
2019-03-31T13:16:38.479Z,54.40
2019-03-31T13:19:06.613Z,54.30
2019-03-31T13:21:34.739Z,53.00
2019-03-31T13:24:03.008Z,52.10
2019-03-31T13:26:34.620Z,51.50
2019-03-31T13:29:04.529Z,51.80
2019-03-31T13:31:32.669Z,51.70
2019-03-31T13:34:01.921Z,51.80
2019-03-31T13:36:30.049Z,52.00
2019-03-31T13:38:58.287Z,51.60
2019-03-31T13:41:26.618Z,52.10
2019-03-31T13:43:54.896Z,50.90
2019-03-31T13:46:23.020Z,50.40
2019-03-31T13:48:51.217Z,50.70
2019-03-31T13:51:21.301Z,51.60
2019-03-31T13:53:49.317Z,51.40
2019-03-31T13:56:19.684Z,51.00
2019-03-31T13:58:52.588Z,50.60
2019-03-31T14:01:31.441Z,49.60
2019-03-31T14:04:03.674Z,48.20
2019-03-31T14:06:32.626Z,49.00
2019-03-31T14:09:00.739Z,47.90
2019-03-31T14:11:28.934Z,47.50
2019-03-31T14:13:57.168Z,47.50
2019-03-31T14:16:29.037Z,47.60
2019-03-31T14:18:56.864Z,46.80
2019-03-31T14:21:26.996Z,45.60
2019-03-31T14:23:55.325Z,45.40
2019-03-31T14:26:25.305Z,44.00
2019-03-31T14:28:53.658Z,43.80
2019-03-31T14:31:23.453Z,43.80
2019-03-31T14:33:52.749Z,43.70
2019-03-31T14:36:21.012Z,43.40
2019-03-31T14:38:49.182Z,43.40
2019-03-31T14:41:17.433Z,43.70
2019-03-31T14:43:45.649Z,43.70
2019-03-31T14:46:13.825Z,43.80
2019-03-31T14:48:41.851Z,44.10
2019-03-31T14:51:10.002Z,43.60
2019-03-31T14:53:38.161Z,43.30
2019-03-31T14:56:06.385Z,44.60
2019-03-31T14:58:34.590Z,44.30
2019-03-31T15:01:02.936Z,44.30
2019-03-31T15:03:31.076Z,43.20
2019-03-31T15:05:59.069Z,42.90
2019-03-31T15:08:27.261Z,43.10
2019-03-31T15:10:55.421Z,43.00
2019-03-31T15:13:23.544Z,44.00
2019-03-31T15:15:51.579Z,43.70
2019-03-31T15:18:19.770Z,43.10
2019-03-31T15:20:47.966Z,43.10
2019-03-31T15:23:16.333Z,43.40
2019-03-31T15:25:44.549Z,43.70
2019-03-31T15:28:14.689Z,42.80
2019-03-31T15:30:55.167Z,42.30
2019-03-31T15:33:23.534Z,41.60
2019-03-31T15:35:51.756Z,41.80
2019-03-31T15:38:21.799Z,41.60
2019-03-31T15:40:50.286Z,41.60
2019-03-31T15:43:18.537Z,41.40
2019-03-31T15:45:46.719Z,41.50
2019-03-31T15:48:14.961Z,40.70
2019-03-31T15:50:43.231Z,41.30
2019-03-31T15:53:11.542Z,42.30
2019-03-31T17:00:28.919Z,40.20
2019-03-31T17:02:56.616Z,40.90
