createdAt,value
2023-02-17T00:02:30.058Z,47.65
2023-02-17T00:05:16.106Z,48.42
2023-02-17T00:08:02.017Z,44.13
2023-02-17T00:10:58.406Z,55.05
2023-02-17T00:13:44.812Z,50.45
2023-02-17T00:16:30.590Z,51.17
2023-02-17T00:19:26.653Z,51.15
2023-02-17T00:22:12.499Z,49.20
2023-02-17T00:24:58.202Z,43.55
2023-02-17T00:27:43.709Z,51.60
2023-02-17T00:30:29.492Z,51.33
2023-02-17T00:33:15.228Z,54.55
2023-02-17T00:36:10.906Z,53.90
2023-02-17T00:38:58.036Z,59.63
2023-02-17T00:41:44.442Z,59.95
2023-02-17T00:44:30.393Z,63.60
2023-02-17T00:47:18.213Z,70.78
2023-02-17T00:50:07.205Z,68.22
2023-02-17T00:52:53.934Z,61.13
2023-02-17T00:55:39.642Z,59.17
2023-02-17T00:58:25.646Z,48.13
2023-02-17T01:01:15.030Z,44.58
2023-02-17T01:04:02.047Z,44.83
2023-02-17T01:06:56.076Z,48.50
2023-02-17T01:09:42.544Z,48.70
2023-02-17T01:12:34.939Z,57.85
2023-02-17T01:15:20.612Z,68.93
2023-02-17T01:18:08.027Z,73.90
2023-02-17T01:20:54.391Z,75.65
2023-02-17T01:23:39.935Z,62.40
2023-02-17T01:26:29.134Z,58.13
2023-02-17T01:29:14.869Z,65.90
2023-02-17T01:32:09.899Z,60.63
2023-02-17T01:34:55.728Z,52.17
2023-02-17T01:37:41.599Z,35.13
2023-02-17T01:40:27.601Z,43.05
2023-02-17T01:43:31.461Z,46.40
2023-02-17T01:46:17.940Z,47.58
2023-02-17T01:49:28.773Z,40.90
2023-02-17T01:52:18.868Z,42.40
2023-02-17T01:55:08.851Z,37.33
2023-02-17T01:57:56.765Z,35.67
2023-02-17T02:00:43.160Z,33.25
2023-02-17T02:03:31.436Z,32.22
2023-02-17T02:06:21.443Z,33.22
2023-02-17T02:09:19.163Z,32.70
2023-02-17T02:12:20.650Z,29.23
2023-02-17T02:15:12.603Z,32.47
2023-02-17T02:18:04.279Z,32.47
2023-02-17T02:20:52.565Z,35.45
2023-02-17T02:23:49.888Z,38.35
2023-02-17T02:26:58.619Z,32.88
2023-02-17T02:30:08.868Z,34.80
2023-02-17T02:33:00.200Z,35.40
2023-02-17T02:35:55.422Z,37.88
2023-02-17T02:38:46.390Z,34.65
2023-02-17T02:41:39.572Z,35.53
2023-02-17T02:48:05.985Z,35.08
2023-02-17T02:51:13.324Z,27.98
2023-02-17T02:53:59.087Z,25.70
2023-02-17T02:57:16.436Z,28.67
2023-02-17T03:00:24.186Z,31.10
2023-02-17T03:03:26.079Z,29.85
2023-02-17T03:06:17.270Z,31.42
2023-02-17T03:09:07.966Z,34.20
2023-02-17T03:11:57.998Z,29.15
2023-02-17T03:14:48.578Z,29.95
2023-02-17T03:17:36.093Z,29.33
2023-02-17T03:20:22.563Z,27.30
2023-02-17T03:23:08.340Z,30.27
2023-02-17T03:25:54.391Z,27.15
2023-02-17T03:28:40.370Z,27.65
2023-02-17T03:31:28.473Z,28.63
2023-02-17T03:34:15.371Z,24.88
2023-02-17T03:37:01.043Z,25.15
2023-02-17T03:39:46.710Z,25.98
2023-02-17T03:42:32.605Z,30.50
2023-02-17T03:45:18.333Z,25.48
2023-02-17T03:48:04.507Z,23.52
2023-02-17T03:50:50.384Z,25.73
2023-02-17T03:53:36.261Z,27.63
2023-02-17T03:56:22.156Z,23.27
2023-02-17T03:59:08.118Z,30.23
2023-02-17T04:01:54.100Z,31.63
2023-02-17T04:04:39.832Z,31.48
2023-02-17T04:07:25.442Z,27.40
2023-02-17T04:10:11.374Z,22.88
2023-02-17T04:12:57.499Z,25.33
2023-02-17T04:15:43.240Z,24.02
2023-02-17T04:18:28.881Z,27.50
2023-02-17T04:21:16.662Z,23.48
2023-02-17T04:24:02.752Z,24.42
2023-02-17T04:26:48.574Z,24.25
2023-02-17T04:29:34.117Z,25.63
2023-02-17T04:32:19.811Z,25.73
2023-02-17T04:35:05.871Z,25.85
2023-02-17T04:37:51.914Z,24.48
2023-02-17T04:40:38.215Z,24.13
2023-02-17T04:43:26.950Z,24.05
2023-02-17T04:46:12.904Z,25.15
2023-02-17T04:48:58.837Z,23.75
2023-02-17T04:51:44.773Z,23.55
2023-02-17T04:54:30.423Z,22.73
2023-02-17T04:57:16.386Z,28.33
2023-02-17T05:00:02.164Z,27.50
2023-02-17T05:02:48.088Z,22.92
2023-02-17T05:05:34.779Z,22.88
2023-02-17T05:08:20.294Z,26.98
2023-02-17T05:11:05.942Z,21.50
2023-02-17T05:13:51.600Z,23.40
2023-02-17T05:16:37.218Z,27.33
2023-02-17T05:19:22.853Z,19.88
2023-02-17T05:22:08.443Z,23.92
2023-02-17T05:24:54.221Z,22.88
2023-02-17T05:27:40.087Z,27.27
2023-02-17T05:30:25.787Z,22.20
2023-02-17T05:33:11.705Z,21.85
2023-02-17T05:36:01.721Z,32.38
2023-02-17T05:38:49.990Z,43.53
2023-02-17T05:41:35.949Z,25.98
2023-02-17T05:44:21.787Z,32.17
2023-02-17T05:47:07.469Z,27.38
2023-02-17T05:49:55.236Z,26.02
2023-02-17T05:52:41.722Z,31.25
2023-02-17T05:55:27.794Z,23.02
2023-02-17T05:58:13.605Z,33.10
2023-02-17T06:01:00.443Z,32.28
2023-02-17T06:03:46.417Z,35.78
2023-02-17T06:06:32.127Z,29.60
2023-02-17T06:09:17.796Z,38.13
2023-02-17T06:12:04.043Z,28.05
2023-02-17T06:14:49.921Z,27.75
2023-02-17T06:17:35.539Z,26.75
2023-02-17T06:20:21.510Z,30.77
2023-02-17T06:23:07.368Z,27.70
2023-02-17T06:25:53.303Z,28.73
2023-02-17T06:28:39.785Z,27.77
2023-02-17T06:31:26.267Z,29.23
2023-02-17T06:34:11.959Z,25.23
2023-02-17T06:36:58.995Z,27.92
2023-02-17T06:39:44.897Z,28.75
2023-02-17T06:42:31.698Z,27.77
2023-02-17T06:45:17.599Z,28.27
2023-02-17T06:48:03.459Z,34.03
2023-02-17T06:50:49.936Z,32.80
2023-02-17T06:53:37.716Z,27.92
2023-02-17T06:56:23.483Z,26.10
2023-02-17T06:59:09.613Z,26.35
2023-02-17T07:01:55.661Z,37.28
2023-02-17T07:04:42.249Z,33.47
2023-02-17T07:07:28.615Z,30.77
2023-02-17T07:10:14.228Z,30.48
2023-02-17T07:12:59.856Z,33.08
2023-02-17T07:15:45.647Z,31.48
2023-02-17T07:18:32.626Z,33.63
2023-02-17T07:21:18.277Z,35.20
2023-02-17T07:24:07.471Z,40.25
2023-02-17T07:26:55.710Z,42.08
2023-02-17T07:29:45.156Z,38.95
2023-02-17T07:32:30.836Z,40.38
2023-02-17T07:35:17.995Z,51.83
2023-02-17T07:38:03.574Z,33.25
2023-02-17T07:40:49.324Z,36.50
2023-02-17T07:43:35.072Z,35.90
2023-02-17T07:46:22.589Z,30.75
2023-02-17T07:49:08.533Z,38.78
2023-02-17T07:51:54.200Z,33.88
2023-02-17T07:54:40.012Z,40.47
2023-02-17T07:57:25.869Z,39.80
2023-02-17T08:00:12.072Z,48.38
2023-02-17T08:03:00.947Z,43.50
2023-02-17T08:05:48.256Z,46.80
2023-02-17T08:08:54.362Z,33.90
2023-02-17T08:11:59.870Z,42.47
2023-02-17T08:14:46.198Z,41.30
2023-02-17T08:17:32.845Z,41.92
2023-02-17T08:20:18.823Z,48.80
2023-02-17T08:23:07.970Z,124.28
2023-02-17T08:25:53.760Z,109.38
2023-02-17T08:28:40.153Z,44.95
2023-02-17T08:31:28.509Z,41.55
2023-02-17T08:34:14.294Z,53.92
2023-02-17T08:37:01.531Z,65.07
2023-02-17T08:39:47.367Z,65.20
2023-02-17T08:42:33.188Z,67.40
2023-02-17T08:45:19.236Z,58.90
2023-02-17T08:48:06.433Z,51.65
2023-02-17T08:50:52.431Z,38.50
2023-02-17T08:53:38.566Z,35.63
2023-02-17T08:56:25.796Z,29.55
2023-02-17T08:59:12.644Z,27.08
2023-02-17T09:01:58.794Z,24.23
2023-02-17T09:04:47.235Z,25.77
2023-02-17T09:07:33.840Z,33.45
2023-02-17T09:10:20.054Z,26.45
2023-02-17T09:13:05.985Z,27.73
2023-02-17T09:15:54.065Z,24.42
2023-02-17T09:18:39.924Z,22.15
2023-02-17T09:21:25.677Z,30.92
2023-02-17T09:24:11.509Z,30.52
2023-02-17T09:26:58.591Z,26.55
2023-02-17T09:29:45.585Z,22.15
2023-02-17T09:32:34.374Z,28.60
2023-02-17T09:35:21.056Z,20.02
2023-02-17T09:38:07.357Z,23.50
2023-02-17T09:40:53.279Z,21.15
2023-02-17T09:43:39.544Z,22.42
2023-02-17T09:46:37.426Z,25.88
2023-02-17T09:49:27.225Z,26.35
2023-02-17T09:52:58.573Z,27.08
2023-02-17T09:55:48.549Z,29.52
2023-02-17T09:58:34.222Z,18.17
2023-02-17T10:01:33.553Z,21.48
2023-02-17T10:04:34.562Z,24.60
2023-02-17T10:07:40.576Z,18.98
2023-02-17T10:10:31.756Z,17.38
2023-02-17T10:13:20.629Z,30.25
2023-02-17T10:16:10.349Z,25.23
2023-02-17T10:19:03.265Z,16.98
2023-02-17T10:21:57.913Z,18.10
2023-02-17T10:24:44.088Z,17.92
2023-02-17T10:27:53.074Z,22.50
2023-02-17T10:30:39.113Z,48.38
2023-02-17T10:33:38.914Z,81.85
2023-02-17T10:36:54.590Z,40.38
2023-02-17T10:39:49.588Z,38.20
2023-02-17T10:42:37.511Z,53.78
2023-02-17T10:45:31.542Z,28.73
2023-02-17T10:48:34.265Z,19.42
2023-02-17T10:51:23.994Z,26.25
2023-02-17T10:54:51.879Z,17.23
2023-02-17T10:57:39.516Z,18.83
2023-02-17T11:00:26.863Z,27.58
2023-02-17T11:03:20.590Z,23.90
2023-02-17T11:06:19.787Z,15.82
2023-02-17T11:09:08.357Z,22.48
2023-02-17T11:12:06.837Z,17.98
2023-02-17T11:14:54.496Z,23.23
2023-02-17T11:17:41.276Z,18.17
2023-02-17T11:20:33.420Z,17.02
2023-02-17T11:23:24.279Z,24.02
2023-02-17T11:26:19.158Z,16.25
2023-02-17T11:29:17.905Z,18.52
2023-02-17T11:32:10.705Z,15.13
2023-02-17T11:34:58.441Z,16.80
2023-02-17T11:37:45.238Z,12.02
2023-02-17T11:40:33.053Z,17.25
2023-02-17T11:43:19.309Z,11.65
2023-02-17T11:46:23.669Z,13.30
2023-02-17T11:49:40.607Z,14.82
2023-02-17T11:52:32.586Z,54.88
2023-02-17T11:55:56.496Z,18.80
2023-02-17T11:59:13.758Z,15.45
2023-02-17T12:02:07.023Z,12.60
2023-02-17T12:05:14.062Z,16.10
2023-02-17T12:08:38.398Z,18.65
2023-02-17T12:14:49.494Z,16.10
2023-02-17T12:18:18.139Z,14.38
2023-02-17T12:21:19.183Z,15.75
2023-02-17T12:24:12.675Z,9.25
2023-02-17T12:30:18.607Z,11.82
2023-02-17T12:33:23.268Z,9.07
2023-02-17T12:36:13.267Z,18.05
2023-02-17T12:39:03.084Z,12.23
2023-02-17T12:42:10.957Z,9.95
2023-02-17T12:45:03.007Z,9.65
2023-02-17T12:47:56.356Z,12.60
2023-02-17T12:50:53.304Z,18.55
2023-02-17T12:53:49.393Z,20.65
2023-02-17T12:56:53.052Z,19.45
2023-02-17T12:59:45.258Z,19.35
2023-02-17T13:02:31.433Z,22.77
2023-02-17T13:05:47.472Z,27.80
2023-02-17T13:08:40.363Z,13.23
2023-02-17T13:11:33.777Z,18.70
2023-02-17T13:14:46.145Z,22.95
2023-02-17T13:17:39.586Z,21.35
2023-02-17T13:20:47.252Z,17.15
2023-02-17T13:23:36.515Z,22.75
2023-02-17T13:26:22.680Z,19.02
2023-02-17T13:29:24.003Z,23.00
2023-02-17T13:32:12.502Z,17.40
2023-02-17T13:35:32.531Z,28.65
2023-02-17T13:38:32.168Z,28.23
2023-02-17T13:41:18.210Z,27.88
2023-02-17T13:44:30.467Z,16.98
2023-02-17T13:47:29.208Z,19.77
2023-02-17T13:50:30.844Z,15.55
2023-02-17T13:53:31.224Z,22.42
2023-02-17T13:56:27.170Z,11.75
2023-02-17T13:59:19.022Z,9.70
2023-02-17T14:02:35.448Z,17.00
2023-02-17T14:05:37.346Z,9.32
2023-02-17T14:08:38.407Z,16.50
2023-02-17T14:11:31.287Z,11.18
2023-02-17T14:14:19.234Z,13.65
2023-02-17T14:17:15.626Z,20.80
2023-02-17T14:20:02.673Z,25.38
2023-02-17T14:23:04.315Z,23.27
2023-02-17T14:25:51.673Z,21.27
2023-02-17T14:28:37.449Z,24.85
2023-02-17T14:31:24.586Z,21.75
2023-02-17T14:34:31.957Z,36.30
2023-02-17T14:37:22.104Z,32.30
2023-02-17T14:40:16.987Z,20.60
2023-02-17T14:43:02.887Z,21.58
2023-02-17T14:45:49.280Z,23.00
2023-02-17T14:48:35.134Z,26.52
2023-02-17T14:51:23.373Z,24.90
2023-02-17T14:54:15.330Z,23.00
2023-02-17T14:57:11.649Z,31.70
2023-02-17T14:59:58.080Z,24.15
2023-02-17T15:02:43.951Z,24.77
2023-02-17T15:05:29.913Z,46.63
2023-02-17T15:08:19.430Z,42.33
2023-02-17T15:11:06.023Z,49.85
2023-02-17T15:13:52.208Z,34.50
2023-02-17T15:16:37.981Z,22.38
2023-02-17T15:19:24.777Z,22.77
2023-02-17T15:22:12.226Z,26.33
2023-02-17T15:24:58.003Z,32.83
2023-02-17T15:27:46.563Z,29.98
2023-02-17T15:30:33.012Z,35.83
2023-02-17T15:33:20.867Z,158.35
2023-02-17T15:36:07.408Z,264.33
2023-02-17T15:38:54.106Z,31.88
2023-02-17T15:41:41.648Z,52.63
2023-02-17T15:44:38.840Z,68.25
2023-02-17T15:47:24.603Z,55.20
2023-02-17T15:50:28.581Z,61.28
2023-02-17T15:56:02.906Z,63.83
2023-02-17T15:58:49.984Z,69.40
2023-02-17T16:01:36.390Z,52.63
2023-02-17T16:04:22.682Z,70.43
2023-02-17T16:07:08.797Z,49.60
2023-02-17T16:09:54.838Z,61.72
2023-02-17T16:12:44.234Z,71.43
2023-02-17T16:15:31.751Z,103.47
2023-02-17T16:18:23.887Z,73.38
2023-02-17T16:21:11.612Z,88.85
2023-02-17T16:23:59.902Z,93.55
2023-02-17T16:26:46.360Z,63.90
2023-02-17T16:29:32.003Z,92.68
2023-02-17T16:32:20.013Z,89.32
2023-02-17T16:35:06.529Z,77.47
2023-02-17T16:38:01.364Z,86.10
2023-02-17T16:40:49.104Z,76.80
2023-02-17T16:43:35.401Z,93.47
2023-02-17T16:46:33.651Z,86.60
2023-02-17T16:49:19.780Z,62.97
2023-02-17T16:52:12.946Z,65.88
2023-02-17T16:54:59.029Z,97.47
2023-02-17T16:57:46.056Z,67.93
2023-02-17T17:00:33.224Z,68.53
2023-02-17T17:03:19.817Z,98.10
2023-02-17T17:06:18.647Z,75.88
2023-02-17T17:09:05.710Z,71.70
2023-02-17T17:11:51.813Z,77.88
2023-02-17T17:14:37.554Z,74.13
2023-02-17T17:17:23.447Z,69.78
2023-02-17T17:20:19.420Z,72.28
2023-02-17T17:23:08.686Z,84.63
2023-02-17T17:25:57.310Z,71.32
2023-02-17T17:28:43.687Z,100.60
2023-02-17T17:31:29.997Z,92.28
2023-02-17T17:34:16.060Z,104.38
2023-02-17T17:37:02.639Z,89.32
2023-02-17T17:39:48.613Z,96.35
2023-02-17T17:42:37.835Z,86.32
2023-02-17T17:45:25.324Z,89.25
2023-02-17T17:48:15.756Z,84.55
2023-02-17T17:51:01.981Z,76.57
2023-02-17T17:53:51.650Z,60.33
2023-02-17T17:56:42.107Z,42.20
2023-02-17T17:59:28.497Z,45.00
2023-02-17T18:02:21.333Z,64.18
2023-02-17T18:05:08.092Z,47.63
2023-02-17T18:07:54.055Z,57.60
2023-02-17T18:10:41.234Z,66.80
2023-02-17T18:13:27.214Z,47.88
2023-02-17T18:16:14.282Z,56.67
2023-02-17T18:19:01.844Z,81.78
2023-02-17T18:21:48.191Z,92.97
2023-02-17T18:24:34.707Z,63.22
2023-02-17T18:27:22.012Z,78.28
2023-02-17T18:30:10.074Z,66.65
2023-02-17T18:32:56.604Z,40.50
2023-02-17T18:35:45.593Z,37.38
2023-02-17T18:38:31.690Z,48.95
2023-02-17T18:41:24.208Z,48.22
2023-02-17T18:44:13.829Z,48.05
2023-02-17T18:46:59.917Z,41.22
2023-02-17T18:49:45.773Z,189.30
2023-02-17T18:52:31.722Z,170.20
2023-02-17T18:55:17.793Z,149.90
2023-02-17T18:58:04.929Z,102.63
2023-02-17T19:00:51.182Z,56.15
2023-02-17T19:03:37.261Z,69.13
2023-02-17T19:06:26.259Z,67.72
2023-02-17T19:09:12.441Z,80.32
2023-02-17T19:11:58.582Z,81.22
2023-02-17T19:14:45.021Z,69.95
2023-02-17T19:17:31.174Z,74.10
2023-02-17T19:20:17.244Z,78.75
2023-02-17T19:23:03.520Z,74.22
2023-02-17T19:25:49.399Z,61.83
2023-02-17T19:28:36.895Z,59.42
2023-02-17T19:31:23.411Z,56.38
2023-02-17T19:34:09.448Z,51.42
2023-02-17T19:36:55.818Z,66.00
2023-02-17T19:39:41.806Z,60.38
2023-02-17T19:42:28.509Z,61.17
2023-02-17T19:45:14.767Z,63.67
2023-02-17T19:48:01.153Z,48.22
2023-02-17T19:50:47.446Z,46.97
2023-02-17T19:53:33.526Z,50.40
2023-02-17T19:56:23.346Z,55.05
2023-02-17T19:59:09.482Z,50.95
2023-02-17T20:01:55.753Z,55.00
2023-02-17T20:04:42.207Z,83.55
2023-02-17T20:07:29.541Z,75.78
2023-02-17T20:10:15.420Z,54.30
2023-02-17T20:13:01.301Z,49.10
2023-02-17T20:15:46.997Z,43.50
2023-02-17T20:18:37.457Z,47.47
2023-02-17T20:21:26.345Z,48.45
2023-02-17T20:24:14.233Z,55.90
2023-02-17T20:27:00.100Z,56.80
2023-02-17T20:29:46.144Z,57.42
2023-02-17T20:32:31.955Z,68.53
2023-02-17T20:35:17.611Z,57.60
2023-02-17T20:38:05.393Z,60.92
2023-02-17T20:40:51.581Z,53.20
2023-02-17T20:43:38.378Z,49.80
2023-02-17T20:46:26.805Z,44.03
2023-02-17T20:49:13.876Z,39.05
2023-02-17T20:51:59.900Z,42.92
2023-02-17T20:54:46.344Z,44.22
2023-02-17T20:57:32.187Z,40.78
2023-02-17T21:00:20.768Z,36.47
2023-02-17T21:03:06.773Z,54.60
2023-02-17T21:05:53.004Z,39.75
2023-02-17T21:08:38.839Z,42.72
2023-02-17T21:11:25.225Z,43.72
2023-02-17T21:14:11.488Z,67.82
2023-02-17T21:16:57.771Z,77.35
2023-02-17T21:19:43.927Z,85.40
2023-02-17T21:22:29.643Z,56.70
2023-02-17T21:25:15.395Z,51.33
2023-02-17T21:28:01.016Z,43.60
2023-02-17T21:30:47.547Z,45.25
2023-02-17T21:33:34.239Z,42.88
2023-02-17T21:36:19.966Z,53.20
2023-02-17T21:39:06.180Z,41.30
2023-02-17T21:41:53.960Z,45.45
2023-02-17T21:44:52.354Z,43.78
2023-02-17T21:47:38.388Z,45.05
2023-02-17T21:50:24.196Z,44.85
2023-02-17T21:53:10.048Z,43.95
2023-02-17T21:55:59.071Z,38.15
2023-02-17T21:58:50.114Z,35.45
2023-02-17T22:01:37.538Z,45.70
2023-02-17T22:04:26.630Z,41.75
2023-02-17T22:07:15.700Z,37.03
2023-02-17T22:10:02.221Z,50.42
2023-02-17T22:12:48.273Z,50.53
2023-02-17T22:15:35.088Z,52.70
2023-02-17T22:18:21.268Z,45.40
2023-02-17T22:21:11.489Z,41.08
2023-02-17T22:24:01.557Z,40.60
2023-02-17T22:26:48.452Z,42.55
2023-02-17T22:29:35.445Z,49.15
2023-02-17T22:32:21.476Z,43.60
2023-02-17T22:35:08.208Z,51.63
2023-02-17T22:37:54.366Z,53.10
2023-02-17T22:40:41.476Z,46.97
2023-02-17T22:43:27.511Z,50.85
2023-02-17T22:46:18.744Z,52.15
2023-02-17T22:49:05.422Z,55.70
2023-02-17T22:51:52.647Z,54.78
2023-02-17T22:54:39.003Z,46.05
2023-02-17T22:57:25.242Z,43.08
2023-02-17T23:00:11.418Z,50.08
2023-02-17T23:02:57.322Z,51.15
2023-02-17T23:05:43.897Z,49.17
2023-02-17T23:08:30.006Z,45.22
2023-02-17T23:11:39.957Z,42.65
2023-02-17T23:14:29.731Z,39.42
2023-02-17T23:17:15.610Z,45.60
2023-02-17T23:20:02.520Z,44.10
2023-02-17T23:22:48.208Z,46.22
2023-02-17T23:25:35.589Z,47.20
2023-02-17T23:28:24.088Z,53.28
2023-02-17T23:31:10.739Z,57.63
2023-02-17T23:33:56.596Z,58.40
2023-02-17T23:36:43.772Z,54.35
2023-02-17T23:39:29.899Z,52.45
2023-02-17T23:42:17.097Z,42.22
2023-02-17T23:45:04.262Z,49.63
2023-02-17T23:47:50.369Z,44.50
2023-02-17T23:50:36.034Z,53.15
2023-02-17T23:53:22.013Z,48.00
2023-02-17T23:56:29.439Z,100.55
2023-02-17T23:59:15.373Z,112.75
