createdAt,value
2024-02-06T00:00:54.055Z,6.30
2024-02-06T00:03:36.026Z,6.00
2024-02-06T00:06:43.892Z,6.09
2024-02-06T00:28:28.222Z,5.34
2024-02-06T00:30:55.011Z,5.84
2024-02-06T00:34:13.135Z,5.67
2024-02-06T00:36:40.295Z,6.65
2024-02-06T00:39:08.275Z,5.57
2024-02-06T00:42:18.249Z,5.33
2024-02-06T00:44:44.954Z,5.61
2024-02-06T00:47:11.682Z,5.39
2024-02-06T00:49:50.573Z,5.43
2024-02-06T00:52:17.408Z,5.61
2024-02-06T00:54:44.183Z,5.75
2024-02-06T00:57:11.038Z,5.58
2024-02-06T00:59:37.821Z,5.46
2024-02-06T01:02:07.084Z,5.59
2024-02-06T01:08:22.141Z,5.75
2024-02-06T01:10:49.278Z,5.44
2024-02-06T01:13:16.250Z,5.58
2024-02-06T01:15:46.002Z,5.62
2024-02-06T01:18:16.004Z,5.70
2024-02-06T01:20:43.153Z,5.57
2024-02-06T01:23:24.985Z,5.46
2024-02-06T01:26:35.786Z,5.74
2024-02-06T01:36:59.896Z,5.50
2024-02-06T01:39:52.166Z,5.69
2024-02-06T01:48:38.936Z,5.78
2024-02-06T01:51:48.643Z,5.78
2024-02-06T01:54:16.819Z,5.39
2024-02-06T01:56:47.578Z,5.21
2024-02-06T02:00:03.001Z,5.16
2024-02-06T02:06:16.859Z,4.98
2024-02-06T02:12:15.435Z,4.90
2024-02-06T02:14:42.510Z,5.11
2024-02-06T02:17:11.550Z,5.00
2024-02-06T02:19:38.457Z,4.91
2024-02-06T02:22:05.449Z,5.33
2024-02-06T02:24:32.435Z,5.61
2024-02-06T02:27:00.588Z,5.02
2024-02-06T02:29:28.552Z,4.79
2024-02-06T02:31:56.053Z,4.69
2024-02-06T02:34:22.990Z,4.99
2024-02-06T02:36:49.914Z,4.82
2024-02-06T02:39:16.797Z,4.98
2024-02-06T02:41:46.005Z,4.69
2024-02-06T02:44:12.701Z,4.80
2024-02-06T02:46:57.167Z,4.98
2024-02-06T02:53:56.398Z,5.12
2024-02-06T02:57:01.420Z,5.02
2024-02-06T03:06:39.685Z,4.92
2024-02-06T03:09:06.860Z,5.07
2024-02-06T03:11:38.302Z,4.91
2024-02-06T03:14:05.143Z,4.94
2024-02-06T03:16:31.915Z,4.82
2024-02-06T03:18:59.620Z,5.00
2024-02-06T03:21:46.834Z,4.65
2024-02-06T03:27:41.271Z,4.64
2024-02-06T03:30:37.787Z,4.84
2024-02-06T03:33:04.709Z,4.84
2024-02-06T03:35:39.863Z,4.72
2024-02-06T03:38:06.594Z,4.40
2024-02-06T03:40:36.404Z,4.64
2024-02-06T03:43:05.560Z,4.82
2024-02-06T04:03:34.066Z,4.43
2024-02-06T04:06:29.909Z,4.53
2024-02-06T04:08:59.000Z,4.27
2024-02-06T04:15:21.169Z,4.55
2024-02-06T04:17:51.864Z,4.49
2024-02-06T04:24:08.368Z,4.61
2024-02-06T04:26:44.857Z,4.52
2024-02-06T04:29:12.117Z,4.03
2024-02-06T04:31:51.227Z,4.29
2024-02-06T04:35:07.975Z,3.82
2024-02-06T04:37:41.318Z,3.98
2024-02-06T04:44:06.428Z,4.09
2024-02-06T04:46:33.230Z,4.07
2024-02-06T04:49:03.494Z,3.97
2024-02-06T04:55:17.973Z,4.02
2024-02-06T04:58:12.910Z,4.72
2024-02-06T05:00:51.140Z,3.96
2024-02-06T05:04:08.317Z,3.56
2024-02-06T05:06:40.908Z,3.70
2024-02-06T05:09:10.516Z,3.89
2024-02-06T05:15:57.941Z,3.20
2024-02-06T05:18:30.702Z,3.63
2024-02-06T05:20:57.822Z,3.63
2024-02-06T05:23:33.611Z,2.99
2024-02-06T05:26:00.414Z,3.01
2024-02-06T05:28:30.250Z,2.88
2024-02-06T05:31:03.224Z,2.88
2024-02-06T05:33:52.170Z,2.95
2024-02-06T05:36:19.014Z,2.82
2024-02-06T05:46:05.809Z,2.88
2024-02-06T05:48:37.389Z,2.68
2024-02-06T05:51:09.920Z,2.82
2024-02-06T06:01:40.154Z,3.15
2024-02-06T06:07:16.676Z,3.71
2024-02-06T06:09:55.196Z,3.75
2024-02-06T06:17:21.436Z,3.40
2024-02-06T06:20:00.056Z,3.49
2024-02-06T06:26:08.229Z,3.65
2024-02-06T06:28:35.154Z,3.55
2024-02-06T06:31:01.935Z,3.80
2024-02-06T06:33:34.628Z,3.68
2024-02-06T06:36:01.476Z,3.70
2024-02-06T06:38:40.127Z,4.15
2024-02-06T06:41:06.947Z,4.44
2024-02-06T06:43:36.631Z,5.15
2024-02-06T06:46:08.062Z,4.83
2024-02-06T06:48:42.868Z,5.22
2024-02-06T06:51:09.718Z,5.44
2024-02-06T06:53:36.941Z,5.17
2024-02-06T06:56:04.412Z,5.19
2024-02-06T06:58:31.254Z,4.73
2024-02-06T07:00:58.295Z,4.47
2024-02-06T07:03:25.127Z,4.63
2024-02-06T07:05:52.093Z,4.62
2024-02-06T07:08:18.814Z,4.68
2024-02-06T07:10:45.588Z,4.33
2024-02-06T07:13:12.473Z,4.71
2024-02-06T07:15:42.572Z,4.63
2024-02-06T07:18:09.429Z,4.47
2024-02-06T07:20:59.115Z,5.05
2024-02-06T07:23:28.800Z,5.81
2024-02-06T07:25:55.547Z,6.14
2024-02-06T07:28:22.382Z,4.87
2024-02-06T07:30:52.244Z,5.14
2024-02-06T07:33:27.888Z,5.09
2024-02-06T07:35:57.111Z,5.47
2024-02-06T07:38:30.009Z,5.53
2024-02-06T07:41:00.711Z,5.36
2024-02-06T07:43:33.623Z,5.12
2024-02-06T07:46:00.463Z,5.69
2024-02-06T07:48:27.309Z,5.77
2024-02-06T07:50:54.205Z,5.47
2024-02-06T07:53:28.166Z,5.31
2024-02-06T07:55:54.986Z,5.42
2024-02-06T07:58:21.769Z,5.42
2024-02-06T08:00:48.674Z,4.88
2024-02-06T08:03:15.449Z,4.59
2024-02-06T08:05:42.426Z,5.13
2024-02-06T08:08:15.284Z,4.90
2024-02-06T08:10:42.115Z,4.41
2024-02-06T08:13:08.897Z,4.12
2024-02-06T08:15:35.629Z,3.97
2024-02-06T08:18:02.440Z,4.14
2024-02-06T08:20:29.342Z,4.09
2024-02-06T08:22:56.372Z,4.09
2024-02-06T08:25:23.639Z,4.03
2024-02-06T08:27:53.698Z,3.66
2024-02-06T08:30:20.443Z,3.81
2024-02-06T08:32:47.207Z,3.85
2024-02-06T08:35:14.148Z,3.74
2024-02-06T08:37:41.234Z,6.86
2024-02-06T08:40:08.800Z,4.36
2024-02-06T08:42:35.989Z,4.06
2024-02-06T08:45:03.174Z,3.91
2024-02-06T08:47:29.889Z,5.08
2024-02-06T08:49:57.367Z,4.89
2024-02-06T08:52:24.314Z,4.69
2024-02-06T08:54:51.252Z,4.87
2024-02-06T08:57:21.196Z,4.86
2024-02-06T08:59:47.971Z,4.95
2024-02-06T09:02:15.805Z,5.13
2024-02-06T09:04:44.083Z,4.94
2024-02-06T09:07:11.026Z,5.06
2024-02-06T09:09:37.847Z,5.66
2024-02-06T09:12:04.665Z,6.41
2024-02-06T09:14:33.291Z,6.79
2024-02-06T09:17:02.105Z,5.33
2024-02-06T09:19:29.408Z,4.41
2024-02-06T09:21:56.296Z,4.87
2024-02-06T09:24:29.087Z,4.73
2024-02-06T09:26:55.831Z,4.83
2024-02-06T09:29:27.310Z,4.58
2024-02-06T09:31:56.950Z,4.60
2024-02-06T09:34:23.934Z,5.09
2024-02-06T09:36:56.151Z,5.69
2024-02-06T09:39:25.262Z,6.72
2024-02-06T09:41:56.352Z,6.41
2024-02-06T09:44:23.434Z,6.51
2024-02-06T09:46:53.224Z,6.90
2024-02-06T09:49:20.412Z,6.24
2024-02-06T09:51:47.341Z,5.97
2024-02-06T09:54:17.699Z,6.07
2024-02-06T09:56:47.163Z,6.11
2024-02-06T09:59:18.798Z,5.71
2024-02-06T10:01:47.334Z,5.77
2024-02-06T10:04:50.028Z,5.58
2024-02-06T10:07:17.268Z,5.55
2024-02-06T10:09:57.377Z,6.07
2024-02-06T10:12:28.445Z,5.61
2024-02-06T10:14:55.161Z,5.41
2024-02-06T10:17:21.976Z,5.55
2024-02-06T10:19:48.715Z,5.59
2024-02-06T10:22:15.587Z,5.57
2024-02-06T10:25:05.240Z,5.58
2024-02-06T10:27:32.276Z,5.26
2024-02-06T10:30:11.439Z,5.34
2024-02-06T10:32:47.247Z,5.46
2024-02-06T10:35:23.373Z,5.53
2024-02-06T10:37:50.431Z,5.52
2024-02-06T10:40:17.273Z,5.53
2024-02-06T10:45:49.599Z,5.47
2024-02-06T10:48:11.619Z,5.45
2024-02-06T10:51:06.234Z,5.51
2024-02-06T10:54:04.169Z,5.60
2024-02-06T10:56:34.760Z,5.63
2024-02-06T10:59:08.845Z,5.88
2024-02-06T11:01:41.589Z,5.77
2024-02-06T11:04:12.895Z,5.97
2024-02-06T11:07:00.697Z,5.72
2024-02-06T11:09:29.458Z,5.35
2024-02-06T11:12:01.610Z,5.68
2024-02-06T11:14:36.286Z,5.61
2024-02-06T11:17:09.754Z,5.79
2024-02-06T11:19:52.305Z,6.15
2024-02-06T11:22:34.844Z,6.22
2024-02-06T11:25:28.169Z,6.29
2024-02-06T11:27:57.250Z,6.57
2024-02-06T11:30:24.683Z,6.34
2024-02-06T11:33:07.629Z,6.61
2024-02-06T11:35:34.887Z,6.80
2024-02-06T11:38:03.794Z,6.63
2024-02-06T11:40:31.194Z,6.53
2024-02-06T11:46:46.507Z,6.81
2024-02-06T11:49:27.066Z,6.90
2024-02-06T11:51:59.715Z,6.82
2024-02-06T11:57:44.184Z,6.55
2024-02-06T12:00:11.514Z,6.80
2024-02-06T12:02:38.323Z,6.81
2024-02-06T12:05:08.872Z,6.74
2024-02-06T12:07:36.369Z,6.90
2024-02-06T12:10:10.581Z,6.88
2024-02-06T12:12:38.440Z,6.52
2024-02-06T12:15:11.317Z,6.46
2024-02-06T12:17:48.168Z,6.63
2024-02-06T12:20:18.284Z,6.38
2024-02-06T12:22:59.749Z,6.46
2024-02-06T12:25:28.734Z,6.50
2024-02-06T12:28:08.977Z,6.78
2024-02-06T12:30:35.931Z,6.76
2024-02-06T12:33:03.626Z,7.08
2024-02-06T12:39:06.390Z,7.26
2024-02-06T12:42:19.512Z,7.31
2024-02-06T12:44:52.637Z,7.13
2024-02-06T12:47:20.404Z,6.62
2024-02-06T12:52:27.914Z,6.27
2024-02-06T12:54:55.508Z,6.33
2024-02-06T12:57:25.682Z,6.42
2024-02-06T12:59:54.897Z,6.33
2024-02-06T13:02:30.880Z,6.32
2024-02-06T13:05:07.521Z,6.63
2024-02-06T13:07:34.742Z,9.19
2024-02-06T13:10:05.879Z,7.35
2024-02-06T13:12:43.583Z,6.48
2024-02-06T13:15:10.419Z,5.98
2024-02-06T13:17:38.957Z,5.94
2024-02-06T13:20:41.523Z,5.77
2024-02-06T13:23:21.768Z,5.50
2024-02-06T13:25:50.140Z,5.49
2024-02-06T13:31:05.378Z,5.62
2024-02-06T13:33:32.381Z,5.92
2024-02-06T13:35:59.236Z,5.63
2024-02-06T13:38:25.976Z,5.96
2024-02-06T13:40:55.593Z,5.71
2024-02-06T13:43:25.509Z,6.02
2024-02-06T13:45:52.381Z,5.89
2024-02-06T13:48:39.514Z,6.01
2024-02-06T13:51:41.124Z,5.73
2024-02-06T13:54:07.867Z,5.97
2024-02-06T13:56:35.846Z,5.98
2024-02-06T13:59:02.632Z,5.62
2024-02-06T14:01:29.834Z,5.33
2024-02-06T14:04:07.014Z,5.65
2024-02-06T14:06:33.838Z,5.90
2024-02-06T14:09:12.549Z,5.79
2024-02-06T14:11:42.802Z,5.84
2024-02-06T14:14:18.390Z,5.45
2024-02-06T14:16:45.154Z,5.51
2024-02-06T14:19:12.242Z,5.53
2024-02-06T14:21:38.969Z,5.41
2024-02-06T14:24:06.028Z,5.77
2024-02-06T14:26:46.840Z,5.77
2024-02-06T14:32:19.259Z,6.16
2024-02-06T14:34:46.176Z,5.48
2024-02-06T14:37:53.822Z,5.58
2024-02-06T14:40:20.602Z,5.63
2024-02-06T14:42:47.314Z,5.64
2024-02-06T14:45:24.847Z,5.82
2024-02-06T14:52:14.178Z,5.66
2024-02-06T14:54:41.336Z,6.04
2024-02-06T14:57:09.117Z,5.78
2024-02-06T14:59:37.685Z,6.08
2024-02-06T15:02:07.774Z,5.82
2024-02-06T15:04:34.752Z,5.72
2024-02-06T15:07:02.082Z,5.52
2024-02-06T15:09:34.714Z,5.63
2024-02-06T15:12:10.246Z,5.76
2024-02-06T15:14:37.026Z,5.76
2024-02-06T15:17:05.849Z,5.93
2024-02-06T15:19:32.761Z,5.94
2024-02-06T15:21:59.661Z,6.54
2024-02-06T15:24:26.463Z,5.73
2024-02-06T15:38:07.567Z,5.63
2024-02-06T15:41:05.186Z,5.63
2024-02-06T15:44:01.066Z,5.69
2024-02-06T15:46:30.048Z,5.63
2024-02-06T15:48:57.227Z,5.99
2024-02-06T15:51:24.030Z,6.29
2024-02-06T15:53:50.860Z,5.71
2024-02-06T16:03:40.559Z,6.47
2024-02-06T16:06:16.124Z,6.18
2024-02-06T16:08:58.024Z,6.34
2024-02-06T16:11:24.792Z,6.33
2024-02-06T16:13:51.794Z,6.06
2024-02-06T16:16:19.000Z,6.05
2024-02-06T16:19:33.841Z,6.09
2024-02-06T16:21:58.548Z,6.20
2024-02-06T16:24:31.042Z,6.19
2024-02-06T16:27:24.541Z,6.39
2024-02-06T16:30:25.617Z,6.37
2024-02-06T16:32:52.486Z,6.34
2024-02-06T16:35:19.430Z,6.38
2024-02-06T16:37:47.406Z,6.29
2024-02-06T16:46:35.512Z,6.93
2024-02-06T16:49:06.869Z,6.96
2024-02-06T16:51:52.755Z,7.03
2024-02-06T16:58:17.518Z,6.88
2024-02-06T17:08:49.109Z,7.00
2024-02-06T17:11:15.840Z,7.05
2024-02-06T17:34:52.527Z,7.30
2024-02-06T17:37:23.023Z,11.10
2024-02-06T17:46:29.903Z,8.10
2024-02-06T17:48:56.710Z,8.51
2024-02-06T17:51:33.209Z,8.94
2024-02-06T17:54:35.010Z,7.54
2024-02-06T17:57:04.789Z,8.10
2024-02-06T17:59:37.512Z,7.69
2024-02-06T18:04:45.641Z,10.62
2024-02-06T18:07:13.441Z,8.61
2024-02-06T18:09:40.212Z,11.75
2024-02-06T18:12:13.086Z,10.17
2024-02-06T18:14:49.555Z,9.61
2024-02-06T18:17:18.808Z,11.00
2024-02-06T18:19:49.444Z,8.49
2024-02-06T18:22:43.324Z,8.86
2024-02-06T18:25:33.201Z,7.41
2024-02-06T18:27:59.995Z,7.86
2024-02-06T18:30:27.875Z,8.01
2024-02-06T18:32:57.752Z,7.47
2024-02-06T18:35:24.618Z,7.97
2024-02-06T18:37:51.564Z,7.96
2024-02-06T18:44:21.288Z,8.25
2024-02-06T18:47:29.040Z,7.99
2024-02-06T18:50:05.523Z,7.78
2024-02-06T18:53:10.898Z,7.83
2024-02-06T18:56:16.567Z,6.81
2024-02-06T18:58:43.542Z,7.10
2024-02-06T19:01:16.475Z,6.48
2024-02-06T19:03:58.537Z,6.37
2024-02-06T19:06:39.037Z,5.58
2024-02-06T19:12:48.241Z,5.72
2024-02-06T19:15:18.707Z,4.85
2024-02-06T19:17:45.846Z,5.12
2024-02-06T19:20:13.158Z,4.86
2024-02-06T19:22:49.339Z,5.09
2024-02-06T19:25:19.152Z,4.87
2024-02-06T19:28:24.548Z,4.67
2024-02-06T19:31:00.555Z,5.11
2024-02-06T19:33:27.473Z,5.02
2024-02-06T19:36:03.794Z,5.33
2024-02-06T19:38:51.902Z,5.47
2024-02-06T19:41:18.932Z,6.42
2024-02-06T19:43:54.934Z,6.39
2024-02-06T19:50:27.326Z,7.24
2024-02-06T19:53:02.097Z,7.54
2024-02-06T19:56:09.696Z,7.70
2024-02-06T19:59:04.815Z,7.73
2024-02-06T20:05:26.364Z,8.33
2024-02-06T20:11:44.656Z,8.28
2024-02-06T20:17:17.615Z,8.34
2024-02-06T20:19:44.813Z,8.35
2024-02-06T20:22:55.129Z,8.84
2024-02-06T20:25:35.454Z,7.93
2024-02-06T20:28:17.011Z,8.04
2024-02-06T20:30:43.815Z,8.52
2024-02-06T20:33:16.317Z,10.65
2024-02-06T20:35:43.176Z,11.35
2024-02-06T20:38:12.684Z,20.14
2024-02-06T20:40:39.433Z,11.82
2024-02-06T20:43:47.290Z,9.52
2024-02-06T20:46:22.739Z,8.67
2024-02-06T20:48:49.523Z,8.80
2024-02-06T20:51:25.496Z,8.91
2024-02-06T20:53:52.294Z,8.98
2024-02-06T20:56:23.921Z,9.22
2024-02-06T20:58:50.861Z,8.96
2024-02-06T21:01:17.813Z,9.04
2024-02-06T21:03:47.004Z,9.30
2024-02-06T21:06:13.861Z,9.32
2024-02-06T21:08:40.666Z,9.12
2024-02-06T21:11:10.551Z,9.50
2024-02-06T21:13:40.023Z,9.28
2024-02-06T21:16:34.679Z,9.12
2024-02-06T21:19:09.589Z,9.29
2024-02-06T21:21:45.362Z,9.25
2024-02-06T21:24:16.404Z,9.16
2024-02-06T21:26:50.481Z,9.13
2024-02-06T21:29:21.458Z,8.86
2024-02-06T21:31:53.918Z,8.78
2024-02-06T21:34:22.174Z,8.69
2024-02-06T21:36:49.101Z,9.22
2024-02-06T21:39:15.856Z,8.99
2024-02-06T21:44:57.523Z,9.34
2024-02-06T21:47:30.129Z,9.40
2024-02-06T21:50:03.430Z,11.28
2024-02-06T21:55:48.835Z,16.71
2024-02-06T21:58:50.587Z,10.61
2024-02-06T22:02:03.225Z,10.33
2024-02-06T22:04:30.221Z,10.24
2024-02-06T22:07:08.411Z,10.33
2024-02-06T22:09:57.851Z,9.95
2024-02-06T22:12:25.029Z,10.05
2024-02-06T22:17:58.028Z,14.40
2024-02-06T22:20:34.538Z,10.53
2024-02-06T22:23:01.437Z,10.24
2024-02-06T22:25:33.812Z,12.47
2024-02-06T22:28:05.075Z,10.33
2024-02-06T22:30:48.389Z,10.35
2024-02-06T22:33:38.806Z,10.57
2024-02-06T22:36:15.009Z,10.53
2024-02-06T22:41:29.420Z,10.27
2024-02-06T22:43:56.155Z,10.67
2024-02-06T22:46:22.943Z,10.82
2024-02-06T22:49:01.984Z,10.53
2024-02-06T22:51:38.196Z,10.69
2024-02-06T22:54:05.572Z,10.29
2024-02-06T22:56:32.287Z,10.13
2024-02-06T22:58:59.105Z,9.93
2024-02-06T23:01:25.946Z,10.30
2024-02-06T23:03:55.286Z,9.98
2024-02-06T23:06:22.081Z,10.36
2024-02-06T23:08:51.745Z,10.21
2024-02-06T23:11:27.528Z,10.02
2024-02-06T23:13:54.678Z,9.75
2024-02-06T23:16:21.917Z,9.94
2024-02-06T23:18:48.915Z,9.73
2024-02-06T23:21:16.440Z,9.97
2024-02-06T23:23:43.391Z,10.03
2024-02-06T23:26:10.671Z,10.38
2024-02-06T23:28:38.303Z,9.38
2024-02-06T23:31:40.991Z,9.84
2024-02-06T23:34:07.874Z,9.29
2024-02-06T23:36:34.575Z,9.43
2024-02-06T23:39:13.800Z,9.25
2024-02-06T23:41:48.339Z,9.17
2024-02-06T23:44:18.012Z,9.82
2024-02-06T23:46:44.881Z,9.87
2024-02-06T23:49:20.698Z,9.61
2024-02-06T23:51:47.463Z,9.44
2024-02-06T23:54:16.917Z,9.69
2024-02-06T23:56:43.593Z,9.32
2024-02-06T23:59:10.371Z,9.80
