createdAt,value
2022-08-01T00:00:15.047Z,46.00
2022-08-01T00:02:43.517Z,46.38
2022-08-01T00:05:13.462Z,46.02
2022-08-01T00:07:42.522Z,46.50
2022-08-01T00:10:15.139Z,46.30
2022-08-01T00:12:44.395Z,46.48
2022-08-01T00:15:15.756Z,46.41
2022-08-01T00:17:46.702Z,46.36
2022-08-01T00:20:17.667Z,45.99
2022-08-01T00:22:46.551Z,46.32
2022-08-01T00:25:16.324Z,46.12
2022-08-01T00:27:45.826Z,46.25
2022-08-01T00:30:15.901Z,46.33
2022-08-01T00:32:45.096Z,46.22
2022-08-01T00:35:14.359Z,46.07
2022-08-01T00:37:43.602Z,46.30
2022-08-01T00:40:12.410Z,46.29
2022-08-01T00:42:43.995Z,46.01
2022-08-01T00:45:13.445Z,46.30
2022-08-01T00:47:42.835Z,46.61
2022-08-01T00:50:12.958Z,46.50
2022-08-01T00:52:43.232Z,46.45
2022-08-01T00:55:20.641Z,46.57
2022-08-01T00:58:04.611Z,46.68
2022-08-01T01:00:53.258Z,46.60
2022-08-01T01:03:58.002Z,46.93
2022-08-01T01:06:29.336Z,46.91
2022-08-01T01:09:17.517Z,46.98
2022-08-01T01:11:53.786Z,47.11
2022-08-01T01:14:33.241Z,47.31
2022-08-01T01:17:04.640Z,47.19
2022-08-01T01:19:39.079Z,47.30
2022-08-01T01:22:23.833Z,47.86
2022-08-01T01:25:07.911Z,47.97
2022-08-01T01:27:47.367Z,47.88
2022-08-01T01:30:18.435Z,48.10
2022-08-01T01:32:50.710Z,48.48
2022-08-01T01:35:25.237Z,48.54
2022-08-01T01:38:00.110Z,48.24
2022-08-01T01:40:30.558Z,48.20
2022-08-01T01:42:59.179Z,48.40
2022-08-01T01:45:30.926Z,48.11
2022-08-01T01:48:01.134Z,48.08
2022-08-01T01:50:31.224Z,48.09
2022-08-01T01:53:03.422Z,48.04
2022-08-01T01:55:34.127Z,48.07
2022-08-01T01:58:18.379Z,48.48
2022-08-01T02:00:50.582Z,48.53
2022-08-01T02:03:21.149Z,48.58
2022-08-01T02:05:50.581Z,48.29
2022-08-01T02:08:20.670Z,48.57
2022-08-01T02:11:04.080Z,48.44
2022-08-01T02:13:35.178Z,48.33
2022-08-01T02:16:05.883Z,48.49
2022-08-01T02:18:35.636Z,48.13
2022-08-01T02:21:07.421Z,48.50
2022-08-01T02:23:39.377Z,48.42
2022-08-01T02:26:13.566Z,47.96
2022-08-01T02:28:49.600Z,48.43
2022-08-01T02:31:23.383Z,48.25
2022-08-01T02:34:01.317Z,48.22
2022-08-01T02:36:34.824Z,48.35
2022-08-01T02:39:08.722Z,48.41
2022-08-01T02:41:42.754Z,48.08
2022-08-01T02:44:19.676Z,47.78
2022-08-01T02:46:53.570Z,48.03
2022-08-01T02:49:24.266Z,48.02
2022-08-01T02:51:54.027Z,47.67
2022-08-01T02:54:25.515Z,47.77
2022-08-01T02:56:57.412Z,47.84
2022-08-01T02:59:30.758Z,48.25
2022-08-01T03:02:03.976Z,47.78
2022-08-01T03:04:36.195Z,47.80
2022-08-01T03:07:10.570Z,47.90
2022-08-01T03:09:42.654Z,48.19
2022-08-01T03:12:15.719Z,48.05
2022-08-01T03:14:45.120Z,47.61
2022-08-01T03:17:18.596Z,47.46
2022-08-01T03:19:48.666Z,47.37
2022-08-01T03:22:18.602Z,47.57
2022-08-01T03:24:52.140Z,47.18
2022-08-01T03:27:23.594Z,47.60
2022-08-01T03:29:54.184Z,47.11
2022-08-01T03:32:25.502Z,47.32
2022-08-01T03:34:54.702Z,47.35
2022-08-01T03:37:27.495Z,47.19
2022-08-01T03:40:00.900Z,47.25
2022-08-01T03:42:33.994Z,47.34
2022-08-01T03:45:13.355Z,47.37
2022-08-01T03:47:46.134Z,47.04
2022-08-01T03:50:17.714Z,46.82
2022-08-01T03:52:48.586Z,46.78
2022-08-01T03:55:19.300Z,46.87
2022-08-01T03:57:49.149Z,46.87
2022-08-01T04:00:19.758Z,47.13
2022-08-01T04:02:50.413Z,47.11
2022-08-01T04:05:20.043Z,46.79
2022-08-01T04:07:51.519Z,46.90
2022-08-01T04:10:20.558Z,46.87
2022-08-01T04:12:49.024Z,46.95
2022-08-01T04:15:17.882Z,47.21
2022-08-01T04:17:46.293Z,46.90
2022-08-01T04:20:17.181Z,47.29
2022-08-01T04:22:45.844Z,47.23
2022-08-01T04:25:19.834Z,46.98
2022-08-01T04:27:52.430Z,47.32
2022-08-01T04:30:24.964Z,47.36
2022-08-01T04:32:56.508Z,47.38
2022-08-01T04:36:02.294Z,47.22
2022-08-01T04:38:22.050Z,47.21
2022-08-01T04:40:54.991Z,47.41
2022-08-01T04:43:24.393Z,47.64
2022-08-01T04:45:54.285Z,47.78
2022-08-01T04:48:25.782Z,47.67
2022-08-01T04:50:56.543Z,47.70
2022-08-01T04:53:26.989Z,47.71
2022-08-01T04:55:55.813Z,47.41
2022-08-01T04:58:24.200Z,47.66
2022-08-01T05:00:53.026Z,47.75
2022-08-01T05:03:22.177Z,47.58
2022-08-01T05:05:50.682Z,47.71
2022-08-01T05:08:21.897Z,47.38
2022-08-01T05:10:50.365Z,47.63
2022-08-01T05:13:19.432Z,47.50
2022-08-01T05:15:48.017Z,47.54
2022-08-01T05:18:17.753Z,47.25
2022-08-01T05:20:56.352Z,47.59
2022-08-01T05:23:42.060Z,47.23
2022-08-01T05:26:14.547Z,47.56
2022-08-01T05:28:44.095Z,47.39
2022-08-01T05:31:12.891Z,47.72
2022-08-01T05:33:41.912Z,47.69
2022-08-01T05:36:10.711Z,47.65
2022-08-01T05:38:41.287Z,47.71
2022-08-01T05:41:09.714Z,47.93
2022-08-01T05:43:38.838Z,47.79
2022-08-01T05:46:07.228Z,48.19
2022-08-01T05:48:36.349Z,47.78
2022-08-01T05:51:04.978Z,47.80
2022-08-01T05:53:35.656Z,47.73
2022-08-01T05:56:05.904Z,48.10
2022-08-01T05:58:34.806Z,47.88
2022-08-01T06:01:03.229Z,47.90
2022-08-01T06:03:34.591Z,48.19
2022-08-01T06:06:03.214Z,47.78
2022-08-01T06:08:32.527Z,48.21
2022-08-01T06:11:01.384Z,47.80
2022-08-01T06:13:31.168Z,47.81
2022-08-01T06:15:59.903Z,48.21
2022-08-01T06:18:28.322Z,48.06
2022-08-01T06:20:57.969Z,47.60
2022-08-01T06:23:32.575Z,47.66
2022-08-01T06:26:02.219Z,47.81
2022-08-01T06:28:31.970Z,47.86
2022-08-01T06:31:01.388Z,47.71
2022-08-01T06:33:30.312Z,47.64
2022-08-01T06:35:59.391Z,47.62
2022-08-01T06:38:27.886Z,47.40
2022-08-01T06:40:56.630Z,47.09
2022-08-01T06:43:25.228Z,47.09
2022-08-01T06:45:55.305Z,47.22
2022-08-01T06:48:23.831Z,47.31
2022-08-01T06:51:09.233Z,47.22
2022-08-01T06:53:38.943Z,47.39
2022-08-01T06:56:10.005Z,47.44
2022-08-01T06:58:38.536Z,47.33
2022-08-01T07:01:09.090Z,47.67
2022-08-01T07:03:53.575Z,47.81
2022-08-01T07:06:24.711Z,47.94
2022-08-01T07:08:53.620Z,47.75
2022-08-01T07:11:24.009Z,48.10
2022-08-01T07:13:52.875Z,47.68
2022-08-01T07:16:23.115Z,47.88
2022-08-01T07:18:52.662Z,47.61
2022-08-01T07:21:39.966Z,47.46
2022-08-01T07:24:13.638Z,47.21
2022-08-01T07:26:52.935Z,47.42
2022-08-01T07:29:25.019Z,47.50
2022-08-01T07:31:55.457Z,47.23
2022-08-01T07:34:25.360Z,47.02
2022-08-01T07:36:54.534Z,46.99
2022-08-01T07:39:24.069Z,47.12
2022-08-01T07:42:05.825Z,47.02
2022-08-01T07:44:37.738Z,47.20
2022-08-01T07:47:08.025Z,46.72
2022-08-01T07:49:40.453Z,46.89
2022-08-01T07:52:10.012Z,46.65
2022-08-01T07:54:38.849Z,46.79
2022-08-01T07:57:08.103Z,46.53
2022-08-01T07:59:37.278Z,46.61
2022-08-01T08:02:07.722Z,46.38
2022-08-01T08:04:36.319Z,46.42
2022-08-01T08:07:05.453Z,46.18
2022-08-01T08:09:37.288Z,46.31
2022-08-01T08:12:08.874Z,46.17
2022-08-01T08:14:38.500Z,45.99
2022-08-01T08:17:08.616Z,45.85
2022-08-01T08:19:39.716Z,46.05
2022-08-01T08:22:09.942Z,45.79
2022-08-01T08:24:46.415Z,45.55
2022-08-01T08:27:16.653Z,45.52
2022-08-01T08:29:45.726Z,45.44
2022-08-01T08:32:15.637Z,45.63
2022-08-01T08:34:44.787Z,45.12
2022-08-01T08:37:13.824Z,45.06
2022-08-01T08:39:43.047Z,44.90
2022-08-01T08:42:12.920Z,44.84
2022-08-01T08:44:44.467Z,44.86
2022-08-01T08:47:19.906Z,44.59
2022-08-01T08:49:51.574Z,44.53
2022-08-01T08:52:21.720Z,44.78
2022-08-01T08:54:52.544Z,44.32
2022-08-01T08:57:22.145Z,44.17
2022-08-01T08:59:52.983Z,44.08
2022-08-01T09:02:23.060Z,43.95
2022-08-01T09:04:52.773Z,43.65
2022-08-01T09:07:21.264Z,43.26
2022-08-01T09:09:51.291Z,43.10
2022-08-01T09:12:21.650Z,42.88
2022-08-01T09:14:54.352Z,42.88
2022-08-01T09:17:25.854Z,42.77
2022-08-01T09:19:57.584Z,42.71
2022-08-01T09:22:28.301Z,42.86
2022-08-01T09:25:01.985Z,42.51
2022-08-01T09:27:32.031Z,41.97
2022-08-01T09:30:11.595Z,41.59
2022-08-01T09:32:58.529Z,41.80
2022-08-01T09:35:31.812Z,41.63
2022-08-01T09:38:15.511Z,40.92
2022-08-01T09:40:49.352Z,40.58
2022-08-01T09:43:18.374Z,40.80
2022-08-01T09:45:50.527Z,40.39
2022-08-01T09:48:27.854Z,40.03
2022-08-01T09:51:04.305Z,39.89
2022-08-01T09:53:51.216Z,39.27
2022-08-01T09:56:22.675Z,39.46
2022-08-01T09:58:58.833Z,39.46
2022-08-01T10:01:36.829Z,39.82
2022-08-01T10:04:11.673Z,39.85
2022-08-01T10:06:43.614Z,39.67
2022-08-01T10:09:13.852Z,39.66
2022-08-01T10:11:44.689Z,38.85
2022-08-01T10:14:18.395Z,38.54
2022-08-01T10:16:53.595Z,37.69
2022-08-01T10:19:28.702Z,37.70
2022-08-01T10:22:00.198Z,37.16
2022-08-01T10:24:34.978Z,36.78
2022-08-01T10:27:09.546Z,37.09
2022-08-01T10:30:05.800Z,37.36
2022-08-01T10:32:39.616Z,37.77
2022-08-01T10:35:16.070Z,37.00
2022-08-01T10:37:52.070Z,36.37
2022-08-01T10:40:31.520Z,35.88
2022-08-01T10:43:00.729Z,35.32
2022-08-01T10:45:30.360Z,34.59
2022-08-01T10:48:05.117Z,34.17
2022-08-01T10:50:41.378Z,33.85
2022-08-01T10:53:16.502Z,33.61
2022-08-01T10:55:55.289Z,33.47
2022-08-01T10:58:26.317Z,33.01
2022-08-01T11:01:21.536Z,32.43
2022-08-01T11:04:04.968Z,32.43
2022-08-01T11:06:53.535Z,32.46
2022-08-01T11:09:37.472Z,32.69
2022-08-01T11:12:13.191Z,32.81
2022-08-01T11:15:29.513Z,32.68
2022-08-01T11:18:04.558Z,32.79
2022-08-01T11:20:39.542Z,32.44
2022-08-01T11:23:23.359Z,31.35
2022-08-01T11:26:14.786Z,31.85
2022-08-01T11:29:20.656Z,32.26
2022-08-01T11:31:51.427Z,32.54
2022-08-01T11:34:20.328Z,32.27
2022-08-01T11:36:59.270Z,31.73
2022-08-01T11:39:30.016Z,31.38
2022-08-01T11:42:20.798Z,32.07
2022-08-01T11:44:52.638Z,31.90
2022-08-01T11:47:48.028Z,31.11
2022-08-01T11:50:33.571Z,31.47
2022-08-01T11:53:03.247Z,31.28
2022-08-01T11:55:36.306Z,30.60
2022-08-01T11:58:06.626Z,30.50
2022-08-01T12:00:38.229Z,29.73
2022-08-01T12:03:20.021Z,29.94
2022-08-01T12:06:01.728Z,30.32
2022-08-01T12:08:33.978Z,30.13
2022-08-01T12:11:06.944Z,29.10
2022-08-01T12:13:44.333Z,29.36
2022-08-01T12:16:14.176Z,29.56
2022-08-01T12:18:44.194Z,30.41
2022-08-01T12:21:12.913Z,30.47
2022-08-01T12:23:41.575Z,31.13
2022-08-01T12:26:28.433Z,31.17
2022-08-01T12:29:00.389Z,31.72
2022-08-01T12:31:35.895Z,32.37
2022-08-01T12:34:29.883Z,32.32
2022-08-01T12:37:00.657Z,31.61
2022-08-01T12:39:34.274Z,31.64
2022-08-01T12:42:08.995Z,31.56
2022-08-01T12:44:37.554Z,31.43
2022-08-01T12:47:08.447Z,31.81
2022-08-01T12:49:39.180Z,31.46
2022-08-01T12:52:12.854Z,32.04
2022-08-01T12:55:18.760Z,31.70
2022-08-01T12:57:51.859Z,31.78
2022-08-01T13:00:24.355Z,31.54
2022-08-01T13:03:04.316Z,31.02
2022-08-01T13:05:45.139Z,30.80
2022-08-01T13:08:14.641Z,30.67
2022-08-01T13:10:44.238Z,31.00
2022-08-01T13:13:27.896Z,30.67
2022-08-01T13:16:06.714Z,30.32
2022-08-01T13:18:38.679Z,30.18
2022-08-01T13:21:12.720Z,29.22
2022-08-01T13:24:01.235Z,28.65
2022-08-01T13:26:41.739Z,27.64
2022-08-01T13:29:13.464Z,27.41
2022-08-01T13:31:43.574Z,26.50
2022-08-01T13:34:13.219Z,26.97
2022-08-01T13:36:48.804Z,27.21
2022-08-01T13:39:36.192Z,28.00
2022-08-01T13:42:05.388Z,29.04
2022-08-01T13:44:36.081Z,28.60
2022-08-01T13:47:15.429Z,28.01
2022-08-01T13:49:47.868Z,27.36
2022-08-01T13:52:17.023Z,26.81
2022-08-01T13:54:45.421Z,26.38
2022-08-01T13:57:15.600Z,26.75
2022-08-01T13:59:45.618Z,26.56
2022-08-01T14:02:14.314Z,26.88
2022-08-01T14:04:43.151Z,27.15
2022-08-01T14:07:15.024Z,27.56
2022-08-01T14:10:18.542Z,27.78
2022-08-01T14:12:33.807Z,28.17
2022-08-01T14:15:03.586Z,27.49
2022-08-01T14:17:32.495Z,27.41
2022-08-01T14:20:07.662Z,26.93
2022-08-01T14:22:36.341Z,26.37
2022-08-01T14:25:05.645Z,25.91
2022-08-01T14:27:37.134Z,25.93
2022-08-01T14:30:09.096Z,26.12
2022-08-01T14:32:38.446Z,26.18
2022-08-01T14:35:08.452Z,26.52
2022-08-01T14:37:38.684Z,26.90
2022-08-01T14:40:11.490Z,27.50
2022-08-01T14:42:40.757Z,27.97
2022-08-01T14:45:11.798Z,28.34
2022-08-01T14:47:42.487Z,28.78
2022-08-01T14:50:13.832Z,28.75
2022-08-01T14:52:43.893Z,28.75
2022-08-01T14:55:13.613Z,28.62
2022-08-01T14:57:43.000Z,28.18
2022-08-01T15:00:14.728Z,27.64
2022-08-01T15:02:43.987Z,27.05
2022-08-01T15:05:12.575Z,27.10
2022-08-01T15:07:52.449Z,26.78
2022-08-01T15:10:22.563Z,26.44
2022-08-01T15:12:51.500Z,26.34
2022-08-01T15:15:22.027Z,26.26
2022-08-01T15:17:50.813Z,26.41
2022-08-01T15:20:19.194Z,26.82
2022-08-01T15:22:48.682Z,26.99
2022-08-01T15:25:17.480Z,26.74
2022-08-01T15:27:45.866Z,26.54
2022-08-01T15:30:14.780Z,26.17
2022-08-01T15:32:44.667Z,26.08
2022-08-01T15:35:13.154Z,25.56
2022-08-01T15:37:43.415Z,25.86
2022-08-01T15:40:35.230Z,26.02
2022-08-01T15:43:10.167Z,26.63
2022-08-01T15:45:47.780Z,27.47
2022-08-01T15:48:17.997Z,27.77
2022-08-01T15:50:47.530Z,28.43
2022-08-01T15:53:16.112Z,28.37
2022-08-01T15:55:52.343Z,29.17
2022-08-01T15:58:21.518Z,29.03
2022-08-01T16:00:50.786Z,29.13
2022-08-01T16:03:22.099Z,29.55
2022-08-01T16:05:50.999Z,29.96
2022-08-01T16:08:19.985Z,30.18
2022-08-01T16:10:48.411Z,30.97
2022-08-01T16:13:18.000Z,31.10
2022-08-01T16:15:46.414Z,32.29
2022-08-01T16:18:16.410Z,33.55
2022-08-01T16:20:46.400Z,35.01
2022-08-01T16:23:15.550Z,37.39
2022-08-01T16:25:44.930Z,38.67
2022-08-01T16:28:14.084Z,40.50
2022-08-01T16:30:50.898Z,41.88
2022-08-01T16:33:45.221Z,44.27
2022-08-01T16:36:25.128Z,45.77
2022-08-01T16:38:54.161Z,47.17
2022-08-01T16:41:22.677Z,47.90
2022-08-01T16:43:53.318Z,49.08
2022-08-01T16:46:25.472Z,49.96
2022-08-01T16:48:54.178Z,51.10
2022-08-01T16:51:25.037Z,52.07
2022-08-01T16:53:53.453Z,52.44
2022-08-01T16:56:22.821Z,53.74
2022-08-01T16:58:51.279Z,54.27
2022-08-01T17:02:00.993Z,54.20
2022-08-01T17:04:08.600Z,54.00
2022-08-01T17:06:39.092Z,54.21
2022-08-01T17:09:09.233Z,55.12
2022-08-01T17:11:38.631Z,56.01
2022-08-01T17:14:06.965Z,56.72
2022-08-01T17:16:35.715Z,57.07
2022-08-01T17:19:04.951Z,57.71
2022-08-01T17:21:34.090Z,58.30
2022-08-01T17:24:04.546Z,58.54
2022-08-01T17:26:32.925Z,58.99
2022-08-01T17:29:01.338Z,59.33
2022-08-01T17:31:30.623Z,59.48
2022-08-01T17:33:59.166Z,59.70
2022-08-01T17:36:28.563Z,59.85
2022-08-01T17:38:56.888Z,59.81
2022-08-01T17:41:27.527Z,59.59
2022-08-01T17:43:55.905Z,59.68
2022-08-01T17:46:25.117Z,60.21
2022-08-01T17:48:53.926Z,60.17
2022-08-01T17:51:23.015Z,60.09
2022-08-01T17:53:56.945Z,60.56
2022-08-01T17:56:28.419Z,61.14
2022-08-01T17:58:58.279Z,60.78
2022-08-01T18:01:27.399Z,60.94
2022-08-01T18:03:57.560Z,61.17
2022-08-01T18:06:27.360Z,60.88
2022-08-01T18:08:59.536Z,61.06
2022-08-01T18:11:37.435Z,61.47
2022-08-01T18:14:07.286Z,61.22
2022-08-01T18:16:35.767Z,61.42
2022-08-01T18:19:06.961Z,61.28
2022-08-01T18:21:37.576Z,61.44
2022-08-01T18:24:10.192Z,60.84
2022-08-01T18:26:39.869Z,60.73
2022-08-01T18:29:10.134Z,61.13
2022-08-01T18:31:40.682Z,61.46
2022-08-01T18:34:09.775Z,61.50
2022-08-01T18:36:40.371Z,61.59
2022-08-01T18:39:10.924Z,61.38
2022-08-01T18:41:41.054Z,61.31
2022-08-01T18:44:10.079Z,61.42
2022-08-01T18:46:39.991Z,61.74
2022-08-01T18:49:11.051Z,61.81
2022-08-01T18:51:44.321Z,62.05
2022-08-01T18:54:14.640Z,62.36
2022-08-01T18:56:45.554Z,61.96
2022-08-01T18:59:15.471Z,61.75
2022-08-01T19:01:43.985Z,61.51
2022-08-01T19:04:13.781Z,61.91
2022-08-01T19:06:43.285Z,61.63
2022-08-01T19:09:20.421Z,61.34
2022-08-01T19:11:50.601Z,61.73
2022-08-01T19:14:19.677Z,61.97
2022-08-01T19:16:48.546Z,61.79
2022-08-01T19:19:27.383Z,62.10
2022-08-01T19:21:57.165Z,61.92
2022-08-01T19:24:25.771Z,62.27
2022-08-01T19:26:58.313Z,62.47
2022-08-01T19:29:36.000Z,62.86
2022-08-01T19:32:07.111Z,62.54
2022-08-01T19:34:37.879Z,62.77
2022-08-01T19:37:08.881Z,62.63
2022-08-01T19:39:37.465Z,62.50
2022-08-01T19:42:09.951Z,62.64
2022-08-01T19:44:38.665Z,62.86
2022-08-01T19:47:08.012Z,62.92
2022-08-01T19:49:37.328Z,63.13
2022-08-01T19:52:07.218Z,63.18
2022-08-01T19:54:38.079Z,63.05
2022-08-01T19:57:09.983Z,63.32
2022-08-01T19:59:39.388Z,63.40
2022-08-01T20:02:09.102Z,63.71
2022-08-01T20:04:37.492Z,63.70
2022-08-01T20:07:07.074Z,63.31
2022-08-01T20:09:36.074Z,63.50
2022-08-01T20:12:05.014Z,63.38
2022-08-01T20:14:35.514Z,63.50
2022-08-01T20:17:03.875Z,63.61
2022-08-01T20:19:33.535Z,63.21
2022-08-01T20:22:06.101Z,62.88
2022-08-01T20:24:41.032Z,62.70
2022-08-01T20:27:11.828Z,62.81
2022-08-01T20:29:45.251Z,63.51
2022-08-01T20:32:14.518Z,63.85
2022-08-01T20:34:44.996Z,63.94
2022-08-01T20:37:14.237Z,63.88
2022-08-01T20:39:44.891Z,63.91
2022-08-01T20:42:14.901Z,63.91
2022-08-01T20:44:49.551Z,63.31
2022-08-01T20:47:18.219Z,63.43
2022-08-01T20:49:47.842Z,63.51
2022-08-01T20:52:16.804Z,63.94
2022-08-01T20:54:46.237Z,64.13
2022-08-01T20:57:23.432Z,64.47
2022-08-01T20:59:59.219Z,64.66
2022-08-01T21:02:42.500Z,64.46
2022-08-01T21:05:12.778Z,64.18
2022-08-01T21:07:47.288Z,64.34
2022-08-01T21:10:20.044Z,64.06
2022-08-01T21:12:50.659Z,64.05
2022-08-01T21:15:28.652Z,64.60
2022-08-01T21:18:02.291Z,64.37
2022-08-01T21:20:34.410Z,64.49
2022-08-01T21:23:21.867Z,64.57
2022-08-01T21:25:54.206Z,64.91
2022-08-01T21:28:26.256Z,64.86
2022-08-01T21:30:57.643Z,65.06
2022-08-01T21:33:28.733Z,65.27
2022-08-01T21:36:06.108Z,64.99
2022-08-01T21:38:40.419Z,65.14
2022-08-01T21:41:09.455Z,64.98
2022-08-01T21:43:39.521Z,65.36
2022-08-01T21:46:10.225Z,65.32
2022-08-01T21:48:40.187Z,65.21
2022-08-01T21:51:23.353Z,65.28
2022-08-01T21:54:10.202Z,65.21
2022-08-01T21:56:48.619Z,65.25
2022-08-01T21:59:25.182Z,64.82
2022-08-01T22:02:02.729Z,65.04
2022-08-01T22:04:39.922Z,65.30
2022-08-01T22:07:10.850Z,65.27
2022-08-01T22:09:40.648Z,65.46
2022-08-01T22:12:13.524Z,64.92
2022-08-01T22:14:48.796Z,65.40
2022-08-01T22:17:22.732Z,65.45
2022-08-01T22:19:54.314Z,64.91
2022-08-01T22:22:32.291Z,65.05
2022-08-01T22:25:14.602Z,64.91
2022-08-01T22:28:07.901Z,64.83
2022-08-01T22:30:35.623Z,65.25
2022-08-01T22:33:08.088Z,65.02
2022-08-01T22:35:47.595Z,64.66
2022-08-01T22:38:18.814Z,65.21
2022-08-01T22:40:51.020Z,64.78
2022-08-01T22:43:27.073Z,64.79
2022-08-01T22:46:08.835Z,64.90
2022-08-01T22:48:46.564Z,64.33
2022-08-01T22:51:27.334Z,64.78
2022-08-01T22:54:05.523Z,64.58
2022-08-01T22:56:38.059Z,64.54
2022-08-01T22:59:12.620Z,65.18
2022-08-01T23:01:47.571Z,65.34
2022-08-01T23:04:33.830Z,65.50
2022-08-01T23:07:06.156Z,65.79
2022-08-01T23:09:53.047Z,65.39
2022-08-01T23:12:26.212Z,65.67
2022-08-01T23:14:56.527Z,65.75
2022-08-01T23:17:27.219Z,66.02
2022-08-01T23:20:01.412Z,66.21
2022-08-01T23:22:32.047Z,66.18
2022-08-01T23:25:05.318Z,66.34
2022-08-01T23:28:03.999Z,66.52
2022-08-01T23:30:28.131Z,66.40
2022-08-01T23:32:56.817Z,66.67
2022-08-01T23:35:27.925Z,66.29
2022-08-01T23:38:01.968Z,66.50
2022-08-01T23:40:33.020Z,67.14
2022-08-01T23:43:02.355Z,66.80
2022-08-01T23:46:01.751Z,66.87
2022-08-01T23:48:21.360Z,66.80
2022-08-01T23:50:51.137Z,67.12
2022-08-01T23:53:19.946Z,67.00
2022-08-01T23:55:49.198Z,67.34
2022-08-01T23:58:18.921Z,66.86
