createdAt,value
2018-02-02T00:00:57.506Z,16.25
2018-02-02T00:03:29.728Z,13.75
2018-02-02T00:06:00.161Z,20.50
2018-02-02T00:08:30.834Z,15.25
2018-02-02T00:11:01.424Z,18.50
2018-02-02T00:13:31.694Z,18.75
2018-02-02T00:16:02.682Z,17.00
2018-02-02T00:18:33.219Z,13.50
2018-02-02T00:21:03.721Z,16.50
2018-02-02T00:23:34.517Z,17.25
2018-02-02T00:26:05.504Z,19.25
2018-02-02T00:28:36.478Z,15.00
2018-02-02T00:31:07.184Z,16.00
2018-02-02T00:33:37.792Z,18.00
2018-02-02T00:36:08.360Z,17.75
2018-02-02T00:38:39.569Z,15.00
2018-02-02T00:41:09.949Z,15.75
2018-02-02T00:43:40.310Z,12.75
2018-02-02T00:46:16.592Z,15.50
2018-02-02T00:48:47.609Z,17.25
2018-02-02T00:51:22.271Z,15.00
2018-02-02T00:53:52.630Z,17.00
2018-02-02T00:56:23.103Z,15.00
2018-02-02T00:58:53.629Z,15.00
2018-02-02T01:01:24.603Z,15.00
2018-02-02T01:03:56.122Z,14.75
2018-02-02T01:06:29.415Z,13.25
2018-02-02T01:09:02.727Z,15.25
2018-02-02T01:11:33.357Z,17.75
2018-02-02T01:14:04.114Z,15.00
2018-02-02T01:16:35.121Z,13.00
2018-02-02T01:19:05.471Z,16.75
2018-02-02T01:21:36.003Z,21.25
2018-02-02T01:24:06.294Z,14.50
2018-02-02T01:26:37.095Z,13.25
2018-02-02T01:29:07.917Z,18.00
2018-02-02T01:31:38.851Z,15.25
2018-02-02T01:34:09.531Z,16.75
2018-02-02T01:36:39.995Z,15.25
2018-02-02T01:39:10.196Z,18.00
2018-02-02T01:41:40.602Z,16.75
2018-02-02T01:44:10.859Z,13.25
2018-02-02T01:46:41.637Z,16.75
2018-02-02T01:49:12.282Z,16.25
2018-02-02T01:51:47.013Z,16.75
2018-02-02T01:54:17.340Z,16.75
2018-02-02T01:56:47.935Z,18.50
2018-02-02T01:59:18.622Z,18.50
2018-02-02T02:01:49.421Z,13.50
2018-02-02T02:04:20.222Z,17.75
2018-02-02T02:06:50.620Z,20.75
2018-02-02T02:09:21.164Z,18.00
2018-02-02T02:11:51.976Z,18.00
2018-02-02T02:14:22.213Z,20.50
2018-02-02T02:16:53.473Z,20.00
2018-02-02T02:19:24.113Z,16.00
2018-02-02T02:21:54.528Z,19.00
2018-02-02T02:24:25.312Z,19.25
2018-02-02T02:26:55.611Z,15.25
2018-02-02T02:29:25.854Z,20.75
2018-02-02T02:31:56.784Z,18.75
2018-02-02T02:34:28.184Z,19.75
2018-02-02T02:36:58.396Z,20.25
2018-02-02T02:39:29.274Z,21.00
2018-02-02T02:42:00.379Z,20.75
2018-02-02T02:44:31.511Z,17.00
2018-02-02T02:47:02.186Z,18.00
2018-02-02T02:49:32.603Z,23.00
2018-02-02T02:52:03.736Z,24.50
2018-02-02T02:54:34.056Z,23.75
2018-02-02T02:57:04.723Z,26.50
2018-02-02T02:59:35.372Z,24.00
2018-02-02T03:02:06.859Z,25.50
2018-02-02T03:04:37.840Z,22.50
2018-02-02T03:07:09.334Z,22.25
2018-02-02T03:09:40.658Z,28.25
2018-02-02T03:12:11.480Z,27.00
2018-02-02T03:14:42.913Z,24.25
2018-02-02T03:17:13.575Z,31.25
2018-02-02T03:19:43.712Z,28.75
2018-02-02T03:22:13.971Z,27.50
2018-02-02T03:24:44.285Z,30.50
2018-02-02T03:27:14.460Z,22.50
2018-02-02T03:29:45.043Z,28.50
2018-02-02T03:32:15.346Z,25.00
2018-02-02T03:34:45.669Z,24.25
2018-02-02T03:37:15.927Z,22.25
2018-02-02T03:39:46.317Z,25.50
2018-02-02T03:42:16.601Z,24.25
2018-02-02T03:44:47.396Z,25.25
2018-02-02T03:47:18.156Z,29.50
2018-02-02T03:49:48.431Z,29.50
2018-02-02T03:52:19.542Z,30.75
2018-02-02T03:54:49.825Z,24.25
2018-02-02T03:57:19.950Z,27.25
2018-02-02T03:59:50.501Z,27.00
2018-02-02T04:02:20.991Z,27.75
2018-02-02T04:04:51.353Z,28.50
2018-02-02T04:07:21.596Z,30.00
2018-02-02T04:09:51.868Z,30.25
2018-02-02T04:12:22.139Z,27.00
2018-02-02T04:14:52.654Z,28.00
2018-02-02T04:17:22.896Z,31.25
2018-02-02T04:19:53.483Z,33.00
2018-02-02T04:22:23.701Z,28.00
2018-02-02T04:24:54.014Z,28.75
2018-02-02T04:27:24.218Z,28.75
2018-02-02T04:29:54.784Z,28.75
2018-02-02T04:32:25.473Z,25.50
2018-02-02T04:34:55.825Z,24.25
2018-02-02T04:37:26.255Z,25.75
2018-02-02T04:39:56.698Z,23.25
2018-02-02T04:42:26.941Z,28.00
2018-02-02T04:44:57.426Z,30.25
2018-02-02T04:47:28.372Z,29.50
2018-02-02T04:49:59.091Z,25.25
2018-02-02T04:52:29.515Z,27.50
2018-02-02T04:54:59.692Z,24.50
2018-02-02T04:57:30.036Z,24.25
2018-02-02T05:00:00.256Z,30.75
2018-02-02T05:02:30.884Z,25.00
2018-02-02T05:05:01.509Z,25.75
2018-02-02T05:07:31.899Z,25.50
2018-02-02T05:10:05.254Z,23.00
2018-02-02T05:12:44.438Z,27.00
2018-02-02T05:15:18.116Z,28.25
2018-02-02T05:17:49.923Z,26.50
2018-02-02T05:20:20.791Z,23.75
2018-02-02T05:22:51.081Z,23.50
2018-02-02T05:25:21.275Z,33.25
2018-02-02T05:28:00.361Z,24.00
2018-02-02T05:30:32.372Z,27.75
2018-02-02T05:33:10.753Z,24.25
2018-02-02T05:35:46.710Z,22.00
2018-02-02T05:38:26.088Z,27.00
2018-02-02T05:41:01.987Z,27.00
2018-02-02T05:43:44.900Z,24.50
2018-02-02T05:46:16.997Z,22.75
2018-02-02T05:48:47.746Z,22.00
2018-02-02T05:51:18.002Z,22.00
2018-02-02T05:53:48.387Z,21.25
2018-02-02T05:56:19.136Z,26.75
2018-02-02T05:58:50.038Z,20.50
2018-02-02T06:01:20.978Z,24.50
2018-02-02T06:03:51.450Z,22.25
2018-02-02T06:06:21.907Z,24.75
2018-02-02T06:08:52.477Z,27.50
2018-02-02T06:11:24.773Z,25.75
2018-02-02T06:13:56.765Z,25.25
2018-02-02T06:16:29.232Z,25.25
2018-02-02T06:19:01.305Z,22.00
2018-02-02T06:21:33.955Z,25.25
2018-02-02T06:24:04.493Z,22.75
2018-02-02T06:26:35.866Z,27.75
2018-02-02T06:29:06.460Z,23.00
2018-02-02T06:31:37.919Z,27.00
2018-02-02T06:34:09.490Z,26.50
2018-02-02T06:36:41.041Z,29.00
2018-02-02T06:39:11.795Z,23.25
2018-02-02T06:41:42.317Z,25.50
2018-02-02T06:44:12.673Z,26.25
2018-02-02T06:46:43.495Z,23.00
2018-02-02T06:49:14.398Z,23.50
2018-02-02T06:51:45.684Z,25.00
2018-02-02T06:54:17.154Z,25.00
2018-02-02T06:56:48.152Z,21.75
2018-02-02T06:59:27.196Z,25.25
2018-02-02T07:04:56.425Z,23.50
2018-02-02T07:07:27.584Z,26.75
2018-02-02T07:09:58.305Z,23.75
2018-02-02T07:12:29.413Z,26.75
2018-02-02T07:15:04.122Z,21.50
2018-02-02T07:17:35.906Z,26.25
2018-02-02T07:20:08.280Z,18.75
2018-02-02T07:22:46.019Z,19.75
2018-02-02T07:25:17.534Z,24.00
2018-02-02T07:27:47.820Z,20.75
2018-02-02T07:30:19.349Z,17.00
2018-02-02T07:32:50.691Z,19.75
2018-02-02T07:35:22.018Z,14.75
2018-02-02T07:37:53.215Z,19.75
2018-02-02T07:40:23.654Z,19.75
2018-02-02T07:42:55.002Z,13.75
2018-02-02T07:45:27.797Z,19.75
2018-02-02T07:48:06.117Z,13.00
2018-02-02T07:50:42.772Z,17.75
2018-02-02T07:53:13.162Z,17.50
2018-02-02T07:55:44.579Z,17.25
2018-02-02T07:58:16.042Z,16.25
2018-02-02T08:00:51.093Z,18.75
2018-02-02T08:03:29.965Z,19.50
2018-02-02T08:06:00.931Z,15.75
2018-02-02T08:08:32.341Z,18.25
2018-02-02T08:11:02.693Z,20.00
2018-02-02T08:13:33.994Z,17.50
2018-02-02T08:16:05.427Z,17.25
2018-02-02T08:18:37.041Z,19.50
2018-02-02T08:21:08.575Z,16.25
2018-02-02T08:23:50.812Z,17.25
2018-02-02T08:26:28.377Z,18.25
2018-02-02T08:28:59.020Z,18.50
2018-02-02T08:31:29.994Z,20.25
2018-02-02T08:34:01.657Z,21.25
2018-02-02T08:36:32.031Z,19.25
2018-02-02T08:39:04.650Z,23.00
2018-02-02T08:41:36.120Z,21.00
2018-02-02T08:44:07.393Z,19.25
2018-02-02T08:46:44.391Z,20.50
2018-02-02T08:49:15.715Z,22.00
2018-02-02T08:51:49.271Z,24.25
2018-02-02T08:54:23.271Z,23.75
2018-02-02T08:56:53.893Z,21.00
2018-02-02T09:02:12.270Z,19.75
2018-02-02T09:04:43.565Z,22.75
2018-02-02T09:07:16.400Z,15.50
2018-02-02T09:09:50.312Z,19.75
2018-02-02T09:12:21.382Z,21.25
2018-02-02T09:14:52.534Z,26.00
2018-02-02T09:17:24.042Z,17.00
2018-02-02T09:19:55.495Z,20.50
2018-02-02T09:22:26.382Z,18.00
2018-02-02T09:24:56.834Z,22.50
2018-02-02T09:27:26.186Z,21.75
2018-02-02T09:29:57.671Z,25.00
2018-02-02T09:32:28.773Z,22.25
2018-02-02T09:34:59.130Z,19.50
2018-02-02T09:37:31.937Z,23.00
2018-02-02T09:40:04.069Z,21.50
2018-02-02T09:42:35.408Z,24.00
2018-02-02T09:45:14.967Z,22.00
2018-02-02T09:47:47.281Z,22.25
2018-02-02T09:50:20.993Z,19.75
2018-02-02T09:52:55.119Z,28.75
2018-02-02T09:55:28.658Z,23.50
2018-02-02T09:58:00.197Z,19.50
2018-02-02T10:00:32.400Z,25.00
2018-02-02T10:03:03.063Z,21.75
2018-02-02T10:05:34.464Z,20.25
2018-02-02T10:08:12.645Z,24.75
2018-02-02T10:10:45.692Z,22.00
2018-02-02T10:13:23.264Z,25.00
2018-02-02T10:15:59.119Z,25.00
2018-02-02T10:18:29.964Z,22.50
2018-02-02T10:21:02.195Z,22.75
2018-02-02T10:23:35.802Z,20.75
2018-02-02T10:26:14.286Z,19.25
2018-02-02T10:28:47.972Z,18.00
2018-02-02T10:31:20.229Z,18.25
2018-02-02T10:33:52.389Z,19.00
2018-02-02T10:36:26.523Z,20.00
2018-02-02T10:39:04.546Z,25.25
2018-02-02T10:41:42.178Z,22.50
2018-02-02T10:44:17.411Z,21.75
2018-02-02T10:46:50.866Z,20.75
2018-02-02T10:49:34.031Z,17.75
2018-02-02T10:52:07.706Z,18.75
2018-02-02T10:54:40.527Z,18.00
2018-02-02T10:57:12.264Z,17.75
2018-02-02T10:59:43.798Z,18.00
2018-02-02T11:02:20.215Z,21.75
2018-02-02T11:04:55.573Z,16.25
2018-02-02T11:07:28.920Z,22.50
2018-02-02T11:10:04.411Z,20.75
2018-02-02T11:12:36.950Z,22.25
2018-02-02T11:15:12.849Z,18.50
2018-02-02T11:17:43.992Z,21.00
2018-02-02T11:20:14.953Z,19.25
2018-02-02T11:22:47.225Z,17.75
2018-02-02T11:25:18.393Z,17.25
2018-02-02T11:27:49.022Z,18.50
2018-02-02T11:30:19.930Z,18.75
2018-02-02T11:32:52.823Z,13.75
2018-02-02T11:35:27.018Z,14.75
2018-02-02T11:38:03.498Z,14.75
2018-02-02T11:40:33.815Z,19.75
2018-02-02T11:43:04.773Z,23.50
2018-02-02T11:45:35.646Z,20.50
2018-02-02T11:48:06.641Z,17.75
2018-02-02T11:50:37.877Z,20.50
2018-02-02T11:53:08.417Z,15.75
2018-02-02T11:55:40.297Z,18.50
2018-02-02T11:58:21.738Z,16.00
2018-02-02T12:00:52.612Z,13.00
2018-02-02T12:03:25.632Z,11.50
2018-02-02T12:05:57.316Z,8.00
2018-02-02T12:08:28.416Z,7.50
2018-02-02T12:11:00.301Z,6.00
2018-02-02T12:13:30.792Z,5.00
2018-02-02T12:16:04.613Z,4.00
2018-02-02T12:18:36.783Z,4.50
2018-02-02T12:21:08.290Z,5.50
2018-02-02T12:23:39.810Z,6.75
2018-02-02T12:26:10.611Z,5.00
2018-02-02T12:29:01.498Z,5.50
2018-02-02T12:31:33.964Z,7.00
2018-02-02T12:34:05.214Z,9.50
2018-02-02T12:36:35.773Z,9.00
2018-02-02T12:39:06.650Z,9.75
2018-02-02T12:41:52.704Z,12.50
2018-02-02T12:44:28.337Z,10.50
2018-02-02T12:47:05.875Z,11.00
2018-02-02T12:49:37.135Z,14.00
2018-02-02T12:52:08.390Z,13.75
2018-02-02T12:54:43.175Z,12.75
2018-02-02T12:57:15.688Z,16.00
2018-02-02T12:59:46.846Z,16.25
2018-02-02T13:02:22.381Z,14.00
2018-02-02T13:04:53.399Z,13.50
2018-02-02T13:07:24.668Z,14.75
2018-02-02T13:09:55.109Z,12.50
2018-02-02T13:12:25.850Z,11.75
2018-02-02T13:14:56.603Z,14.00
2018-02-02T13:17:32.100Z,15.50
2018-02-02T13:20:24.125Z,12.00
2018-02-02T13:23:02.857Z,14.00
2018-02-02T13:25:33.982Z,16.25
2018-02-02T13:28:05.442Z,15.00
2018-02-02T13:30:52.608Z,15.00
2018-02-02T13:33:23.598Z,14.25
2018-02-02T13:35:57.251Z,13.50
2018-02-02T13:38:34.721Z,15.75
2018-02-02T13:41:09.070Z,15.00
2018-02-02T13:43:51.060Z,18.25
2018-02-02T13:46:25.053Z,15.25
2018-02-02T13:48:57.944Z,16.00
2018-02-02T13:51:29.610Z,15.50
2018-02-02T13:54:01.799Z,17.00
2018-02-02T13:56:34.055Z,16.75
2018-02-02T13:59:13.282Z,18.00
2018-02-02T14:01:45.526Z,17.50
2018-02-02T14:04:16.321Z,21.00
2018-02-02T14:06:48.209Z,20.50
2018-02-02T14:09:32.097Z,25.75
2018-02-02T14:12:03.611Z,17.50
2018-02-02T14:14:39.953Z,16.50
2018-02-02T14:17:11.053Z,20.25
2018-02-02T14:19:41.432Z,19.25
2018-02-02T14:22:13.969Z,18.25
2018-02-02T14:24:45.601Z,20.50
2018-02-02T14:27:18.816Z,20.00
2018-02-02T14:29:51.340Z,20.25
2018-02-02T14:32:22.793Z,22.00
2018-02-02T14:34:54.888Z,23.75
2018-02-02T14:37:25.472Z,19.00
2018-02-02T14:39:57.120Z,23.50
2018-02-02T14:42:29.920Z,20.25
2018-02-02T14:45:01.074Z,19.50
2018-02-02T14:47:34.759Z,22.50
2018-02-02T14:50:09.585Z,14.50
2018-02-02T14:52:42.027Z,12.00
2018-02-02T14:55:13.354Z,7.00
2018-02-02T14:57:44.979Z,12.50
2018-02-02T15:00:22.884Z,12.00
2018-02-02T15:02:54.115Z,9.00
2018-02-02T15:05:25.018Z,11.25
2018-02-02T15:08:07.773Z,12.50
2018-02-02T15:10:40.561Z,12.25
2018-02-02T15:13:12.040Z,13.75
2018-02-02T15:15:45.244Z,14.00
2018-02-02T15:18:25.644Z,16.25
2018-02-02T15:21:02.170Z,13.50
2018-02-02T15:23:33.426Z,14.75
2018-02-02T15:26:06.546Z,14.00
2018-02-02T15:28:40.504Z,17.00
2018-02-02T15:31:12.161Z,12.50
2018-02-02T15:33:42.700Z,14.25
2018-02-02T15:36:17.534Z,15.00
2018-02-02T15:38:50.588Z,15.75
2018-02-02T15:41:24.690Z,16.50
2018-02-02T15:43:56.632Z,14.50
2018-02-02T15:46:30.514Z,17.00
2018-02-02T15:49:02.357Z,14.00
2018-02-02T15:51:35.875Z,18.50
2018-02-02T15:56:58.564Z,19.00
2018-02-02T15:59:31.827Z,17.50
2018-02-02T16:02:06.039Z,17.25
2018-02-02T16:04:44.098Z,18.75
2018-02-02T16:07:15.566Z,19.25
2018-02-02T16:09:49.394Z,19.50
2018-02-02T16:12:19.917Z,18.50
2018-02-02T16:14:51.533Z,16.25
2018-02-02T16:17:22.216Z,22.25
2018-02-02T16:19:53.728Z,21.75
2018-02-02T16:22:27.899Z,20.25
2018-02-02T16:24:59.116Z,18.25
2018-02-02T16:27:30.060Z,14.25
2018-02-02T16:30:06.203Z,22.50
2018-02-02T16:32:37.616Z,16.50
2018-02-02T16:35:09.642Z,15.00
2018-02-02T16:37:41.201Z,18.00
2018-02-02T16:40:12.799Z,14.00
2018-02-02T16:42:43.484Z,14.75
2018-02-02T16:45:16.576Z,16.00
2018-02-02T16:47:47.097Z,19.25
2018-02-02T16:50:18.230Z,16.00
2018-02-02T16:52:49.609Z,18.25
2018-02-02T16:55:20.120Z,17.75
2018-02-02T16:57:52.206Z,14.50
2018-02-02T17:00:23.696Z,21.00
2018-02-02T17:02:54.755Z,15.75
2018-02-02T17:05:25.738Z,18.50
2018-02-02T17:07:57.244Z,15.25
2018-02-02T17:10:36.935Z,16.75
2018-02-02T17:13:07.504Z,15.50
2018-02-02T17:15:40.052Z,19.00
2018-02-02T17:18:14.089Z,24.25
2018-02-02T17:20:45.587Z,20.75
2018-02-02T17:23:16.777Z,22.00
2018-02-02T17:25:49.373Z,21.00
2018-02-02T17:28:21.083Z,25.00
2018-02-02T17:30:53.443Z,24.00
2018-02-02T17:33:24.248Z,21.25
2018-02-02T17:35:55.027Z,23.50
2018-02-02T17:38:25.851Z,23.50
2018-02-02T17:40:58.221Z,28.00
2018-02-02T17:43:29.844Z,24.50
2018-02-02T17:46:02.289Z,32.75
2018-02-02T17:48:37.587Z,25.75
2018-02-02T17:51:17.056Z,23.25
2018-02-02T17:53:50.565Z,25.25
2018-02-02T17:56:26.294Z,25.75
2018-02-02T17:58:58.128Z,24.75
2018-02-02T18:04:08.058Z,25.50
2018-02-02T18:06:43.479Z,26.25
2018-02-02T18:09:15.659Z,26.25
2018-02-02T18:11:47.623Z,45.75
2018-02-02T18:14:22.902Z,31.00
2018-02-02T18:16:56.937Z,28.50
2018-02-02T18:19:29.083Z,30.50
2018-02-02T18:22:01.305Z,29.75
2018-02-02T18:24:34.810Z,48.75
2018-02-02T18:27:06.747Z,39.25
2018-02-02T18:32:48.674Z,38.75
2018-02-02T18:35:23.908Z,33.00
2018-02-02T18:37:59.796Z,29.75
2018-02-02T18:40:33.806Z,32.00
2018-02-02T18:43:05.839Z,33.25
2018-02-02T18:45:41.112Z,25.00
2018-02-02T18:48:16.268Z,31.75
2018-02-02T18:50:53.609Z,31.50
2018-02-02T18:53:29.389Z,26.50
2018-02-02T18:56:11.617Z,33.00
2018-02-02T18:58:47.801Z,29.50
2018-02-02T19:01:28.032Z,33.50
2018-02-02T19:09:28.754Z,35.75
2018-02-02T19:12:02.202Z,33.25
2018-02-02T19:14:35.269Z,33.50
2018-02-02T19:17:07.199Z,33.00
2018-02-02T19:19:42.380Z,47.25
2018-02-02T19:22:13.917Z,49.00
2018-02-02T19:24:47.730Z,31.25
2018-02-02T19:27:22.620Z,30.00
2018-02-02T19:29:59.317Z,34.25
2018-02-02T19:32:33.664Z,41.75
2018-02-02T19:35:07.071Z,31.25
2018-02-02T19:37:41.901Z,32.50
2018-02-02T19:40:19.687Z,28.50
2018-02-02T19:45:39.818Z,27.75
2018-02-02T19:48:14.669Z,35.25
2018-02-02T19:50:48.988Z,30.50
2018-02-02T19:53:23.202Z,32.25
2018-02-02T19:55:59.356Z,31.25
2018-02-02T19:58:41.544Z,31.50
2018-02-02T20:01:15.271Z,28.25
2018-02-02T20:03:48.669Z,37.75
2018-02-02T20:06:21.118Z,31.50
2018-02-02T20:08:54.170Z,31.25
2018-02-02T20:11:27.846Z,32.25
2018-02-02T20:14:14.248Z,26.75
2018-02-02T20:19:46.182Z,34.50
2018-02-02T20:22:21.985Z,31.75
2018-02-02T20:24:56.436Z,29.00
2018-02-02T20:27:38.558Z,19.75
2018-02-02T20:30:16.782Z,26.00
2018-02-02T20:32:50.638Z,27.00
2018-02-02T20:35:34.222Z,23.50
2018-02-02T20:38:06.233Z,30.00
2018-02-02T20:40:38.893Z,29.75
2018-02-02T20:43:14.358Z,25.75
2018-02-02T20:45:47.433Z,29.00
2018-02-02T20:48:21.435Z,28.50
2018-02-02T20:50:56.582Z,26.00
2018-02-02T20:53:36.666Z,25.00
2018-02-02T20:56:11.385Z,24.50
2018-02-02T20:58:44.289Z,25.50
2018-02-02T21:01:17.809Z,26.00
2018-02-02T21:03:49.574Z,21.00
2018-02-02T21:06:27.529Z,24.25
2018-02-02T21:22:39.610Z,16.50
2018-02-02T21:25:10.989Z,18.00
2018-02-02T21:27:45.294Z,16.00
2018-02-02T21:30:19.950Z,16.50
2018-02-02T21:32:52.539Z,15.00
2018-02-02T21:35:25.077Z,16.00
2018-02-02T21:38:01.509Z,22.75
2018-02-02T21:40:54.194Z,20.00
2018-02-02T21:43:35.957Z,18.00
2018-02-02T21:46:08.339Z,22.25
2018-02-02T21:51:24.655Z,15.00
2018-02-02T21:53:57.173Z,16.50
2018-02-02T21:56:30.843Z,18.50
2018-02-02T21:59:03.279Z,16.75
2018-02-02T22:01:37.459Z,14.25
2018-02-02T22:04:08.358Z,18.75
2018-02-02T22:06:42.778Z,15.75
2018-02-02T22:09:13.493Z,19.75
2018-02-02T22:11:44.212Z,17.75
2018-02-02T22:14:15.959Z,20.00
2018-02-02T22:16:48.020Z,15.25
2018-02-02T22:19:21.232Z,19.25
2018-02-02T22:21:53.443Z,17.75
2018-02-02T22:24:24.892Z,19.75
2018-02-02T22:26:56.557Z,19.50
2018-02-02T22:29:27.285Z,14.50
2018-02-02T22:31:58.090Z,13.50
2018-02-02T22:34:29.871Z,18.00
2018-02-02T22:37:04.798Z,15.50
2018-02-02T22:57:41.522Z,14.75
2018-02-02T23:00:18.706Z,10.00
2018-02-02T23:02:49.683Z,13.75
2018-02-02T23:05:21.264Z,14.75
2018-02-02T23:07:52.453Z,13.00
2018-02-02T23:10:23.233Z,13.00
2018-02-02T23:12:53.518Z,17.75
2018-02-02T23:26:33.558Z,11.75
2018-02-02T23:29:05.910Z,14.00
2018-02-02T23:31:36.518Z,12.00
2018-02-02T23:34:07.855Z,14.50
2018-02-02T23:36:39.898Z,13.00
2018-02-02T23:39:11.202Z,12.25
2018-02-02T23:41:41.644Z,13.00
2018-02-02T23:52:38.328Z,13.25
2018-02-02T23:55:08.781Z,12.50
2018-02-02T23:57:39.180Z,13.00
