createdAt,value
2022-11-14T00:00:21.350Z,1.00
2022-11-14T00:02:49.584Z,1.00
2022-11-14T00:05:18.243Z,1.00
2022-11-14T00:07:48.586Z,1.00
2022-11-14T00:10:17.666Z,1.00
2022-11-14T00:12:46.200Z,1.00
2022-11-14T00:15:15.403Z,1.00
2022-11-14T00:17:43.747Z,1.00
2022-11-14T00:20:13.926Z,1.00
2022-11-14T00:22:42.273Z,1.00
2022-11-14T00:25:13.369Z,1.00
2022-11-14T00:27:41.717Z,1.00
2022-11-14T00:30:10.602Z,1.00
2022-11-14T00:32:40.055Z,1.00
2022-11-14T00:35:09.524Z,1.00
2022-11-14T00:37:38.025Z,1.00
2022-11-14T00:40:07.214Z,1.00
2022-11-14T00:42:36.850Z,1.00
2022-11-14T00:45:05.585Z,1.00
2022-11-14T00:47:33.851Z,1.00
2022-11-14T00:50:02.192Z,1.00
2022-11-14T00:52:30.393Z,1.00
2022-11-14T00:54:58.619Z,1.00
2022-11-14T00:57:26.866Z,1.00
2022-11-14T00:59:56.694Z,1.00
2022-11-14T01:02:25.254Z,1.00
2022-11-14T01:04:54.051Z,1.00
2022-11-14T01:07:22.447Z,1.00
2022-11-14T01:09:50.623Z,1.00
2022-11-14T01:12:18.929Z,1.00
2022-11-14T01:14:47.226Z,1.00
2022-11-14T01:17:16.894Z,1.00
2022-11-14T01:19:45.236Z,1.00
2022-11-14T01:22:13.509Z,1.00
2022-11-14T01:24:41.651Z,1.00
2022-11-14T01:27:10.059Z,1.00
2022-11-14T01:29:38.419Z,1.00
2022-11-14T01:32:06.732Z,1.00
2022-11-14T01:34:36.591Z,1.00
2022-11-14T01:37:04.797Z,1.00
2022-11-14T01:39:32.970Z,1.00
2022-11-14T01:42:01.352Z,1.00
2022-11-14T01:44:47.495Z,1.00
2022-11-14T01:47:21.284Z,1.00
2022-11-14T01:49:53.897Z,1.00
2022-11-14T01:52:25.432Z,1.00
2022-11-14T01:54:56.181Z,1.00
2022-11-14T01:57:28.943Z,1.00
2022-11-14T02:00:00.739Z,1.00
2022-11-14T02:02:29.163Z,1.00
2022-11-14T02:05:03.051Z,1.00
2022-11-14T02:07:35.756Z,1.00
2022-11-14T02:10:08.453Z,1.00
2022-11-14T02:12:38.133Z,1.00
2022-11-14T02:15:07.135Z,1.00
2022-11-14T02:17:35.867Z,1.00
2022-11-14T02:20:22.920Z,1.00
2022-11-14T02:22:51.439Z,1.00
2022-11-14T02:25:20.177Z,1.00
2022-11-14T02:27:48.634Z,1.00
2022-11-14T02:30:19.613Z,1.00
2022-11-14T02:33:10.144Z,1.00
2022-11-14T02:35:37.585Z,1.00
2022-11-14T02:38:06.036Z,1.00
2022-11-14T02:40:34.601Z,1.00
2022-11-14T02:43:03.087Z,1.00
2022-11-14T02:45:31.398Z,1.00
2022-11-14T02:47:59.737Z,1.00
2022-11-14T02:50:28.335Z,1.00
2022-11-14T02:52:58.113Z,1.00
2022-11-14T02:55:26.357Z,1.00
2022-11-14T02:57:54.766Z,1.00
2022-11-14T03:00:29.865Z,1.00
2022-11-14T03:03:00.517Z,1.00
2022-11-14T03:05:28.813Z,1.00
2022-11-14T03:07:59.727Z,1.00
2022-11-14T03:10:29.587Z,1.00
2022-11-14T03:13:04.072Z,1.00
2022-11-14T03:15:32.963Z,1.00
2022-11-14T03:18:04.890Z,1.00
2022-11-14T03:20:34.150Z,1.00
2022-11-14T03:23:08.917Z,1.00
2022-11-14T03:25:37.287Z,1.00
2022-11-14T03:28:06.039Z,1.00
2022-11-14T03:30:37.332Z,1.00
2022-11-14T03:33:33.039Z,1.00
2022-11-14T03:36:07.303Z,1.00
2022-11-14T03:38:45.271Z,1.00
2022-11-14T03:41:15.582Z,1.00
2022-11-14T03:43:43.893Z,1.00
2022-11-14T03:46:12.951Z,1.00
2022-11-14T03:48:41.937Z,1.00
2022-11-14T03:51:11.603Z,1.00
2022-11-14T03:53:49.894Z,1.00
2022-11-14T03:56:18.487Z,1.00
2022-11-14T03:58:46.941Z,1.00
2022-11-14T04:01:16.473Z,1.00
2022-11-14T04:03:46.846Z,1.00
2022-11-14T04:06:15.311Z,1.00
2022-11-14T04:08:45.056Z,1.00
2022-11-14T04:11:14.480Z,1.00
2022-11-14T04:13:43.678Z,1.00
2022-11-14T04:16:13.228Z,1.00
2022-11-14T04:18:41.456Z,5.90
2022-11-14T04:21:10.982Z,18.90
2022-11-14T04:23:40.072Z,23.70
2022-11-14T04:26:16.743Z,42.50
2022-11-14T04:28:46.689Z,86.40
2022-11-14T04:31:15.927Z,93.10
2022-11-14T04:33:51.797Z,97.40
2022-11-14T04:36:55.543Z,99.40
2022-11-14T04:39:33.891Z,99.90
2022-11-14T04:42:08.633Z,1.00
2022-11-14T04:44:40.820Z,1.00
2022-11-14T04:47:12.154Z,1.00
2022-11-14T04:49:47.386Z,99.90
2022-11-14T04:52:17.256Z,99.90
2022-11-14T04:54:47.999Z,99.90
2022-11-14T04:57:18.630Z,1.00
2022-11-14T04:59:49.096Z,99.90
2022-11-14T05:02:17.748Z,99.90
2022-11-14T05:04:48.367Z,99.90
2022-11-14T05:07:19.836Z,1.00
2022-11-14T05:09:56.970Z,99.90
2022-11-14T05:12:31.359Z,99.90
2022-11-14T05:15:02.730Z,99.90
2022-11-14T05:17:31.021Z,99.90
2022-11-14T05:20:01.746Z,99.90
2022-11-14T05:22:37.705Z,99.90
2022-11-14T05:25:12.683Z,99.90
2022-11-14T05:27:43.455Z,99.90
2022-11-14T05:30:13.346Z,99.90
2022-11-14T05:32:45.923Z,1.00
2022-11-14T05:35:14.177Z,1.00
2022-11-14T05:37:42.689Z,1.00
2022-11-14T05:40:12.831Z,1.00
2022-11-14T05:42:42.451Z,1.00
2022-11-14T05:45:12.080Z,1.00
2022-11-14T05:48:05.052Z,1.00
2022-11-14T05:50:33.489Z,99.90
2022-11-14T05:53:01.957Z,99.90
2022-11-14T05:55:30.290Z,1.00
2022-11-14T05:58:01.069Z,99.90
2022-11-14T06:00:29.864Z,99.90
2022-11-14T06:03:06.731Z,99.90
2022-11-14T06:05:36.448Z,1.00
2022-11-14T06:08:05.286Z,99.90
2022-11-14T06:10:41.043Z,99.90
2022-11-14T06:13:10.720Z,99.90
2022-11-14T06:15:39.057Z,1.00
2022-11-14T06:18:09.810Z,1.00
2022-11-14T06:20:39.346Z,1.00
2022-11-14T06:23:32.391Z,1.00
2022-11-14T06:26:44.060Z,1.00
2022-11-14T06:32:09.277Z,1.00
2022-11-14T06:34:38.404Z,1.00
2022-11-14T06:37:15.267Z,1.00
2022-11-14T06:43:30.011Z,1.00
2022-11-14T06:46:17.046Z,1.00
2022-11-14T06:48:48.495Z,1.00
2022-11-14T06:51:18.086Z,1.00
2022-11-14T06:53:50.476Z,1.00
2022-11-14T07:03:04.200Z,1.00
2022-11-14T07:05:35.337Z,1.00
2022-11-14T07:08:03.551Z,1.00
2022-11-14T07:10:31.800Z,1.00
2022-11-14T07:13:00.222Z,99.90
2022-11-14T07:15:39.142Z,99.90
2022-11-14T07:18:16.082Z,99.90
2022-11-14T07:21:03.280Z,99.90
2022-11-14T07:23:46.093Z,99.90
2022-11-14T07:26:15.087Z,99.90
2022-11-14T07:28:52.267Z,99.90
2022-11-14T07:31:22.971Z,99.90
2022-11-14T07:33:51.272Z,99.90
2022-11-14T07:42:56.203Z,1.00
2022-11-14T07:45:35.269Z,1.00
2022-11-14T07:48:24.395Z,99.90
2022-11-14T07:51:12.147Z,99.90
2022-11-14T07:53:45.504Z,29.10
2022-11-14T07:56:53.333Z,1.00
2022-11-14T07:59:24.685Z,7.90
2022-11-14T08:01:53.012Z,1.00
2022-11-14T08:04:21.337Z,2.30
2022-11-14T08:06:49.635Z,1.00
2022-11-14T08:09:19.585Z,41.10
2022-11-14T08:11:50.456Z,25.00
2022-11-14T08:14:18.733Z,22.70
2022-11-14T08:16:47.023Z,1.00
2022-11-14T08:19:17.448Z,1.00
2022-11-14T08:21:46.030Z,1.00
2022-11-14T08:24:19.077Z,1.00
2022-11-14T08:26:54.161Z,1.00
2022-11-14T08:35:55.992Z,1.00
2022-11-14T08:38:24.994Z,1.00
2022-11-14T08:40:59.719Z,1.00
2022-11-14T08:43:37.820Z,1.00
2022-11-14T08:46:13.273Z,1.00
2022-11-14T08:52:50.438Z,1.00
2022-11-14T08:56:09.400Z,1.00
2022-11-14T08:58:40.104Z,1.00
2022-11-14T09:01:09.133Z,1.00
2022-11-14T09:03:37.667Z,1.00
2022-11-14T09:13:09.297Z,1.00
2022-11-14T09:15:40.478Z,1.00
2022-11-14T09:18:12.865Z,1.00
2022-11-14T09:20:51.769Z,1.00
2022-11-14T09:23:20.922Z,1.00
2022-11-14T09:29:36.550Z,1.00
2022-11-14T09:32:06.535Z,1.00
2022-11-14T09:34:42.994Z,1.00
2022-11-14T09:37:26.634Z,1.00
2022-11-14T09:47:15.541Z,1.00
2022-11-14T09:50:26.096Z,1.00
2022-11-14T09:53:03.993Z,1.00
2022-11-14T09:55:37.091Z,1.00
2022-11-14T09:58:06.339Z,1.00
2022-11-14T10:00:49.444Z,1.00
2022-11-14T10:03:33.234Z,1.00
2022-11-14T10:06:36.411Z,1.00
2022-11-14T10:09:32.257Z,1.00
2022-11-14T10:19:23.493Z,1.00
2022-11-14T10:22:22.026Z,1.00
2022-11-14T10:25:24.749Z,1.00
2022-11-14T10:28:14.013Z,1.00
2022-11-14T10:30:52.931Z,1.00
2022-11-14T10:37:23.951Z,1.00
2022-11-14T10:39:55.461Z,1.00
2022-11-14T10:42:32.709Z,1.00
2022-11-14T10:45:14.281Z,1.00
2022-11-14T10:47:52.191Z,1.00
2022-11-14T10:50:22.500Z,1.00
2022-11-14T10:53:04.343Z,1.00
2022-11-14T10:56:03.177Z,1.00
2022-11-14T10:58:48.012Z,1.00
2022-11-14T11:01:40.010Z,1.00
2022-11-14T11:04:42.762Z,1.00
2022-11-14T11:07:49.483Z,1.00
2022-11-14T11:10:54.371Z,1.00
2022-11-14T11:13:37.849Z,1.00
2022-11-14T11:16:27.118Z,1.00
2022-11-14T11:19:39.999Z,1.00
2022-11-14T11:25:52.321Z,1.00
2022-11-14T11:28:37.233Z,1.00
2022-11-14T11:31:12.652Z,1.00
2022-11-14T11:33:44.672Z,1.00
2022-11-14T11:36:37.101Z,1.00
2022-11-14T11:39:07.309Z,1.00
2022-11-14T11:44:36.496Z,1.00
2022-11-14T11:47:14.130Z,1.00
2022-11-14T11:49:54.114Z,1.00
2022-11-14T11:52:39.137Z,1.00
2022-11-14T11:55:51.008Z,1.00
2022-11-14T11:58:32.878Z,1.00
2022-11-14T12:01:11.843Z,1.00
2022-11-14T12:03:44.378Z,1.00
2022-11-14T12:06:27.463Z,1.00
2022-11-14T12:12:56.628Z,1.00
2022-11-14T12:15:40.011Z,1.00
2022-11-14T12:18:21.778Z,1.00
2022-11-14T12:21:38.144Z,1.00
2022-11-14T12:28:55.386Z,1.00
2022-11-14T12:31:30.599Z,1.00
2022-11-14T12:34:36.533Z,1.00
2022-11-14T12:37:58.634Z,1.00
2022-11-14T12:40:52.284Z,1.00
2022-11-14T12:47:29.788Z,1.00
2022-11-14T12:50:29.297Z,1.00
2022-11-14T12:53:08.201Z,1.00
2022-11-14T12:55:58.130Z,1.00
2022-11-14T12:58:51.652Z,1.00
2022-11-14T13:02:08.615Z,1.00
2022-11-14T13:05:50.533Z,1.00
2022-11-14T13:08:59.964Z,1.00
2022-11-14T13:12:02.246Z,1.00
2022-11-14T13:15:25.823Z,1.00
2022-11-14T13:18:38.141Z,1.00
2022-11-14T13:21:46.652Z,1.00
2022-11-14T13:24:18.141Z,1.00
2022-11-14T13:26:53.729Z,1.00
2022-11-14T13:29:53.578Z,1.00
2022-11-14T13:33:09.981Z,1.00
2022-11-14T13:36:04.837Z,1.00
2022-11-14T13:39:31.904Z,1.00
2022-11-14T13:46:25.891Z,1.00
2022-11-14T13:53:14.762Z,1.00
2022-11-14T13:56:02.001Z,1.00
2022-11-14T13:58:54.896Z,1.00
2022-11-14T14:02:08.648Z,1.00
2022-11-14T14:04:52.406Z,1.00
2022-11-14T14:07:39.073Z,1.00
2022-11-14T14:10:44.200Z,1.00
2022-11-14T14:13:42.939Z,1.00
2022-11-14T14:16:38.267Z,1.00
2022-11-14T14:19:25.472Z,1.00
2022-11-14T14:22:29.477Z,1.00
2022-11-14T14:25:07.940Z,1.00
2022-11-14T14:27:45.481Z,1.00
2022-11-14T14:30:26.557Z,1.00
2022-11-14T14:33:17.267Z,1.00
2022-11-14T14:36:21.779Z,1.00
2022-11-14T14:43:13.128Z,1.00
2022-11-14T14:46:22.234Z,1.00
2022-11-14T14:49:11.653Z,1.00
2022-11-14T14:51:51.235Z,1.00
2022-11-14T14:54:31.168Z,1.00
2022-11-14T14:57:07.191Z,1.00
2022-11-14T14:59:36.197Z,1.00
2022-11-14T15:02:04.966Z,1.00
2022-11-14T15:04:39.751Z,1.00
2022-11-14T15:07:23.576Z,1.00
2022-11-14T15:09:56.777Z,1.00
2022-11-14T15:12:27.465Z,1.00
2022-11-14T15:15:12.529Z,1.00
2022-11-14T15:18:25.584Z,1.00
2022-11-14T15:21:52.842Z,1.00
2022-11-14T15:24:26.628Z,1.00
2022-11-14T15:26:55.950Z,1.00
2022-11-14T15:29:43.661Z,1.00
2022-11-14T15:32:20.915Z,1.00
2022-11-14T15:35:10.292Z,1.00
2022-11-14T15:41:55.119Z,1.00
2022-11-14T15:44:33.825Z,1.00
2022-11-14T15:50:56.949Z,1.00
2022-11-14T15:53:51.331Z,1.00
2022-11-14T15:59:12.142Z,1.00
2022-11-14T16:01:40.516Z,1.00
2022-11-14T16:04:11.382Z,1.00
2022-11-14T16:06:44.081Z,1.00
2022-11-14T16:09:29.257Z,1.00
2022-11-14T16:11:57.940Z,1.00
2022-11-14T16:14:46.711Z,1.00
2022-11-14T16:17:16.745Z,1.00
2022-11-14T16:19:45.869Z,1.00
2022-11-14T16:22:18.588Z,1.00
2022-11-14T16:24:55.580Z,1.00
2022-11-14T16:27:24.128Z,1.00
2022-11-14T16:30:01.742Z,1.00
2022-11-14T16:32:34.442Z,1.00
2022-11-14T16:35:08.318Z,1.00
2022-11-14T16:37:55.838Z,1.00
2022-11-14T16:43:12.663Z,1.00
2022-11-14T16:45:45.045Z,1.00
2022-11-14T16:48:17.931Z,1.00
2022-11-14T16:53:41.773Z,1.00
2022-11-14T16:56:13.555Z,1.00
2022-11-14T16:58:43.387Z,1.00
2022-11-14T17:01:36.420Z,1.00
2022-11-14T17:07:37.054Z,1.00
2022-11-14T17:13:26.486Z,1.00
2022-11-14T17:16:25.731Z,1.00
2022-11-14T17:18:58.315Z,1.00
2022-11-14T17:21:44.063Z,1.00
2022-11-14T17:24:17.797Z,1.00
2022-11-14T17:26:47.143Z,1.00
2022-11-14T17:29:26.240Z,1.00
2022-11-14T17:32:10.750Z,1.00
2022-11-14T17:34:49.148Z,1.00
2022-11-14T17:38:03.388Z,1.00
2022-11-14T17:51:02.830Z,1.00
2022-11-14T17:57:35.188Z,1.00
2022-11-14T18:00:05.382Z,1.00
2022-11-14T18:02:36.462Z,1.00
2022-11-14T18:05:23.176Z,1.00
2022-11-14T18:14:40.464Z,1.00
2022-11-14T18:24:57.494Z,1.00
2022-11-14T18:27:28.777Z,1.00
2022-11-14T18:30:19.806Z,1.00
2022-11-14T18:33:30.816Z,1.00
2022-11-14T18:36:15.812Z,1.00
2022-11-14T18:38:45.770Z,1.00
2022-11-14T18:41:15.819Z,1.00
2022-11-14T18:43:47.054Z,1.00
2022-11-14T18:46:21.360Z,1.00
2022-11-14T18:48:53.394Z,1.00
2022-11-14T18:51:34.144Z,1.00
2022-11-14T18:54:07.062Z,1.00
2022-11-14T18:56:44.137Z,1.00
2022-11-14T18:59:35.749Z,1.00
2022-11-14T19:02:14.221Z,1.00
2022-11-14T19:04:56.978Z,1.00
2022-11-14T19:07:47.401Z,1.00
2022-11-14T19:10:32.917Z,1.00
2022-11-14T19:13:24.317Z,1.00
2022-11-14T19:16:05.276Z,1.00
2022-11-14T19:18:35.079Z,1.00
2022-11-14T19:21:10.528Z,1.00
2022-11-14T19:24:02.999Z,1.00
2022-11-14T19:27:00.222Z,1.00
2022-11-14T19:29:37.009Z,1.00
2022-11-14T19:32:07.344Z,1.00
2022-11-14T19:37:19.751Z,1.00
2022-11-14T19:39:54.560Z,1.00
2022-11-14T19:42:36.572Z,1.00
2022-11-14T19:45:25.541Z,1.00
2022-11-14T19:48:35.491Z,1.00
2022-11-14T19:51:21.265Z,1.00
2022-11-14T19:57:25.857Z,1.00
2022-11-14T20:03:55.345Z,1.00
2022-11-14T20:06:48.900Z,1.00
2022-11-14T20:16:36.383Z,1.00
2022-11-14T20:19:41.399Z,1.00
2022-11-14T20:22:13.694Z,1.00
2022-11-14T20:24:49.375Z,1.00
2022-11-14T20:33:57.276Z,1.00
2022-11-14T20:36:39.032Z,1.00
2022-11-14T20:39:27.040Z,1.00
2022-11-14T20:42:19.923Z,1.00
2022-11-14T20:44:53.960Z,1.00
2022-11-14T20:47:26.354Z,1.00
2022-11-14T20:49:58.108Z,1.00
2022-11-14T20:52:36.466Z,1.00
2022-11-14T20:55:11.453Z,1.00
2022-11-14T20:57:42.428Z,1.00
2022-11-14T21:00:30.666Z,1.00
2022-11-14T21:03:05.606Z,1.00
2022-11-14T21:05:40.811Z,1.00
2022-11-14T21:08:10.158Z,1.00
2022-11-14T21:10:51.131Z,1.00
2022-11-14T21:13:45.521Z,1.00
2022-11-14T21:16:26.430Z,1.00
2022-11-14T21:19:00.124Z,1.00
2022-11-14T21:21:31.503Z,1.00
2022-11-14T21:24:03.519Z,1.00
2022-11-14T21:26:52.465Z,1.00
2022-11-14T21:29:29.056Z,1.00
2022-11-14T21:32:00.764Z,1.00
2022-11-14T21:34:39.064Z,1.00
2022-11-14T21:37:27.688Z,1.00
2022-11-14T21:40:17.742Z,1.00
2022-11-14T21:43:05.908Z,1.00
2022-11-14T21:45:41.483Z,1.00
2022-11-14T21:48:13.447Z,1.00
2022-11-14T21:51:07.791Z,1.00
2022-11-14T21:53:41.354Z,1.00
2022-11-14T21:56:18.717Z,1.00
2022-11-14T21:58:52.395Z,1.00
2022-11-14T22:01:53.529Z,1.00
2022-11-14T22:04:50.320Z,1.00
2022-11-14T22:07:30.924Z,1.00
2022-11-14T22:10:10.593Z,1.00
2022-11-14T22:13:00.487Z,1.00
2022-11-14T22:15:42.129Z,1.00
2022-11-14T22:18:13.352Z,1.00
2022-11-14T22:20:44.359Z,1.00
2022-11-14T22:23:51.296Z,1.00
2022-11-14T22:26:38.118Z,1.00
2022-11-14T22:32:20.985Z,1.00
2022-11-14T22:35:05.017Z,1.00
2022-11-14T22:37:52.687Z,1.00
2022-11-14T22:40:27.857Z,1.00
2022-11-14T22:43:18.082Z,1.00
2022-11-14T22:46:11.526Z,1.00
2022-11-14T22:52:15.615Z,1.00
2022-11-14T22:54:47.007Z,1.00
2022-11-14T22:57:38.463Z,1.00
2022-11-14T23:00:19.130Z,1.00
2022-11-14T23:02:55.764Z,1.00
2022-11-14T23:05:42.009Z,1.00
2022-11-14T23:08:23.795Z,1.00
2022-11-14T23:11:13.451Z,1.00
2022-11-14T23:13:45.953Z,1.00
2022-11-14T23:16:22.250Z,1.00
2022-11-14T23:18:55.099Z,1.00
2022-11-14T23:21:26.233Z,1.00
2022-11-14T23:23:59.002Z,1.00
2022-11-14T23:26:30.626Z,1.00
2022-11-14T23:29:03.375Z,1.00
2022-11-14T23:31:35.942Z,1.00
2022-11-14T23:34:20.795Z,1.00
2022-11-14T23:36:50.674Z,1.00
2022-11-14T23:39:24.926Z,1.00
2022-11-14T23:42:00.087Z,1.00
2022-11-14T23:44:33.322Z,1.00
2022-11-14T23:47:08.511Z,1.00
2022-11-14T23:49:39.335Z,1.00
2022-11-14T23:52:14.394Z,1.00
2022-11-14T23:54:44.850Z,1.00
2022-11-14T23:57:16.292Z,1.00
2022-11-14T23:59:46.904Z,1.00
