createdAt,value
2022-08-01T00:00:05.644Z,0.00
2022-08-01T00:01:05.635Z,0.00
2022-08-01T00:02:05.955Z,0.00
2022-08-01T00:03:05.615Z,0.00
2022-08-01T00:04:05.636Z,0.00
2022-08-01T00:05:05.610Z,0.00
2022-08-01T00:06:05.596Z,0.00
2022-08-01T00:07:05.589Z,0.00
2022-08-01T00:08:05.589Z,0.00
2022-08-01T00:09:05.601Z,0.00
2022-08-01T00:10:05.567Z,0.00
2022-08-01T00:11:05.556Z,0.00
2022-08-01T00:12:05.543Z,0.00
2022-08-01T00:13:05.541Z,0.00
2022-08-01T00:14:05.565Z,0.00
2022-08-01T00:15:05.525Z,0.00
2022-08-01T00:16:05.520Z,0.00
2022-08-01T00:17:07.621Z,0.00
2022-08-01T00:18:06.516Z,0.00
2022-08-01T00:19:05.497Z,0.00
2022-08-01T00:20:05.512Z,0.00
2022-08-01T00:21:05.484Z,0.00
2022-08-01T00:22:05.867Z,0.00
2022-08-01T00:23:05.467Z,0.00
2022-08-01T00:24:05.461Z,0.00
2022-08-01T00:25:05.478Z,0.00
2022-08-01T00:26:05.452Z,0.00
2022-08-01T00:27:05.431Z,0.00
2022-08-01T00:28:05.425Z,0.00
2022-08-01T00:29:05.427Z,0.00
2022-08-01T00:30:13.415Z,0.00
2022-08-01T00:31:06.397Z,0.00
2022-08-01T00:32:05.707Z,0.00
2022-08-01T00:33:05.402Z,0.00
2022-08-01T00:34:05.393Z,0.00
2022-08-01T00:35:05.404Z,0.00
2022-08-01T00:36:05.366Z,0.00
2022-08-01T00:37:05.351Z,0.00
2022-08-01T00:38:05.333Z,0.00
2022-08-01T00:39:05.329Z,0.00
2022-08-01T00:40:05.378Z,0.00
2022-08-01T00:41:05.317Z,0.00
2022-08-01T00:42:05.674Z,0.00
2022-08-01T00:43:05.304Z,0.00
2022-08-01T00:44:05.301Z,0.00
2022-08-01T00:45:05.309Z,0.00
2022-08-01T00:46:05.278Z,0.00
2022-08-01T00:47:05.279Z,0.00
2022-08-01T00:48:05.260Z,0.00
2022-08-01T00:49:05.310Z,0.00
2022-08-01T00:50:06.272Z,0.00
2022-08-01T00:51:05.240Z,0.00
2022-08-01T00:52:05.555Z,0.00
2022-08-01T00:53:05.221Z,0.00
2022-08-01T00:54:05.217Z,0.00
2022-08-01T00:55:05.232Z,0.00
2022-08-01T00:56:05.200Z,0.00
2022-08-01T00:57:05.201Z,0.00
2022-08-01T00:58:06.670Z,0.00
2022-08-01T00:59:05.175Z,0.00
2022-08-01T01:00:05.200Z,0.00
2022-08-01T01:01:05.239Z,0.00
2022-08-01T01:02:06.016Z,0.00
2022-08-01T01:03:06.144Z,0.00
2022-08-01T01:04:08.590Z,0.00
2022-08-01T01:05:05.155Z,0.00
2022-08-01T01:06:05.121Z,0.00
2022-08-01T01:07:05.117Z,0.00
2022-08-01T01:08:05.110Z,0.00
2022-08-01T01:09:05.110Z,0.00
2022-08-01T01:10:05.122Z,0.00
2022-08-01T01:11:05.097Z,0.00
2022-08-01T01:12:05.377Z,0.00
2022-08-01T01:13:05.074Z,0.00
2022-08-01T01:14:05.063Z,0.00
2022-08-01T01:15:05.075Z,0.00
2022-08-01T01:16:05.052Z,0.00
2022-08-01T01:17:05.044Z,0.00
2022-08-01T01:18:05.033Z,0.00
2022-08-01T01:19:05.028Z,0.00
2022-08-01T01:20:05.043Z,0.00
2022-08-01T01:21:05.006Z,0.00
2022-08-01T01:22:05.185Z,0.00
2022-08-01T01:23:04.994Z,0.00
2022-08-01T01:24:04.983Z,0.00
2022-08-01T01:25:05.003Z,0.00
2022-08-01T01:26:04.980Z,0.00
2022-08-01T01:27:04.969Z,0.00
2022-08-01T01:28:04.958Z,0.00
2022-08-01T01:29:04.951Z,0.00
2022-08-01T01:30:04.990Z,0.00
2022-08-01T01:31:04.943Z,0.00
2022-08-01T01:32:05.136Z,0.00
2022-08-01T01:33:04.931Z,0.00
2022-08-01T01:34:04.909Z,0.00
2022-08-01T01:35:04.930Z,0.00
2022-08-01T01:36:11.537Z,0.00
2022-08-01T01:37:05.886Z,0.00
2022-08-01T01:38:04.880Z,0.00
2022-08-01T01:39:04.869Z,0.00
2022-08-01T01:40:04.920Z,0.00
2022-08-01T01:41:04.854Z,0.00
2022-08-01T01:42:05.170Z,0.00
2022-08-01T01:43:04.854Z,0.00
2022-08-01T01:44:04.835Z,0.00
2022-08-01T01:45:04.870Z,0.00
2022-08-01T01:46:04.826Z,0.00
2022-08-01T01:47:04.824Z,0.00
2022-08-01T01:48:04.816Z,0.00
2022-08-01T01:49:04.893Z,0.00
2022-08-01T01:50:04.836Z,0.00
2022-08-01T01:51:04.784Z,0.00
2022-08-01T01:52:04.914Z,0.00
2022-08-01T01:53:05.757Z,0.00
2022-08-01T01:54:05.759Z,0.00
2022-08-01T01:55:04.750Z,0.00
2022-08-01T01:56:04.768Z,0.00
2022-08-01T01:57:05.741Z,0.00
2022-08-01T01:58:04.729Z,0.00
2022-08-01T01:59:04.727Z,0.00
2022-08-01T02:00:04.717Z,0.00
2022-08-01T02:01:04.730Z,0.00
2022-08-01T02:02:06.761Z,0.00
2022-08-01T02:03:04.743Z,0.00
2022-08-01T02:04:04.709Z,0.00
2022-08-01T02:05:04.678Z,0.00
2022-08-01T02:06:04.710Z,0.00
2022-08-01T02:07:04.662Z,0.00
2022-08-01T02:08:04.650Z,0.00
2022-08-01T02:09:04.653Z,0.00
2022-08-01T02:10:04.643Z,0.00
2022-08-01T02:11:04.660Z,0.00
2022-08-01T02:12:07.777Z,0.00
2022-08-01T02:13:04.627Z,0.00
2022-08-01T02:14:04.662Z,0.00
2022-08-01T02:15:04.601Z,0.00
2022-08-01T02:16:04.626Z,0.00
2022-08-01T02:17:04.590Z,0.00
2022-08-01T02:18:04.586Z,0.00
2022-08-01T02:19:04.563Z,0.00
2022-08-01T02:20:05.572Z,0.00
2022-08-01T02:21:04.578Z,0.00
2022-08-01T02:22:04.810Z,0.00
2022-08-01T02:23:04.541Z,0.00
2022-08-01T02:24:06.145Z,0.00
2022-08-01T02:25:05.528Z,0.00
2022-08-01T02:26:10.430Z,0.00
2022-08-01T02:27:05.506Z,0.00
2022-08-01T02:28:04.501Z,0.00
2022-08-01T02:29:04.499Z,0.00
2022-08-01T02:30:04.485Z,0.00
2022-08-01T02:31:04.502Z,0.00
2022-08-01T02:32:04.812Z,0.00
2022-08-01T02:33:04.464Z,0.00
2022-08-01T02:34:04.448Z,0.00
2022-08-01T02:35:04.459Z,0.00
2022-08-01T02:36:32.031Z,0.00
2022-08-01T02:37:05.429Z,0.00
2022-08-01T02:38:04.424Z,0.00
2022-08-01T02:39:04.425Z,0.00
2022-08-01T02:40:04.403Z,0.00
2022-08-01T02:41:04.434Z,0.00
2022-08-01T02:42:04.663Z,0.00
2022-08-01T02:43:04.386Z,0.00
2022-08-01T02:44:04.433Z,0.00
2022-08-01T02:45:04.370Z,0.00
2022-08-01T02:46:04.389Z,0.00
2022-08-01T02:47:04.347Z,0.00
2022-08-01T02:48:04.340Z,0.00
2022-08-01T02:49:04.384Z,0.00
2022-08-01T02:50:04.339Z,0.00
2022-08-01T02:51:04.985Z,0.00
2022-08-01T02:52:04.695Z,0.00
2022-08-01T02:53:04.332Z,0.00
2022-08-01T02:54:04.293Z,0.00
2022-08-01T02:55:04.290Z,0.00
2022-08-01T02:56:04.305Z,0.00
2022-08-01T02:57:04.270Z,0.00
2022-08-01T02:58:04.304Z,0.00
2022-08-01T02:59:04.250Z,0.00
2022-08-01T03:00:04.249Z,0.00
2022-08-01T03:01:04.306Z,0.00
2022-08-01T03:02:04.672Z,0.00
2022-08-01T03:03:04.228Z,0.00
2022-08-01T03:04:04.215Z,0.00
2022-08-01T03:05:04.208Z,0.00
2022-08-01T03:06:04.228Z,0.00
2022-08-01T03:07:04.197Z,0.00
2022-08-01T03:08:04.193Z,0.00
2022-08-01T03:09:05.177Z,0.00
2022-08-01T03:10:04.174Z,0.00
2022-08-01T03:11:04.193Z,0.00
2022-08-01T03:12:04.528Z,0.00
2022-08-01T03:13:04.148Z,0.00
2022-08-01T03:14:04.138Z,0.00
2022-08-01T03:15:04.129Z,0.00
2022-08-01T03:16:04.154Z,0.00
2022-08-01T03:17:04.122Z,0.00
2022-08-01T03:18:04.108Z,0.00
2022-08-01T03:19:04.103Z,0.00
2022-08-01T03:20:04.091Z,0.00
2022-08-01T03:21:04.125Z,0.00
2022-08-01T03:22:04.422Z,0.00
2022-08-01T03:23:04.066Z,0.00
2022-08-01T03:24:04.065Z,0.00
2022-08-01T03:25:04.051Z,0.00
2022-08-01T03:26:04.046Z,0.00
2022-08-01T03:27:04.058Z,4.00
2022-08-01T03:28:04.036Z,4.00
2022-08-01T03:29:04.029Z,0.00
2022-08-01T03:30:04.014Z,0.00
2022-08-01T03:31:04.011Z,0.00
2022-08-01T03:32:04.413Z,4.00
2022-08-01T03:33:03.996Z,0.00
2022-08-01T03:34:05.923Z,4.00
2022-08-01T03:35:04.988Z,0.00
2022-08-01T03:36:03.973Z,4.00
2022-08-01T03:37:03.998Z,4.00
2022-08-01T03:38:18.451Z,8.00
2022-08-01T03:39:05.955Z,4.00
2022-08-01T03:40:03.945Z,8.00
2022-08-01T03:41:03.938Z,8.00
2022-08-01T03:42:03.949Z,8.00
2022-08-01T03:43:03.919Z,8.00
2022-08-01T03:44:03.906Z,8.00
2022-08-01T03:45:03.902Z,8.00
2022-08-01T03:46:03.895Z,4.00
2022-08-01T03:47:03.909Z,4.00
2022-08-01T03:48:03.877Z,4.00
2022-08-01T03:49:03.940Z,8.00
2022-08-01T03:50:03.861Z,4.00
2022-08-01T03:51:03.853Z,8.00
2022-08-01T03:52:04.131Z,8.00
2022-08-01T03:53:03.850Z,12.00
2022-08-01T03:54:03.823Z,12.00
2022-08-01T03:55:03.819Z,16.00
2022-08-01T03:56:03.812Z,20.00
2022-08-01T03:57:03.830Z,24.00
2022-08-01T03:58:08.238Z,24.00
2022-08-01T03:59:05.790Z,28.00
2022-08-01T04:00:03.792Z,28.00
2022-08-01T04:01:03.834Z,32.00
2022-08-01T04:02:04.112Z,36.00
2022-08-01T04:03:03.757Z,36.00
2022-08-01T04:04:03.748Z,44.00
2022-08-01T04:05:03.738Z,52.00
2022-08-01T04:06:03.733Z,64.00
2022-08-01T04:07:03.749Z,68.00
2022-08-01T04:08:03.727Z,68.00
2022-08-01T04:09:03.711Z,68.00
2022-08-01T04:10:03.705Z,72.00
2022-08-01T04:11:03.691Z,64.00
2022-08-01T04:12:11.966Z,76.00
2022-08-01T04:13:04.679Z,88.00
2022-08-01T04:14:03.679Z,76.00
2022-08-01T04:15:04.668Z,60.00
2022-08-01T04:16:03.660Z,48.00
2022-08-01T04:17:03.681Z,40.00
2022-08-01T04:18:03.639Z,36.00
2022-08-01T04:19:03.644Z,32.00
2022-08-01T04:20:03.626Z,36.00
2022-08-01T04:21:03.618Z,36.00
2022-08-01T04:22:03.940Z,36.00
2022-08-01T04:23:03.604Z,40.00
2022-08-01T04:24:03.595Z,44.00
2022-08-01T04:25:03.589Z,44.00
2022-08-01T04:26:03.575Z,48.00
2022-08-01T04:27:03.605Z,48.00
2022-08-01T04:28:03.563Z,48.00
2022-08-01T04:29:03.560Z,48.00
2022-08-01T04:30:03.548Z,52.00
2022-08-01T04:31:03.535Z,48.00
2022-08-01T04:32:03.986Z,56.00
2022-08-01T04:33:03.550Z,60.00
2022-08-01T04:34:03.531Z,60.00
2022-08-01T04:35:03.516Z,60.00
2022-08-01T04:36:05.123Z,68.00
2022-08-01T04:37:04.531Z,72.00
2022-08-01T04:38:03.489Z,72.00
2022-08-01T04:39:03.478Z,76.00
2022-08-01T04:40:03.477Z,76.00
2022-08-01T04:41:08.899Z,72.00
2022-08-01T04:42:04.783Z,72.00
2022-08-01T04:43:03.486Z,72.00
2022-08-01T04:44:03.442Z,72.00
2022-08-01T04:45:03.443Z,76.00
2022-08-01T04:46:03.469Z,92.00
2022-08-01T04:47:03.451Z,108.00
2022-08-01T04:48:03.443Z,116.00
2022-08-01T04:49:03.447Z,128.00
2022-08-01T04:50:03.425Z,140.00
2022-08-01T04:51:03.429Z,148.00
2022-08-01T04:52:03.707Z,168.00
2022-08-01T04:53:03.399Z,188.00
2022-08-01T04:54:03.357Z,196.00
2022-08-01T04:55:03.373Z,196.00
2022-08-01T04:56:03.348Z,196.00
2022-08-01T04:57:03.339Z,200.00
2022-08-01T04:58:03.359Z,204.00
2022-08-01T04:59:03.323Z,200.00
2022-08-01T05:00:03.318Z,188.00
2022-08-01T05:01:03.338Z,184.00
2022-08-01T05:02:03.434Z,196.00
2022-08-01T05:03:03.314Z,208.00
2022-08-01T05:04:03.284Z,224.00
2022-08-01T05:05:03.272Z,232.00
2022-08-01T05:06:04.271Z,240.00
2022-08-01T05:07:03.265Z,244.00
2022-08-01T05:08:03.282Z,244.00
2022-08-01T05:09:03.245Z,240.00
2022-08-01T05:10:03.249Z,232.00
2022-08-01T05:11:03.228Z,236.00
2022-08-01T05:12:03.320Z,224.00
2022-08-01T05:13:03.247Z,220.00
2022-08-01T05:14:03.221Z,216.00
2022-08-01T05:15:03.202Z,232.00
2022-08-01T05:16:03.198Z,248.00
2022-08-01T05:17:03.189Z,276.00
2022-08-01T05:18:03.214Z,312.00
2022-08-01T05:19:03.184Z,344.00
2022-08-01T05:20:03.166Z,380.00
2022-08-01T05:21:03.158Z,404.00
2022-08-01T05:22:03.276Z,420.00
2022-08-01T05:23:03.168Z,440.00
2022-08-01T05:24:03.148Z,452.00
2022-08-01T05:25:03.125Z,500.00
2022-08-01T05:26:03.126Z,520.00
2022-08-01T05:27:03.475Z,516.00
2022-08-01T05:28:03.125Z,504.00
2022-08-01T05:29:03.096Z,464.00
2022-08-01T05:30:03.083Z,456.00
2022-08-01T05:31:03.075Z,452.00
2022-08-01T05:32:03.369Z,428.00
2022-08-01T05:33:03.770Z,404.00
2022-08-01T05:34:03.058Z,360.00
2022-08-01T05:35:03.048Z,320.00
2022-08-01T05:36:03.033Z,312.00
2022-08-01T05:37:03.277Z,312.00
2022-08-01T05:38:03.054Z,320.00
2022-08-01T05:39:03.030Z,332.00
2022-08-01T05:40:03.023Z,344.00
2022-08-01T05:41:02.999Z,356.00
2022-08-01T05:42:03.363Z,368.00
2022-08-01T05:43:03.025Z,380.00
2022-08-01T05:44:02.986Z,384.00
2022-08-01T05:45:02.961Z,368.00
2022-08-01T05:46:02.965Z,340.00
2022-08-01T05:47:02.950Z,312.00
2022-08-01T05:48:02.974Z,288.00
2022-08-01T05:49:03.015Z,280.00
2022-08-01T05:50:02.937Z,276.00
2022-08-01T05:51:02.919Z,272.00
2022-08-01T05:52:03.633Z,272.00
2022-08-01T05:53:02.934Z,284.00
2022-08-01T05:54:02.895Z,304.00
2022-08-01T05:55:02.888Z,336.00
2022-08-01T05:56:02.895Z,372.00
2022-08-01T05:57:02.914Z,412.00
2022-08-01T05:58:02.904Z,440.00
2022-08-01T05:59:02.861Z,476.00
2022-08-01T06:00:03.862Z,524.00
2022-08-01T06:01:02.855Z,556.00
2022-08-01T06:02:02.954Z,580.00
2022-08-01T06:03:02.855Z,612.00
2022-08-01T06:04:02.817Z,660.00
2022-08-01T06:05:02.812Z,748.00
2022-08-01T06:06:02.802Z,812.00
2022-08-01T06:07:02.803Z,864.00
2022-08-01T06:08:02.820Z,924.00
2022-08-01T06:09:02.780Z,780.00
2022-08-01T06:10:02.783Z,724.00
2022-08-01T06:11:02.762Z,840.00
2022-08-01T06:12:03.059Z,976.00
2022-08-01T06:13:02.796Z,1100.00
2022-08-01T06:14:02.743Z,1272.00
2022-08-01T06:15:02.731Z,1364.00
2022-08-01T06:16:02.730Z,1452.00
2022-08-01T06:17:02.720Z,1384.00
2022-08-01T06:18:02.740Z,1280.00
2022-08-01T06:19:02.705Z,1284.00
2022-08-01T06:20:02.694Z,1316.00
2022-08-01T06:21:02.693Z,1184.00
2022-08-01T06:22:02.916Z,1096.00
2022-08-01T06:23:02.711Z,1036.00
2022-08-01T06:24:03.687Z,1012.00
2022-08-01T06:25:02.661Z,976.00
2022-08-01T06:26:02.662Z,1004.00
2022-08-01T06:27:02.870Z,1060.00
2022-08-01T06:28:03.631Z,1220.00
2022-08-01T06:29:02.651Z,1480.00
2022-08-01T06:30:02.634Z,1796.00
2022-08-01T06:31:02.604Z,2124.00
2022-08-01T06:32:02.742Z,2376.00
2022-08-01T06:33:02.597Z,2740.00
2022-08-01T06:34:02.741Z,3008.00
2022-08-01T06:35:02.668Z,2856.00
2022-08-01T06:36:02.568Z,2100.00
2022-08-01T06:37:05.889Z,1580.00
2022-08-01T06:38:02.548Z,1352.00
2022-08-01T06:39:02.576Z,1264.00
2022-08-01T06:40:02.544Z,1192.00
2022-08-01T06:41:02.529Z,1124.00
2022-08-01T06:42:02.679Z,1176.00
2022-08-01T06:43:02.511Z,1312.00
2022-08-01T06:44:02.536Z,1476.00
2022-08-01T06:45:02.505Z,1584.00
2022-08-01T06:46:02.493Z,1496.00
2022-08-01T06:47:03.480Z,1544.00
2022-08-01T06:48:02.469Z,1588.00
2022-08-01T06:49:02.543Z,1460.00
2022-08-01T06:50:02.461Z,1132.00
2022-08-01T06:51:02.456Z,904.00
2022-08-01T06:52:02.527Z,788.00
2022-08-01T06:53:02.434Z,700.00
2022-08-01T06:54:02.457Z,672.00
2022-08-01T06:55:02.422Z,652.00
2022-08-01T06:56:02.414Z,676.00
2022-08-01T06:57:02.409Z,704.00
2022-08-01T06:58:02.397Z,704.00
2022-08-01T06:59:02.422Z,716.00
2022-08-01T07:00:02.369Z,756.00
2022-08-01T07:01:03.474Z,744.00
2022-08-01T07:02:02.443Z,760.00
2022-08-01T07:03:02.357Z,884.00
2022-08-01T07:04:02.381Z,944.00
2022-08-01T07:05:02.362Z,980.00
2022-08-01T07:06:02.337Z,948.00
2022-08-01T07:07:02.329Z,880.00
2022-08-01T07:08:02.322Z,792.00
2022-08-01T07:09:07.407Z,724.00
2022-08-01T07:10:04.367Z,704.00
2022-08-01T07:11:02.293Z,716.00
2022-08-01T07:12:02.448Z,716.00
2022-08-01T07:13:02.277Z,700.00
2022-08-01T07:14:02.306Z,664.00
2022-08-01T07:15:02.266Z,648.00
2022-08-01T07:16:02.264Z,676.00
2022-08-01T07:17:02.249Z,704.00
2022-08-01T07:18:02.240Z,720.00
2022-08-01T07:19:02.261Z,748.00
2022-08-01T07:20:02.229Z,748.00
2022-08-01T07:21:02.245Z,756.00
2022-08-01T07:22:02.213Z,776.00
2022-08-01T07:23:36.566Z,776.00
2022-08-01T07:24:02.226Z,776.00
2022-08-01T07:25:03.195Z,772.00
2022-08-01T07:26:02.180Z,776.00
2022-08-01T07:27:21.248Z,772.00
2022-08-01T07:28:03.186Z,780.00
2022-08-01T07:29:02.195Z,812.00
2022-08-01T07:30:02.153Z,868.00
2022-08-01T07:31:02.142Z,924.00
2022-08-01T07:32:02.193Z,972.00
2022-08-01T07:33:02.175Z,1044.00
2022-08-01T07:34:02.117Z,1104.00
2022-08-01T07:35:02.151Z,1108.00
2022-08-01T07:36:02.099Z,1120.00
2022-08-01T07:37:02.090Z,1176.00
2022-08-01T07:38:02.080Z,1236.00
2022-08-01T07:39:03.802Z,1332.00
2022-08-01T07:40:02.361Z,1388.00
2022-08-01T07:41:02.056Z,1440.00
2022-08-01T07:42:07.106Z,1484.00
2022-08-01T07:43:03.040Z,1548.00
2022-08-01T07:44:04.811Z,1668.00
2022-08-01T07:45:03.054Z,1812.00
2022-08-01T07:46:02.017Z,1920.00
2022-08-01T07:47:02.012Z,2156.00
2022-08-01T07:48:02.013Z,2860.00
2022-08-01T07:49:02.034Z,3012.00
2022-08-01T07:50:02.047Z,2400.00
2022-08-01T07:51:02.048Z,2280.00
2022-08-01T07:52:03.275Z,2220.00
2022-08-01T07:53:01.968Z,2236.00
2022-08-01T07:54:01.961Z,2508.00
2022-08-01T07:55:01.977Z,2808.00
2022-08-01T07:56:01.944Z,2348.00
2022-08-01T07:57:01.936Z,3356.00
2022-08-01T07:58:01.932Z,2868.00
2022-08-01T07:59:01.924Z,3160.00
2022-08-01T08:00:01.942Z,2784.00
2022-08-01T08:01:01.907Z,2736.00
2022-08-01T08:02:02.107Z,2512.00
2022-08-01T08:03:01.892Z,2400.00
2022-08-01T08:04:02.206Z,3032.00
2022-08-01T08:05:02.091Z,2472.00
2022-08-01T08:06:01.886Z,2996.00
2022-08-01T08:07:01.864Z,2488.00
2022-08-01T08:08:01.858Z,2500.00
2022-08-01T08:09:01.850Z,2492.00
2022-08-01T08:10:01.871Z,2376.00
2022-08-01T08:11:01.845Z,3176.00
2022-08-01T08:12:01.825Z,3112.00
2022-08-01T08:13:02.004Z,2292.00
2022-08-01T08:14:01.981Z,2612.00
2022-08-01T08:15:01.931Z,3084.00
2022-08-01T08:16:01.804Z,2936.00
2022-08-01T08:17:02.184Z,2836.00
2022-08-01T08:18:01.795Z,2828.00
2022-08-01T08:19:01.864Z,3040.00
2022-08-01T08:20:01.792Z,2036.00
2022-08-01T08:21:06.307Z,2036.00
2022-08-01T08:22:04.034Z,1936.00
2022-08-01T08:23:01.754Z,3144.00
2022-08-01T08:24:01.732Z,2584.00
2022-08-01T08:25:01.792Z,2904.00
2022-08-01T08:26:02.905Z,3240.00
2022-08-01T08:27:01.721Z,2520.00
2022-08-01T08:28:01.718Z,2616.00
2022-08-01T08:29:01.724Z,2332.00
2022-08-01T08:30:01.711Z,2368.00
2022-08-01T08:31:01.725Z,3292.00
2022-08-01T08:32:01.681Z,2488.00
2022-08-01T08:33:01.677Z,2572.00
2022-08-01T08:34:01.656Z,2524.00
2022-08-01T08:35:01.937Z,2484.00
2022-08-01T08:36:01.644Z,2376.00
2022-08-01T08:37:01.640Z,2156.00
2022-08-01T08:38:01.628Z,2048.00
2022-08-01T08:39:01.725Z,1720.00
2022-08-01T08:40:01.645Z,1440.00
2022-08-01T08:41:01.611Z,1412.00
2022-08-01T08:42:01.613Z,1348.00
2022-08-01T08:43:01.589Z,1372.00
2022-08-01T08:44:01.592Z,1376.00
2022-08-01T08:45:01.613Z,1496.00
2022-08-01T08:46:01.573Z,1644.00
2022-08-01T08:47:01.573Z,1804.00
2022-08-01T08:48:01.556Z,1972.00
2022-08-01T08:49:01.760Z,2088.00
2022-08-01T08:50:01.564Z,3036.00
2022-08-01T08:51:01.520Z,2932.00
2022-08-01T08:52:01.525Z,2352.00
2022-08-01T08:53:01.508Z,2240.00
2022-08-01T08:54:01.516Z,2556.00
2022-08-01T08:55:01.535Z,3372.00
2022-08-01T08:56:02.497Z,3140.00
2022-08-01T08:57:01.490Z,3464.00
2022-08-01T08:58:02.253Z,3612.00
2022-08-01T08:59:01.480Z,3788.00
2022-08-01T09:00:01.490Z,3928.00
2022-08-01T09:01:01.474Z,3988.00
2022-08-01T09:02:01.471Z,3476.00
2022-08-01T09:03:01.483Z,2912.00
2022-08-01T09:04:01.455Z,2552.00
2022-08-01T09:05:01.486Z,2324.00
2022-08-01T09:06:01.412Z,2272.00
2022-08-01T09:07:01.416Z,2240.00
2022-08-01T09:08:01.407Z,2288.00
2022-08-01T09:09:01.388Z,2680.00
2022-08-01T09:10:01.418Z,2568.00
2022-08-01T09:11:01.393Z,2728.00
2022-08-01T09:12:01.366Z,3260.00
2022-08-01T09:13:01.368Z,2760.00
2022-08-01T09:14:01.356Z,3364.00
2022-08-01T09:15:01.374Z,3060.00
2022-08-01T09:16:01.341Z,3496.00
2022-08-01T09:17:01.348Z,3008.00
2022-08-01T09:18:01.329Z,2820.00
2022-08-01T09:19:01.387Z,2824.00
2022-08-01T09:20:01.308Z,2596.00
2022-08-01T09:21:01.329Z,2520.00
2022-08-01T09:22:01.295Z,2512.00
2022-08-01T09:23:01.290Z,2476.00
2022-08-01T09:24:01.283Z,2480.00
2022-08-01T09:25:01.298Z,2764.00
2022-08-01T09:26:01.297Z,2404.00
2022-08-01T09:27:03.393Z,2348.00
2022-08-01T09:28:01.252Z,2164.00
2022-08-01T09:29:01.282Z,2048.00
2022-08-01T09:30:02.283Z,2052.00
2022-08-01T09:31:01.263Z,2096.00
2022-08-01T09:32:01.249Z,2112.00
2022-08-01T09:33:01.217Z,2184.00
2022-08-01T09:34:01.208Z,2264.00
2022-08-01T09:35:01.333Z,2244.00
2022-08-01T09:36:01.620Z,2380.00
2022-08-01T09:37:01.191Z,2208.00
2022-08-01T09:40:44.013Z,2440.00
2022-08-01T09:41:44.013Z,2552.00
2022-08-01T09:42:44.027Z,3004.00
2022-08-01T09:43:44.017Z,2652.00
2022-08-01T09:44:54.851Z,2552.00
2022-08-01T09:45:49.054Z,2428.00
2022-08-01T09:46:46.111Z,2284.00
2022-08-01T09:47:45.137Z,2324.00
2022-08-01T09:48:45.103Z,2384.00
2022-08-01T09:49:50.076Z,2416.00
2022-08-01T09:50:46.108Z,2372.00
2022-08-01T09:51:58.794Z,2324.00
2022-08-01T09:52:46.066Z,2236.00
2022-08-01T09:53:51.317Z,2204.00
2022-08-01T09:54:46.062Z,2164.00
2022-08-01T09:55:45.096Z,2164.00
2022-08-01T09:56:45.039Z,2116.00
2022-08-01T09:57:45.034Z,2036.00
2022-08-01T09:58:45.030Z,2004.00
2022-08-01T09:59:58.325Z,2052.00
2022-08-01T10:00:47.103Z,2808.00
2022-08-01T10:01:45.005Z,1996.00
2022-08-01T10:02:45.020Z,2028.00
2022-08-01T10:03:45.058Z,2244.00
2022-08-01T10:04:44.972Z,3316.00
2022-08-01T10:05:50.065Z,3328.00
2022-08-01T10:06:44.998Z,3328.00
2022-08-01T10:07:44.989Z,3288.00
2022-08-01T10:08:44.973Z,3360.00
2022-08-01T10:09:44.942Z,3416.00
2022-08-01T10:10:46.384Z,3460.00
2022-08-01T10:11:45.310Z,3496.00
2022-08-01T10:12:45.639Z,3496.00
2022-08-01T10:13:44.908Z,3504.00
2022-08-01T10:14:46.364Z,3032.00
2022-08-01T10:15:44.900Z,3528.00
2022-08-01T10:16:44.921Z,3520.00
2022-08-01T10:17:51.226Z,3580.00
2022-08-01T10:18:45.876Z,2112.00
2022-08-01T10:19:44.871Z,3444.00
2022-08-01T10:20:44.861Z,3184.00
2022-08-01T10:21:56.812Z,3748.00
2022-08-01T10:22:45.849Z,3832.00
2022-08-01T10:23:44.835Z,3768.00
2022-08-01T10:24:44.837Z,3580.00
2022-08-01T10:25:46.963Z,2920.00
2022-08-01T10:26:44.851Z,3520.00
2022-08-01T10:27:44.811Z,3440.00
2022-08-01T10:28:44.807Z,3368.00
2022-08-01T10:29:46.674Z,3528.00
2022-08-01T10:30:45.843Z,3484.00
2022-08-01T10:31:44.821Z,1928.00
2022-08-01T10:32:50.653Z,3380.00
2022-08-01T10:33:51.750Z,3460.00
2022-08-01T10:34:45.756Z,3396.00
2022-08-01T10:35:47.889Z,3320.00
2022-08-01T10:36:45.777Z,3264.00
2022-08-01T10:37:52.672Z,2648.00
2022-08-01T10:38:45.738Z,2080.00
2022-08-01T10:39:44.824Z,1612.00
2022-08-01T10:40:44.720Z,1516.00
2022-08-01T10:41:44.730Z,3040.00
2022-08-01T10:42:44.699Z,3024.00
2022-08-01T10:43:46.842Z,2388.00
2022-08-01T10:44:44.701Z,3160.00
2022-08-01T10:45:44.677Z,3200.00
2022-08-01T10:46:45.797Z,3316.00
2022-08-01T10:47:50.705Z,2096.00
2022-08-01T10:48:45.647Z,1700.00
2022-08-01T10:49:45.674Z,1620.00
2022-08-01T10:50:44.642Z,1576.00
2022-08-01T10:51:52.759Z,1612.00
2022-08-01T10:52:45.620Z,2400.00
2022-08-01T10:53:44.619Z,1672.00
2022-08-01T10:54:52.570Z,3244.00
2022-08-01T10:55:45.600Z,2948.00
2022-08-01T10:56:44.632Z,1660.00
2022-08-01T10:57:44.594Z,2944.00
2022-08-01T10:58:45.583Z,2976.00
2022-08-01T10:59:49.811Z,3052.00
2022-08-01T11:00:45.572Z,3044.00
2022-08-01T11:01:44.884Z,3120.00
2022-08-01T11:02:45.623Z,2164.00
2022-08-01T11:04:01.056Z,1780.00
2022-08-01T11:04:46.551Z,1852.00
2022-08-01T11:05:44.544Z,2088.00
2022-08-01T11:06:45.816Z,1844.00
2022-08-01T11:07:44.526Z,1784.00
2022-08-01T11:08:44.584Z,1828.00
2022-08-01T11:09:49.521Z,1900.00
2022-08-01T11:10:46.501Z,2488.00
2022-08-01T11:11:44.513Z,3440.00
2022-08-01T11:12:44.493Z,2028.00
2022-08-01T11:13:44.469Z,1988.00
2022-08-01T11:14:55.657Z,1960.00
2022-08-01T11:15:50.370Z,1920.00
2022-08-01T11:16:44.490Z,1828.00
2022-08-01T11:17:44.444Z,3288.00
2022-08-01T11:18:44.493Z,3300.00
2022-08-01T11:19:44.432Z,2468.00
2022-08-01T11:20:45.437Z,2708.00
2022-08-01T11:21:59.125Z,2160.00
2022-08-01T11:22:45.415Z,3588.00
2022-08-01T11:23:44.408Z,2196.00
2022-08-01T11:24:44.394Z,2188.00
2022-08-01T11:26:03.493Z,2224.00
2022-08-01T11:26:45.408Z,2236.00
2022-08-01T11:27:44.383Z,3676.00
2022-08-01T11:29:10.869Z,3588.00
2022-08-01T11:29:46.363Z,3500.00
2022-08-01T11:30:44.368Z,2312.00
2022-08-01T11:31:44.357Z,3176.00
2022-08-01T11:33:06.621Z,3328.00
2022-08-01T11:33:47.036Z,3256.00
2022-08-01T11:34:44.328Z,1832.00
2022-08-01T11:35:44.318Z,1816.00
2022-08-01T11:37:00.059Z,1828.00
2022-08-01T11:37:46.339Z,1924.00
2022-08-01T11:38:44.548Z,1784.00
2022-08-01T11:39:44.283Z,1860.00
2022-08-01T11:40:44.272Z,1960.00
2022-08-01T11:41:45.134Z,1692.00
2022-08-01T11:42:44.287Z,1656.00
2022-08-01T11:43:44.276Z,1616.00
2022-08-01T11:44:44.256Z,1624.00
2022-08-01T11:45:44.237Z,1568.00
2022-08-01T11:46:44.236Z,1476.00
2022-08-01T11:47:44.247Z,1392.00
2022-08-01T11:48:44.218Z,1356.00
2022-08-01T11:49:44.221Z,1356.00
2022-08-01T11:50:44.203Z,1448.00
2022-08-01T11:51:44.194Z,1988.00
2022-08-01T11:52:44.216Z,2736.00
2022-08-01T11:53:44.178Z,2756.00
2022-08-01T11:54:44.180Z,2780.00
2022-08-01T11:55:44.168Z,2832.00
2022-08-01T11:56:46.516Z,2884.00
2022-08-01T11:57:44.174Z,2892.00
2022-08-01T11:58:44.145Z,2916.00
2022-08-01T11:59:53.109Z,2964.00
2022-08-01T12:00:47.143Z,2916.00
2022-08-01T12:01:44.123Z,2188.00
2022-08-01T12:02:45.317Z,2760.00
2022-08-01T12:03:45.896Z,1488.00
2022-08-01T12:04:44.103Z,1468.00
2022-08-01T12:05:44.099Z,1476.00
2022-08-01T12:06:44.089Z,1476.00
2022-08-01T12:07:44.126Z,1512.00
2022-08-01T12:08:44.071Z,1544.00
2022-08-01T12:09:44.062Z,1572.00
2022-08-01T12:10:49.578Z,1632.00
2022-08-01T12:11:45.045Z,1672.00
2022-08-01T12:12:44.061Z,2048.00
2022-08-01T12:13:44.035Z,2852.00
2022-08-01T12:14:44.018Z,2716.00
2022-08-01T12:15:44.012Z,2872.00
2022-08-01T12:16:44.038Z,2896.00
2022-08-01T12:17:47.095Z,2892.00
2022-08-01T12:18:45.039Z,2912.00
2022-08-01T12:19:43.983Z,2892.00
2022-08-01T12:20:56.281Z,2928.00
2022-08-01T12:21:45.974Z,2944.00
2022-08-01T12:22:43.986Z,1864.00
2022-08-01T12:23:44.419Z,2320.00
2022-08-01T12:24:43.947Z,2924.00
2022-08-01T12:25:43.944Z,3080.00
2022-08-01T12:26:43.949Z,2812.00
2022-08-01T12:27:43.963Z,1896.00
2022-08-01T12:28:43.926Z,1836.00
2022-08-01T12:29:43.921Z,2752.00
2022-08-01T12:30:43.916Z,2760.00
2022-08-01T12:31:43.901Z,1932.00
2022-08-01T12:32:43.916Z,3016.00
2022-08-01T12:33:43.880Z,1864.00
2022-08-01T12:34:43.879Z,2952.00
2022-08-01T12:35:43.864Z,2916.00
2022-08-01T12:36:43.924Z,2832.00