createdAt,value
2019-01-13T00:01:44.815Z,4.72
2019-01-13T00:04:14.335Z,5.50
2019-01-13T00:06:43.949Z,4.83
2019-01-13T00:09:13.891Z,5.30
2019-01-13T00:11:43.416Z,5.37
2019-01-13T00:14:12.868Z,5.13
2019-01-13T00:16:43.581Z,5.20
2019-01-13T00:19:13.023Z,5.55
2019-01-13T00:21:42.498Z,4.97
2019-01-13T00:24:12.008Z,5.80
2019-01-13T00:26:41.547Z,4.97
2019-01-13T00:29:10.974Z,5.90
2019-01-13T00:31:40.380Z,5.53
2019-01-13T00:34:09.817Z,5.87
2019-01-13T00:36:39.360Z,5.47
2019-01-13T00:39:08.857Z,5.70
2019-01-13T00:41:39.738Z,6.00
2019-01-13T00:44:09.256Z,5.90
2019-01-13T00:46:40.022Z,5.10
2019-01-13T00:49:09.526Z,6.00
2019-01-13T00:51:38.925Z,6.00
2019-01-13T00:54:08.426Z,5.37
2019-01-13T00:56:39.107Z,4.87
2019-01-13T00:59:08.547Z,5.70
2019-01-13T01:01:37.947Z,4.97
2019-01-13T01:04:07.519Z,5.07
2019-01-13T01:06:36.989Z,4.73
2019-01-13T01:09:08.573Z,4.75
2019-01-13T01:11:38.419Z,4.20
2019-01-13T01:14:08.005Z,4.47
2019-01-13T01:16:37.592Z,4.78
2019-01-13T01:19:07.091Z,4.53
2019-01-13T01:21:37.762Z,4.17
2019-01-13T01:24:07.223Z,5.07
2019-01-13T01:26:36.702Z,5.13
2019-01-13T01:29:06.211Z,5.17
2019-01-13T01:31:35.694Z,4.47
2019-01-13T01:34:05.274Z,5.20
2019-01-13T01:36:34.746Z,5.10
2019-01-13T01:39:06.723Z,5.10
2019-01-13T01:41:36.606Z,5.80
2019-01-13T01:44:07.642Z,5.67
2019-01-13T01:46:38.422Z,5.25
2019-01-13T01:49:07.943Z,4.87
2019-01-13T01:51:38.814Z,5.27
2019-01-13T01:54:08.323Z,5.40
2019-01-13T01:56:37.804Z,5.17
2019-01-13T01:59:07.270Z,5.83
2019-01-13T02:01:36.779Z,5.50
2019-01-13T02:04:06.281Z,6.67
2019-01-13T02:06:35.887Z,6.53
2019-01-13T02:09:07.103Z,6.93
2019-01-13T02:11:36.906Z,7.57
2019-01-13T02:14:06.384Z,6.20
2019-01-13T02:16:37.591Z,7.57
2019-01-13T02:19:06.991Z,6.63
2019-01-13T02:21:37.799Z,6.40
2019-01-13T02:24:07.195Z,6.47
2019-01-13T02:26:36.703Z,6.90
2019-01-13T02:29:06.175Z,6.47
2019-01-13T02:31:37.087Z,7.20
2019-01-13T02:34:06.492Z,7.63
2019-01-13T02:36:36.002Z,7.27
2019-01-13T02:39:06.768Z,8.37
2019-01-13T02:41:36.279Z,7.47
2019-01-13T02:44:05.749Z,7.00
2019-01-13T02:46:36.740Z,7.90
2019-01-13T02:49:06.136Z,6.83
2019-01-13T02:51:36.947Z,8.23
2019-01-13T02:54:06.351Z,8.10
2019-01-13T02:56:37.471Z,6.90
2019-01-13T02:59:06.879Z,6.77
2019-01-13T03:01:37.695Z,7.80
2019-01-13T03:04:07.098Z,7.07
2019-01-13T03:06:38.011Z,7.33
2019-01-13T03:09:07.945Z,6.57
2019-01-13T03:11:38.680Z,7.20
2019-01-13T03:14:08.148Z,5.70
2019-01-13T03:16:38.859Z,7.37
2019-01-13T03:19:08.265Z,5.93
2019-01-13T03:21:38.977Z,6.50
2019-01-13T03:24:08.450Z,7.37
2019-01-13T03:26:38.017Z,7.30
2019-01-13T03:29:07.520Z,6.83
2019-01-13T03:31:38.193Z,6.60
2019-01-13T03:34:07.794Z,6.90
2019-01-13T03:36:37.198Z,6.43
2019-01-13T03:39:07.776Z,6.57
2019-01-13T03:41:37.258Z,7.20
2019-01-13T03:44:06.695Z,7.47
2019-01-13T03:46:36.106Z,8.23
2019-01-13T03:49:05.603Z,7.13
2019-01-13T03:51:36.276Z,7.67
2019-01-13T03:54:05.786Z,6.97
2019-01-13T03:56:36.560Z,8.37
2019-01-13T03:59:06.178Z,7.50
2019-01-13T04:01:36.948Z,8.27
2019-01-13T04:04:06.457Z,9.33
2019-01-13T04:06:35.948Z,7.70
2019-01-13T04:09:06.810Z,8.90
2019-01-13T04:11:36.287Z,10.10
2019-01-13T04:14:05.793Z,10.50
2019-01-13T04:16:35.364Z,9.57
2019-01-13T04:19:04.787Z,9.97
2019-01-13T04:21:34.372Z,9.87
2019-01-13T04:24:03.882Z,9.83
2019-01-13T04:26:34.659Z,10.30
2019-01-13T04:29:04.174Z,9.80
2019-01-13T04:31:34.759Z,10.70
2019-01-13T04:34:04.269Z,11.20
2019-01-13T04:36:33.766Z,10.53
2019-01-13T04:39:04.748Z,9.60
2019-01-13T04:41:35.668Z,10.63
2019-01-13T04:44:05.124Z,9.60
2019-01-13T04:46:35.966Z,10.00
2019-01-13T04:49:05.465Z,9.30
2019-01-13T04:51:36.067Z,9.60
2019-01-13T04:54:05.479Z,10.17
2019-01-13T04:56:34.983Z,11.33
2019-01-13T04:59:04.470Z,12.10
2019-01-13T05:01:34.757Z,9.10
2019-01-13T05:04:05.080Z,9.67
2019-01-13T05:06:34.581Z,12.13
2019-01-13T05:09:06.795Z,12.60
2019-01-13T05:11:36.303Z,11.67
2019-01-13T05:14:05.714Z,11.67
2019-01-13T05:16:36.833Z,11.77
2019-01-13T05:19:06.322Z,11.60
2019-01-13T05:21:37.040Z,12.30
2019-01-13T05:24:06.446Z,12.47
2019-01-13T05:26:35.959Z,12.20
2019-01-13T05:29:05.379Z,12.40
2019-01-13T05:31:42.133Z,13.37
2019-01-13T05:34:11.967Z,12.67
2019-01-13T05:36:42.686Z,13.73
2019-01-13T05:39:12.098Z,14.53
2019-01-13T05:41:41.546Z,14.10
2019-01-13T05:44:10.960Z,16.40
2019-01-13T05:46:40.471Z,15.77
2019-01-13T05:49:09.879Z,15.37
2019-01-13T05:51:40.596Z,16.50
2019-01-13T05:54:10.010Z,18.27
2019-01-13T05:56:39.584Z,17.43
2019-01-13T05:59:09.003Z,17.70
2019-01-13T06:01:38.482Z,16.07
2019-01-13T06:04:08.000Z,18.17
2019-01-13T06:06:37.412Z,16.23
2019-01-13T06:09:07.400Z,16.23
2019-01-13T06:11:36.806Z,16.03
2019-01-13T06:14:06.319Z,17.67
2019-01-13T06:16:35.814Z,17.63
2019-01-13T06:19:05.258Z,19.00
2019-01-13T06:21:34.811Z,18.40
2019-01-13T06:24:04.418Z,17.47
2019-01-13T06:26:35.199Z,18.60
2019-01-13T06:29:04.718Z,15.83
2019-01-13T06:31:35.303Z,14.87
2019-01-13T06:34:04.742Z,15.53
2019-01-13T06:36:34.151Z,16.57
2019-01-13T06:39:05.233Z,14.93
2019-01-13T06:41:36.412Z,14.10
2019-01-13T06:44:05.932Z,16.37
2019-01-13T06:46:35.345Z,14.23
2019-01-13T06:49:04.862Z,14.87
2019-01-13T06:51:34.274Z,12.97
2019-01-13T06:54:03.713Z,12.40
2019-01-13T06:56:34.507Z,12.50
2019-01-13T06:59:03.958Z,14.43
2019-01-13T07:01:33.384Z,13.80
2019-01-13T07:04:02.896Z,14.70
2019-01-13T07:06:32.314Z,14.63
2019-01-13T07:09:01.838Z,13.47
2019-01-13T07:11:32.826Z,14.00
2019-01-13T07:14:02.237Z,15.63
2019-01-13T07:16:31.692Z,14.73
2019-01-13T07:19:01.169Z,16.20
2019-01-13T07:21:30.679Z,15.20
2019-01-13T07:24:00.087Z,15.70
2019-01-13T07:26:31.323Z,18.27
2019-01-13T07:29:00.826Z,15.80
2019-01-13T07:31:31.869Z,16.87
2019-01-13T07:34:01.280Z,16.57
2019-01-13T07:36:32.394Z,15.83
2019-01-13T07:39:01.883Z,16.87
2019-01-13T07:41:32.403Z,17.53
2019-01-13T07:44:01.820Z,16.93
2019-01-13T07:46:32.838Z,16.13
2019-01-13T07:49:02.386Z,17.43
2019-01-13T07:51:31.904Z,17.40
2019-01-13T07:54:01.319Z,15.80
2019-01-13T07:56:32.244Z,17.23
2019-01-13T07:59:01.784Z,15.77
2019-01-13T08:01:32.591Z,16.63
2019-01-13T08:04:03.547Z,15.87
2019-01-13T08:06:34.359Z,18.80
2019-01-13T08:09:05.887Z,18.70
2019-01-13T08:11:37.102Z,20.60
2019-01-13T08:14:06.588Z,20.13
2019-01-13T08:16:37.494Z,18.73
2019-01-13T08:19:06.915Z,22.53
2019-01-13T08:21:36.432Z,19.00
2019-01-13T08:24:05.875Z,20.10
2019-01-13T08:26:35.403Z,18.50
2019-01-13T08:29:05.762Z,20.13
2019-01-13T08:31:35.250Z,19.10
2019-01-13T08:34:04.727Z,18.63
2019-01-13T08:36:35.554Z,18.40
2019-01-13T08:39:07.279Z,18.53
2019-01-13T08:41:36.809Z,17.93
2019-01-13T08:44:07.287Z,17.50
2019-01-13T08:46:37.951Z,19.10
2019-01-13T08:49:07.440Z,18.03
2019-01-13T08:51:38.355Z,17.23
2019-01-13T08:54:07.813Z,19.70
2019-01-13T08:56:37.299Z,15.67
2019-01-13T08:59:06.748Z,18.43
2019-01-13T09:01:36.239Z,17.03
2019-01-13T09:04:05.749Z,21.30
2019-01-13T09:06:35.163Z,17.30
2019-01-13T09:09:07.751Z,17.60
2019-01-13T09:11:37.235Z,15.80
2019-01-13T09:14:06.677Z,15.73
2019-01-13T09:16:37.371Z,20.47
2019-01-13T09:19:06.898Z,15.07
2019-01-13T09:21:37.679Z,15.77
2019-01-13T09:24:07.192Z,16.57
2019-01-13T09:26:36.670Z,17.23
2019-01-13T09:29:06.191Z,17.47
2019-01-13T09:31:35.744Z,14.13
2019-01-13T09:34:05.188Z,13.53
2019-01-13T09:36:35.867Z,12.17
2019-01-13T09:39:07.330Z,13.10
2019-01-13T09:41:36.811Z,11.53
2019-01-13T09:44:06.251Z,11.27
2019-01-13T09:46:37.029Z,9.60
2019-01-13T09:49:06.467Z,8.90
2019-01-13T09:51:37.244Z,8.10
2019-01-13T09:54:06.690Z,8.37
2019-01-13T09:56:36.134Z,7.47
2019-01-13T09:59:05.534Z,6.67
2019-01-13T10:01:36.247Z,6.50
2019-01-13T10:04:05.724Z,6.93
2019-01-13T10:06:35.262Z,5.60
2019-01-13T10:09:06.880Z,5.73
2019-01-13T10:11:37.893Z,7.73
2019-01-13T10:14:07.367Z,5.23
2019-01-13T10:16:38.270Z,5.30
2019-01-13T10:19:07.749Z,5.40
2019-01-13T10:21:37.251Z,5.47
2019-01-13T10:24:06.727Z,5.10
2019-01-13T10:26:37.860Z,4.77
2019-01-13T10:29:07.340Z,4.57
2019-01-13T10:31:38.147Z,4.50
2019-01-13T10:34:07.623Z,4.77
2019-01-13T10:36:37.129Z,3.70
2019-01-13T10:39:08.389Z,3.50
2019-01-13T10:41:39.362Z,3.70
2019-01-13T10:44:08.895Z,3.57
2019-01-13T10:46:39.668Z,3.47
2019-01-13T10:49:09.138Z,3.23
2019-01-13T10:51:39.944Z,3.13
2019-01-13T10:54:09.554Z,3.63
2019-01-13T10:56:39.178Z,3.10
2019-01-13T10:59:08.648Z,2.23
2019-01-13T11:01:39.539Z,1.80
2019-01-13T11:04:09.052Z,1.80
2019-01-13T11:06:40.144Z,1.60
2019-01-13T11:09:11.289Z,2.70
2019-01-13T11:11:40.761Z,1.50
2019-01-13T11:14:10.275Z,1.60
2019-01-13T11:16:39.922Z,2.00
2019-01-13T11:19:09.364Z,1.70
2019-01-13T11:21:40.049Z,1.50
2019-01-13T11:24:09.562Z,1.37
2019-01-13T11:26:40.440Z,1.27
2019-01-13T11:29:09.896Z,1.30
2019-01-13T11:31:39.401Z,1.30
2019-01-13T11:34:08.903Z,1.40
2019-01-13T11:36:38.387Z,1.17
2019-01-13T11:39:09.454Z,1.20
2019-01-13T11:41:38.927Z,1.10
2019-01-13T11:44:08.360Z,1.37
2019-01-13T11:46:37.839Z,1.17
2019-01-13T11:49:07.286Z,1.03
2019-01-13T11:51:37.951Z,1.10
2019-01-13T11:54:07.458Z,1.00
2019-01-13T11:56:38.138Z,1.10
2019-01-13T11:59:07.570Z,1.30
2019-01-13T12:01:37.051Z,1.10
2019-01-13T12:04:06.507Z,1.10
2019-01-13T12:06:37.161Z,1.30
2019-01-13T12:09:07.408Z,1.40
2019-01-13T12:11:36.883Z,1.50
2019-01-13T12:14:06.323Z,1.07
2019-01-13T12:16:38.016Z,1.10
2019-01-13T12:19:07.363Z,1.20
2019-01-13T12:21:36.975Z,1.30
2019-01-13T12:24:06.545Z,2.03
2019-01-13T12:26:36.007Z,1.13
2019-01-13T12:29:05.407Z,1.20
2019-01-13T12:31:34.915Z,1.20
2019-01-13T12:34:04.399Z,1.57
2019-01-13T12:36:33.986Z,1.67
2019-01-13T12:39:08.109Z,1.10
2019-01-13T12:41:38.816Z,1.13
2019-01-13T12:44:08.311Z,4.63
2019-01-13T12:46:37.750Z,1.50
2019-01-13T12:49:07.160Z,1.53
2019-01-13T12:51:36.663Z,1.40
2019-01-13T12:54:06.207Z,1.67
2019-01-13T12:56:35.826Z,1.40
2019-01-13T12:59:05.294Z,1.60
2019-01-13T13:01:34.743Z,1.50
2019-01-13T13:04:04.216Z,1.40
2019-01-13T13:06:35.134Z,1.20
2019-01-13T13:09:08.226Z,1.23
2019-01-13T13:11:37.847Z,1.77
2019-01-13T13:14:07.669Z,1.40
2019-01-13T13:16:38.429Z,1.33
2019-01-13T13:19:07.899Z,1.33
2019-01-13T13:21:38.581Z,1.40
2019-01-13T13:24:08.047Z,1.20
2019-01-13T13:26:38.884Z,1.70
2019-01-13T13:29:08.321Z,1.17
2019-01-13T13:31:39.117Z,1.47
2019-01-13T13:34:08.626Z,1.20
2019-01-13T13:36:39.299Z,1.50
2019-01-13T13:39:09.348Z,1.70
2019-01-13T13:41:38.822Z,1.43
2019-01-13T13:44:08.269Z,1.50
2019-01-13T13:46:37.674Z,1.40
2019-01-13T13:49:07.179Z,1.60
2019-01-13T13:51:36.583Z,1.87
2019-01-13T13:54:06.182Z,2.50
2019-01-13T13:56:35.659Z,1.47
2019-01-13T13:59:05.174Z,1.47
2019-01-13T14:01:35.856Z,3.00
2019-01-13T14:04:05.626Z,1.50
2019-01-13T14:06:36.297Z,1.80
2019-01-13T14:09:07.854Z,1.90
2019-01-13T14:11:37.811Z,2.60
2019-01-13T14:14:07.336Z,2.63
2019-01-13T14:16:36.819Z,1.80
2019-01-13T14:19:06.340Z,1.97
2019-01-13T14:21:35.749Z,1.70
2019-01-13T14:24:05.382Z,2.00
2019-01-13T14:26:34.907Z,1.80
2019-01-13T14:29:04.411Z,3.10
2019-01-13T14:31:33.823Z,2.60
2019-01-13T14:34:03.535Z,2.53
2019-01-13T14:36:34.406Z,2.73
2019-01-13T14:39:05.552Z,1.83
2019-01-13T14:41:36.632Z,2.80
2019-01-13T14:44:06.121Z,3.00
2019-01-13T14:46:35.553Z,2.20
2019-01-13T14:49:05.095Z,2.23
2019-01-13T14:51:34.774Z,2.30
2019-01-13T14:54:04.265Z,2.27
2019-01-13T14:56:35.336Z,2.40
2019-01-13T14:59:04.881Z,1.50
2019-01-13T15:01:35.651Z,1.30
2019-01-13T15:04:05.090Z,1.50
2019-01-13T15:06:34.595Z,4.30
2019-01-13T15:09:08.285Z,2.97
2019-01-13T15:11:39.098Z,1.80
2019-01-13T15:14:08.577Z,2.17
2019-01-13T15:16:38.007Z,2.23
2019-01-13T15:19:07.421Z,2.00
2019-01-13T15:21:38.134Z,1.70
2019-01-13T15:24:08.083Z,1.80
2019-01-13T15:26:37.659Z,1.73
2019-01-13T15:29:07.150Z,1.73
2019-01-13T15:31:37.942Z,1.60
2019-01-13T15:34:07.559Z,1.70
2019-01-13T15:36:37.155Z,1.87
2019-01-13T15:39:07.694Z,1.70
2019-01-13T15:41:38.615Z,2.33
2019-01-13T15:44:08.023Z,1.70
2019-01-13T15:46:38.838Z,1.63
2019-01-13T15:49:08.265Z,1.83
2019-01-13T15:51:37.775Z,1.50
2019-01-13T15:54:07.179Z,1.90
2019-01-13T15:56:36.690Z,1.70
2019-01-13T15:59:06.170Z,3.00
2019-01-13T16:01:35.678Z,1.57
2019-01-13T16:04:05.092Z,1.90
2019-01-13T16:06:34.531Z,1.90
2019-01-13T16:09:08.011Z,1.77
2019-01-13T16:11:39.192Z,1.80
2019-01-13T16:14:08.666Z,1.50
2019-01-13T16:16:39.522Z,1.50
2019-01-13T16:19:08.998Z,1.70
2019-01-13T16:21:38.415Z,1.43
2019-01-13T16:24:07.914Z,1.70
2019-01-13T16:26:37.327Z,1.40
2019-01-13T16:29:06.835Z,1.20
2019-01-13T16:31:37.618Z,1.20
2019-01-13T16:34:07.135Z,1.40
2019-01-13T16:36:36.608Z,1.30
2019-01-13T16:39:07.155Z,1.60
2019-01-13T16:41:37.128Z,1.53
2019-01-13T16:44:06.558Z,1.57
2019-01-13T16:46:36.027Z,1.70
2019-01-13T16:49:06.341Z,1.67
2019-01-13T16:51:37.124Z,1.63
2019-01-13T16:54:07.148Z,2.47
2019-01-13T16:56:36.930Z,2.00
2019-01-13T16:59:06.431Z,1.93
2019-01-13T17:01:37.206Z,1.77
2019-01-13T17:04:06.723Z,2.37
2019-01-13T17:06:36.391Z,2.20
2019-01-13T17:09:09.046Z,1.63
2019-01-13T17:11:40.246Z,1.70
2019-01-13T17:14:09.804Z,1.83
2019-01-13T17:16:39.215Z,1.47
2019-01-13T17:19:08.739Z,2.00
2019-01-13T17:21:38.224Z,2.17
2019-01-13T17:24:07.831Z,1.90
2019-01-13T17:26:38.632Z,2.20
2019-01-13T17:29:08.219Z,2.30
2019-01-13T17:31:37.694Z,1.90
2019-01-13T17:34:07.199Z,2.60
2019-01-13T17:36:36.700Z,1.80
2019-01-13T17:39:07.449Z,2.23
2019-01-13T17:41:37.446Z,2.30
2019-01-13T17:44:06.943Z,2.30
2019-01-13T17:46:36.420Z,2.00
2019-01-13T17:49:06.023Z,2.40
2019-01-13T17:51:35.575Z,2.40
2019-01-13T17:54:05.078Z,1.70
2019-01-13T17:56:36.293Z,1.93
2019-01-13T17:59:05.739Z,2.30
2019-01-13T18:01:35.250Z,2.10
2019-01-13T18:04:04.660Z,1.70
2019-01-13T18:06:35.367Z,2.07
2019-01-13T18:09:07.346Z,2.03
2019-01-13T18:11:38.148Z,1.97
2019-01-13T18:14:07.668Z,2.30
2019-01-13T18:16:37.102Z,1.90
2019-01-13T18:19:06.592Z,1.60
2019-01-13T18:21:37.574Z,2.27
2019-01-13T18:24:07.043Z,1.60
2019-01-13T18:26:37.750Z,1.90
2019-01-13T18:29:07.231Z,1.90
2019-01-13T18:31:36.742Z,1.70
2019-01-13T18:34:06.147Z,1.60
2019-01-13T18:36:37.024Z,1.70
2019-01-13T18:39:07.470Z,1.40
2019-01-13T18:41:38.485Z,1.77
2019-01-13T18:44:08.022Z,1.80
2019-01-13T18:46:37.459Z,1.53
2019-01-13T18:49:07.056Z,1.60
2019-01-13T18:51:36.564Z,1.70
2019-01-13T18:54:06.460Z,1.70
2019-01-13T18:56:37.454Z,1.53
2019-01-13T18:59:06.930Z,1.60
2019-01-13T19:01:36.460Z,2.60
2019-01-13T19:04:05.999Z,1.87
2019-01-13T19:06:36.795Z,2.80
2019-01-13T19:09:09.270Z,1.60
2019-01-13T19:11:40.310Z,2.33
2019-01-13T19:14:15.811Z,6.17
2019-01-13T19:16:48.519Z,2.50
2019-01-13T19:19:17.936Z,1.77
2019-01-13T19:21:49.042Z,1.30
2019-01-13T19:24:19.253Z,1.80
2019-01-13T19:26:48.944Z,1.57
2019-01-13T19:29:18.399Z,1.40
2019-01-13T19:31:49.103Z,1.40
2019-01-13T19:34:18.647Z,1.40
2019-01-13T19:36:48.181Z,1.30
2019-01-13T19:39:17.690Z,1.70
2019-01-13T19:41:47.157Z,1.30
2019-01-13T19:44:16.603Z,1.20
2019-01-13T19:46:47.559Z,1.20
2019-01-13T19:49:17.059Z,1.30
2019-01-13T19:51:46.831Z,3.70
2019-01-13T19:54:16.282Z,2.80
2019-01-13T19:56:47.143Z,1.60
2019-01-13T19:59:17.582Z,2.20
2019-01-13T20:01:47.062Z,2.50
2019-01-13T20:04:16.678Z,2.13
2019-01-13T20:06:47.351Z,2.60
2019-01-13T20:09:16.860Z,2.30
2019-01-13T20:11:47.735Z,1.50
2019-01-13T20:14:17.352Z,1.97
2019-01-13T20:16:46.820Z,1.43
2019-01-13T20:19:16.335Z,1.20
2019-01-13T20:21:47.004Z,1.40
2019-01-13T20:24:16.506Z,1.20
2019-01-13T20:26:47.387Z,2.03
2019-01-13T20:29:16.936Z,1.93
2019-01-13T20:31:47.713Z,1.60
2019-01-13T20:34:17.217Z,1.60
2019-01-13T20:36:48.089Z,1.57
2019-01-13T20:39:17.619Z,2.60
2019-01-13T20:41:47.089Z,2.40
2019-01-13T20:44:16.723Z,1.70
2019-01-13T20:46:47.452Z,3.50
2019-01-13T20:49:16.940Z,2.03
2019-01-13T20:51:47.642Z,1.67
2019-01-13T20:54:17.194Z,2.20
2019-01-13T20:56:48.445Z,1.80
2019-01-13T20:59:17.940Z,2.27
2019-01-13T21:01:47.448Z,1.90
2019-01-13T21:04:16.918Z,1.80
2019-01-13T21:06:47.807Z,2.00
2019-01-13T21:09:17.287Z,2.50
2019-01-13T21:11:46.894Z,3.63
2019-01-13T21:14:16.366Z,3.00
2019-01-13T21:16:47.381Z,2.13
2019-01-13T21:19:16.863Z,2.13
2019-01-13T21:21:47.771Z,2.60
2019-01-13T21:24:19.051Z,2.13
2019-01-13T21:26:49.840Z,4.50
2019-01-13T21:29:19.362Z,2.47
2019-01-13T21:31:50.278Z,2.10
2019-01-13T21:34:19.795Z,2.40
2019-01-13T21:36:49.232Z,2.70
2019-01-13T21:39:18.713Z,2.30
2019-01-13T21:41:49.548Z,2.57
2019-01-13T21:44:19.052Z,1.90
2019-01-13T21:46:49.859Z,1.80
2019-01-13T21:49:19.270Z,1.60
2019-01-13T21:51:50.069Z,2.83
2019-01-13T21:54:19.544Z,2.20
2019-01-13T21:56:50.455Z,2.20
2019-01-13T21:59:19.935Z,2.20
2019-01-13T22:01:51.762Z,2.40
2019-01-13T22:04:21.316Z,2.43
2019-01-13T22:06:50.844Z,2.50
2019-01-13T22:09:20.318Z,2.60
2019-01-13T22:11:49.800Z,2.57
2019-01-13T22:14:19.309Z,2.83
2019-01-13T22:16:48.782Z,4.70
2019-01-13T22:19:18.300Z,4.53
2019-01-13T22:21:48.980Z,4.10
2019-01-13T22:24:18.416Z,3.40
2019-01-13T22:26:49.259Z,4.23
2019-01-13T22:29:19.275Z,5.33
2019-01-13T22:31:50.247Z,2.10
2019-01-13T22:34:19.858Z,1.57
2019-01-13T22:36:50.640Z,2.70
2019-01-13T22:39:21.927Z,2.70
2019-01-13T22:41:52.606Z,2.57
2019-01-13T22:44:22.139Z,2.20
2019-01-13T22:46:53.015Z,2.40
2019-01-13T22:49:22.518Z,1.90
2019-01-13T22:51:53.202Z,2.37
2019-01-13T22:54:22.698Z,2.07
2019-01-13T22:56:53.483Z,3.33
2019-01-13T22:59:22.907Z,3.20
2019-01-13T23:01:53.760Z,2.17
2019-01-13T23:04:23.769Z,1.80
2019-01-13T23:06:54.551Z,2.00
2019-01-13T23:09:24.073Z,1.87
2019-01-13T23:11:54.854Z,1.80
2019-01-13T23:14:24.355Z,2.90
2019-01-13T23:16:53.832Z,2.73
2019-01-13T23:19:23.419Z,1.87
2019-01-13T23:21:54.400Z,2.13
2019-01-13T23:24:23.963Z,2.43
2019-01-13T23:26:53.436Z,2.60
2019-01-13T23:29:22.974Z,5.63
2019-01-13T23:31:52.451Z,2.00
2019-01-13T23:34:21.922Z,2.40
2019-01-13T23:36:51.426Z,3.20
2019-01-13T23:39:20.943Z,2.43
2019-01-13T23:41:51.935Z,2.93
2019-01-13T23:44:22.960Z,2.20
2019-01-13T23:46:53.763Z,1.83
2019-01-13T23:49:23.512Z,4.30
2019-01-13T23:51:53.111Z,2.60
2019-01-13T23:54:22.582Z,1.80
2019-01-13T23:56:53.495Z,3.10
2019-01-13T23:59:23.092Z,3.80
